createdAt,value
2023-02-24T00:01:59.170Z,9.71
2023-02-24T00:04:27.405Z,9.66
2023-02-24T00:06:54.100Z,9.64
2023-02-24T00:09:23.212Z,9.63
2023-02-24T00:12:01.891Z,9.61
2023-02-24T00:14:30.711Z,9.63
2023-02-24T00:16:57.956Z,9.65
2023-02-24T00:19:26.363Z,9.67
2023-02-24T00:21:55.893Z,9.70
2023-02-24T00:24:22.781Z,9.70
2023-02-24T00:26:58.624Z,9.73
2023-02-24T00:29:26.262Z,9.75
2023-02-24T00:31:58.484Z,9.79
2023-02-24T00:34:29.788Z,9.77
2023-02-24T00:36:58.026Z,9.78
2023-02-24T00:39:29.922Z,9.75
2023-02-24T00:42:03.740Z,9.75
2023-02-24T00:44:35.456Z,9.75
2023-02-24T00:47:04.297Z,9.69
2023-02-24T00:49:35.121Z,9.64
2023-02-24T00:52:07.383Z,9.65
2023-02-24T00:54:36.746Z,9.69
2023-02-24T00:57:03.616Z,9.69
2023-02-24T00:59:30.023Z,9.72
2023-02-24T01:01:56.565Z,9.77
2023-02-24T01:04:23.133Z,9.78
2023-02-24T01:06:59.503Z,9.79
2023-02-24T01:09:27.586Z,9.78
2023-02-24T01:12:13.263Z,9.75
2023-02-24T01:14:39.837Z,9.73
2023-02-24T01:17:07.795Z,9.74
2023-02-24T01:19:35.936Z,9.72
2023-02-24T01:22:05.200Z,9.72
2023-02-24T01:24:37.327Z,9.71
2023-02-24T01:27:04.710Z,9.72
2023-02-24T01:29:31.300Z,9.70
2023-02-24T01:31:58.104Z,9.68
2023-02-24T01:34:26.933Z,9.73
2023-02-24T01:36:54.011Z,9.68
2023-02-24T01:39:21.147Z,9.63
2023-02-24T01:41:49.844Z,9.63
2023-02-24T01:44:22.229Z,9.65
2023-02-24T01:46:52.221Z,9.64
2023-02-24T01:49:29.022Z,9.63
2023-02-24T01:52:01.304Z,9.60
2023-02-24T01:54:32.082Z,9.54
2023-02-24T01:56:59.129Z,9.56
2023-02-24T01:59:29.477Z,9.54
2023-02-24T02:02:05.984Z,9.56
2023-02-24T02:04:49.854Z,9.57
2023-02-24T02:07:21.189Z,9.54
2023-02-24T02:09:48.559Z,9.56
2023-02-24T02:12:15.619Z,9.51
2023-02-24T02:14:47.551Z,9.52
2023-02-24T02:17:16.553Z,9.50
2023-02-24T02:20:15.979Z,9.47
2023-02-24T02:23:08.798Z,9.48
2023-02-24T02:26:10.140Z,9.49
2023-02-24T02:28:44.682Z,9.51
2023-02-24T02:31:31.283Z,9.51
2023-02-24T02:34:21.839Z,9.54
2023-02-24T02:37:12.165Z,9.53
2023-02-24T02:39:47.216Z,9.57
2023-02-24T02:42:40.722Z,9.55
2023-02-24T02:45:30.117Z,9.56
2023-02-24T02:48:06.024Z,9.58
2023-02-24T02:50:42.459Z,9.56
2023-02-24T02:53:15.269Z,9.56
2023-02-24T02:56:10.839Z,9.51
2023-02-24T02:58:45.389Z,9.49
2023-02-24T03:01:16.727Z,9.48
2023-02-24T03:03:48.539Z,9.41
2023-02-24T03:06:23.023Z,9.38
2023-02-24T03:09:15.061Z,9.41
2023-02-24T03:11:47.585Z,9.37
2023-02-24T03:14:17.597Z,9.42
2023-02-24T03:16:48.348Z,9.36
2023-02-24T03:19:19.834Z,9.11
2023-02-24T03:21:57.230Z,8.77
2023-02-24T03:24:23.697Z,8.52
2023-02-24T03:27:28.671Z,8.33
2023-02-24T03:30:06.427Z,8.33
2023-02-24T03:32:43.143Z,8.20
2023-02-24T03:35:33.611Z,8.22
2023-02-24T03:38:02.392Z,8.14
2023-02-24T03:40:35.226Z,8.24
2023-02-24T03:43:09.326Z,8.29
2023-02-24T03:45:38.104Z,8.18
2023-02-24T03:48:07.226Z,8.25
2023-02-24T03:50:34.465Z,8.43
2023-02-24T03:53:46.066Z,8.40
2023-02-24T03:56:28.007Z,8.59
2023-02-24T03:59:25.253Z,8.67
2023-02-24T04:02:00.227Z,8.58
2023-02-24T04:04:42.724Z,8.73
2023-02-24T04:07:52.409Z,8.83
2023-02-24T04:10:51.682Z,8.90
2023-02-24T04:13:42.520Z,8.86
2023-02-24T04:16:35.568Z,8.92
2023-02-24T04:19:08.446Z,8.88
2023-02-24T04:21:38.254Z,8.67
2023-02-24T04:24:10.794Z,8.65
2023-02-24T04:26:41.861Z,8.78
2023-02-24T04:29:16.716Z,8.81
2023-02-24T04:31:52.726Z,8.84
2023-02-24T04:34:19.469Z,8.83
2023-02-24T04:36:48.820Z,8.76
2023-02-24T04:39:18.197Z,8.76
2023-02-24T04:41:50.082Z,8.83
2023-02-24T04:44:17.798Z,8.86
2023-02-24T04:46:45.708Z,8.88
2023-02-24T04:49:12.734Z,8.86
2023-02-24T04:51:43.903Z,8.86
2023-02-24T04:54:16.497Z,8.75
2023-02-24T04:56:47.188Z,8.65
2023-02-24T04:59:14.463Z,8.67
2023-02-24T05:01:43.427Z,8.62
2023-02-24T05:04:11.144Z,8.61
2023-02-24T05:06:43.084Z,8.51
2023-02-24T05:09:18.851Z,8.52
2023-02-24T05:11:50.215Z,8.41
2023-02-24T05:14:20.126Z,8.44
2023-02-24T05:16:48.246Z,8.37
2023-02-24T05:19:36.702Z,8.29
2023-02-24T05:22:06.174Z,8.33
2023-02-24T05:24:33.947Z,8.36
2023-02-24T05:27:02.924Z,8.35
2023-02-24T05:29:32.501Z,8.31
2023-02-24T05:31:59.751Z,8.33
2023-02-24T05:34:29.815Z,8.27
2023-02-24T05:36:58.555Z,8.20
2023-02-24T05:39:25.935Z,8.16
2023-02-24T05:41:54.187Z,8.19
2023-02-24T05:44:21.988Z,8.18
2023-02-24T05:46:55.920Z,8.16
2023-02-24T05:49:26.213Z,8.13
2023-02-24T05:51:55.869Z,8.13
2023-02-24T05:54:34.748Z,8.13
2023-02-24T05:57:04.528Z,8.08
2023-02-24T05:59:32.328Z,8.08
2023-02-24T06:02:08.517Z,8.08
2023-02-24T06:04:40.418Z,8.06
2023-02-24T06:07:13.252Z,8.11
2023-02-24T06:09:42.249Z,8.00
2023-02-24T06:12:09.444Z,8.05
2023-02-24T06:14:35.711Z,8.00
2023-02-24T06:17:04.054Z,7.96
2023-02-24T06:19:31.343Z,7.91
2023-02-24T06:22:01.784Z,8.02
2023-02-24T06:24:29.803Z,7.97
2023-02-24T06:27:08.940Z,7.98
2023-02-24T06:29:36.981Z,7.95
2023-02-24T06:32:07.879Z,8.04
2023-02-24T06:34:38.521Z,7.96
2023-02-24T06:37:07.144Z,8.03
2023-02-24T06:39:37.013Z,8.04
2023-02-24T06:42:04.595Z,8.03
2023-02-24T06:44:33.168Z,7.96
2023-02-24T06:47:00.355Z,8.04
2023-02-24T06:49:27.165Z,8.04
2023-02-24T06:51:54.510Z,8.13
2023-02-24T06:54:27.707Z,8.19
2023-02-24T06:56:54.919Z,8.10
2023-02-24T06:59:21.224Z,8.06
2023-02-24T07:01:48.588Z,8.06
2023-02-24T07:04:16.426Z,8.06
2023-02-24T07:06:47.120Z,8.12
2023-02-24T07:09:15.449Z,7.95
2023-02-24T07:11:51.177Z,7.95
2023-02-24T07:14:21.741Z,7.89
2023-02-24T07:16:53.329Z,7.83
2023-02-24T07:19:22.943Z,7.55
2023-02-24T07:21:51.815Z,7.45
2023-02-24T07:24:24.816Z,7.30
2023-02-24T07:26:57.334Z,7.06
2023-02-24T07:29:25.169Z,6.84
2023-02-24T07:31:57.269Z,6.95
2023-02-24T07:34:25.184Z,7.03
2023-02-24T07:36:52.546Z,6.93
2023-02-24T07:39:18.980Z,6.98
2023-02-24T07:41:48.732Z,7.07
2023-02-24T07:44:17.193Z,7.13
2023-02-24T07:46:44.677Z,7.08
2023-02-24T07:49:14.108Z,7.13
2023-02-24T07:51:41.886Z,6.87
2023-02-24T07:54:10.822Z,6.91
2023-02-24T07:56:45.243Z,6.92
2023-02-24T07:59:15.233Z,6.96
2023-02-24T08:01:49.056Z,7.01
2023-02-24T08:04:22.632Z,7.04
2023-02-24T08:06:55.137Z,7.14
2023-02-24T08:09:44.360Z,7.10
2023-02-24T08:12:17.261Z,6.96
2023-02-24T08:14:49.820Z,6.91
2023-02-24T08:17:22.312Z,6.93
2023-02-24T08:20:07.642Z,6.98
2023-02-24T08:22:36.609Z,6.98
2023-02-24T08:25:05.513Z,6.90
2023-02-24T08:27:38.223Z,7.02
2023-02-24T08:30:20.466Z,6.85
2023-02-24T08:32:51.820Z,6.89
2023-02-24T08:35:22.342Z,6.78
2023-02-24T08:37:52.511Z,6.88
2023-02-24T08:40:31.621Z,6.86
2023-02-24T08:42:59.667Z,6.88
2023-02-24T08:45:32.679Z,6.84
2023-02-24T08:47:59.852Z,6.91
2023-02-24T08:50:33.050Z,6.95
2023-02-24T08:53:02.888Z,6.99
2023-02-24T08:55:32.253Z,7.13
2023-02-24T08:58:02.143Z,7.17
2023-02-24T09:00:48.228Z,7.16
2023-02-24T09:03:32.793Z,7.21
2023-02-24T09:06:02.595Z,7.18
2023-02-24T09:08:37.600Z,7.25
2023-02-24T09:11:07.196Z,7.23
2023-02-24T09:13:50.836Z,7.11
2023-02-24T09:16:22.767Z,7.31
2023-02-24T09:19:09.066Z,7.53
2023-02-24T09:21:45.810Z,7.49
2023-02-24T09:24:14.485Z,7.55
2023-02-24T09:26:42.942Z,7.58
2023-02-24T09:29:31.276Z,7.66
2023-02-24T09:32:03.995Z,8.00
2023-02-24T09:34:36.037Z,8.07
2023-02-24T09:37:03.799Z,7.91
2023-02-24T09:39:53.731Z,7.75
2023-02-24T09:42:23.200Z,7.51
2023-02-24T09:44:55.012Z,7.70
2023-02-24T09:47:54.790Z,7.39
2023-02-24T09:50:55.496Z,7.41
2023-02-24T09:53:16.712Z,7.16
2023-02-24T09:56:04.923Z,7.36
2023-02-24T09:58:46.983Z,7.50
2023-02-24T10:01:52.247Z,7.33
2023-02-24T10:04:35.305Z,7.32
2023-02-24T10:07:06.857Z,7.31
2023-02-24T10:09:35.143Z,7.38
2023-02-24T10:12:28.249Z,7.59
2023-02-24T10:15:18.850Z,7.77
2023-02-24T10:18:28.833Z,7.84
2023-02-24T10:21:29.923Z,7.79
2023-02-24T10:24:33.714Z,7.81
2023-02-24T10:27:25.153Z,7.78
2023-02-24T10:30:00.299Z,7.79
2023-02-24T10:32:49.095Z,7.78
2023-02-24T10:35:19.261Z,7.81
2023-02-24T10:37:46.328Z,7.77
2023-02-24T10:40:26.075Z,7.84
2023-02-24T10:43:09.858Z,7.61
2023-02-24T10:45:44.627Z,7.48
2023-02-24T10:48:42.788Z,7.49
2023-02-24T10:51:21.620Z,7.54
2023-02-24T10:54:09.206Z,7.59
2023-02-24T10:56:43.669Z,7.77
2023-02-24T10:59:23.878Z,7.86
2023-02-24T11:02:28.743Z,7.97
2023-02-24T11:05:02.938Z,7.92
2023-02-24T11:07:52.863Z,8.01
2023-02-24T11:10:25.563Z,8.12
2023-02-24T11:13:13.852Z,7.99
2023-02-24T11:16:11.871Z,7.76
2023-02-24T11:18:39.717Z,7.63
2023-02-24T11:21:10.349Z,7.55
2023-02-24T11:23:44.568Z,7.61
2023-02-24T11:26:18.324Z,8.15
2023-02-24T11:29:00.506Z,8.49
2023-02-24T11:31:42.129Z,8.54
2023-02-24T11:34:29.006Z,8.00
2023-02-24T11:36:55.890Z,7.84
2023-02-24T11:39:44.973Z,7.72
2023-02-24T11:42:19.428Z,7.49
2023-02-24T11:45:00.817Z,7.74
2023-02-24T11:47:45.028Z,7.82
2023-02-24T11:50:45.683Z,7.75
2023-02-24T11:53:23.192Z,7.73
2023-02-24T11:55:57.772Z,7.34
2023-02-24T11:58:32.309Z,7.48
2023-02-24T12:01:24.140Z,7.71
2023-02-24T12:03:50.614Z,7.66
2023-02-24T12:06:28.677Z,7.52
2023-02-24T12:09:02.480Z,7.45
2023-02-24T12:12:02.621Z,7.36
2023-02-24T12:14:42.305Z,7.17
2023-02-24T12:17:17.650Z,7.20
2023-02-24T12:19:56.938Z,7.14
2023-02-24T12:22:31.711Z,7.20
2023-02-24T12:24:58.195Z,7.24
2023-02-24T12:28:23.067Z,7.17
2023-02-24T12:31:04.949Z,7.37
2023-02-24T12:33:51.484Z,7.80
2023-02-24T12:36:47.287Z,8.02
2023-02-24T12:39:29.046Z,8.17
2023-02-24T12:42:07.125Z,8.13
2023-02-24T12:45:10.729Z,7.97
2023-02-24T12:47:37.000Z,8.04
2023-02-24T12:50:10.001Z,8.10
2023-02-24T12:53:15.200Z,7.92
2023-02-24T12:56:00.821Z,7.83
2023-02-24T12:58:33.994Z,7.86
2023-02-24T13:01:26.469Z,7.76
2023-02-24T13:04:18.703Z,7.84
2023-02-24T13:07:06.751Z,8.06
2023-02-24T13:09:54.742Z,8.06
2023-02-24T13:12:32.195Z,8.00
2023-02-24T13:14:58.829Z,7.99
2023-02-24T13:17:26.385Z,7.85
2023-02-24T13:19:54.719Z,7.96
2023-02-24T13:22:26.256Z,7.77
2023-02-24T13:25:08.203Z,7.71
2023-02-24T13:27:39.900Z,7.55
2023-02-24T13:30:26.323Z,7.75
2023-02-24T13:33:27.552Z,8.02
2023-02-24T13:36:24.846Z,8.07
2023-02-24T13:39:05.016Z,8.05
2023-02-24T13:41:31.232Z,8.05
2023-02-24T13:44:23.103Z,7.90
2023-02-24T13:47:08.534Z,7.60
2023-02-24T13:50:14.172Z,7.77
2023-02-24T13:52:49.984Z,7.77
2023-02-24T13:55:25.731Z,7.68
2023-02-24T13:58:19.668Z,7.62
2023-02-24T14:01:06.666Z,7.73
2023-02-24T14:03:33.883Z,7.68
2023-02-24T14:06:01.470Z,7.76
2023-02-24T14:08:36.071Z,7.68
2023-02-24T14:11:03.336Z,7.75
2023-02-24T14:13:33.532Z,7.82
2023-02-24T14:16:04.193Z,7.78
2023-02-24T14:18:30.657Z,7.75
2023-02-24T14:20:58.218Z,7.59
2023-02-24T14:23:31.321Z,7.61
2023-02-24T14:25:59.404Z,7.49
2023-02-24T14:28:35.308Z,7.51
2023-02-24T14:31:14.503Z,7.45
2023-02-24T14:33:44.176Z,7.48
2023-02-24T14:36:24.257Z,7.61
2023-02-24T14:39:15.844Z,7.51
2023-02-24T14:41:43.367Z,7.48
2023-02-24T14:44:20.522Z,7.60
2023-02-24T14:46:56.120Z,7.54
2023-02-24T14:49:25.921Z,7.50
2023-02-24T14:52:21.376Z,7.44
2023-02-24T14:55:02.889Z,7.42
2023-02-24T14:57:51.126Z,7.52
2023-02-24T15:00:23.545Z,7.50
2023-02-24T15:03:13.387Z,7.39
2023-02-24T15:05:46.831Z,7.56
2023-02-24T15:08:30.458Z,7.53
2023-02-24T15:10:57.753Z,7.64
2023-02-24T15:13:41.823Z,7.65
2023-02-24T15:16:27.511Z,7.69
2023-02-24T15:18:58.406Z,7.65
2023-02-24T15:21:38.228Z,7.62
2023-02-24T15:24:20.831Z,7.63
2023-02-24T15:26:56.446Z,7.48
2023-02-24T15:29:26.453Z,7.38
2023-02-24T15:31:54.676Z,7.42
2023-02-24T15:34:34.311Z,7.33
2023-02-24T15:37:12.088Z,7.31
2023-02-24T15:39:41.733Z,7.33
2023-02-24T15:42:27.786Z,7.21
2023-02-24T15:44:57.102Z,7.26
2023-02-24T15:47:27.629Z,7.24
2023-02-24T15:49:54.451Z,7.16
2023-02-24T15:52:27.633Z,7.20
2023-02-24T15:54:58.794Z,7.18
2023-02-24T15:57:27.181Z,7.29
2023-02-24T15:59:54.214Z,7.29
2023-02-24T16:02:22.823Z,7.29
2023-02-24T16:04:51.100Z,7.38
2023-02-24T16:07:31.721Z,7.35
2023-02-24T16:10:00.387Z,7.26
2023-02-24T16:12:31.455Z,7.39
2023-02-24T16:15:03.335Z,7.35
2023-02-24T16:17:38.092Z,7.25
2023-02-24T16:20:08.422Z,7.23
2023-02-24T16:22:35.089Z,7.31
2023-02-24T16:25:02.960Z,7.19
2023-02-24T16:27:29.897Z,7.14
2023-02-24T16:29:57.504Z,7.04
2023-02-24T16:32:25.275Z,6.97
2023-02-24T16:34:52.943Z,6.93
2023-02-24T16:37:25.958Z,6.82
2023-02-24T16:39:53.324Z,6.81
2023-02-24T16:42:21.834Z,6.80
2023-02-24T16:44:49.552Z,6.79
2023-02-24T16:47:20.375Z,6.68
2023-02-24T16:49:47.234Z,6.64
2023-02-24T16:52:16.555Z,6.62
2023-02-24T16:54:43.145Z,6.66
2023-02-24T16:57:09.434Z,6.55
2023-02-24T16:59:36.062Z,6.57
2023-02-24T17:02:03.026Z,6.61
2023-02-24T17:04:31.420Z,6.60
2023-02-24T17:06:57.915Z,6.54
2023-02-24T17:09:28.020Z,6.51
2023-02-24T17:11:54.550Z,6.51
2023-02-24T17:14:21.246Z,6.36
2023-02-24T17:16:48.098Z,6.43
2023-02-24T17:19:15.005Z,6.44
2023-02-24T17:21:43.710Z,6.59
2023-02-24T17:24:19.007Z,6.53
2023-02-24T17:26:46.135Z,6.52
2023-02-24T17:29:14.731Z,6.71
2023-02-24T17:31:41.754Z,6.70
2023-02-24T17:34:08.819Z,6.65
2023-02-24T17:36:35.156Z,6.60
2023-02-24T17:39:02.227Z,6.62
2023-02-24T17:41:29.045Z,6.55
2023-02-24T17:43:55.868Z,6.62
2023-02-24T17:46:22.834Z,6.60
2023-02-24T17:48:50.324Z,6.64
2023-02-24T17:51:18.572Z,6.45
2023-02-24T17:53:45.337Z,6.45
2023-02-24T17:56:11.675Z,6.57
2023-02-24T17:58:38.608Z,6.55
2023-02-24T18:01:06.020Z,6.58
2023-02-24T18:03:34.690Z,6.50
2023-02-24T18:06:08.592Z,6.49
2023-02-24T18:08:37.531Z,6.40
2023-02-24T18:11:06.238Z,6.29
2023-02-24T18:13:33.715Z,6.36
2023-02-24T18:16:00.782Z,6.27
2023-02-24T18:18:29.576Z,6.27
2023-02-24T18:21:01.237Z,6.29
2023-02-24T18:23:28.811Z,6.16
2023-02-24T18:25:55.458Z,6.29
2023-02-24T18:28:22.335Z,6.35
2023-02-24T18:30:48.988Z,6.32
2023-02-24T18:33:16.152Z,6.22
2023-02-24T18:35:42.686Z,6.16
2023-02-24T18:38:09.647Z,6.14
2023-02-24T18:40:36.077Z,6.05
2023-02-24T18:43:03.330Z,6.15
2023-02-24T18:45:30.523Z,6.08
2023-02-24T18:48:01.239Z,6.16
2023-02-24T18:50:27.995Z,6.10
2023-02-24T18:52:54.866Z,6.08
2023-02-24T18:55:21.545Z,6.06
2023-02-24T18:57:48.385Z,6.13
2023-02-24T19:00:15.685Z,6.09
2023-02-24T19:02:42.936Z,6.04
2023-02-24T19:05:10.132Z,5.99
2023-02-24T19:07:37.324Z,6.09
2023-02-24T19:10:05.106Z,6.07
2023-02-24T19:12:32.076Z,6.04
2023-02-24T19:14:59.184Z,6.04
2023-02-24T19:17:25.963Z,5.94
2023-02-24T19:19:53.776Z,5.89
2023-02-24T19:22:20.600Z,5.91
2023-02-24T19:24:47.140Z,5.80
2023-02-24T19:27:13.885Z,5.73
2023-02-24T19:29:40.437Z,5.68
2023-02-24T19:32:07.516Z,5.74
2023-02-24T19:34:34.202Z,5.78
2023-02-24T19:37:01.370Z,5.69
2023-02-24T19:39:27.561Z,5.68
2023-02-24T19:41:56.736Z,5.70
2023-02-24T19:44:23.635Z,5.65
2023-02-24T19:46:50.769Z,5.63
2023-02-24T19:49:17.368Z,5.78
2023-02-24T19:51:45.616Z,5.85
2023-02-24T19:54:13.894Z,5.83
2023-02-24T19:56:40.796Z,5.84
2023-02-24T19:59:08.069Z,5.90
2023-02-24T20:01:34.906Z,5.71
2023-02-24T20:04:03.792Z,5.71
2023-02-24T20:06:35.088Z,5.66
2023-02-24T20:09:05.981Z,5.64
2023-02-24T20:11:37.689Z,5.59
2023-02-24T20:14:05.589Z,5.58
2023-02-24T20:16:33.988Z,5.48
2023-02-24T20:19:01.311Z,5.57
2023-02-24T20:21:28.371Z,5.50
2023-02-24T20:23:58.423Z,5.39
2023-02-24T20:26:25.390Z,5.49
2023-02-24T20:28:51.821Z,5.34
2023-02-24T20:31:19.507Z,5.38
2023-02-24T20:33:47.157Z,5.37
2023-02-24T20:36:23.061Z,5.37
2023-02-24T20:38:50.857Z,5.33
2023-02-24T20:41:19.395Z,5.22
2023-02-24T20:43:46.098Z,5.19
2023-02-24T20:46:26.269Z,5.21
2023-02-24T20:48:58.625Z,5.19
2023-02-24T20:51:27.274Z,5.25
2023-02-24T20:53:57.971Z,5.15
2023-02-24T20:56:29.407Z,5.24
2023-02-24T20:59:07.705Z,5.13
2023-02-24T21:01:35.807Z,5.16
2023-02-24T21:04:03.044Z,5.12
2023-02-24T21:06:30.675Z,5.19
2023-02-24T21:08:57.885Z,5.32
2023-02-24T21:11:24.945Z,5.40
2023-02-24T21:13:54.125Z,5.29
2023-02-24T21:16:22.929Z,5.25
2023-02-24T21:18:52.372Z,5.28
2023-02-24T21:21:20.319Z,5.21
2023-02-24T21:23:47.900Z,5.21
2023-02-24T21:26:15.429Z,5.30
2023-02-24T21:28:42.062Z,5.25
2023-02-24T21:31:10.827Z,5.15
2023-02-24T21:33:38.248Z,5.20
2023-02-24T21:36:11.580Z,5.18
2023-02-24T21:38:38.102Z,5.16
2023-02-24T21:41:14.083Z,4.98
2023-02-24T21:43:42.071Z,4.98
2023-02-24T21:46:10.738Z,4.99
2023-02-24T21:48:38.548Z,4.93
2023-02-24T21:51:08.819Z,4.97
2023-02-24T21:53:38.787Z,5.08
2023-02-24T21:56:17.540Z,5.09
2023-02-24T21:58:57.494Z,5.13
2023-02-24T22:01:30.426Z,5.12
2023-02-24T22:03:59.982Z,5.12
2023-02-24T22:06:31.328Z,5.19
2023-02-24T22:09:00.037Z,5.14
2023-02-24T22:11:30.114Z,5.14
2023-02-24T22:13:57.159Z,5.21
2023-02-24T22:16:25.335Z,5.26
2023-02-24T22:18:53.874Z,5.16
2023-02-24T22:21:23.514Z,5.24
2023-02-24T22:23:55.419Z,5.35
2023-02-24T22:26:26.235Z,5.28
2023-02-24T22:28:53.726Z,5.17
2023-02-24T22:31:23.442Z,5.20
2023-02-24T22:33:50.086Z,5.30
2023-02-24T22:36:24.583Z,5.21
2023-02-24T22:38:54.415Z,5.30
2023-02-24T22:41:23.994Z,5.24
2023-02-24T22:43:50.917Z,5.24
2023-02-24T22:46:21.079Z,5.35
2023-02-24T22:48:49.586Z,5.45
2023-02-24T22:51:16.413Z,5.50
2023-02-24T22:53:46.472Z,5.52
2023-02-24T22:56:15.805Z,5.55
2023-02-24T22:58:42.718Z,5.48
2023-02-24T23:01:11.940Z,5.49
2023-02-24T23:03:39.340Z,5.43
2023-02-24T23:06:14.797Z,5.40
2023-02-24T23:08:45.315Z,5.39
2023-02-24T23:11:21.331Z,5.20
2023-02-24T23:13:54.174Z,5.39
2023-02-24T23:16:37.862Z,5.43
2023-02-24T23:19:19.840Z,5.43
2023-02-24T23:21:54.997Z,5.38
2023-02-24T23:24:26.653Z,5.36
2023-02-24T23:26:57.286Z,5.30
2023-02-24T23:29:30.283Z,5.46
2023-02-24T23:31:59.406Z,5.34
2023-02-24T23:34:26.065Z,5.29
2023-02-24T23:36:54.334Z,5.31
2023-02-24T23:39:23.062Z,5.38
2023-02-24T23:41:57.471Z,5.25
2023-02-24T23:44:24.412Z,5.31
2023-02-24T23:46:50.966Z,5.27
2023-02-24T23:49:17.191Z,5.33
2023-02-24T23:51:48.610Z,5.19
2023-02-24T23:54:19.604Z,5.24
2023-02-24T23:56:46.754Z,5.30
2023-02-24T23:59:13.397Z,5.26
