createdAt,value
2022-11-24T00:01:19.869Z,94.62
2022-11-24T00:03:21.393Z,94.49
2022-11-24T00:05:23.680Z,95.00
2022-11-24T00:07:25.138Z,94.50
2022-11-24T00:09:26.609Z,94.80
2022-11-24T00:11:30.423Z,94.82
2022-11-24T00:13:33.480Z,94.66
2022-11-24T00:15:34.926Z,94.23
2022-11-24T00:17:36.373Z,93.75
2022-11-24T00:19:37.856Z,93.69
2022-11-24T00:21:39.382Z,93.32
2022-11-24T00:23:41.082Z,92.55
2022-11-24T00:25:42.539Z,92.54
2022-11-24T00:27:44.050Z,92.77
2022-11-24T00:29:45.544Z,92.79
2022-11-24T00:31:47.050Z,92.91
2022-11-24T00:33:50.708Z,92.85
2022-11-24T00:35:59.662Z,92.92
2022-11-24T00:38:01.647Z,92.84
2022-11-24T00:40:03.218Z,93.36
2022-11-24T00:42:04.706Z,92.64
2022-11-24T00:44:06.734Z,92.14
2022-11-24T00:46:08.315Z,92.29
2022-11-24T00:48:09.987Z,92.40
2022-11-24T00:50:11.560Z,92.29
2022-11-24T00:52:12.987Z,92.18
2022-11-24T00:54:14.423Z,91.69
2022-11-24T00:56:16.146Z,90.97
2022-11-24T00:58:17.568Z,91.00
2022-11-24T01:00:19.137Z,90.63
2022-11-24T01:02:20.746Z,90.74
2022-11-24T01:04:22.243Z,90.27
2022-11-24T01:06:25.932Z,90.08
2022-11-24T01:08:27.376Z,89.54
2022-11-24T01:10:28.957Z,89.58
2022-11-24T01:12:30.623Z,89.48
2022-11-24T01:14:33.103Z,88.95
2022-11-24T01:16:35.305Z,89.08
2022-11-24T01:18:36.755Z,89.20
2022-11-24T01:20:38.233Z,88.64
2022-11-24T01:22:40.085Z,88.13
2022-11-24T01:24:41.672Z,88.20
2022-11-24T01:26:43.338Z,88.42
2022-11-24T01:28:47.568Z,88.51
2022-11-24T01:30:59.734Z,88.93
2022-11-24T01:33:01.223Z,88.67
2022-11-24T01:35:06.674Z,89.23
2022-11-24T01:37:08.166Z,89.58
2022-11-24T01:39:09.612Z,89.85
2022-11-24T01:41:13.832Z,89.00
2022-11-24T01:43:18.195Z,89.82
2022-11-24T01:45:31.331Z,89.76
2022-11-24T01:47:36.417Z,90.57
2022-11-24T01:49:48.904Z,91.53
2022-11-24T01:52:16.228Z,90.64
2022-11-24T01:54:24.471Z,90.60
2022-11-24T01:56:27.393Z,90.85
2022-11-24T01:58:32.997Z,90.56
2022-11-24T02:00:37.918Z,90.78
2022-11-24T02:02:41.100Z,91.83
2022-11-24T02:04:43.748Z,91.89
2022-11-24T02:06:46.486Z,92.14
2022-11-24T02:09:13.839Z,93.20
2022-11-24T02:11:15.575Z,93.41
2022-11-24T02:13:17.958Z,93.80
2022-11-24T02:15:20.853Z,94.05
2022-11-24T02:17:22.410Z,94.13
2022-11-24T02:19:45.129Z,93.89
2022-11-24T02:21:46.874Z,95.35
2022-11-24T02:24:06.065Z,95.59
2022-11-24T02:26:38.864Z,95.40
2022-11-24T02:28:40.427Z,96.56
2022-11-24T02:30:42.202Z,96.21
2022-11-24T02:32:43.814Z,96.23
2022-11-24T02:34:45.383Z,96.56
2022-11-24T02:36:46.827Z,96.74
2022-11-24T02:38:48.294Z,97.16
2022-11-24T02:40:49.830Z,97.94
2022-11-24T02:42:58.758Z,97.75
2022-11-24T02:45:01.062Z,97.72
2022-11-24T02:47:11.570Z,97.58
2022-11-24T02:49:13.094Z,98.29
2022-11-24T02:51:14.622Z,97.60
2022-11-24T02:53:16.061Z,97.87
2022-11-24T02:55:17.594Z,97.33
2022-11-24T02:57:19.074Z,96.97
2022-11-24T02:59:20.628Z,97.33
2022-11-24T03:01:22.692Z,97.86
2022-11-24T03:03:24.724Z,97.13
2022-11-24T03:05:26.273Z,97.54
2022-11-24T03:07:27.903Z,97.51
2022-11-24T03:09:30.567Z,97.19
2022-11-24T03:11:32.117Z,96.82
2022-11-24T03:13:33.652Z,96.83
2022-11-24T03:15:36.121Z,96.75
2022-11-24T03:17:37.648Z,97.00
2022-11-24T03:19:39.139Z,96.85
2022-11-24T03:21:40.675Z,97.05
2022-11-24T03:23:42.173Z,97.02
2022-11-24T03:25:43.635Z,96.84
2022-11-24T03:27:45.399Z,96.80
2022-11-24T03:29:46.905Z,96.00
2022-11-24T03:31:48.381Z,96.43
2022-11-24T03:33:49.895Z,96.47
2022-11-24T03:35:51.366Z,95.79
2022-11-24T03:37:52.840Z,95.61
2022-11-24T03:39:54.280Z,95.38
2022-11-24T03:41:55.755Z,95.59
2022-11-24T03:43:57.237Z,95.17
2022-11-24T03:45:58.750Z,95.97
2022-11-24T03:48:00.260Z,96.05
2022-11-24T03:50:01.759Z,95.87
2022-11-24T03:52:07.870Z,95.60
2022-11-24T03:54:09.822Z,94.90
2022-11-24T03:56:11.329Z,95.53
2022-11-24T03:58:12.808Z,94.97
2022-11-24T04:00:14.714Z,95.35
2022-11-24T04:02:16.255Z,94.64
2022-11-24T04:04:17.751Z,94.05
2022-11-24T04:06:19.217Z,94.83
2022-11-24T04:08:20.733Z,94.73
2022-11-24T04:10:22.183Z,95.20
2022-11-24T04:12:41.925Z,93.99
2022-11-24T04:14:43.400Z,94.35
2022-11-24T04:16:44.887Z,95.59
2022-11-24T04:18:46.398Z,95.73
2022-11-24T04:20:52.043Z,96.56
2022-11-24T04:22:53.475Z,97.49
2022-11-24T04:24:54.898Z,97.65
2022-11-24T04:26:56.367Z,97.65
2022-11-24T04:28:57.824Z,98.45
2022-11-24T04:31:03.112Z,98.82
2022-11-24T04:33:04.656Z,99.15
2022-11-24T04:35:06.560Z,98.49
2022-11-24T04:37:08.012Z,99.00
2022-11-24T04:39:23.121Z,98.84
2022-11-24T04:41:28.126Z,99.01
2022-11-24T04:43:30.317Z,98.63
2022-11-24T04:45:31.823Z,98.20
2022-11-24T04:47:33.525Z,97.86
2022-11-24T04:49:34.967Z,98.69
2022-11-24T04:51:36.413Z,98.33
2022-11-24T04:53:37.876Z,98.42
2022-11-24T04:55:40.356Z,98.89
2022-11-24T04:57:41.841Z,99.55
2022-11-24T04:59:43.373Z,99.52
2022-11-24T05:01:46.690Z,99.19
2022-11-24T05:03:48.242Z,99.44
2022-11-24T05:05:49.732Z,99.70
2022-11-24T05:07:51.316Z,100.00
2022-11-24T05:10:11.278Z,99.39
2022-11-24T05:12:12.716Z,100.00
2022-11-24T05:14:14.216Z,100.00
2022-11-24T05:16:15.863Z,100.00
2022-11-24T05:18:17.440Z,100.00
2022-11-24T05:20:19.612Z,100.00
2022-11-24T05:22:21.054Z,100.00
2022-11-24T05:24:22.509Z,100.00
2022-11-24T05:26:23.968Z,100.00
2022-11-24T05:28:25.430Z,100.00
2022-11-24T05:30:27.412Z,100.00
2022-11-24T05:32:28.892Z,100.00
2022-11-24T05:34:33.431Z,100.00
2022-11-24T05:36:53.308Z,99.81
2022-11-24T05:38:54.979Z,99.87
2022-11-24T05:41:04.519Z,99.93
2022-11-24T05:43:11.185Z,99.06
2022-11-24T05:45:15.305Z,99.04
2022-11-24T05:47:17.314Z,99.10
2022-11-24T05:49:18.898Z,98.57
2022-11-24T05:51:20.357Z,98.85
2022-11-24T05:53:28.009Z,98.67
2022-11-24T05:55:32.432Z,98.32
2022-11-24T05:57:34.145Z,97.47
2022-11-24T05:59:35.831Z,97.85
2022-11-24T06:01:37.416Z,98.04
2022-11-24T06:03:39.089Z,97.85
2022-11-24T06:05:40.722Z,98.59
2022-11-24T06:07:48.110Z,98.11
2022-11-24T06:09:49.709Z,99.03
2022-11-24T06:11:52.481Z,98.73
2022-11-24T06:13:54.016Z,98.94
2022-11-24T06:15:59.307Z,99.14
2022-11-24T06:18:01.008Z,99.86
2022-11-24T06:20:02.792Z,99.16
2022-11-24T06:22:04.721Z,99.92
2022-11-24T06:24:06.665Z,99.57
2022-11-24T06:26:09.174Z,98.90
2022-11-24T06:28:10.632Z,99.43
2022-11-24T06:30:12.950Z,98.62
2022-11-24T06:32:14.698Z,98.76
2022-11-24T06:34:16.158Z,97.96
2022-11-24T06:36:17.620Z,97.71
2022-11-24T06:38:24.209Z,97.77
2022-11-24T06:40:25.873Z,97.84
2022-11-24T06:42:27.341Z,98.02
2022-11-24T06:44:28.899Z,98.01
2022-11-24T06:46:30.445Z,97.53
2022-11-24T06:48:32.655Z,97.74
2022-11-24T06:50:34.108Z,97.64
2022-11-24T06:52:35.555Z,98.33
2022-11-24T06:54:37.145Z,98.01
2022-11-24T06:56:38.932Z,97.54
2022-11-24T06:58:42.339Z,98.48
2022-11-24T07:00:44.043Z,97.45
2022-11-24T07:02:46.240Z,97.92
2022-11-24T07:04:47.958Z,97.27
2022-11-24T07:06:49.579Z,97.28
2022-11-24T07:08:51.378Z,97.62
2022-11-24T07:10:53.008Z,97.44
2022-11-24T07:12:54.471Z,97.77
2022-11-24T07:14:56.006Z,97.64
2022-11-24T07:16:57.544Z,97.55
2022-11-24T07:19:00.056Z,97.50
2022-11-24T07:21:06.757Z,97.69
2022-11-24T07:23:09.002Z,97.36
2022-11-24T07:25:10.902Z,97.58
2022-11-24T07:27:12.371Z,97.89
2022-11-24T07:29:13.877Z,97.63
2022-11-24T07:31:18.923Z,97.13
2022-11-24T07:33:25.011Z,96.97
2022-11-24T07:35:27.112Z,97.14
2022-11-24T07:37:31.578Z,97.29
2022-11-24T07:39:33.451Z,96.67
2022-11-24T07:41:34.879Z,96.40
2022-11-24T07:43:37.911Z,97.46
2022-11-24T07:45:39.427Z,96.97
2022-11-24T07:47:41.288Z,97.04
2022-11-24T07:49:42.744Z,97.59
2022-11-24T07:51:44.284Z,96.85
2022-11-24T07:53:46.338Z,96.67
2022-11-24T07:55:55.672Z,97.28
2022-11-24T07:58:01.339Z,97.07
2022-11-24T08:00:05.708Z,97.55
2022-11-24T08:02:07.292Z,96.63
2022-11-24T08:04:08.812Z,96.54
2022-11-24T08:06:30.534Z,97.56
2022-11-24T08:08:35.526Z,97.53
2022-11-24T08:10:36.969Z,97.36
2022-11-24T08:12:38.478Z,97.04
2022-11-24T08:14:39.980Z,97.53
2022-11-24T08:16:41.511Z,97.06
2022-11-24T08:18:43.742Z,98.04
2022-11-24T08:20:45.227Z,98.01
2022-11-24T08:22:46.679Z,97.48
2022-11-24T08:24:49.105Z,97.41
2022-11-24T08:26:50.563Z,98.04
2022-11-24T08:28:59.151Z,97.82
2022-11-24T08:31:12.897Z,98.20
2022-11-24T08:33:14.472Z,97.97
2022-11-24T08:35:15.983Z,98.03
2022-11-24T08:37:17.441Z,98.56
2022-11-24T08:39:19.086Z,98.90
2022-11-24T08:41:20.551Z,98.21
2022-11-24T08:43:22.527Z,98.61
2022-11-24T08:45:25.633Z,98.75
2022-11-24T08:47:27.307Z,99.20
2022-11-24T08:49:28.951Z,99.32
2022-11-24T08:51:30.444Z,99.10
2022-11-24T08:53:31.976Z,99.58
2022-11-24T08:55:33.438Z,99.86
2022-11-24T08:57:34.868Z,100.00
2022-11-24T08:59:36.436Z,100.00
2022-11-24T09:01:38.209Z,100.00
2022-11-24T09:03:46.320Z,100.00
2022-11-24T09:05:52.472Z,100.00
2022-11-24T09:07:54.560Z,100.00
2022-11-24T09:09:56.065Z,100.00
2022-11-24T09:11:57.516Z,100.00
2022-11-24T09:13:59.084Z,100.00
2022-11-24T09:16:08.752Z,100.00
2022-11-24T09:18:10.227Z,100.00
2022-11-24T09:20:11.813Z,100.00
2022-11-24T09:22:13.283Z,100.00
2022-11-24T09:24:16.500Z,100.00
2022-11-24T09:26:22.931Z,99.42
2022-11-24T09:28:24.367Z,98.81
2022-11-24T09:30:26.319Z,98.48
2022-11-24T09:32:30.524Z,97.79
2022-11-24T09:34:32.050Z,97.12
2022-11-24T09:36:34.210Z,96.94
2022-11-24T09:38:35.901Z,97.21
2022-11-24T09:40:37.474Z,95.97
2022-11-24T09:42:53.722Z,96.50
2022-11-24T09:45:41.664Z,96.60
2022-11-24T09:48:08.406Z,96.15
2022-11-24T09:50:23.080Z,95.52
2022-11-24T09:52:33.699Z,94.68
2022-11-24T09:54:37.880Z,94.73
2022-11-24T09:56:42.289Z,94.68
2022-11-24T09:58:48.509Z,94.48
2022-11-24T10:00:53.502Z,93.79
2022-11-24T10:02:54.976Z,94.20
2022-11-24T10:04:56.705Z,93.85
2022-11-24T10:07:19.800Z,93.22
2022-11-24T10:09:40.049Z,92.56
2022-11-24T10:11:45.597Z,92.41
2022-11-24T10:14:18.055Z,91.83
2022-11-24T10:16:47.563Z,91.99
2022-11-24T10:19:09.983Z,91.36
2022-11-24T10:21:41.882Z,91.93
2022-11-24T10:24:07.855Z,91.94
2022-11-24T10:26:36.639Z,91.86
2022-11-24T10:28:43.932Z,92.55
2022-11-24T10:30:45.510Z,92.09
2022-11-24T10:32:49.757Z,91.88
2022-11-24T10:34:51.401Z,91.14
2022-11-24T10:37:07.338Z,90.52
2022-11-24T10:39:26.906Z,90.34
2022-11-24T10:41:42.556Z,88.87
2022-11-24T10:43:44.093Z,87.83
2022-11-24T10:45:45.673Z,86.72
2022-11-24T10:47:47.187Z,86.34
2022-11-24T10:50:11.634Z,86.28
2022-11-24T10:52:16.537Z,84.02
2022-11-24T10:54:20.984Z,80.53
2022-11-24T10:56:22.548Z,75.84
2022-11-24T10:58:37.914Z,73.29
2022-11-24T11:00:39.797Z,71.07
2022-11-24T11:02:41.357Z,67.60
2022-11-24T11:04:42.811Z,66.72
2022-11-24T11:06:44.315Z,65.80
2022-11-24T11:08:45.999Z,62.97
2022-11-24T11:10:50.451Z,61.75
2022-11-24T11:12:52.000Z,62.38
2022-11-24T11:14:53.456Z,62.04
2022-11-24T11:16:57.731Z,62.63
2022-11-24T11:19:01.544Z,63.00
2022-11-24T11:21:05.178Z,65.34
2022-11-24T11:23:25.362Z,67.05
2022-11-24T11:25:32.715Z,68.83
2022-11-24T11:27:34.230Z,71.11
2022-11-24T11:34:30.171Z,75.07
2022-11-24T11:36:33.132Z,75.98
2022-11-24T11:38:38.468Z,76.87
2022-11-24T11:40:42.763Z,76.69
2022-11-24T11:43:04.370Z,77.81
2022-11-24T11:45:24.129Z,77.67
2022-11-24T11:47:38.558Z,78.28
2022-11-24T11:49:40.369Z,78.98
2022-11-24T11:51:52.151Z,79.04
2022-11-24T11:53:56.353Z,78.87
2022-11-24T11:56:03.596Z,79.55
2022-11-24T11:58:14.164Z,79.63
2022-11-24T12:00:20.339Z,79.66
2022-11-24T12:02:24.641Z,80.42
2022-11-24T12:04:48.650Z,80.41
2022-11-24T12:07:21.866Z,80.98
2022-11-24T12:09:37.103Z,80.88
2022-11-24T12:12:14.020Z,80.50
2022-11-24T12:14:21.436Z,81.10
2022-11-24T12:16:38.066Z,81.06
2022-11-24T12:18:57.466Z,81.54
2022-11-24T12:21:24.621Z,81.66
2022-11-24T12:23:45.188Z,81.53
2022-11-24T12:26:05.083Z,81.57
2022-11-24T12:28:37.902Z,81.65
2022-11-24T12:31:04.297Z,81.83
2022-11-24T12:33:17.866Z,82.43
2022-11-24T12:35:45.687Z,82.72
2022-11-24T12:38:24.287Z,82.84
2022-11-24T12:43:46.766Z,82.55
2022-11-24T12:46:19.175Z,82.96
2022-11-24T12:48:35.891Z,83.33
2022-11-24T12:50:39.888Z,82.77
2022-11-24T12:52:55.603Z,83.00
2022-11-24T12:55:02.746Z,82.38
2022-11-24T12:57:14.873Z,82.34
2022-11-24T12:59:27.983Z,82.61
2022-11-24T13:01:58.586Z,82.43
2022-11-24T13:04:15.086Z,82.52
2022-11-24T13:06:54.605Z,82.33
2022-11-24T13:08:56.837Z,81.33
2022-11-24T13:11:21.027Z,81.48
2022-11-24T13:13:26.550Z,82.27
2022-11-24T13:15:45.730Z,82.00
2022-11-24T13:18:05.529Z,81.72
2022-11-24T13:20:21.295Z,81.79
2022-11-24T13:22:25.399Z,81.42
2022-11-24T13:24:30.855Z,81.57
2022-11-24T13:26:41.458Z,82.53
2022-11-24T13:29:28.019Z,82.21
2022-11-24T13:31:29.552Z,82.24
2022-11-24T13:33:32.364Z,81.25
2022-11-24T13:35:33.923Z,82.02
2022-11-24T13:37:36.539Z,81.32
2022-11-24T13:40:13.427Z,81.45
2022-11-24T13:42:43.683Z,81.47
2022-11-24T13:44:50.933Z,81.22
2022-11-24T13:47:22.060Z,80.20
2022-11-24T13:49:23.919Z,81.03
2022-11-24T13:51:25.834Z,80.46
2022-11-24T13:53:38.149Z,81.22
2022-11-24T13:55:41.093Z,80.84
2022-11-24T13:57:48.214Z,80.72
2022-11-24T13:59:49.726Z,81.30
2022-11-24T14:01:58.623Z,80.98
2022-11-24T14:04:36.063Z,80.50
2022-11-24T14:06:49.192Z,80.76
2022-11-24T14:08:51.762Z,80.96
2022-11-24T14:10:57.922Z,81.03
2022-11-24T14:13:29.706Z,81.40
2022-11-24T14:15:34.249Z,82.19
2022-11-24T14:17:37.513Z,81.91
2022-11-24T14:19:39.468Z,81.82
2022-11-24T14:21:41.372Z,81.32
2022-11-24T14:23:50.351Z,81.60
2022-11-24T14:25:52.492Z,81.72
2022-11-24T14:27:54.330Z,82.49
2022-11-24T14:29:58.669Z,82.25
2022-11-24T14:32:03.509Z,82.42
2022-11-24T14:34:24.911Z,82.65
2022-11-24T14:36:26.425Z,82.88
2022-11-24T14:38:28.081Z,82.76
2022-11-24T14:40:39.791Z,82.40
2022-11-24T14:42:41.298Z,83.28
2022-11-24T14:44:55.656Z,83.14
2022-11-24T14:47:06.965Z,83.39
2022-11-24T14:49:08.702Z,84.37
2022-11-24T14:51:21.752Z,84.14
2022-11-24T14:53:26.268Z,83.99
2022-11-24T14:55:29.335Z,84.35
2022-11-24T14:57:37.184Z,84.14
2022-11-24T14:59:39.514Z,84.91
2022-11-24T15:01:41.064Z,84.73
2022-11-24T15:03:42.547Z,85.15
2022-11-24T15:05:52.033Z,85.83
2022-11-24T15:08:02.507Z,85.33
2022-11-24T15:10:07.022Z,85.88
2022-11-24T15:12:28.486Z,85.32
2022-11-24T15:14:36.819Z,85.18
2022-11-24T15:16:39.963Z,85.17
2022-11-24T15:18:47.606Z,85.46
2022-11-24T15:20:49.142Z,85.77
2022-11-24T15:22:52.459Z,85.29
2022-11-24T15:24:54.322Z,85.30
2022-11-24T15:27:00.615Z,85.28
2022-11-24T15:29:02.110Z,85.90
2022-11-24T15:31:06.497Z,85.28
2022-11-24T15:33:14.932Z,85.59
2022-11-24T15:35:16.443Z,85.64
2022-11-24T15:37:17.943Z,85.84
2022-11-24T15:39:19.378Z,85.19
2022-11-24T15:41:24.648Z,86.25
2022-11-24T15:43:32.709Z,86.31
2022-11-24T15:45:34.618Z,86.35
2022-11-24T15:47:36.090Z,86.08
2022-11-24T15:49:37.544Z,85.81
2022-11-24T15:51:43.540Z,85.89
2022-11-24T15:53:57.219Z,85.40
2022-11-24T15:56:05.882Z,85.61
2022-11-24T15:58:10.095Z,84.74
2022-11-24T16:00:20.033Z,84.89
2022-11-24T16:02:22.276Z,84.59
2022-11-24T16:04:23.792Z,84.82
2022-11-24T16:06:25.707Z,84.89
2022-11-24T16:08:27.323Z,84.71
2022-11-24T16:10:32.855Z,84.79
2022-11-24T16:12:34.411Z,85.03
2022-11-24T16:14:36.428Z,85.08
2022-11-24T16:16:38.234Z,85.27
2022-11-24T16:18:40.114Z,84.72
2022-11-24T16:20:41.576Z,85.05
2022-11-24T16:22:43.485Z,84.49
2022-11-24T16:24:44.955Z,84.40
2022-11-24T16:26:46.445Z,85.06
2022-11-24T16:28:47.939Z,84.34
2022-11-24T16:30:50.211Z,84.87
2022-11-24T16:32:51.676Z,84.84
2022-11-24T16:34:53.516Z,84.39
2022-11-24T16:36:54.975Z,84.92
2022-11-24T16:38:56.459Z,84.78
2022-11-24T16:40:58.488Z,84.53
2022-11-24T16:42:59.928Z,84.89
2022-11-24T16:45:01.701Z,84.81
2022-11-24T16:47:03.261Z,84.89
2022-11-24T16:49:04.907Z,84.79
2022-11-24T16:51:08.238Z,84.75
2022-11-24T16:53:09.675Z,84.97
2022-11-24T16:55:12.369Z,84.63
2022-11-24T16:57:15.272Z,84.91
2022-11-24T16:59:16.836Z,85.04
2022-11-24T17:01:18.347Z,84.58
2022-11-24T17:03:19.878Z,84.90
2022-11-24T17:05:21.350Z,84.90
2022-11-24T17:07:22.870Z,84.72
2022-11-24T17:09:24.418Z,84.49
2022-11-24T17:11:28.131Z,85.00
2022-11-24T17:13:32.031Z,84.86
2022-11-24T17:15:37.837Z,84.87
2022-11-24T17:18:01.215Z,84.82
2022-11-24T17:20:03.944Z,84.88
2022-11-24T17:22:05.434Z,85.16
2022-11-24T17:24:08.768Z,85.11
2022-11-24T17:26:13.416Z,85.24
2022-11-24T17:28:14.847Z,84.95
2022-11-24T17:30:17.088Z,85.05
2022-11-24T17:32:18.618Z,85.33
2022-11-24T17:34:20.477Z,85.04
2022-11-24T17:36:22.358Z,85.36
2022-11-24T17:38:23.805Z,84.74
2022-11-24T17:40:29.313Z,85.23
2022-11-24T17:42:30.946Z,85.78
2022-11-24T17:44:32.490Z,85.66
2022-11-24T17:46:34.695Z,85.74
2022-11-24T17:48:36.717Z,85.78
2022-11-24T17:50:38.180Z,85.53
2022-11-24T17:52:39.619Z,85.83
2022-11-24T17:54:48.193Z,85.46
2022-11-24T17:56:49.838Z,86.30
2022-11-24T17:59:01.024Z,85.59
2022-11-24T18:01:02.802Z,85.74
2022-11-24T18:03:05.389Z,86.34
2022-11-24T18:05:07.154Z,85.55
2022-11-24T18:07:08.643Z,86.48
2022-11-24T18:09:10.232Z,86.07
2022-11-24T18:11:14.957Z,86.45
2022-11-24T18:13:34.138Z,85.99
2022-11-24T18:15:37.849Z,86.30
2022-11-24T18:17:39.768Z,85.86
2022-11-24T18:19:41.228Z,85.96
2022-11-24T18:21:44.761Z,86.02
2022-11-24T18:23:47.250Z,85.72
2022-11-24T18:25:59.863Z,86.00
2022-11-24T18:28:01.307Z,85.88
2022-11-24T18:30:03.836Z,86.48
2022-11-24T18:32:06.327Z,86.54
2022-11-24T18:34:08.108Z,86.58
2022-11-24T18:36:15.342Z,86.29
2022-11-24T18:38:16.796Z,86.49
2022-11-24T18:40:18.292Z,86.15
2022-11-24T18:42:20.877Z,86.35
2022-11-24T18:44:22.429Z,86.11
2022-11-24T18:46:23.976Z,86.42
2022-11-24T18:48:26.151Z,85.64
2022-11-24T18:50:27.600Z,85.81
2022-11-24T18:52:29.060Z,85.66
2022-11-24T18:54:30.513Z,86.11
2022-11-24T18:56:32.079Z,85.94
2022-11-24T18:58:35.146Z,85.75
2022-11-24T19:00:36.883Z,85.76
2022-11-24T19:02:38.620Z,85.65
2022-11-24T19:04:40.272Z,85.96
2022-11-24T19:06:41.717Z,85.64
2022-11-24T19:08:43.524Z,86.19
2022-11-24T19:10:45.266Z,85.53
2022-11-24T19:12:46.720Z,86.21
2022-11-24T19:14:48.214Z,86.22
2022-11-24T19:16:49.871Z,86.34
2022-11-24T19:18:54.341Z,86.04
2022-11-24T19:20:57.581Z,86.33
2022-11-24T19:22:59.024Z,86.34
2022-11-24T19:25:00.466Z,86.56
2022-11-24T19:27:01.970Z,85.83
2022-11-24T19:29:04.701Z,86.05
2022-11-24T19:31:08.831Z,85.88
2022-11-24T19:33:10.257Z,86.20
2022-11-24T19:35:11.711Z,86.33
2022-11-24T19:37:13.838Z,86.90
2022-11-24T19:39:16.379Z,86.61
2022-11-24T19:41:19.825Z,86.20
2022-11-24T19:43:21.289Z,86.44
2022-11-24T19:45:22.745Z,86.14
2022-11-24T19:47:24.277Z,86.58
2022-11-24T19:49:25.827Z,85.91
2022-11-24T19:51:33.381Z,86.16
2022-11-24T19:53:35.869Z,85.98
2022-11-24T19:55:37.298Z,85.91
2022-11-24T19:57:38.776Z,85.99
2022-11-24T19:59:40.363Z,86.06
2022-11-24T20:01:42.689Z,86.04
2022-11-24T20:03:45.974Z,86.60
2022-11-24T20:05:59.856Z,86.06
2022-11-24T20:08:01.371Z,86.41
2022-11-24T20:10:07.744Z,85.90
2022-11-24T20:12:09.987Z,86.11
2022-11-24T20:14:13.630Z,86.05
2022-11-24T20:16:20.401Z,86.02
2022-11-24T20:18:22.229Z,85.57
2022-11-24T20:20:23.809Z,85.89
2022-11-24T20:22:25.335Z,85.56
2022-11-24T20:24:26.835Z,85.89
2022-11-24T20:26:31.814Z,85.85
2022-11-24T20:28:33.586Z,85.74
2022-11-24T20:30:35.045Z,85.85
2022-11-24T20:32:36.509Z,85.52
2022-11-24T20:34:38.302Z,85.88
2022-11-24T20:36:43.860Z,85.66
2022-11-24T20:38:46.468Z,85.53
2022-11-24T20:40:47.940Z,85.68
2022-11-24T20:42:49.365Z,85.35
2022-11-24T20:44:50.913Z,85.33
2022-11-24T20:46:55.175Z,85.98
2022-11-24T20:48:57.359Z,85.98
2022-11-24T20:51:10.943Z,85.97
2022-11-24T20:53:12.774Z,85.95
2022-11-24T20:55:14.412Z,85.85
2022-11-24T20:57:15.880Z,86.25
2022-11-24T20:59:21.570Z,86.43
2022-11-24T21:01:26.794Z,86.41
2022-11-24T21:03:28.279Z,86.55
2022-11-24T21:05:29.781Z,86.30
2022-11-24T21:07:31.283Z,86.24
2022-11-24T21:09:32.807Z,85.83
2022-11-24T21:11:34.733Z,86.24
2022-11-24T21:13:37.356Z,85.84
2022-11-24T21:15:38.826Z,86.06
2022-11-24T21:17:40.320Z,85.84
2022-11-24T21:19:41.774Z,85.87
2022-11-24T21:21:43.384Z,85.16
2022-11-24T21:23:48.023Z,85.69
2022-11-24T21:25:49.466Z,85.24
2022-11-24T21:27:50.889Z,85.97
2022-11-24T21:29:52.334Z,85.31
2022-11-24T21:31:53.953Z,85.57
2022-11-24T21:33:55.804Z,85.80
2022-11-24T21:36:05.492Z,85.69
2022-11-24T21:38:06.962Z,85.30
2022-11-24T21:40:08.775Z,85.50
2022-11-24T21:42:10.599Z,85.32
2022-11-24T21:44:13.541Z,85.58
2022-11-24T21:46:15.477Z,85.75
2022-11-24T21:48:16.950Z,85.35
2022-11-24T21:50:18.409Z,85.88
2022-11-24T21:52:19.892Z,85.80
2022-11-24T21:54:22.078Z,85.79
2022-11-24T21:56:24.351Z,85.94
2022-11-24T21:58:26.905Z,86.10
2022-11-24T22:00:28.343Z,85.96
2022-11-24T22:02:29.804Z,86.58
2022-11-24T22:04:31.267Z,86.32
2022-11-24T22:06:33.309Z,86.52
2022-11-24T22:08:35.160Z,86.26
2022-11-24T22:10:36.613Z,86.21
2022-11-24T22:12:38.060Z,85.90
2022-11-24T22:14:40.649Z,85.88
2022-11-24T22:16:42.355Z,85.82
2022-11-24T22:18:44.654Z,85.91
2022-11-24T22:20:54.140Z,85.85
2022-11-24T22:22:55.676Z,85.71
2022-11-24T22:24:57.110Z,85.32
2022-11-24T22:26:59.290Z,85.83
2022-11-24T22:29:00.715Z,85.71
2022-11-24T22:31:13.126Z,85.72
2022-11-24T22:33:14.625Z,85.85
2022-11-24T22:35:16.157Z,86.04
2022-11-24T22:37:17.580Z,85.70
2022-11-24T22:39:19.035Z,85.87
2022-11-24T22:41:20.605Z,86.01
2022-11-24T22:43:23.221Z,85.91
2022-11-24T22:45:24.836Z,85.86
2022-11-24T22:47:26.283Z,85.80
2022-11-24T22:49:28.351Z,85.91
2022-11-24T22:51:32.917Z,85.96
2022-11-24T22:53:34.439Z,85.95
2022-11-24T22:55:35.971Z,85.93
2022-11-24T22:57:37.400Z,85.95
2022-11-24T22:59:38.892Z,86.00
2022-11-24T23:01:40.350Z,86.38
2022-11-24T23:03:42.705Z,86.47
2022-11-24T23:05:44.215Z,86.43
2022-11-24T23:07:45.776Z,86.42
2022-11-24T23:09:47.702Z,86.00
2022-11-24T23:11:49.570Z,85.90
2022-11-24T23:13:55.804Z,85.78
2022-11-24T23:16:09.757Z,85.76
2022-11-24T23:18:11.193Z,85.83
2022-11-24T23:20:13.391Z,85.98
2022-11-24T23:22:14.846Z,85.78
2022-11-24T23:24:16.467Z,85.72
2022-11-24T23:26:21.676Z,85.71
2022-11-24T23:28:23.180Z,86.11
2022-11-24T23:30:24.908Z,87.01
2022-11-24T23:32:26.425Z,88.00
2022-11-24T23:34:27.904Z,88.54
2022-11-24T23:36:30.584Z,88.82
2022-11-24T23:38:32.899Z,88.16
2022-11-24T23:40:34.385Z,87.59
2022-11-24T23:42:35.811Z,86.88
2022-11-24T23:44:37.493Z,86.48
2022-11-24T23:46:39.055Z,86.44
2022-11-24T23:48:40.868Z,86.25
2022-11-24T23:50:42.378Z,86.51
2022-11-24T23:52:43.802Z,86.24
2022-11-24T23:54:45.369Z,86.48
2022-11-24T23:56:46.823Z,86.37
2022-11-24T23:58:48.969Z,85.77
