createdAt,value
2018-06-16T00:02:22.496Z,10.30
2018-06-16T00:04:53.444Z,11.10
2018-06-16T00:07:22.464Z,10.30
2018-06-16T00:09:51.372Z,10.63
2018-06-16T00:12:20.823Z,10.87
2018-06-16T00:14:51.417Z,9.33
2018-06-16T00:17:20.171Z,9.00
2018-06-16T00:19:49.202Z,10.50
2018-06-16T00:22:18.335Z,9.23
2018-06-16T00:24:48.720Z,13.97
2018-06-16T00:27:17.631Z,10.00
2018-06-16T00:29:47.979Z,10.97
2018-06-16T00:32:16.757Z,9.77
2018-06-16T00:34:45.667Z,11.03
2018-06-16T00:37:14.691Z,9.33
2018-06-16T00:39:43.591Z,10.03
2018-06-16T00:42:24.631Z,11.87
2018-06-16T00:44:55.679Z,10.07
2018-06-16T00:47:24.582Z,9.10
2018-06-16T00:50:03.587Z,13.23
2018-06-16T00:52:34.737Z,10.77
2018-06-16T00:55:03.414Z,12.20
2018-06-16T00:57:42.374Z,8.70
2018-06-16T01:00:11.373Z,10.03
2018-06-16T01:02:41.141Z,12.67
2018-06-16T01:05:11.403Z,10.30
2018-06-16T01:07:40.565Z,9.93
2018-06-16T01:10:10.504Z,9.63
2018-06-16T01:12:41.051Z,9.87
2018-06-16T01:15:11.396Z,9.77
2018-06-16T01:17:40.305Z,9.63
2018-06-16T01:20:09.244Z,11.83
2018-06-16T01:22:38.519Z,8.70
2018-06-16T01:25:09.169Z,9.43
2018-06-16T01:27:39.295Z,9.23
2018-06-16T01:30:08.525Z,9.70
2018-06-16T01:32:37.523Z,9.00
2018-06-16T01:35:06.860Z,8.47
2018-06-16T01:37:36.072Z,9.03
2018-06-16T01:40:04.735Z,8.27
2018-06-16T01:42:34.987Z,9.20
2018-06-16T01:45:04.072Z,8.50
2018-06-16T01:47:34.715Z,9.87
2018-06-16T01:50:08.021Z,11.03
2018-06-16T01:52:36.920Z,8.03
2018-06-16T01:55:12.444Z,9.17
2018-06-16T01:57:41.174Z,9.20
2018-06-16T02:00:09.965Z,8.60
2018-06-16T02:02:39.484Z,9.13
2018-06-16T02:05:09.956Z,8.90
2018-06-16T02:07:38.886Z,8.70
2018-06-16T02:10:09.635Z,10.03
2018-06-16T02:12:38.551Z,8.73
2018-06-16T02:15:09.157Z,8.10
2018-06-16T02:17:38.080Z,8.80
2018-06-16T02:20:07.123Z,7.90
2018-06-16T02:22:36.099Z,8.67
2018-06-16T02:25:06.615Z,7.83
2018-06-16T02:27:35.555Z,8.57
2018-06-16T02:30:04.930Z,8.73
2018-06-16T02:32:33.881Z,8.90
2018-06-16T02:35:03.543Z,8.70
2018-06-16T02:37:40.147Z,8.27
2018-06-16T02:40:10.411Z,8.00
2018-06-16T02:42:40.855Z,8.83
2018-06-16T02:45:09.851Z,9.80
2018-06-16T02:47:39.110Z,10.20
2018-06-16T02:50:11.325Z,8.83
2018-06-16T02:52:40.801Z,8.07
2018-06-16T02:55:09.848Z,8.77
2018-06-16T02:57:40.171Z,8.20
2018-06-16T03:00:10.751Z,9.30
2018-06-16T03:02:39.668Z,9.13
2018-06-16T03:05:10.184Z,8.10
2018-06-16T03:07:39.203Z,8.80
2018-06-16T03:10:09.815Z,8.50
2018-06-16T03:12:38.711Z,8.70
2018-06-16T03:15:09.901Z,8.23
2018-06-16T03:17:38.819Z,8.93
2018-06-16T03:20:08.863Z,7.87
2018-06-16T03:22:39.803Z,8.57
2018-06-16T03:25:10.646Z,8.83
2018-06-16T03:27:42.158Z,7.53
2018-06-16T03:30:11.151Z,8.27
2018-06-16T03:32:40.075Z,8.37
2018-06-16T03:35:09.277Z,8.27
2018-06-16T03:37:39.283Z,8.27
2018-06-16T03:40:08.069Z,8.63
2018-06-16T03:42:38.406Z,9.03
2018-06-16T03:45:07.363Z,9.70
2018-06-16T03:47:36.287Z,8.50
2018-06-16T03:50:14.100Z,10.73
2018-06-16T03:52:43.004Z,9.47
2018-06-16T03:56:41.695Z,9.77
2018-06-16T03:59:10.668Z,8.30
2018-06-16T04:01:45.940Z,9.43
2018-06-16T04:04:16.156Z,9.30
2018-06-16T04:06:46.686Z,9.50
2018-06-16T04:09:17.106Z,10.73
2018-06-16T04:11:46.407Z,9.73
2018-06-16T04:14:15.311Z,8.00
2018-06-16T04:16:45.532Z,9.60
2018-06-16T04:19:15.963Z,9.87
2018-06-16T04:21:44.972Z,9.43
2018-06-16T04:24:13.901Z,9.30
2018-06-16T04:26:43.908Z,10.93
2018-06-16T04:29:13.184Z,11.83
2018-06-16T04:31:42.407Z,8.00
2018-06-16T04:34:12.932Z,13.03
2018-06-16T04:36:42.015Z,12.80
2018-06-16T04:39:11.017Z,9.70
2018-06-16T04:41:40.273Z,11.20
2018-06-16T04:44:10.409Z,9.40
2018-06-16T04:46:39.430Z,11.23
2018-06-16T04:49:10.116Z,9.50
2018-06-16T04:51:40.303Z,11.23
2018-06-16T04:54:09.414Z,9.43
2018-06-16T04:56:39.014Z,8.80
2018-06-16T04:59:07.924Z,10.43
2018-06-16T05:01:38.311Z,10.53
2018-06-16T05:04:07.925Z,13.10
2018-06-16T05:06:38.258Z,10.53
2018-06-16T05:09:12.376Z,12.03
2018-06-16T05:11:41.388Z,12.50
2018-06-16T05:14:10.398Z,11.07
2018-06-16T05:16:40.786Z,17.00
2018-06-16T05:19:09.759Z,10.73
2018-06-16T05:21:38.663Z,10.70
2018-06-16T05:24:07.925Z,11.90
2018-06-16T05:26:38.239Z,12.80
2018-06-16T05:29:07.429Z,12.00
2018-06-16T05:31:37.876Z,12.30
2018-06-16T05:34:06.867Z,16.00
2018-06-16T05:36:36.328Z,12.10
2018-06-16T05:39:09.960Z,12.83
2018-06-16T05:41:39.120Z,12.43
2018-06-16T05:44:10.108Z,14.43
2018-06-16T05:46:39.529Z,12.60
2018-06-16T05:49:09.921Z,12.60
2018-06-16T05:51:40.183Z,12.40
2018-06-16T05:54:09.175Z,12.63
2018-06-16T05:56:38.567Z,11.40
2018-06-16T05:59:07.850Z,11.47
2018-06-16T06:01:37.024Z,14.30
2018-06-16T06:04:06.787Z,11.60
2018-06-16T06:06:37.156Z,10.63
2018-06-16T06:09:11.765Z,10.97
2018-06-16T06:11:41.070Z,11.10
2018-06-16T06:14:11.351Z,11.43
2018-06-16T06:16:41.695Z,15.20
2018-06-16T06:19:10.768Z,13.60
2018-06-16T06:21:40.654Z,10.90
2018-06-16T06:24:11.350Z,11.70
2018-06-16T06:26:41.440Z,10.97
2018-06-16T06:29:12.171Z,12.80
2018-06-16T06:31:40.870Z,11.10
2018-06-16T06:34:10.359Z,9.03
2018-06-16T06:36:39.699Z,11.20
2018-06-16T06:39:10.376Z,10.17
2018-06-16T06:41:39.401Z,11.80
2018-06-16T06:44:10.132Z,11.50
2018-06-16T06:46:39.395Z,9.80
2018-06-16T06:49:11.028Z,11.10
2018-06-16T06:51:42.029Z,10.93
2018-06-16T06:54:10.968Z,12.37
2018-06-16T06:56:39.891Z,9.70
2018-06-16T06:59:09.255Z,11.00
2018-06-16T07:01:39.403Z,11.10
2018-06-16T07:04:09.048Z,9.73
2018-06-16T07:06:39.790Z,10.20
2018-06-16T07:09:11.875Z,10.63
2018-06-16T07:11:42.084Z,11.10
2018-06-16T07:14:11.116Z,10.83
2018-06-16T07:16:41.817Z,10.33
2018-06-16T07:19:10.775Z,9.77
2018-06-16T07:21:39.791Z,10.23
2018-06-16T07:24:08.803Z,10.60
2018-06-16T07:26:38.911Z,9.80
2018-06-16T07:29:07.942Z,9.40
2018-06-16T07:31:36.856Z,12.20
2018-06-16T07:34:05.882Z,9.37
2018-06-16T07:36:34.789Z,9.60
2018-06-16T07:39:05.099Z,8.80
2018-06-16T07:41:34.328Z,8.17
2018-06-16T07:44:04.372Z,9.07
2018-06-16T07:46:33.279Z,9.57
2018-06-16T07:49:03.767Z,8.13
2018-06-16T07:51:34.283Z,8.43
2018-06-16T07:54:03.107Z,9.00
2018-06-16T07:56:31.904Z,7.77
2018-06-16T07:59:00.950Z,6.80
2018-06-16T08:01:29.888Z,8.03
2018-06-16T08:03:59.253Z,8.10
2018-06-16T08:06:30.188Z,8.07
2018-06-16T08:09:08.097Z,7.37
2018-06-16T08:11:37.737Z,7.67
2018-06-16T08:14:06.742Z,7.23
2018-06-16T08:16:37.185Z,7.50
2018-06-16T08:19:06.276Z,7.80
2018-06-16T08:21:35.234Z,6.73
2018-06-16T08:24:06.439Z,7.43
2018-06-16T08:26:36.905Z,7.80
2018-06-16T08:29:05.955Z,7.77
2018-06-16T08:31:34.951Z,7.50
2018-06-16T08:34:04.048Z,7.40
2018-06-16T08:36:32.992Z,7.70
2018-06-16T08:39:02.184Z,8.47
2018-06-16T08:41:31.093Z,8.43
2018-06-16T08:44:01.228Z,7.37
2018-06-16T08:46:30.347Z,7.73
2018-06-16T08:49:01.019Z,7.80
2018-06-16T08:51:31.395Z,7.97
2018-06-16T08:54:00.604Z,7.53
2018-06-16T08:56:29.764Z,6.53
2018-06-16T08:58:58.903Z,8.10
2018-06-16T09:01:27.860Z,8.10
2018-06-16T09:03:56.768Z,7.67
2018-06-16T09:06:27.366Z,7.20
2018-06-16T09:08:56.275Z,7.40
2018-06-16T09:11:27.013Z,6.93
2018-06-16T09:13:55.867Z,6.83
2018-06-16T09:16:26.192Z,7.20
2018-06-16T09:18:54.867Z,6.83
2018-06-16T09:21:25.317Z,7.03
2018-06-16T09:23:54.228Z,7.93
2018-06-16T09:26:24.628Z,6.90
2018-06-16T09:28:53.731Z,7.53
2018-06-16T09:31:22.852Z,8.80
2018-06-16T09:33:51.779Z,7.40
2018-06-16T09:36:21.329Z,7.70
2018-06-16T09:38:50.235Z,6.43
2018-06-16T09:41:19.620Z,5.60
2018-06-16T09:43:49.839Z,6.00
2018-06-16T09:46:18.862Z,6.10
2018-06-16T09:48:49.580Z,6.07
2018-06-16T09:51:20.099Z,5.27
2018-06-16T09:53:48.758Z,5.97
2018-06-16T09:56:17.746Z,5.33
2018-06-16T09:58:46.622Z,5.60
2018-06-16T10:01:16.074Z,6.60
2018-06-16T10:03:44.985Z,6.00
2018-06-16T10:06:15.257Z,6.43
2018-06-16T10:08:44.135Z,5.53
2018-06-16T10:11:15.128Z,6.17
2018-06-16T10:13:44.032Z,6.20
2018-06-16T10:16:14.203Z,6.63
2018-06-16T10:18:44.775Z,8.03
2018-06-16T10:21:13.849Z,6.30
2018-06-16T10:23:42.729Z,7.10
2018-06-16T10:26:13.080Z,9.30
2018-06-16T10:28:42.031Z,6.80
2018-06-16T10:31:10.975Z,5.23
2018-06-16T10:33:40.094Z,6.27
2018-06-16T10:36:09.336Z,6.27
2018-06-16T10:38:38.338Z,6.33
2018-06-16T10:41:07.663Z,6.63
2018-06-16T10:43:37.835Z,6.33
2018-06-16T10:46:06.844Z,6.10
2018-06-16T10:48:37.408Z,6.93
2018-06-16T10:51:08.122Z,9.57
2018-06-16T10:53:37.106Z,5.50
2018-06-16T10:56:06.019Z,5.87
2018-06-16T10:58:35.026Z,7.43
2018-06-16T11:01:04.134Z,6.03
2018-06-16T11:03:34.648Z,7.03
2018-06-16T11:06:04.976Z,5.67
2018-06-16T11:08:33.893Z,6.20
2018-06-16T11:11:04.295Z,6.07
2018-06-16T11:13:33.222Z,5.97
2018-06-16T11:16:03.910Z,6.07
2018-06-16T11:18:32.927Z,6.10
2018-06-16T11:21:01.924Z,5.57
2018-06-16T11:23:31.203Z,6.47
2018-06-16T11:26:01.444Z,6.17
2018-06-16T11:28:30.307Z,5.83
2018-06-16T11:30:59.228Z,6.00
2018-06-16T11:33:28.512Z,6.10
2018-06-16T11:35:57.180Z,6.37
2018-06-16T11:38:26.048Z,6.40
2018-06-16T11:40:55.024Z,5.80
2018-06-16T11:43:25.687Z,7.10
2018-06-16T11:45:54.622Z,7.00
2018-06-16T11:48:26.092Z,6.30
2018-06-16T11:50:56.696Z,5.63
2018-06-16T11:53:25.783Z,8.13
2018-06-16T11:55:54.719Z,6.20
2018-06-16T11:58:23.993Z,6.37
2018-06-16T12:00:54.307Z,5.90
2018-06-16T12:03:23.615Z,5.87
2018-06-16T12:05:54.466Z,5.87
2018-06-16T12:08:23.360Z,9.40
2018-06-16T12:10:54.604Z,6.20
2018-06-16T12:13:24.835Z,6.23
2018-06-16T12:15:55.360Z,6.93
2018-06-16T12:18:24.479Z,7.03
2018-06-16T12:20:53.370Z,5.97
2018-06-16T12:23:22.727Z,5.80
2018-06-16T12:25:53.074Z,5.87
2018-06-16T12:28:21.972Z,6.13
2018-06-16T12:30:52.284Z,8.03
2018-06-16T12:33:21.437Z,6.03
2018-06-16T12:35:50.386Z,6.60
2018-06-16T12:38:19.935Z,5.90
2018-06-16T12:40:48.856Z,6.40
2018-06-16T12:43:19.295Z,5.67
2018-06-16T12:45:48.868Z,9.63
2018-06-16T12:48:19.443Z,6.30
2018-06-16T12:50:50.532Z,6.77
2018-06-16T12:53:19.548Z,6.30
2018-06-16T12:55:48.456Z,6.17
2018-06-16T12:58:18.694Z,5.70
2018-06-16T13:00:49.867Z,5.70
2018-06-16T13:03:18.945Z,6.07
2018-06-16T13:05:50.387Z,6.97
2018-06-16T13:08:19.397Z,5.90
2018-06-16T13:10:50.628Z,5.70
2018-06-16T13:13:19.418Z,7.53
2018-06-16T13:15:50.028Z,6.20
2018-06-16T13:18:19.088Z,6.03
2018-06-16T13:20:47.959Z,7.70
2018-06-16T13:23:16.918Z,6.00
2018-06-16T13:25:47.555Z,6.87
2018-06-16T13:28:16.651Z,5.77
2018-06-16T13:30:45.342Z,7.60
2018-06-16T13:33:14.502Z,6.70
2018-06-16T13:35:43.503Z,6.33
2018-06-16T13:38:12.496Z,6.50
2018-06-16T13:40:41.408Z,5.37
2018-06-16T13:43:11.988Z,5.63
2018-06-16T13:45:41.160Z,6.10
2018-06-16T13:48:12.400Z,5.93
2018-06-16T13:50:43.425Z,7.43
2018-06-16T13:53:12.369Z,6.13
2018-06-16T13:55:43.527Z,6.13
2018-06-16T13:58:12.585Z,7.30
2018-06-16T14:00:49.672Z,5.93
2018-06-16T14:03:18.828Z,5.23
2018-06-16T14:05:50.516Z,6.90
2018-06-16T14:08:21.194Z,12.10
2018-06-16T14:10:52.587Z,5.80
2018-06-16T14:13:21.415Z,6.10
2018-06-16T14:15:51.687Z,6.70
2018-06-16T14:18:20.962Z,6.70
2018-06-16T14:20:49.889Z,6.57
2018-06-16T14:23:19.299Z,5.53
2018-06-16T14:25:49.778Z,5.57
2018-06-16T14:28:18.726Z,7.40
2018-06-16T14:30:47.630Z,7.27
2018-06-16T14:33:16.528Z,6.43
2018-06-16T14:35:45.917Z,5.57
2018-06-16T14:38:15.648Z,6.10
2018-06-16T14:40:44.567Z,5.87
2018-06-16T14:43:14.920Z,6.23
2018-06-16T14:45:43.939Z,6.43
2018-06-16T14:48:15.159Z,5.80
2018-06-16T14:50:47.146Z,6.20
2018-06-16T14:53:17.976Z,5.60
2018-06-16T14:55:47.163Z,6.40
2018-06-16T14:58:16.208Z,6.53
2018-06-16T15:00:49.268Z,6.13
2018-06-16T15:03:18.183Z,5.80
2018-06-16T15:05:49.107Z,6.10
2018-06-16T15:08:18.003Z,6.73
2018-06-16T15:10:48.838Z,6.83
2018-06-16T15:13:17.616Z,6.27
2018-06-16T15:15:48.252Z,6.70
2018-06-16T15:18:17.152Z,6.70
2018-06-16T15:20:46.163Z,6.60
2018-06-16T15:23:15.288Z,6.70
2018-06-16T15:25:45.966Z,5.60
2018-06-16T15:28:14.899Z,6.90
2018-06-16T15:30:43.929Z,7.40
2018-06-16T15:33:12.787Z,6.23
2018-06-16T15:35:41.953Z,6.13
2018-06-16T15:38:11.148Z,6.57
2018-06-16T15:40:40.436Z,6.93
2018-06-16T15:43:10.768Z,6.13
2018-06-16T15:45:39.544Z,6.83
2018-06-16T15:48:10.322Z,5.60
2018-06-16T15:50:49.523Z,6.50
2018-06-16T15:53:18.435Z,6.90
2018-06-16T15:55:47.632Z,5.93
2018-06-16T15:58:16.851Z,6.10
2018-06-16T16:00:49.169Z,6.80
2018-06-16T16:03:20.038Z,6.40
2018-06-16T16:05:50.424Z,7.40
2018-06-16T16:08:19.292Z,6.97
2018-06-16T16:10:50.563Z,8.43
2018-06-16T16:13:19.523Z,5.40
2018-06-16T16:15:50.111Z,6.67
2018-06-16T16:18:19.020Z,6.23
2018-06-16T16:20:48.083Z,6.63
2018-06-16T16:23:16.987Z,5.80
2018-06-16T16:25:47.623Z,7.07
2018-06-16T16:28:16.590Z,6.40
2018-06-16T16:30:45.595Z,6.67
2018-06-16T16:33:15.078Z,6.93
2018-06-16T16:35:44.367Z,7.87
2018-06-16T16:38:13.401Z,6.83
2018-06-16T16:40:42.507Z,8.13
2018-06-16T16:43:13.147Z,7.30
2018-06-16T16:45:42.315Z,8.03
2018-06-16T16:48:13.187Z,6.60
2018-06-16T16:50:51.239Z,8.53
2018-06-16T16:53:20.133Z,8.27
2018-06-16T16:55:49.045Z,8.67
2018-06-16T16:58:18.080Z,8.63
2018-06-16T17:00:49.003Z,7.17
2018-06-16T17:03:18.188Z,7.90
2018-06-16T17:05:49.043Z,7.07
2018-06-16T17:08:17.945Z,7.87
2018-06-16T17:10:49.009Z,8.37
2018-06-16T17:13:17.915Z,9.20
2018-06-16T17:15:48.855Z,8.70
2018-06-16T17:18:17.783Z,10.27
2018-06-16T17:20:46.931Z,7.83
2018-06-16T17:23:15.864Z,8.40
2018-06-16T17:25:46.596Z,8.17
2018-06-16T17:28:15.693Z,9.17
2018-06-16T17:30:44.893Z,7.90
2018-06-16T17:33:13.799Z,8.13
2018-06-16T17:35:42.735Z,7.70
2018-06-16T17:38:12.005Z,7.23
2018-06-16T17:40:41.767Z,7.83
2018-06-16T17:43:12.466Z,7.17
2018-06-16T17:45:43.278Z,7.20
2018-06-16T17:48:13.976Z,7.40
2018-06-16T17:50:43.027Z,7.27
2018-06-16T17:53:13.622Z,8.90
2018-06-16T17:55:42.914Z,7.87
2018-06-16T17:58:13.392Z,7.23
2018-06-16T18:00:48.252Z,8.30
2018-06-16T18:03:17.524Z,7.80
2018-06-16T18:05:48.564Z,6.97
2018-06-16T18:08:17.683Z,8.17
2018-06-16T18:10:48.707Z,6.50
2018-06-16T18:13:17.695Z,6.73
2018-06-16T18:15:48.328Z,6.37
2018-06-16T18:18:17.371Z,8.00
2018-06-16T18:20:46.687Z,8.30
2018-06-16T18:23:15.686Z,6.90
2018-06-16T18:25:46.453Z,7.77
2018-06-16T18:28:15.512Z,6.87
2018-06-16T18:30:44.467Z,6.67
2018-06-16T18:33:13.640Z,7.30
2018-06-16T18:35:42.536Z,8.00
2018-06-16T18:38:11.594Z,7.87
2018-06-16T18:40:40.487Z,8.23
2018-06-16T18:43:11.310Z,7.60
2018-06-16T18:45:40.197Z,7.73
2018-06-16T18:48:11.696Z,6.53
2018-06-16T18:50:40.375Z,9.40
2018-06-16T18:53:11.147Z,8.33
2018-06-16T18:55:41.717Z,9.10
2018-06-16T18:58:11.087Z,9.60
2018-06-16T19:00:48.379Z,10.90
2018-06-16T19:03:17.335Z,9.63
2018-06-16T19:05:48.253Z,8.30
2018-06-16T19:08:17.325Z,7.23
2018-06-16T19:10:48.245Z,8.33
2018-06-16T19:13:17.259Z,9.27
2018-06-16T19:15:52.885Z,8.77
2018-06-16T19:18:22.073Z,12.70
2018-06-16T19:20:51.204Z,9.73
2018-06-16T19:23:22.651Z,7.93
2018-06-16T19:25:54.024Z,8.53
2018-06-16T19:28:23.571Z,9.10
2018-06-16T19:30:52.639Z,7.17
2018-06-16T19:33:22.080Z,8.10
2018-06-16T19:35:51.398Z,7.83
2018-06-16T19:38:20.771Z,9.37
2018-06-16T19:40:51.971Z,10.83
2018-06-16T19:43:23.407Z,13.13
2018-06-16T19:45:57.656Z,10.70
2018-06-16T19:48:28.996Z,10.93
2018-06-16T19:51:02.160Z,11.40
2018-06-16T19:53:32.568Z,7.90
2018-06-16T19:56:01.468Z,7.57
2018-06-16T19:58:30.508Z,7.17
2018-06-16T20:00:59.483Z,8.27
2018-06-16T20:03:28.431Z,10.90
2018-06-16T20:05:59.500Z,8.70
2018-06-16T20:08:28.275Z,10.00
2018-06-16T20:10:59.091Z,9.67
2018-06-16T20:13:28.150Z,8.17
2018-06-16T20:15:59.168Z,7.10
2018-06-16T20:18:28.071Z,7.47
2018-06-16T20:20:57.665Z,12.43
2018-06-16T20:23:27.477Z,10.53
2018-06-16T20:25:58.388Z,8.00
2018-06-16T20:28:27.077Z,9.53
2018-06-16T20:30:55.850Z,8.63
2018-06-16T20:33:25.083Z,10.87
2018-06-16T20:35:54.305Z,8.20
2018-06-16T20:38:25.207Z,9.00
2018-06-16T20:40:54.119Z,9.07
2018-06-16T20:43:24.414Z,9.00
2018-06-16T20:45:53.395Z,8.47
2018-06-16T20:48:24.559Z,9.07
2018-06-16T20:51:04.495Z,12.17
2018-06-16T20:53:34.129Z,11.10
2018-06-16T20:56:03.246Z,10.60
2018-06-16T20:58:32.291Z,8.47
2018-06-16T21:01:01.204Z,8.53
2018-06-16T21:03:30.146Z,8.93
2018-06-16T21:06:01.335Z,9.67
2018-06-16T21:08:30.700Z,9.60
2018-06-16T21:11:01.845Z,9.03
2018-06-16T21:13:31.084Z,10.43
2018-06-16T21:16:02.228Z,9.97
2018-06-16T21:18:31.130Z,8.87
2018-06-16T21:21:00.518Z,10.87
2018-06-16T21:23:29.464Z,8.30
2018-06-16T21:26:00.088Z,11.67
2018-06-16T21:28:29.077Z,10.60
2018-06-16T21:30:58.020Z,9.60
2018-06-16T21:33:27.130Z,10.50
2018-06-16T21:35:57.936Z,9.93
2018-06-16T21:38:27.163Z,11.57
2018-06-16T21:40:56.464Z,10.40
2018-06-16T21:43:27.407Z,11.43
2018-06-16T21:45:56.441Z,10.37
2018-06-16T21:48:27.472Z,12.60
2018-06-16T21:51:05.246Z,11.73
2018-06-16T21:53:35.297Z,12.20
2018-06-16T21:56:04.198Z,11.70
2018-06-16T21:58:33.117Z,13.37
2018-06-16T22:04:04.982Z,14.83
2018-06-16T22:06:35.876Z,13.30
2018-06-16T22:09:14.596Z,14.53
2018-06-16T22:11:44.475Z,15.97
2018-06-16T22:14:13.708Z,12.60
2018-06-16T22:16:44.199Z,12.83
2018-06-16T22:19:13.433Z,12.07
2018-06-16T22:21:42.352Z,12.20
2018-06-16T22:24:11.230Z,12.13
2018-06-16T22:26:41.553Z,12.43
2018-06-16T22:29:10.578Z,11.20
2018-06-16T22:31:48.895Z,11.70
2018-06-16T22:34:19.888Z,14.00
2018-06-16T22:36:48.860Z,14.00
2018-06-16T22:39:17.955Z,16.53
2018-06-16T22:41:46.946Z,13.93
2018-06-16T22:44:17.584Z,15.30
2018-06-16T22:46:46.507Z,13.60
2018-06-16T22:49:17.589Z,13.30
2018-06-16T22:51:48.708Z,13.53
2018-06-16T22:54:17.642Z,12.73
2018-06-16T22:56:46.676Z,13.50
2018-06-16T22:59:15.670Z,12.47
2018-06-16T23:01:58.945Z,12.50
2018-06-16T23:04:28.408Z,12.60
2018-06-16T23:06:59.055Z,13.80
2018-06-16T23:10:59.432Z,13.20
2018-06-16T23:13:28.348Z,13.50
2018-06-16T23:15:59.096Z,13.53
2018-06-16T23:18:28.048Z,15.47
2018-06-16T23:20:57.396Z,15.33
2018-06-16T23:23:29.722Z,17.20
2018-06-16T23:26:01.542Z,15.90
2018-06-16T23:28:30.644Z,14.30
2018-06-16T23:31:01.704Z,14.70
2018-06-16T23:33:30.732Z,14.33
2018-06-16T23:36:00.281Z,14.13
2018-06-16T23:38:29.260Z,13.77
2018-06-16T23:40:58.406Z,14.33
2018-06-16T23:43:29.001Z,13.43
2018-06-16T23:45:57.855Z,13.80
2018-06-16T23:48:28.610Z,13.73
2018-06-16T23:50:57.852Z,13.87
2018-06-16T23:53:28.496Z,12.20
2018-06-16T23:55:57.677Z,14.77
2018-06-16T23:58:26.756Z,14.30
