createdAt,value
2019-02-17T00:00:49.730Z,65.21
2019-02-17T00:03:19.265Z,65.29
2019-02-17T00:05:48.711Z,65.22
2019-02-17T00:08:18.235Z,65.23
2019-02-17T00:10:47.723Z,65.27
2019-02-17T00:13:17.211Z,65.36
2019-02-17T00:15:46.755Z,65.39
2019-02-17T00:18:16.241Z,65.52
2019-02-17T00:20:45.707Z,65.47
2019-02-17T00:23:15.204Z,65.55
2019-02-17T00:25:44.671Z,65.55
2019-02-17T00:28:14.180Z,65.71
2019-02-17T00:30:43.641Z,65.66
2019-02-17T00:33:13.093Z,65.59
2019-02-17T00:35:42.542Z,65.43
2019-02-17T00:38:12.043Z,65.43
2019-02-17T00:40:41.510Z,65.51
2019-02-17T00:43:10.977Z,65.65
2019-02-17T00:45:40.475Z,65.76
2019-02-17T00:48:09.989Z,65.81
2019-02-17T00:50:39.450Z,65.79
2019-02-17T00:53:08.978Z,65.90
2019-02-17T00:55:38.478Z,65.85
2019-02-17T00:58:07.960Z,65.81
2019-02-17T01:00:37.452Z,65.95
2019-02-17T01:03:06.928Z,66.23
2019-02-17T01:05:36.461Z,66.23
2019-02-17T01:08:06.235Z,66.32
2019-02-17T01:10:35.743Z,66.48
2019-02-17T01:13:05.247Z,66.53
2019-02-17T01:15:34.724Z,66.49
2019-02-17T01:18:04.206Z,66.50
2019-02-17T01:20:33.699Z,66.61
2019-02-17T01:23:03.141Z,66.61
2019-02-17T01:25:32.625Z,66.72
2019-02-17T01:28:02.116Z,66.73
2019-02-17T01:30:31.568Z,66.92
2019-02-17T01:33:01.051Z,67.15
2019-02-17T01:35:30.512Z,67.26
2019-02-17T01:37:59.987Z,67.40
2019-02-17T01:40:29.460Z,67.52
2019-02-17T01:42:58.935Z,67.38
2019-02-17T01:45:28.442Z,67.51
2019-02-17T01:47:57.940Z,67.74
2019-02-17T01:50:27.432Z,67.82
2019-02-17T01:52:58.136Z,67.92
2019-02-17T01:55:27.597Z,68.01
2019-02-17T01:57:57.083Z,68.29
2019-02-17T02:00:26.606Z,68.45
2019-02-17T02:02:56.090Z,68.67
2019-02-17T02:05:25.631Z,68.79
2019-02-17T02:07:55.126Z,68.84
2019-02-17T02:10:24.585Z,68.88
2019-02-17T02:12:54.067Z,68.76
2019-02-17T02:15:23.561Z,68.62
2019-02-17T02:17:53.002Z,68.71
2019-02-17T02:20:22.462Z,68.70
2019-02-17T02:22:51.909Z,68.63
2019-02-17T02:25:21.358Z,68.62
2019-02-17T02:27:50.830Z,68.59
2019-02-17T02:30:20.350Z,68.76
2019-02-17T02:32:49.839Z,68.84
2019-02-17T02:35:19.297Z,69.00
2019-02-17T02:37:48.787Z,68.85
2019-02-17T02:40:18.315Z,69.04
2019-02-17T02:42:47.776Z,69.29
2019-02-17T02:45:17.294Z,69.52
2019-02-17T02:47:46.773Z,69.76
2019-02-17T02:50:16.252Z,69.89
2019-02-17T02:52:45.743Z,70.04
2019-02-17T02:55:17.017Z,70.09
2019-02-17T02:57:46.520Z,70.30
2019-02-17T03:00:16.218Z,70.40
2019-02-17T03:02:45.735Z,70.48
2019-02-17T03:05:15.179Z,70.57
2019-02-17T03:07:44.668Z,70.91
2019-02-17T03:10:14.168Z,71.29
2019-02-17T03:12:43.680Z,71.39
2019-02-17T03:15:13.177Z,71.47
2019-02-17T03:17:42.680Z,71.44
2019-02-17T03:20:12.152Z,71.36
2019-02-17T03:22:41.712Z,71.33
2019-02-17T03:25:11.193Z,71.30
2019-02-17T03:27:40.671Z,71.34
2019-02-17T03:30:10.244Z,71.21
2019-02-17T03:32:39.758Z,71.27
2019-02-17T03:35:09.271Z,71.31
2019-02-17T03:37:38.790Z,71.46
2019-02-17T03:40:08.675Z,71.52
2019-02-17T03:42:38.164Z,71.56
2019-02-17T03:45:07.867Z,71.44
2019-02-17T03:47:37.362Z,71.36
2019-02-17T03:50:07.186Z,71.37
2019-02-17T03:52:36.681Z,71.24
2019-02-17T03:55:06.176Z,71.11
2019-02-17T03:57:35.718Z,71.12
2019-02-17T04:00:16.391Z,71.15
2019-02-17T04:02:36.965Z,71.17
2019-02-17T04:05:06.619Z,71.35
2019-02-17T04:07:36.119Z,71.32
2019-02-17T04:10:05.859Z,71.38
2019-02-17T04:12:35.348Z,71.50
2019-02-17T04:15:04.936Z,71.54
2019-02-17T04:17:34.403Z,71.65
2019-02-17T04:20:03.886Z,71.83
2019-02-17T04:22:33.398Z,72.08
2019-02-17T04:25:02.881Z,72.09
2019-02-17T04:27:32.387Z,72.04
2019-02-17T04:30:01.886Z,71.98
2019-02-17T04:32:31.359Z,72.24
2019-02-17T04:35:00.826Z,72.28
2019-02-17T04:37:30.290Z,72.37
2019-02-17T04:39:59.778Z,72.41
2019-02-17T04:42:29.292Z,72.48
2019-02-17T04:44:58.750Z,72.57
2019-02-17T04:47:28.287Z,72.49
2019-02-17T04:49:57.822Z,72.53
2019-02-17T04:52:27.298Z,72.72
2019-02-17T04:54:56.757Z,72.89
2019-02-17T04:57:26.216Z,72.96
2019-02-17T04:59:55.706Z,73.06
2019-02-17T05:02:25.204Z,73.12
2019-02-17T05:04:54.685Z,73.29
2019-02-17T05:07:24.197Z,73.42
2019-02-17T05:09:53.664Z,73.70
2019-02-17T05:12:23.209Z,73.81
2019-02-17T05:14:52.714Z,73.90
2019-02-17T05:17:22.219Z,73.96
2019-02-17T05:19:51.695Z,73.88
2019-02-17T05:22:21.157Z,73.90
2019-02-17T05:24:50.656Z,73.86
2019-02-17T05:27:20.137Z,73.90
2019-02-17T05:29:49.591Z,74.15
2019-02-17T05:32:19.048Z,74.31
2019-02-17T05:34:48.788Z,74.38
2019-02-17T05:37:18.247Z,74.43
2019-02-17T05:39:47.745Z,74.48
2019-02-17T05:42:17.500Z,74.48
2019-02-17T05:44:46.937Z,74.34
2019-02-17T05:47:16.492Z,74.32
2019-02-17T05:49:45.981Z,74.30
2019-02-17T05:52:15.457Z,74.19
2019-02-17T05:54:44.959Z,74.19
2019-02-17T05:57:14.467Z,74.27
2019-02-17T05:59:43.926Z,74.25
2019-02-17T06:02:13.434Z,73.99
2019-02-17T06:04:42.905Z,73.96
2019-02-17T06:07:12.437Z,73.79
2019-02-17T06:09:41.974Z,73.61
2019-02-17T06:12:11.428Z,73.35
2019-02-17T06:14:40.964Z,73.35
2019-02-17T06:17:10.482Z,73.21
2019-02-17T06:19:39.963Z,73.11
2019-02-17T06:22:09.482Z,73.10
2019-02-17T06:24:38.967Z,72.87
2019-02-17T06:27:08.446Z,72.78
2019-02-17T06:29:37.912Z,72.54
2019-02-17T06:32:07.436Z,72.73
2019-02-17T06:34:36.902Z,72.74
2019-02-17T06:37:06.382Z,72.63
2019-02-17T06:39:35.846Z,72.44
2019-02-17T06:42:05.322Z,73.70
2019-02-17T06:44:34.811Z,73.48
2019-02-17T06:47:05.962Z,72.85
2019-02-17T06:49:35.474Z,71.72
2019-02-17T06:52:04.965Z,71.89
2019-02-17T06:54:34.479Z,71.72
2019-02-17T06:57:16.858Z,71.29
2019-02-17T06:59:46.374Z,71.35
2019-02-17T07:02:15.875Z,71.71
2019-02-17T07:05:10.673Z,71.54
2019-02-17T07:07:40.200Z,71.71
2019-02-17T07:10:09.738Z,71.17
2019-02-17T07:12:39.220Z,70.69
2019-02-17T07:15:08.697Z,70.33
2019-02-17T07:17:38.229Z,69.77
2019-02-17T07:20:09.672Z,69.64
2019-02-17T07:22:38.979Z,69.52
2019-02-17T07:25:08.482Z,69.73
2019-02-17T07:27:38.002Z,69.98
2019-02-17T07:30:07.682Z,69.39
2019-02-17T07:32:37.277Z,68.87
2019-02-17T07:35:06.801Z,68.66
2019-02-17T07:37:36.303Z,68.75
2019-02-17T07:40:06.066Z,68.61
2019-02-17T07:42:35.561Z,68.48
2019-02-17T07:45:05.332Z,68.14
2019-02-17T07:47:34.818Z,67.92
2019-02-17T07:50:04.464Z,67.86
2019-02-17T07:52:34.509Z,67.76
2019-02-17T07:55:05.368Z,67.75
2019-02-17T07:57:34.962Z,67.65
2019-02-17T08:00:04.864Z,67.62
2019-02-17T08:02:34.401Z,67.88
2019-02-17T08:05:04.013Z,68.13
2019-02-17T08:07:33.524Z,68.24
2019-02-17T08:10:03.048Z,68.87
2019-02-17T08:12:32.556Z,68.42
2019-02-17T08:15:02.087Z,68.73
2019-02-17T08:17:31.618Z,68.19
2019-02-17T08:20:01.628Z,68.59
2019-02-17T08:22:31.190Z,68.58
2019-02-17T08:25:00.680Z,68.41
2019-02-17T08:27:30.207Z,68.52
2019-02-17T08:29:59.847Z,68.95
2019-02-17T08:32:29.451Z,68.67
2019-02-17T08:34:59.054Z,68.93
2019-02-17T08:37:28.579Z,69.28
2019-02-17T08:39:58.292Z,68.99
2019-02-17T08:42:27.854Z,68.97
2019-02-17T08:44:57.451Z,68.97
2019-02-17T08:47:27.020Z,68.64
2019-02-17T08:49:56.569Z,68.62
2019-02-17T08:52:26.065Z,68.09
2019-02-17T08:54:55.615Z,67.95
2019-02-17T08:57:25.380Z,67.46
2019-02-17T08:59:54.876Z,67.44
2019-02-17T09:02:24.440Z,66.69
2019-02-17T09:04:53.929Z,66.49
2019-02-17T09:07:23.443Z,66.35
2019-02-17T09:09:53.019Z,66.33
2019-02-17T09:12:22.594Z,66.14
2019-02-17T09:14:52.164Z,65.98
2019-02-17T09:17:21.688Z,65.59
2019-02-17T09:19:51.205Z,65.65
2019-02-17T09:22:20.739Z,65.32
2019-02-17T09:24:50.234Z,65.03
2019-02-17T09:27:19.767Z,65.15
2019-02-17T09:29:49.534Z,64.98
2019-02-17T09:32:19.066Z,64.87
2019-02-17T09:34:48.591Z,64.66
2019-02-17T09:37:18.134Z,64.71
2019-02-17T09:39:47.629Z,64.65
2019-02-17T09:42:17.119Z,64.11
2019-02-17T09:44:46.661Z,63.84
2019-02-17T09:47:16.175Z,63.64
2019-02-17T09:49:45.729Z,63.33
2019-02-17T09:52:43.437Z,63.11
2019-02-17T09:55:13.010Z,62.90
2019-02-17T09:57:42.489Z,62.60
2019-02-17T10:00:12.651Z,62.67
2019-02-17T10:02:45.096Z,62.42
2019-02-17T10:05:15.191Z,62.04
2019-02-17T10:07:44.680Z,62.00
2019-02-17T10:10:14.726Z,61.98
2019-02-17T10:12:44.267Z,61.58
2019-02-17T10:15:14.281Z,61.68
2019-02-17T10:17:43.859Z,61.17
2019-02-17T10:20:13.541Z,60.98
2019-02-17T10:22:43.620Z,60.63
2019-02-17T10:25:13.337Z,60.23
2019-02-17T10:27:42.840Z,59.68
2019-02-17T10:30:13.091Z,58.99
2019-02-17T10:32:43.416Z,59.04
2019-02-17T10:35:12.936Z,58.08
2019-02-17T10:37:42.474Z,57.75
2019-02-17T10:40:15.160Z,57.63
2019-02-17T10:42:44.656Z,57.09
2019-02-17T10:45:16.555Z,56.92
2019-02-17T10:47:46.183Z,56.44
2019-02-17T10:50:16.398Z,56.19
2019-02-17T10:52:45.890Z,55.82
2019-02-17T10:55:17.171Z,55.42
2019-02-17T10:57:46.714Z,55.43
2019-02-17T11:00:17.060Z,55.06
2019-02-17T11:02:47.654Z,54.82
2019-02-17T11:05:17.787Z,54.40
2019-02-17T11:07:47.258Z,54.14
2019-02-17T11:10:16.829Z,53.84
2019-02-17T11:12:46.319Z,54.20
2019-02-17T11:15:20.699Z,53.87
2019-02-17T11:17:50.204Z,52.96
2019-02-17T11:20:19.663Z,52.08
2019-02-17T11:22:49.128Z,52.26
2019-02-17T11:25:18.639Z,52.20
2019-02-17T11:27:48.167Z,52.30
2019-02-17T11:30:17.697Z,51.72
2019-02-17T11:32:57.192Z,51.18
2019-02-17T11:35:18.444Z,51.43
2019-02-17T11:37:48.045Z,50.94
2019-02-17T11:40:17.519Z,50.55
2019-02-17T11:42:47.057Z,50.13
2019-02-17T11:45:17.474Z,49.36
2019-02-17T11:47:46.998Z,48.73
2019-02-17T11:50:16.492Z,48.20
2019-02-17T11:52:46.005Z,48.35
2019-02-17T11:55:15.516Z,48.46
2019-02-17T11:57:45.198Z,48.16
2019-02-17T12:00:19.459Z,47.86
2019-02-17T12:02:48.941Z,47.91
2019-02-17T12:05:18.429Z,47.89
2019-02-17T12:07:47.901Z,47.25
2019-02-17T12:10:17.514Z,46.83
2019-02-17T12:12:47.003Z,46.76
2019-02-17T12:15:16.532Z,45.73
2019-02-17T12:17:46.722Z,45.72
2019-02-17T12:20:36.680Z,44.68
2019-02-17T12:23:10.304Z,44.95
2019-02-17T12:25:45.266Z,44.36
2019-02-17T12:28:28.504Z,44.04
2019-02-17T12:30:58.031Z,43.94
2019-02-17T12:33:27.552Z,43.73
2019-02-17T12:35:57.129Z,43.51
2019-02-17T12:38:26.669Z,43.48
2019-02-17T12:40:56.174Z,42.99
2019-02-17T12:43:25.656Z,43.22
2019-02-17T12:45:55.156Z,42.44
2019-02-17T12:48:24.699Z,41.40
2019-02-17T12:50:54.265Z,40.89
2019-02-17T12:53:23.752Z,41.06
2019-02-17T12:55:53.320Z,41.04
2019-02-17T12:58:29.614Z,40.83
2019-02-17T13:00:54.259Z,40.48
2019-02-17T13:03:28.511Z,40.74
2019-02-17T13:05:55.020Z,40.61
2019-02-17T13:08:24.539Z,40.40
2019-02-17T13:10:54.020Z,40.11
2019-02-17T13:13:23.522Z,40.32
2019-02-17T13:15:53.047Z,40.14
2019-02-17T13:18:22.577Z,40.20
2019-02-17T13:20:52.141Z,39.96
2019-02-17T13:23:21.724Z,39.68
2019-02-17T13:25:51.269Z,39.47
2019-02-17T13:28:20.827Z,38.88
2019-02-17T13:30:50.373Z,38.61
2019-02-17T13:33:19.908Z,38.13
2019-02-17T13:35:49.420Z,37.63
2019-02-17T13:38:19.070Z,37.50
2019-02-17T13:40:48.617Z,36.56
2019-02-17T13:43:18.072Z,35.41
2019-02-17T13:45:47.602Z,34.84
2019-02-17T13:48:17.125Z,34.47
2019-02-17T13:50:46.633Z,34.19
2019-02-17T13:53:16.128Z,34.13
2019-02-17T13:55:45.643Z,34.09
2019-02-17T13:58:15.164Z,34.22
2019-02-17T14:00:44.673Z,34.33
2019-02-17T14:03:14.180Z,34.34
2019-02-17T14:05:43.808Z,34.46
2019-02-17T14:08:13.312Z,34.68
2019-02-17T14:10:42.806Z,35.37
2019-02-17T14:13:12.401Z,35.68
2019-02-17T14:15:41.914Z,35.98
2019-02-17T14:18:16.274Z,36.17
2019-02-17T14:20:45.780Z,36.39
2019-02-17T14:23:15.333Z,36.73
2019-02-17T14:25:44.822Z,36.93
2019-02-17T14:28:14.403Z,36.74
2019-02-17T14:30:43.918Z,36.84
2019-02-17T14:33:13.472Z,37.05
2019-02-17T14:35:42.954Z,37.07
2019-02-17T14:38:12.483Z,37.15
2019-02-17T14:40:41.927Z,37.13
2019-02-17T14:43:11.715Z,37.07
2019-02-17T14:45:41.219Z,37.18
2019-02-17T14:48:11.467Z,36.91
2019-02-17T14:50:41.319Z,36.78
2019-02-17T14:53:10.832Z,37.04
2019-02-17T14:55:40.319Z,36.97
2019-02-17T14:58:09.830Z,37.00
2019-02-17T15:00:39.325Z,37.23
2019-02-17T15:03:08.843Z,37.63
2019-02-17T15:05:38.312Z,37.64
2019-02-17T15:08:07.828Z,37.93
2019-02-17T15:10:37.326Z,38.29
2019-02-17T15:13:06.856Z,38.56
2019-02-17T15:15:36.377Z,38.72
2019-02-17T15:18:05.987Z,38.64
2019-02-17T15:20:38.942Z,38.48
2019-02-17T15:23:08.422Z,38.46
2019-02-17T15:25:37.922Z,38.71
2019-02-17T15:28:07.423Z,38.84
2019-02-17T15:30:36.949Z,39.08
2019-02-17T15:33:10.652Z,39.37
2019-02-17T15:35:40.168Z,40.09
2019-02-17T15:38:09.706Z,40.54
2019-02-17T15:40:39.306Z,41.37
2019-02-17T15:43:08.849Z,41.90
2019-02-17T15:45:38.345Z,42.28
2019-02-17T15:48:07.834Z,42.71
2019-02-17T15:50:37.509Z,42.96
2019-02-17T15:53:07.010Z,43.35
2019-02-17T15:55:36.518Z,43.60
2019-02-17T15:58:06.392Z,43.77
2019-02-17T16:00:35.965Z,43.98
2019-02-17T16:03:05.556Z,44.21
2019-02-17T16:05:35.216Z,44.36
2019-02-17T16:08:04.793Z,44.57
2019-02-17T16:10:34.376Z,44.77
2019-02-17T16:13:03.969Z,45.21
2019-02-17T16:15:35.647Z,45.68
2019-02-17T16:18:05.268Z,45.95
2019-02-17T16:20:36.633Z,46.23
2019-02-17T16:23:06.124Z,46.49
2019-02-17T16:25:35.652Z,47.38
2019-02-17T16:28:05.167Z,47.28
2019-02-17T16:30:34.695Z,47.48
2019-02-17T16:33:07.407Z,47.64
2019-02-17T16:35:41.500Z,47.80
2019-02-17T16:38:11.118Z,48.04
2019-02-17T16:40:40.645Z,48.44
2019-02-17T16:43:10.152Z,48.51
2019-02-17T16:45:39.672Z,49.02
2019-02-17T16:48:09.173Z,48.89
2019-02-17T16:50:38.634Z,49.14
2019-02-17T16:53:08.087Z,49.17
2019-02-17T16:55:37.627Z,49.25
2019-02-17T16:58:07.137Z,49.47
2019-02-17T17:00:38.177Z,49.73
2019-02-17T17:03:07.675Z,49.89
2019-02-17T17:05:37.146Z,49.89
2019-02-17T17:08:06.586Z,49.96
2019-02-17T17:10:36.093Z,49.81
2019-02-17T17:13:05.678Z,49.84
2019-02-17T17:15:35.268Z,49.99
2019-02-17T17:18:04.890Z,50.10
2019-02-17T17:20:34.365Z,50.15
2019-02-17T17:23:05.227Z,50.30
2019-02-17T17:25:34.877Z,50.37
2019-02-17T17:28:04.388Z,50.32
2019-02-17T17:30:33.905Z,50.43
2019-02-17T17:33:03.395Z,50.57
2019-02-17T17:35:32.972Z,50.68
2019-02-17T17:38:24.601Z,50.83
2019-02-17T17:40:54.135Z,50.89
2019-02-17T17:43:23.653Z,50.89
2019-02-17T17:45:53.207Z,51.12
2019-02-17T17:48:23.928Z,51.37
2019-02-17T17:50:53.585Z,51.50
2019-02-17T17:53:23.092Z,51.65
2019-02-17T17:55:52.586Z,51.89
2019-02-17T17:58:22.333Z,52.11
2019-02-17T18:00:51.899Z,52.23
2019-02-17T18:03:21.473Z,52.35
2019-02-17T18:05:50.994Z,52.37
2019-02-17T18:08:20.486Z,52.36
2019-02-17T18:10:50.023Z,52.48
2019-02-17T18:13:21.425Z,52.61
2019-02-17T18:15:50.778Z,52.74
2019-02-17T18:18:20.282Z,52.91
2019-02-17T18:20:49.804Z,53.04
2019-02-17T18:23:19.405Z,52.95
2019-02-17T18:25:48.926Z,53.05
2019-02-17T18:28:18.419Z,53.23
2019-02-17T18:30:48.033Z,53.41
2019-02-17T18:33:17.643Z,53.50
2019-02-17T18:35:47.225Z,53.59
2019-02-17T18:38:16.739Z,53.80
2019-02-17T18:40:47.944Z,54.04
2019-02-17T18:43:20.663Z,54.38
2019-02-17T18:45:50.248Z,54.70
2019-02-17T18:48:19.756Z,54.77
2019-02-17T18:50:58.752Z,54.77
2019-02-17T18:53:20.536Z,54.88
2019-02-17T18:55:50.034Z,54.91
2019-02-17T18:58:19.544Z,54.91
2019-02-17T19:00:49.148Z,54.93
2019-02-17T19:03:18.867Z,54.92
2019-02-17T19:05:48.375Z,54.94
2019-02-17T19:08:17.950Z,54.88
2019-02-17T19:10:47.426Z,54.87
2019-02-17T19:13:17.270Z,54.88
2019-02-17T19:15:48.088Z,54.85
2019-02-17T19:18:17.598Z,55.01
2019-02-17T19:20:47.118Z,55.07
2019-02-17T19:23:16.626Z,55.00
2019-02-17T19:25:46.186Z,55.11
2019-02-17T19:28:26.157Z,54.73
2019-02-17T19:30:55.645Z,54.83
2019-02-17T19:33:25.108Z,54.93
2019-02-17T19:35:54.824Z,54.96
2019-02-17T19:38:24.324Z,54.98
2019-02-17T19:40:53.820Z,54.54
2019-02-17T19:43:23.353Z,54.39
2019-02-17T19:45:55.700Z,54.52
2019-02-17T19:48:29.039Z,54.67
2019-02-17T19:50:58.539Z,54.46
2019-02-17T19:53:30.597Z,54.44
2019-02-17T19:56:00.156Z,54.55
2019-02-17T19:58:29.925Z,54.39
2019-02-17T20:01:06.494Z,54.45
2019-02-17T20:03:51.969Z,54.33
2019-02-17T20:06:25.421Z,54.01
2019-02-17T20:08:54.895Z,54.23
2019-02-17T20:11:24.512Z,54.21
2019-02-17T20:13:54.021Z,54.05
2019-02-17T20:16:23.537Z,53.92
2019-02-17T20:18:53.158Z,54.15
2019-02-17T20:21:22.659Z,54.31
2019-02-17T20:23:52.402Z,54.15
2019-02-17T20:26:21.908Z,54.22
2019-02-17T20:28:57.123Z,54.34
2019-02-17T20:31:22.721Z,54.46
2019-02-17T20:33:52.208Z,54.61
2019-02-17T20:36:21.677Z,54.51
2019-02-17T20:38:51.187Z,54.77
2019-02-17T20:41:20.755Z,54.82
2019-02-17T20:43:50.244Z,54.67
2019-02-17T20:46:19.885Z,54.66
2019-02-17T20:48:49.479Z,54.72
2019-02-17T20:51:18.968Z,54.79
2019-02-17T20:53:48.453Z,55.00
2019-02-17T20:56:21.318Z,54.98
2019-02-17T20:58:50.889Z,55.08
2019-02-17T21:01:20.359Z,55.13
2019-02-17T21:03:49.853Z,55.25
2019-02-17T21:06:19.322Z,55.39
2019-02-17T21:08:48.799Z,55.42
2019-02-17T21:11:18.275Z,55.30
2019-02-17T21:13:47.752Z,55.27
2019-02-17T21:16:17.243Z,55.20
2019-02-17T21:18:46.728Z,55.33
2019-02-17T21:21:16.217Z,55.27
2019-02-17T21:23:45.704Z,55.22
2019-02-17T21:26:15.205Z,55.24
2019-02-17T21:28:44.710Z,55.22
2019-02-17T21:31:14.185Z,55.18
2019-02-17T21:33:43.694Z,55.11
2019-02-17T21:36:22.562Z,54.97
2019-02-17T21:38:44.373Z,54.76
2019-02-17T21:41:13.865Z,54.62
2019-02-17T21:43:43.345Z,54.62
2019-02-17T21:46:12.859Z,54.60
2019-02-17T21:48:42.339Z,54.67
2019-02-17T21:51:11.947Z,54.78
2019-02-17T21:53:41.368Z,54.93
2019-02-17T21:56:10.892Z,55.12
2019-02-17T21:58:40.369Z,55.14
2019-02-17T22:01:09.856Z,55.37
2019-02-17T22:03:39.356Z,55.27
2019-02-17T22:06:08.826Z,55.30
2019-02-17T22:08:38.288Z,55.35
2019-02-17T22:11:07.762Z,55.44
2019-02-17T22:13:37.212Z,55.45
2019-02-17T22:16:06.703Z,55.64
2019-02-17T22:18:36.319Z,55.68
2019-02-17T22:21:05.818Z,55.74
2019-02-17T22:23:35.305Z,55.72
2019-02-17T22:26:04.787Z,55.67
2019-02-17T22:28:34.279Z,55.63
2019-02-17T22:31:03.798Z,55.75
2019-02-17T22:33:33.314Z,55.76
2019-02-17T22:36:02.820Z,55.81
2019-02-17T22:38:32.319Z,55.84
2019-02-17T22:41:01.834Z,55.97
2019-02-17T22:43:31.302Z,56.26
2019-02-17T22:46:00.757Z,56.39
2019-02-17T22:48:30.221Z,56.44
2019-02-17T22:50:59.763Z,56.48
2019-02-17T22:53:29.217Z,56.73
2019-02-17T22:55:58.729Z,57.12
2019-02-17T22:58:28.309Z,57.74
2019-02-17T23:01:00.575Z,58.73
2019-02-17T23:03:30.789Z,59.50
2019-02-17T23:06:00.308Z,60.06
2019-02-17T23:08:29.821Z,60.60
2019-02-17T23:10:59.341Z,61.10
2019-02-17T23:13:28.864Z,61.25
2019-02-17T23:15:58.345Z,61.51
2019-02-17T23:18:27.856Z,61.87
2019-02-17T23:20:57.398Z,62.05
2019-02-17T23:23:26.875Z,62.24
2019-02-17T23:25:56.508Z,62.62
2019-02-17T23:28:25.997Z,63.05
2019-02-17T23:30:55.488Z,63.06
2019-02-17T23:33:24.996Z,63.31
2019-02-17T23:35:54.615Z,63.47
2019-02-17T23:38:24.114Z,63.67
2019-02-17T23:40:53.642Z,63.71
2019-02-17T23:43:23.170Z,63.82
2019-02-17T23:45:52.661Z,63.92
2019-02-17T23:48:22.142Z,63.95
2019-02-17T23:50:51.638Z,63.95
2019-02-17T23:53:21.159Z,64.17
2019-02-17T23:55:50.701Z,64.27
2019-02-17T23:58:20.164Z,64.29
