createdAt,value
2018-07-16T00:00:56.995Z,17.30
2018-07-16T00:03:26.697Z,17.40
2018-07-16T00:05:56.386Z,17.40
2018-07-16T00:08:26.068Z,17.40
2018-07-16T00:10:55.769Z,17.40
2018-07-16T00:13:25.463Z,17.30
2018-07-16T00:15:55.139Z,17.30
2018-07-16T00:18:24.817Z,17.30
2018-07-16T00:20:54.502Z,17.30
2018-07-16T00:23:24.166Z,17.30
2018-07-16T00:25:53.858Z,17.20
2018-07-16T00:28:23.531Z,17.30
2018-07-16T00:30:53.212Z,17.30
2018-07-16T00:33:22.903Z,17.30
2018-07-16T00:35:52.577Z,17.30
2018-07-16T00:38:22.277Z,17.40
2018-07-16T00:40:51.975Z,17.40
2018-07-16T00:43:21.666Z,17.40
2018-07-16T00:45:51.356Z,17.40
2018-07-16T00:48:21.063Z,17.40
2018-07-16T00:50:50.767Z,17.40
2018-07-16T00:53:20.462Z,17.40
2018-07-16T00:55:50.203Z,17.40
2018-07-16T00:58:20.060Z,17.40
2018-07-16T01:00:49.756Z,17.40
2018-07-16T01:03:19.463Z,17.40
2018-07-16T01:05:49.159Z,17.40
2018-07-16T01:08:18.892Z,17.30
2018-07-16T01:10:48.595Z,17.30
2018-07-16T01:13:18.302Z,17.20
2018-07-16T01:15:48.549Z,17.30
2018-07-16T01:18:18.243Z,17.30
2018-07-16T01:20:47.996Z,17.30
2018-07-16T01:23:17.697Z,17.40
2018-07-16T01:25:47.400Z,17.40
2018-07-16T01:28:17.800Z,17.40
2018-07-16T01:30:47.823Z,17.40
2018-07-16T01:33:17.527Z,17.40
2018-07-16T01:35:47.227Z,17.30
2018-07-16T01:40:46.666Z,17.30
2018-07-16T01:43:16.362Z,17.40
2018-07-16T01:45:46.038Z,17.30
2018-07-16T01:48:15.727Z,17.30
2018-07-16T01:50:45.390Z,17.30
2018-07-16T01:53:15.077Z,17.30
2018-07-16T01:55:44.779Z,17.30
2018-07-16T01:58:14.476Z,17.30
2018-07-16T02:00:54.892Z,17.30
2018-07-16T02:03:26.151Z,17.20
2018-07-16T02:08:25.874Z,17.20
2018-07-16T02:10:56.174Z,17.20
2018-07-16T02:13:25.864Z,17.30
2018-07-16T02:15:55.554Z,17.20
2018-07-16T02:18:25.246Z,17.30
2018-07-16T02:20:54.949Z,17.30
2018-07-16T02:23:24.639Z,17.30
2018-07-16T02:25:54.311Z,17.30
2018-07-16T02:28:24.016Z,17.30
2018-07-16T02:30:54.023Z,17.30
2018-07-16T02:33:23.740Z,17.30
2018-07-16T02:35:53.407Z,17.40
2018-07-16T02:38:23.080Z,17.40
2018-07-16T02:40:52.788Z,17.40
2018-07-16T02:43:22.487Z,17.40
2018-07-16T02:45:52.164Z,17.30
2018-07-16T02:48:21.860Z,17.30
2018-07-16T02:50:51.527Z,17.30
2018-07-16T02:53:21.624Z,17.30
2018-07-16T02:55:51.454Z,17.30
2018-07-16T02:58:21.146Z,17.30
2018-07-16T03:00:50.807Z,17.40
2018-07-16T03:03:20.535Z,17.30
2018-07-16T03:05:50.243Z,17.30
2018-07-16T03:08:19.933Z,17.30
2018-07-16T03:10:49.608Z,17.30
2018-07-16T03:13:19.290Z,17.30
2018-07-16T03:15:54.463Z,17.30
2018-07-16T03:18:24.150Z,17.30
2018-07-16T03:20:53.831Z,17.30
2018-07-16T03:23:23.518Z,17.30
2018-07-16T03:25:53.194Z,17.30
2018-07-16T03:28:22.876Z,17.30
2018-07-16T03:30:52.592Z,17.30
2018-07-16T03:33:22.260Z,17.30
2018-07-16T03:35:52.027Z,17.20
2018-07-16T03:38:21.717Z,17.30
2018-07-16T03:40:51.443Z,17.30
2018-07-16T03:43:21.191Z,17.30
2018-07-16T03:45:50.954Z,17.20
2018-07-16T03:48:20.899Z,17.20
2018-07-16T03:50:50.603Z,17.20
2018-07-16T03:53:21.338Z,17.20
2018-07-16T03:55:51.153Z,17.20
2018-07-16T03:58:21.003Z,17.30
2018-07-16T04:00:51.132Z,17.30
2018-07-16T04:03:20.815Z,17.20
2018-07-16T04:05:50.525Z,17.20
2018-07-16T04:08:20.220Z,17.00
2018-07-16T04:10:49.949Z,16.90
2018-07-16T04:13:19.689Z,16.90
2018-07-16T04:15:49.388Z,16.90
2018-07-16T04:18:20.923Z,17.00
2018-07-16T04:20:50.836Z,17.00
2018-07-16T04:23:20.531Z,17.10
2018-07-16T04:28:19.543Z,17.10
2018-07-16T04:30:49.278Z,17.10
2018-07-16T04:33:19.185Z,17.10
2018-07-16T04:35:48.891Z,17.10
2018-07-16T04:38:18.746Z,17.10
2018-07-16T04:40:48.431Z,17.10
2018-07-16T04:43:18.090Z,17.20
2018-07-16T04:45:51.568Z,17.20
2018-07-16T04:48:21.227Z,17.20
2018-07-16T04:50:50.911Z,17.20
2018-07-16T04:53:20.592Z,17.20
2018-07-16T04:55:50.284Z,17.30
2018-07-16T04:58:19.986Z,17.30
2018-07-16T05:00:49.695Z,17.30
2018-07-16T05:03:19.364Z,17.30
2018-07-16T05:05:49.276Z,17.30
2018-07-16T05:08:18.984Z,17.40
2018-07-16T05:10:48.647Z,17.50
2018-07-16T05:13:18.294Z,17.50
2018-07-16T05:15:48.008Z,17.60
2018-07-16T05:18:17.707Z,17.60
2018-07-16T05:20:47.583Z,17.60
2018-07-16T05:23:17.287Z,17.70
2018-07-16T05:25:47.028Z,17.70
2018-07-16T05:28:16.703Z,17.70
2018-07-16T05:30:46.389Z,17.70
2018-07-16T05:33:16.059Z,17.80
2018-07-16T05:35:45.800Z,17.80
2018-07-16T05:38:15.563Z,17.90
2018-07-16T05:40:45.474Z,17.90
2018-07-16T05:43:15.194Z,17.90
2018-07-16T05:45:50.573Z,18.00
2018-07-16T05:48:20.306Z,18.10
2018-07-16T05:50:50.386Z,18.20
2018-07-16T05:53:20.611Z,18.30
2018-07-16T05:55:50.326Z,18.50
2018-07-16T05:58:20.178Z,18.90
2018-07-16T06:00:49.994Z,19.10
2018-07-16T06:03:19.704Z,19.00
2018-07-16T06:05:49.418Z,18.90
2018-07-16T06:08:19.504Z,18.70
2018-07-16T06:10:49.217Z,18.70
2018-07-16T06:13:18.906Z,18.70
2018-07-16T06:15:48.623Z,18.60
2018-07-16T06:18:18.340Z,18.60
2018-07-16T06:20:48.803Z,18.50
2018-07-16T06:23:18.605Z,18.50
2018-07-16T06:25:48.331Z,18.50
2018-07-16T06:28:18.031Z,18.60
2018-07-16T06:30:47.764Z,18.60
2018-07-16T06:33:17.490Z,18.60
2018-07-16T06:35:47.598Z,18.60
2018-07-16T06:38:17.300Z,18.70
2018-07-16T06:40:47.144Z,18.70
2018-07-16T06:43:16.937Z,18.70
2018-07-16T06:45:50.433Z,18.70
2018-07-16T06:48:20.138Z,18.80
2018-07-16T06:50:50.970Z,18.90
2018-07-16T06:53:20.655Z,19.00
2018-07-16T06:55:50.360Z,19.10
2018-07-16T06:58:20.111Z,19.10
2018-07-16T07:00:49.823Z,19.20
2018-07-16T07:03:19.578Z,19.60
2018-07-16T07:05:49.283Z,20.20
2018-07-16T07:08:19.092Z,20.60
2018-07-16T07:10:48.820Z,21.00
2018-07-16T07:13:18.556Z,21.30
2018-07-16T07:15:48.340Z,21.60
2018-07-16T07:18:18.218Z,21.60
2018-07-16T07:20:48.178Z,21.20
2018-07-16T07:23:18.286Z,21.00
2018-07-16T07:25:48.021Z,21.00
2018-07-16T07:28:18.389Z,21.00
2018-07-16T07:30:50.735Z,20.90
2018-07-16T07:33:20.493Z,20.90
2018-07-16T07:35:50.275Z,20.90
2018-07-16T07:38:20.239Z,20.70
2018-07-16T07:40:49.961Z,20.70
2018-07-16T07:43:19.670Z,20.80
2018-07-16T07:45:49.707Z,21.00
2018-07-16T07:48:19.395Z,21.40
2018-07-16T07:50:49.214Z,21.70
2018-07-16T07:53:19.567Z,22.10
2018-07-16T07:55:49.251Z,22.00
2018-07-16T07:58:18.984Z,21.80
2018-07-16T08:00:48.662Z,21.80
2018-07-16T08:03:18.446Z,21.80
2018-07-16T08:05:54.496Z,21.90
2018-07-16T08:08:24.203Z,22.00
2018-07-16T08:10:54.297Z,22.10
2018-07-16T08:13:24.071Z,22.10
2018-07-16T08:15:53.854Z,22.40
2018-07-16T08:18:24.371Z,22.70
2018-07-16T08:20:54.580Z,23.00
2018-07-16T08:23:24.519Z,23.10
2018-07-16T08:25:55.178Z,23.00
2018-07-16T08:28:25.131Z,22.80
2018-07-16T08:30:54.839Z,22.60
2018-07-16T08:33:24.550Z,22.40
2018-07-16T08:35:54.532Z,22.30
2018-07-16T08:38:24.316Z,22.10
2018-07-16T08:40:54.123Z,22.00
2018-07-16T08:43:24.083Z,22.00
2018-07-16T08:45:53.865Z,22.00
2018-07-16T08:48:23.629Z,22.00
2018-07-16T08:50:53.342Z,22.00
2018-07-16T08:53:23.372Z,22.00
2018-07-16T08:55:53.087Z,22.00
2018-07-16T08:58:22.847Z,22.00
2018-07-16T09:00:52.609Z,21.90
2018-07-16T09:03:22.440Z,22.00
2018-07-16T09:05:57.548Z,22.00
2018-07-16T09:08:27.263Z,22.00
2018-07-16T09:10:57.228Z,22.00
2018-07-16T09:13:27.194Z,22.10
2018-07-16T09:15:57.081Z,22.20
2018-07-16T09:18:26.841Z,22.20
2018-07-16T09:20:56.569Z,22.20
2018-07-16T09:23:26.351Z,22.40
2018-07-16T09:25:56.126Z,22.40
2018-07-16T09:28:25.927Z,22.30
2018-07-16T09:30:55.679Z,22.30
2018-07-16T09:33:25.474Z,22.40
2018-07-16T09:35:55.280Z,22.40
2018-07-16T09:38:25.106Z,22.50
2018-07-16T09:40:54.827Z,22.60
2018-07-16T09:43:24.788Z,22.60
2018-07-16T09:46:00.154Z,22.70
2018-07-16T09:48:29.870Z,22.70
2018-07-16T09:50:59.621Z,22.80
2018-07-16T09:53:29.353Z,22.70
2018-07-16T09:55:59.502Z,22.70
2018-07-16T09:58:29.406Z,22.70
2018-07-16T10:01:04.625Z,22.80
2018-07-16T10:03:34.419Z,22.80
2018-07-16T10:06:04.478Z,23.00
2018-07-16T10:08:34.295Z,23.10
2018-07-16T10:11:04.192Z,23.20
2018-07-16T10:13:33.906Z,23.30
2018-07-16T10:16:03.645Z,23.30
2018-07-16T10:18:33.394Z,23.40
2018-07-16T10:21:04.245Z,23.40
2018-07-16T10:23:33.975Z,23.40
2018-07-16T10:26:03.781Z,23.40
2018-07-16T10:28:33.529Z,23.20
2018-07-16T10:31:03.256Z,23.20
2018-07-16T10:33:32.970Z,23.30
2018-07-16T10:36:02.717Z,23.60
2018-07-16T10:38:32.429Z,23.70
2018-07-16T10:41:02.198Z,23.90
2018-07-16T10:43:32.267Z,24.00
2018-07-16T10:46:02.075Z,24.00
2018-07-16T10:48:31.783Z,23.90
2018-07-16T10:51:01.598Z,23.80
2018-07-16T10:53:31.415Z,23.70
2018-07-16T10:56:01.155Z,23.60
2018-07-16T10:58:30.915Z,23.50
2018-07-16T11:01:00.801Z,23.40
2018-07-16T11:03:30.596Z,23.30
2018-07-16T11:06:05.839Z,23.20
2018-07-16T11:08:35.567Z,23.20
2018-07-16T11:11:05.563Z,23.20
2018-07-16T11:13:35.302Z,23.20
2018-07-16T11:16:05.114Z,23.20
2018-07-16T11:18:34.815Z,23.30
2018-07-16T11:21:04.639Z,23.30
2018-07-16T11:23:34.602Z,23.30
2018-07-16T11:26:04.691Z,23.30
2018-07-16T11:28:34.466Z,23.30
2018-07-16T11:31:04.219Z,23.30
2018-07-16T11:33:34.640Z,23.30
2018-07-16T11:36:04.390Z,23.20
2018-07-16T11:38:34.110Z,23.20
2018-07-16T11:41:04.152Z,23.30
2018-07-16T11:43:33.888Z,23.40
2018-07-16T11:46:03.691Z,23.40
2018-07-16T11:48:33.589Z,23.40
2018-07-16T11:51:03.686Z,23.40
2018-07-16T11:53:33.766Z,23.40
2018-07-16T11:56:03.491Z,23.60
2018-07-16T11:58:33.234Z,23.70
2018-07-16T12:01:02.997Z,23.80
2018-07-16T12:03:32.695Z,23.70
2018-07-16T12:06:06.797Z,23.70
2018-07-16T12:08:36.994Z,23.70
2018-07-16T12:11:07.255Z,23.70
2018-07-16T12:13:37.220Z,23.70
2018-07-16T12:16:06.947Z,23.70
2018-07-16T12:18:37.047Z,23.80
2018-07-16T12:21:10.815Z,23.80
2018-07-16T12:23:40.667Z,23.80
2018-07-16T12:26:10.415Z,23.80
2018-07-16T12:28:40.097Z,23.70
2018-07-16T12:31:09.778Z,23.80
2018-07-16T12:33:39.530Z,23.70
2018-07-16T12:36:09.261Z,23.80
2018-07-16T12:38:38.978Z,23.80
2018-07-16T12:41:08.670Z,23.80
2018-07-16T12:43:38.452Z,23.80
2018-07-16T12:46:08.196Z,23.80
2018-07-16T12:48:37.930Z,23.80
2018-07-16T12:51:07.998Z,23.80
2018-07-16T12:53:37.700Z,23.80
2018-07-16T12:56:07.708Z,23.80
2018-07-16T12:58:37.419Z,23.80
2018-07-16T13:01:07.234Z,23.80
2018-07-16T13:03:36.913Z,23.80
2018-07-16T13:08:36.801Z,23.80
2018-07-16T13:11:06.506Z,23.80
2018-07-16T13:13:36.211Z,23.60
2018-07-16T13:16:05.967Z,23.60
2018-07-16T13:18:35.636Z,23.40
2018-07-16T13:21:05.406Z,23.40
2018-07-16T13:26:04.726Z,23.30
2018-07-16T13:28:36.467Z,23.30
2018-07-16T13:31:06.835Z,23.20
2018-07-16T13:33:36.932Z,23.10
2018-07-16T13:36:07.020Z,23.10
2018-07-16T13:38:37.264Z,23.10
2018-07-16T13:41:07.303Z,23.10
2018-07-16T13:43:37.154Z,23.10
2018-07-16T13:46:10.468Z,23.10
2018-07-16T13:48:41.530Z,23.10
2018-07-16T13:51:11.285Z,23.10
2018-07-16T13:53:41.344Z,23.10
2018-07-16T13:56:11.451Z,23.20
2018-07-16T13:58:41.127Z,23.20
2018-07-16T14:01:11.314Z,23.20
2018-07-16T14:03:41.010Z,23.20
2018-07-16T14:06:10.695Z,23.20
2018-07-16T14:08:40.398Z,23.30
2018-07-16T14:11:10.084Z,23.30
2018-07-16T14:13:39.802Z,23.40
2018-07-16T14:16:09.487Z,23.50
2018-07-16T14:18:39.213Z,23.50
2018-07-16T14:21:09.268Z,23.40
2018-07-16T14:23:38.939Z,23.50
2018-07-16T14:26:08.622Z,23.60
2018-07-16T14:28:38.308Z,23.70
2018-07-16T14:31:08.030Z,23.80
2018-07-16T14:36:07.671Z,24.00
2018-07-16T14:38:37.415Z,24.10
2018-07-16T14:41:07.186Z,24.20
2018-07-16T14:43:36.928Z,24.30
2018-07-16T14:46:06.619Z,24.40
2018-07-16T14:48:36.343Z,24.40
2018-07-16T14:51:06.075Z,24.40
2018-07-16T14:53:35.787Z,24.40
2018-07-16T14:56:05.576Z,24.40
2018-07-16T14:58:35.691Z,24.40
2018-07-16T15:01:05.429Z,24.40
2018-07-16T15:03:36.648Z,24.40
2018-07-16T15:06:06.543Z,24.40
2018-07-16T15:08:36.394Z,24.40
2018-07-16T15:11:06.403Z,24.50
2018-07-16T15:13:36.181Z,24.70
2018-07-16T15:16:05.945Z,24.80
2018-07-16T15:18:35.695Z,24.80
2018-07-16T15:21:05.610Z,24.80
2018-07-16T15:23:35.483Z,24.80
2018-07-16T15:26:06.027Z,24.80
2018-07-16T15:28:35.737Z,24.80
2018-07-16T15:31:05.507Z,24.70
2018-07-16T15:33:35.256Z,24.70
2018-07-16T15:36:05.347Z,24.80
2018-07-16T15:38:35.051Z,24.60
2018-07-16T15:41:05.118Z,24.20
2018-07-16T15:43:34.810Z,23.90
2018-07-16T15:46:04.820Z,24.00
2018-07-16T15:48:34.557Z,24.00
2018-07-16T15:51:04.395Z,24.00
2018-07-16T15:53:34.143Z,24.00
2018-07-16T15:56:04.103Z,23.90
2018-07-16T15:58:33.927Z,23.80
2018-07-16T16:01:03.623Z,23.60
2018-07-16T16:03:33.410Z,23.70
2018-07-16T16:06:03.483Z,23.70
2018-07-16T16:08:33.843Z,23.80
2018-07-16T16:11:03.530Z,23.80
2018-07-16T16:13:33.226Z,23.80
2018-07-16T16:16:02.955Z,23.80
2018-07-16T16:18:32.868Z,23.80
2018-07-16T16:21:02.578Z,23.80
2018-07-16T16:23:32.368Z,23.80
2018-07-16T16:26:02.220Z,23.70
2018-07-16T16:28:31.947Z,23.70
2018-07-16T16:31:01.618Z,23.60
2018-07-16T16:33:31.306Z,23.60
2018-07-16T16:36:01.242Z,23.50
2018-07-16T16:38:31.312Z,23.50
2018-07-16T16:41:01.793Z,23.50
2018-07-16T16:43:31.539Z,23.60
2018-07-16T16:46:01.241Z,23.50
2018-07-16T16:48:31.278Z,23.50
2018-07-16T16:51:01.083Z,23.50
2018-07-16T16:53:31.295Z,23.40
2018-07-16T16:56:01.824Z,23.40
2018-07-16T16:58:32.727Z,23.40
2018-07-16T17:01:02.578Z,23.30
2018-07-16T17:03:32.631Z,23.30
2018-07-16T17:06:02.322Z,23.30
2018-07-16T17:08:32.013Z,23.30
2018-07-16T17:11:02.598Z,23.40
2018-07-16T17:13:32.294Z,23.40
2018-07-16T17:16:02.079Z,23.40
2018-07-16T17:18:31.884Z,23.30
2018-07-16T17:21:02.299Z,23.20
2018-07-16T17:23:32.386Z,23.20
2018-07-16T17:26:02.320Z,23.10
2018-07-16T17:28:32.450Z,23.10
2018-07-16T17:31:02.301Z,23.10
2018-07-16T17:33:32.086Z,23.00
2018-07-16T17:36:02.280Z,23.00
2018-07-16T17:38:35.189Z,23.00
2018-07-16T17:41:07.182Z,23.00
2018-07-16T17:43:36.889Z,23.00
2018-07-16T17:46:06.632Z,23.00
2018-07-16T17:48:36.342Z,23.00
2018-07-16T17:51:06.724Z,23.00
2018-07-16T17:53:36.727Z,23.00
2018-07-16T17:56:06.680Z,22.90
2018-07-16T17:58:36.540Z,22.90
2018-07-16T18:01:07.708Z,22.90
2018-07-16T18:03:37.730Z,22.90
2018-07-16T18:06:07.552Z,22.90
2018-07-16T18:08:37.271Z,22.80
2018-07-16T18:11:09.380Z,22.80
2018-07-16T18:13:39.278Z,22.70
2018-07-16T18:16:09.039Z,22.70
2018-07-16T18:18:38.851Z,22.60
2018-07-16T18:21:09.069Z,22.60
2018-07-16T18:23:39.232Z,22.60
2018-07-16T18:26:08.980Z,22.50
2018-07-16T18:28:38.795Z,22.50
2018-07-16T18:31:09.554Z,22.40
2018-07-16T18:33:39.257Z,22.40
2018-07-16T18:36:09.512Z,22.40
2018-07-16T18:38:39.235Z,22.30
2018-07-16T18:41:11.315Z,22.20
2018-07-16T18:43:41.127Z,22.20
2018-07-16T18:46:10.851Z,22.20
2018-07-16T18:48:40.594Z,22.10
2018-07-16T18:51:10.518Z,22.10
2018-07-16T18:53:40.266Z,22.10
2018-07-16T18:56:11.584Z,22.10
2018-07-16T18:58:41.411Z,22.00
2018-07-16T19:01:11.966Z,21.90
2018-07-16T19:03:42.261Z,21.80
2018-07-16T19:06:12.526Z,21.80
2018-07-16T19:08:42.760Z,21.70
2018-07-16T19:11:12.628Z,21.70
2018-07-16T19:13:42.422Z,21.60
2018-07-16T19:16:12.296Z,21.60
2018-07-16T19:18:42.023Z,21.50
2018-07-16T19:21:12.435Z,21.40
2018-07-16T19:23:42.596Z,21.40
2018-07-16T19:26:12.443Z,21.30
2018-07-16T19:28:42.320Z,21.30
2018-07-16T19:31:13.386Z,21.20
2018-07-16T19:33:44.079Z,21.20
2018-07-16T19:36:14.387Z,21.10
2018-07-16T19:38:44.541Z,21.10
2018-07-16T19:41:16.889Z,21.00
2018-07-16T19:43:46.760Z,20.90
2018-07-16T19:46:16.691Z,20.90
2018-07-16T19:48:46.402Z,20.80
2018-07-16T19:51:16.090Z,20.80
2018-07-16T19:53:45.812Z,20.70
2018-07-16T19:56:15.810Z,20.70
2018-07-16T19:58:45.552Z,20.70
2018-07-16T20:01:15.414Z,20.60
2018-07-16T20:03:45.109Z,20.60
2018-07-16T20:06:15.062Z,20.60
2018-07-16T20:08:44.879Z,20.50
2018-07-16T20:11:14.582Z,20.50
2018-07-16T20:13:44.273Z,20.40
2018-07-16T20:16:13.991Z,20.40
2018-07-16T20:18:44.712Z,20.30
2018-07-16T20:21:14.486Z,20.30
2018-07-16T20:23:45.119Z,20.20
2018-07-16T20:26:14.827Z,20.10
2018-07-16T20:28:44.895Z,20.10
2018-07-16T20:31:14.575Z,20.10
2018-07-16T20:33:44.538Z,20.10
2018-07-16T20:36:14.637Z,20.10
2018-07-16T20:38:44.591Z,20.00
2018-07-16T20:41:14.302Z,19.90
2018-07-16T20:43:44.228Z,19.90
2018-07-16T20:46:13.940Z,19.90
2018-07-16T20:48:43.716Z,19.80
2018-07-16T20:51:13.420Z,19.80
2018-07-16T20:53:43.142Z,19.80
2018-07-16T20:56:13.130Z,19.70
2018-07-16T20:58:43.284Z,19.60
2018-07-16T21:01:13.215Z,19.60
2018-07-16T21:03:42.929Z,19.60
2018-07-16T21:06:13.034Z,19.60
2018-07-16T21:08:42.825Z,19.60
2018-07-16T21:11:12.591Z,19.50
2018-07-16T21:13:43.511Z,19.40
2018-07-16T21:16:13.850Z,19.40
2018-07-16T21:18:43.643Z,19.40
2018-07-16T21:21:13.442Z,19.40
2018-07-16T21:23:43.170Z,19.30
2018-07-16T21:26:12.947Z,19.30
2018-07-16T21:28:42.738Z,19.20
2018-07-16T21:31:12.449Z,19.10
2018-07-16T21:33:42.186Z,19.10
2018-07-16T21:36:11.901Z,19.10
2018-07-16T21:38:41.658Z,19.10
2018-07-16T21:41:11.575Z,19.00
2018-07-16T21:43:41.308Z,19.00
2018-07-16T21:46:11.031Z,19.00
2018-07-16T21:48:40.792Z,19.00
2018-07-16T21:51:10.855Z,18.90
2018-07-16T21:53:41.055Z,18.90
2018-07-16T21:56:10.759Z,18.90
2018-07-16T21:58:40.467Z,18.80
2018-07-16T22:01:10.215Z,18.80
2018-07-16T22:03:40.000Z,18.80
2018-07-16T22:08:39.195Z,18.80
2018-07-16T22:11:08.934Z,18.70
2018-07-16T22:13:38.677Z,18.70
2018-07-16T22:18:37.707Z,18.60
2018-07-16T22:21:07.402Z,18.60
2018-07-16T22:23:37.164Z,18.60
2018-07-16T22:26:06.940Z,18.50
2018-07-16T22:28:36.660Z,18.50
2018-07-16T22:31:06.394Z,18.40
2018-07-16T22:33:36.135Z,18.30
2018-07-16T22:36:05.843Z,18.20
2018-07-16T22:38:35.611Z,18.20
2018-07-16T22:41:05.335Z,18.10
2018-07-16T22:43:35.046Z,18.00
2018-07-16T22:46:08.511Z,17.90
2018-07-16T22:48:38.178Z,17.90
2018-07-16T22:51:08.041Z,17.80
2018-07-16T22:53:37.758Z,17.80
2018-07-16T22:56:07.395Z,17.70
2018-07-16T22:58:37.128Z,17.70
2018-07-16T23:01:06.818Z,17.70
2018-07-16T23:03:36.893Z,17.70
2018-07-16T23:06:06.590Z,17.70
2018-07-16T23:08:36.346Z,17.70
2018-07-16T23:11:06.386Z,17.70
2018-07-16T23:13:36.110Z,17.70
2018-07-16T23:18:35.499Z,17.70
2018-07-16T23:21:05.564Z,17.70
2018-07-16T23:23:35.250Z,17.70
2018-07-16T23:26:05.103Z,17.60
2018-07-16T23:28:34.906Z,17.60
2018-07-16T23:31:04.875Z,17.60
2018-07-16T23:33:34.544Z,17.50
2018-07-16T23:36:04.291Z,17.50
2018-07-16T23:38:33.951Z,17.50
2018-07-16T23:41:03.664Z,17.40
2018-07-16T23:43:33.331Z,17.50
2018-07-16T23:46:08.076Z,17.50
2018-07-16T23:48:37.754Z,17.40
2018-07-16T23:51:07.455Z,17.30
2018-07-16T23:53:37.121Z,17.30
2018-07-16T23:56:06.845Z,17.20
2018-07-16T23:58:36.496Z,17.20
