createdAt,value
2023-01-31T00:00:02.827Z,4.70
2023-01-31T00:02:33.865Z,4.70
2023-01-31T00:05:02.316Z,4.80
2023-01-31T00:07:30.556Z,4.70
2023-01-31T00:09:58.812Z,4.70
2023-01-31T00:12:27.084Z,4.70
2023-01-31T00:14:55.276Z,4.60
2023-01-31T00:17:24.836Z,4.60
2023-01-31T00:19:53.180Z,4.60
2023-01-31T00:22:21.552Z,4.60
2023-01-31T00:24:49.814Z,4.60
2023-01-31T00:27:19.762Z,4.60
2023-01-31T00:29:48.019Z,4.70
2023-01-31T00:32:17.949Z,4.70
2023-01-31T00:34:47.591Z,4.80
2023-01-31T00:37:15.915Z,4.80
2023-01-31T00:39:44.275Z,4.90
2023-01-31T00:42:12.576Z,4.70
2023-01-31T00:44:42.775Z,4.70
2023-01-31T00:47:11.008Z,4.60
2023-01-31T00:49:39.250Z,4.60
2023-01-31T00:52:08.992Z,4.60
2023-01-31T00:54:37.968Z,4.60
2023-01-31T00:57:06.206Z,4.60
2023-01-31T00:59:35.012Z,4.60
2023-01-31T01:02:04.146Z,4.60
2023-01-31T01:04:32.918Z,4.60
2023-01-31T01:07:01.322Z,4.60
2023-01-31T01:09:31.128Z,4.70
2023-01-31T01:11:59.340Z,4.70
2023-01-31T01:14:27.628Z,4.70
2023-01-31T01:16:58.342Z,4.70
2023-01-31T01:19:27.111Z,4.70
2023-01-31T01:21:56.353Z,4.80
2023-01-31T01:24:25.530Z,4.80
2023-01-31T01:26:55.158Z,4.70
2023-01-31T01:29:23.342Z,4.70
2023-01-31T01:31:51.664Z,4.70
2023-01-31T01:34:20.082Z,4.70
2023-01-31T01:36:48.337Z,4.70
2023-01-31T01:39:18.107Z,4.60
2023-01-31T01:41:47.435Z,4.50
2023-01-31T01:44:46.598Z,4.50
2023-01-31T01:47:36.841Z,4.50
2023-01-31T01:50:11.247Z,4.50
2023-01-31T01:52:46.237Z,4.50
2023-01-31T01:55:22.777Z,4.50
2023-01-31T01:58:03.455Z,4.60
2023-01-31T02:00:36.091Z,4.50
2023-01-31T02:03:08.340Z,4.60
2023-01-31T02:05:41.180Z,4.60
2023-01-31T02:08:13.137Z,4.60
2023-01-31T02:10:46.158Z,4.60
2023-01-31T02:13:15.568Z,4.70
2023-01-31T02:15:47.463Z,4.70
2023-01-31T02:18:16.769Z,4.70
2023-01-31T02:21:17.465Z,4.70
2023-01-31T02:24:10.536Z,4.80
2023-01-31T02:27:10.744Z,4.80
2023-01-31T02:30:06.978Z,4.80
2023-01-31T02:32:48.729Z,4.80
2023-01-31T02:35:29.188Z,4.90
2023-01-31T02:38:08.728Z,4.80
2023-01-31T02:40:42.147Z,4.80
2023-01-31T02:43:19.231Z,4.90
2023-01-31T02:45:54.421Z,4.80
2023-01-31T02:48:33.845Z,4.80
2023-01-31T02:51:08.709Z,4.80
2023-01-31T02:53:42.641Z,4.70
2023-01-31T02:56:14.786Z,4.70
2023-01-31T02:58:48.423Z,4.70
2023-01-31T03:01:23.201Z,4.80
2023-01-31T03:03:54.707Z,4.70
2023-01-31T03:07:00.234Z,4.70
2023-01-31T03:09:40.911Z,4.80
2023-01-31T03:12:22.511Z,4.70
2023-01-31T03:15:02.543Z,4.80
2023-01-31T03:17:41.874Z,4.70
2023-01-31T03:20:16.076Z,4.70
2023-01-31T03:22:47.507Z,4.80
2023-01-31T03:25:20.757Z,4.70
2023-01-31T03:27:56.154Z,4.70
2023-01-31T03:30:31.773Z,4.70
2023-01-31T03:33:05.127Z,4.70
2023-01-31T03:35:37.798Z,4.70
2023-01-31T03:38:12.231Z,4.70
2023-01-31T03:40:44.690Z,4.70
2023-01-31T03:43:19.687Z,4.70
2023-01-31T03:45:54.222Z,4.70
2023-01-31T03:48:24.495Z,4.70
2023-01-31T03:50:58.976Z,4.60
2023-01-31T03:53:32.995Z,4.60
2023-01-31T03:56:05.713Z,4.70
2023-01-31T03:58:43.900Z,4.70
2023-01-31T04:01:15.530Z,4.80
2023-01-31T04:03:47.165Z,4.70
2023-01-31T04:06:17.258Z,4.70
2023-01-31T04:08:45.702Z,4.70
2023-01-31T04:11:15.693Z,4.70
2023-01-31T04:13:44.098Z,4.70
2023-01-31T04:16:12.515Z,4.70
2023-01-31T04:18:40.938Z,4.70
2023-01-31T04:21:10.520Z,4.70
2023-01-31T04:23:40.432Z,4.70
2023-01-31T04:26:08.820Z,4.60
2023-01-31T04:28:37.068Z,4.60
2023-01-31T04:31:05.640Z,4.60
2023-01-31T04:33:33.940Z,4.60
2023-01-31T04:36:02.169Z,4.60
2023-01-31T04:38:30.457Z,4.60
2023-01-31T04:41:00.016Z,4.60
2023-01-31T04:43:29.991Z,4.60
2023-01-31T04:45:58.230Z,4.60
2023-01-31T04:48:28.291Z,4.60
2023-01-31T04:50:57.239Z,4.70
2023-01-31T04:53:25.489Z,4.60
2023-01-31T04:55:56.106Z,4.60
2023-01-31T04:58:25.768Z,4.60
2023-01-31T05:00:55.174Z,4.60
2023-01-31T05:03:23.619Z,4.60
2023-01-31T05:05:52.624Z,4.60
2023-01-31T05:08:20.984Z,4.60
2023-01-31T05:10:49.275Z,4.60
2023-01-31T05:13:17.470Z,4.60
2023-01-31T05:15:50.415Z,4.70
2023-01-31T05:18:18.649Z,4.70
2023-01-31T05:20:46.856Z,4.70
2023-01-31T05:23:15.143Z,4.70
2023-01-31T05:25:43.348Z,4.80
2023-01-31T05:28:12.796Z,4.80
2023-01-31T05:30:41.399Z,4.70
2023-01-31T05:33:11.208Z,4.80
2023-01-31T05:35:42.099Z,4.80
2023-01-31T05:38:10.604Z,4.70
2023-01-31T05:40:39.010Z,4.80
2023-01-31T05:43:09.429Z,4.80
2023-01-31T05:45:40.203Z,4.90
2023-01-31T05:48:10.191Z,4.90
2023-01-31T05:50:38.551Z,5.00
2023-01-31T05:53:11.200Z,4.90
2023-01-31T05:55:39.865Z,4.90
2023-01-31T05:58:08.035Z,4.90
2023-01-31T06:00:36.263Z,4.90
2023-01-31T06:03:04.543Z,4.90
2023-01-31T06:05:34.289Z,5.00
2023-01-31T06:08:03.026Z,5.00
2023-01-31T06:10:31.197Z,5.00
2023-01-31T06:12:59.892Z,5.00
2023-01-31T06:15:28.197Z,5.00
2023-01-31T06:17:56.684Z,5.10
2023-01-31T06:20:24.886Z,5.00
2023-01-31T06:22:54.480Z,5.10
2023-01-31T06:25:23.060Z,5.10
2023-01-31T06:27:51.385Z,5.10
2023-01-31T06:30:19.986Z,5.10
2023-01-31T06:32:48.213Z,5.10
2023-01-31T06:35:16.827Z,5.20
2023-01-31T06:37:45.039Z,5.20
2023-01-31T06:40:14.990Z,5.20
2023-01-31T06:42:43.175Z,5.20
2023-01-31T06:45:12.203Z,5.20
2023-01-31T06:47:40.597Z,5.30
2023-01-31T06:50:09.353Z,5.30
2023-01-31T06:52:37.691Z,5.30
2023-01-31T06:55:06.521Z,5.40
2023-01-31T06:57:36.406Z,5.50
2023-01-31T07:00:05.973Z,5.40
2023-01-31T07:02:34.359Z,5.40
2023-01-31T07:05:02.689Z,5.30
2023-01-31T07:07:31.314Z,5.30
2023-01-31T07:09:59.599Z,5.30
2023-01-31T07:12:28.231Z,5.30
2023-01-31T07:14:57.832Z,5.30
2023-01-31T07:17:26.074Z,5.30
2023-01-31T07:19:54.503Z,5.30
2023-01-31T07:22:22.980Z,5.30
2023-01-31T07:24:51.332Z,5.30
2023-01-31T07:27:19.882Z,5.30
2023-01-31T07:29:48.091Z,5.30
2023-01-31T07:32:17.748Z,5.30
2023-01-31T07:34:46.389Z,5.40
2023-01-31T07:37:14.751Z,5.30
2023-01-31T07:39:42.944Z,5.40
2023-01-31T07:42:11.214Z,5.40
2023-01-31T07:44:39.469Z,5.40
2023-01-31T07:47:07.839Z,5.40
2023-01-31T07:49:37.503Z,5.50
2023-01-31T07:52:08.581Z,5.50
2023-01-31T07:54:37.587Z,5.50
2023-01-31T07:57:05.862Z,5.50
2023-01-31T07:59:34.108Z,5.50
2023-01-31T08:02:19.548Z,5.50
2023-01-31T08:04:49.181Z,5.50
2023-01-31T08:07:17.621Z,5.50
2023-01-31T08:09:49.716Z,5.50
2023-01-31T08:12:18.077Z,5.60
2023-01-31T08:14:46.684Z,5.60
2023-01-31T08:17:15.324Z,5.60
2023-01-31T08:19:43.628Z,5.60
2023-01-31T08:22:13.439Z,5.60
2023-01-31T08:24:41.661Z,5.60
2023-01-31T08:27:09.917Z,5.70
2023-01-31T08:29:38.289Z,5.70
2023-01-31T08:32:07.286Z,5.70
2023-01-31T08:34:35.591Z,5.70
2023-01-31T08:37:03.825Z,5.70
2023-01-31T08:39:33.583Z,5.70
2023-01-31T08:42:01.807Z,5.70
2023-01-31T08:44:30.477Z,5.60
2023-01-31T08:47:00.699Z,5.60
2023-01-31T08:49:29.197Z,5.60
2023-01-31T08:51:57.506Z,5.60
2023-01-31T08:54:25.743Z,5.60
2023-01-31T08:56:55.366Z,5.60
2023-01-31T08:59:23.570Z,5.60
2023-01-31T09:01:52.235Z,5.50
2023-01-31T09:04:20.416Z,5.50
2023-01-31T09:06:49.717Z,5.50
2023-01-31T09:09:17.921Z,5.50
2023-01-31T09:11:46.114Z,5.40
2023-01-31T09:14:16.113Z,5.50
2023-01-31T09:16:45.803Z,5.50
2023-01-31T09:19:14.102Z,5.60
2023-01-31T09:21:42.320Z,5.60
2023-01-31T09:24:12.056Z,5.60
2023-01-31T09:26:40.576Z,5.70
2023-01-31T09:29:08.904Z,5.70
2023-01-31T09:31:38.714Z,5.60
2023-01-31T09:34:07.053Z,5.60
2023-01-31T09:36:35.245Z,5.60
2023-01-31T09:39:03.592Z,5.60
2023-01-31T09:41:36.367Z,5.70
2023-01-31T09:44:08.065Z,5.60
2023-01-31T09:46:40.849Z,5.60
2023-01-31T09:49:17.583Z,5.60
2023-01-31T09:51:46.730Z,5.70
2023-01-31T09:54:22.551Z,5.70
2023-01-31T09:57:01.989Z,5.80
2023-01-31T09:59:39.336Z,5.80
2023-01-31T10:02:30.691Z,5.90
2023-01-31T10:05:13.856Z,6.00
2023-01-31T10:07:47.402Z,6.00
2023-01-31T10:10:28.988Z,6.00
2023-01-31T10:13:01.484Z,6.00
2023-01-31T10:15:33.475Z,6.00
2023-01-31T10:18:07.185Z,6.00
2023-01-31T10:20:38.813Z,6.00
2023-01-31T10:23:13.057Z,5.90
2023-01-31T10:25:49.787Z,5.90
2023-01-31T10:28:21.960Z,5.90
2023-01-31T10:30:57.828Z,5.90
2023-01-31T10:33:37.121Z,5.90
2023-01-31T10:36:12.561Z,5.90
2023-01-31T10:38:49.972Z,6.00
2023-01-31T10:41:26.276Z,6.00
2023-01-31T10:44:01.681Z,6.00
2023-01-31T10:46:30.672Z,5.90
2023-01-31T10:49:00.629Z,5.90
2023-01-31T10:51:50.315Z,6.00
2023-01-31T10:54:30.612Z,6.00
2023-01-31T10:56:59.375Z,6.00
2023-01-31T10:59:31.645Z,6.00
2023-01-31T11:02:03.019Z,6.00
2023-01-31T11:04:35.770Z,6.00
2023-01-31T11:07:05.365Z,6.10
2023-01-31T11:09:36.253Z,6.00
2023-01-31T11:12:06.724Z,6.10
2023-01-31T11:14:36.399Z,6.10
2023-01-31T11:17:10.373Z,6.00
2023-01-31T11:19:46.416Z,6.00
2023-01-31T11:22:24.897Z,6.00
2023-01-31T11:24:54.051Z,6.00
2023-01-31T11:27:29.065Z,6.00
2023-01-31T11:30:00.241Z,6.00
2023-01-31T11:32:31.954Z,6.00
2023-01-31T11:35:04.830Z,6.10
2023-01-31T11:37:34.682Z,6.10
2023-01-31T11:40:05.015Z,6.20
2023-01-31T11:42:33.769Z,6.20
2023-01-31T11:45:03.397Z,6.20
2023-01-31T11:47:41.720Z,6.20
2023-01-31T11:50:21.527Z,6.30
2023-01-31T11:52:56.326Z,6.40
2023-01-31T11:55:25.926Z,6.30
2023-01-31T11:57:59.934Z,6.30
2023-01-31T12:00:32.195Z,6.40
2023-01-31T12:03:05.690Z,6.40
2023-01-31T12:05:43.771Z,6.40
2023-01-31T12:08:30.112Z,6.40
2023-01-31T12:10:58.837Z,6.30
2023-01-31T12:13:29.029Z,6.40
2023-01-31T12:16:00.428Z,6.40
2023-01-31T12:18:53.384Z,6.40
2023-01-31T12:21:36.012Z,6.40
2023-01-31T12:24:13.467Z,6.40
2023-01-31T12:26:48.303Z,6.50
2023-01-31T12:29:54.330Z,6.50
2023-01-31T12:32:34.535Z,6.50
2023-01-31T12:35:28.017Z,6.50
2023-01-31T12:38:09.698Z,6.60
2023-01-31T12:40:41.544Z,6.60
2023-01-31T12:43:26.841Z,6.60
2023-01-31T12:46:09.825Z,6.60
2023-01-31T12:49:09.753Z,6.60
2023-01-31T12:51:44.627Z,6.60
2023-01-31T12:54:32.269Z,6.60
2023-01-31T12:57:28.910Z,6.60
2023-01-31T13:00:04.614Z,6.70
2023-01-31T13:02:42.295Z,6.70
2023-01-31T13:05:22.423Z,6.70
2023-01-31T13:07:54.909Z,6.70
2023-01-31T13:10:35.206Z,6.70
2023-01-31T13:13:05.910Z,6.80
2023-01-31T13:15:41.949Z,6.70
2023-01-31T13:18:12.488Z,6.80
2023-01-31T13:20:45.392Z,6.70
2023-01-31T13:23:18.046Z,6.60
2023-01-31T13:25:52.669Z,6.60
2023-01-31T13:28:25.090Z,6.60
2023-01-31T13:30:57.125Z,6.50
2023-01-31T13:33:32.155Z,6.40
2023-01-31T13:36:12.887Z,6.40
2023-01-31T13:38:43.873Z,6.50
2023-01-31T13:41:21.797Z,6.50
2023-01-31T13:43:50.080Z,6.50
2023-01-31T13:46:24.544Z,6.40
2023-01-31T13:48:57.205Z,6.40
2023-01-31T13:51:30.680Z,6.40
2023-01-31T13:54:04.986Z,6.40
2023-01-31T13:56:36.602Z,6.40
2023-01-31T13:59:09.439Z,6.40
2023-01-31T14:01:46.532Z,6.40
2023-01-31T14:04:33.085Z,6.40
2023-01-31T14:07:23.108Z,6.40
2023-01-31T14:10:40.348Z,6.40
2023-01-31T14:13:47.448Z,6.40
2023-01-31T14:16:45.898Z,6.40
2023-01-31T14:19:55.048Z,6.40
2023-01-31T14:22:24.541Z,6.40
2023-01-31T14:25:03.891Z,6.30
2023-01-31T14:27:42.449Z,6.40
2023-01-31T14:30:43.157Z,6.50
2023-01-31T14:33:29.111Z,6.50
2023-01-31T14:36:29.944Z,6.40
2023-01-31T14:40:01.384Z,6.50
2023-01-31T14:42:54.632Z,6.50
2023-01-31T14:45:50.486Z,6.50
2023-01-31T14:48:40.466Z,6.50
2023-01-31T14:51:14.350Z,6.50
2023-01-31T14:54:13.950Z,6.50
2023-01-31T14:57:05.068Z,6.50
2023-01-31T14:59:36.342Z,6.50
2023-01-31T15:02:41.404Z,6.60
2023-01-31T15:05:14.014Z,6.60
2023-01-31T15:08:03.143Z,6.70
2023-01-31T15:10:58.124Z,6.60
2023-01-31T15:13:48.279Z,6.60
2023-01-31T15:16:25.594Z,6.70
2023-01-31T15:19:03.064Z,6.70
2023-01-31T15:21:35.731Z,6.70
2023-01-31T15:24:04.909Z,6.70
2023-01-31T15:26:35.670Z,6.70
2023-01-31T15:29:05.630Z,6.80
2023-01-31T15:31:37.739Z,6.70
2023-01-31T15:34:14.354Z,6.70
2023-01-31T15:36:51.989Z,6.80
2023-01-31T15:39:25.310Z,6.80
2023-01-31T15:41:53.886Z,6.80
2023-01-31T15:44:24.559Z,6.90
2023-01-31T15:46:54.168Z,6.90
2023-01-31T15:49:38.556Z,6.90
2023-01-31T15:52:15.418Z,6.90
2023-01-31T15:54:57.041Z,6.90
2023-01-31T15:57:28.994Z,6.90
2023-01-31T15:59:58.309Z,7.00
2023-01-31T16:02:30.348Z,7.00
2023-01-31T16:04:58.966Z,7.00
2023-01-31T16:07:31.660Z,7.00
2023-01-31T16:10:02.978Z,7.00
2023-01-31T16:12:33.003Z,7.00
2023-01-31T16:15:06.926Z,7.00
2023-01-31T16:17:35.933Z,7.10
2023-01-31T16:20:05.544Z,7.10
2023-01-31T16:22:35.260Z,7.10
2023-01-31T16:25:05.961Z,7.10
2023-01-31T16:27:38.679Z,7.20
2023-01-31T16:30:08.878Z,7.10
2023-01-31T16:32:42.031Z,7.20
2023-01-31T16:35:24.639Z,7.20
2023-01-31T16:38:03.657Z,7.20
2023-01-31T16:40:35.546Z,7.20
2023-01-31T16:43:12.484Z,7.20
2023-01-31T16:45:52.593Z,7.20
2023-01-31T16:48:24.684Z,7.20
2023-01-31T16:50:54.576Z,7.30
2023-01-31T16:53:32.957Z,7.30
2023-01-31T16:56:21.056Z,7.30
2023-01-31T16:58:55.063Z,7.30
2023-01-31T17:01:27.159Z,7.30
2023-01-31T17:04:17.979Z,7.30
2023-01-31T17:06:51.182Z,7.30
2023-01-31T17:09:23.392Z,7.40
2023-01-31T17:11:51.978Z,7.30
2023-01-31T17:14:20.154Z,7.40
2023-01-31T17:16:52.069Z,7.80
2023-01-31T17:19:20.409Z,7.70
2023-01-31T17:21:50.171Z,7.70
2023-01-31T17:24:20.458Z,7.60
2023-01-31T17:26:52.047Z,7.50
2023-01-31T17:29:21.999Z,7.50
2023-01-31T17:31:50.440Z,7.40
2023-01-31T17:34:19.103Z,7.50
2023-01-31T17:36:47.308Z,7.50
2023-01-31T17:39:15.759Z,7.50
2023-01-31T17:41:46.863Z,7.50
2023-01-31T17:44:17.053Z,7.40
2023-01-31T17:46:45.496Z,7.40
2023-01-31T17:49:14.101Z,7.40
2023-01-31T17:51:42.577Z,7.50
2023-01-31T17:54:11.466Z,7.50
2023-01-31T17:56:40.323Z,7.50
2023-01-31T17:59:18.280Z,7.50
2023-01-31T18:01:51.409Z,7.40
2023-01-31T18:04:19.634Z,7.40
2023-01-31T18:06:47.840Z,7.30
2023-01-31T18:09:18.731Z,7.30
2023-01-31T18:11:47.035Z,7.30
2023-01-31T18:14:15.659Z,7.30
2023-01-31T18:16:43.908Z,7.30
2023-01-31T18:19:14.501Z,7.30
2023-01-31T18:21:53.411Z,7.30
2023-01-31T18:24:23.027Z,7.40
2023-01-31T18:26:51.373Z,7.30
2023-01-31T18:29:21.345Z,7.30
2023-01-31T18:31:50.008Z,7.30
2023-01-31T18:34:19.740Z,7.30
2023-01-31T18:36:48.062Z,7.30
2023-01-31T18:39:16.352Z,7.30
2023-01-31T18:41:44.561Z,7.30
2023-01-31T18:44:12.953Z,7.40
2023-01-31T18:46:41.421Z,7.40
2023-01-31T18:49:09.752Z,7.40
2023-01-31T18:51:39.408Z,7.30
2023-01-31T18:54:08.972Z,7.30
2023-01-31T18:56:37.323Z,7.30
2023-01-31T18:59:05.561Z,7.30
2023-01-31T19:01:33.746Z,7.30
2023-01-31T19:04:02.778Z,7.30
2023-01-31T19:06:35.298Z,7.30
2023-01-31T19:09:07.393Z,7.20
2023-01-31T19:11:36.387Z,7.20
2023-01-31T19:14:06.848Z,7.10
2023-01-31T19:16:39.944Z,7.10
2023-01-31T19:19:08.996Z,7.10
2023-01-31T19:21:38.468Z,7.10
2023-01-31T19:24:11.178Z,7.00
2023-01-31T19:26:39.541Z,6.90
2023-01-31T19:29:09.824Z,6.90
2023-01-31T19:31:38.362Z,6.80
2023-01-31T19:34:07.934Z,6.80
2023-01-31T19:36:38.356Z,6.80
2023-01-31T19:39:09.655Z,6.70
2023-01-31T19:41:38.323Z,6.80
2023-01-31T19:44:06.788Z,6.70
2023-01-31T19:46:37.533Z,6.70
2023-01-31T19:49:06.429Z,6.60
2023-01-31T19:51:35.551Z,6.60
2023-01-31T19:54:04.299Z,6.60
2023-01-31T19:56:34.395Z,6.60
2023-01-31T19:59:02.734Z,6.60
2023-01-31T20:01:30.968Z,6.60
2023-01-31T20:03:59.749Z,6.60
2023-01-31T20:06:30.299Z,6.60
2023-01-31T20:09:00.890Z,6.50
2023-01-31T20:11:30.581Z,6.50
2023-01-31T20:14:00.329Z,6.50
2023-01-31T20:16:28.736Z,6.40
2023-01-31T20:18:56.980Z,6.40
2023-01-31T20:21:25.186Z,6.40
2023-01-31T20:23:53.442Z,6.50
2023-01-31T20:26:24.317Z,6.50
2023-01-31T20:28:52.814Z,6.40
2023-01-31T20:31:22.934Z,6.40
2023-01-31T20:33:54.658Z,6.30
2023-01-31T20:36:24.172Z,6.40
2023-01-31T20:38:52.504Z,6.40
2023-01-31T20:41:21.877Z,6.40
2023-01-31T20:43:50.677Z,6.30
2023-01-31T20:46:19.950Z,6.30
2023-01-31T20:48:49.555Z,6.40
2023-01-31T20:51:17.867Z,6.50
2023-01-31T20:53:46.275Z,6.60
2023-01-31T20:56:14.963Z,6.60
2023-01-31T20:58:44.204Z,6.60
2023-01-31T21:01:13.467Z,6.60
2023-01-31T21:03:42.090Z,6.60
2023-01-31T21:06:11.689Z,6.50
2023-01-31T21:08:40.689Z,6.40
2023-01-31T21:11:10.904Z,6.30
2023-01-31T21:13:39.834Z,6.30
2023-01-31T21:16:10.064Z,6.20
2023-01-31T21:18:39.990Z,6.20
2023-01-31T21:21:10.360Z,6.20
2023-01-31T21:23:41.508Z,6.20
2023-01-31T21:26:12.040Z,6.20
2023-01-31T21:28:40.874Z,6.10
2023-01-31T21:31:12.584Z,6.10
2023-01-31T21:33:41.240Z,6.10
2023-01-31T21:36:11.616Z,6.10
2023-01-31T21:38:42.272Z,6.10
2023-01-31T21:41:29.084Z,6.10
2023-01-31T21:43:57.838Z,6.10
2023-01-31T21:46:27.314Z,6.10
2023-01-31T21:48:56.014Z,6.00
2023-01-31T21:51:26.204Z,6.10
2023-01-31T21:53:55.916Z,6.00
2023-01-31T21:56:26.591Z,6.00
2023-01-31T21:58:55.590Z,6.00
2023-01-31T22:01:25.912Z,6.00
2023-01-31T22:03:55.220Z,6.00
2023-01-31T22:06:27.162Z,6.00
2023-01-31T22:08:59.505Z,6.00
2023-01-31T22:11:28.613Z,6.00
2023-01-31T22:13:56.947Z,6.00
2023-01-31T22:16:25.360Z,6.00
2023-01-31T22:18:54.569Z,5.90
2023-01-31T22:21:25.560Z,5.90
2023-01-31T22:23:55.336Z,5.90
2023-01-31T22:26:26.953Z,5.90
2023-01-31T22:28:56.997Z,5.80
2023-01-31T22:31:26.050Z,5.80
2023-01-31T22:33:56.108Z,5.80
2023-01-31T22:36:25.223Z,5.80
2023-01-31T22:38:54.260Z,5.80
2023-01-31T22:41:24.074Z,5.80
2023-01-31T22:43:53.270Z,5.70
2023-01-31T22:46:24.430Z,5.70
2023-01-31T22:48:52.939Z,5.70
2023-01-31T22:51:23.116Z,5.70
2023-01-31T22:53:52.030Z,5.70
2023-01-31T22:56:23.116Z,5.70
2023-01-31T22:58:57.066Z,5.70
2023-01-31T23:01:27.825Z,5.80
2023-01-31T23:03:58.510Z,5.80
2023-01-31T23:06:27.709Z,5.70
2023-01-31T23:08:56.839Z,5.70
2023-01-31T23:11:25.900Z,5.70
2023-01-31T23:13:55.608Z,5.70
2023-01-31T23:16:47.035Z,5.70
2023-01-31T23:19:16.590Z,5.60
2023-01-31T23:21:45.329Z,5.70
2023-01-31T23:24:15.448Z,5.60
2023-01-31T23:26:44.087Z,5.60
2023-01-31T23:29:15.487Z,5.70
2023-01-31T23:31:43.832Z,5.70
2023-01-31T23:34:12.483Z,5.70
2023-01-31T23:36:40.706Z,5.70
2023-01-31T23:39:08.926Z,5.60
2023-01-31T23:41:37.146Z,5.70
2023-01-31T23:44:06.599Z,5.70
2023-01-31T23:46:36.421Z,5.60
2023-01-31T23:49:04.839Z,5.70
2023-01-31T23:51:33.919Z,5.70
2023-01-31T23:54:02.083Z,5.60
2023-01-31T23:56:30.295Z,5.60
2023-01-31T23:58:58.700Z,5.60
