createdAt,value
2022-08-25T00:02:00.112Z,100178.06
2022-08-25T00:04:29.720Z,100171.75
2022-08-25T00:07:02.123Z,100173.19
2022-08-25T00:09:30.836Z,100177.34
2022-08-25T00:11:57.785Z,100169.56
2022-08-25T00:14:28.859Z,100161.59
2022-08-25T00:16:56.328Z,100169.13
2022-08-25T00:19:29.730Z,100160.28
2022-08-25T00:21:57.633Z,100160.28
2022-08-25T00:24:25.590Z,100164.47
2022-08-25T00:26:55.283Z,100162.78
2022-08-25T00:29:24.593Z,100157.16
2022-08-25T00:31:52.545Z,100162.38
2022-08-25T00:34:26.439Z,100156.94
2022-08-25T00:36:53.855Z,100157.56
2022-08-25T00:39:23.041Z,100155.25
2022-08-25T00:41:52.276Z,100151.47
2022-08-25T00:44:20.072Z,100153.78
2022-08-25T00:46:52.675Z,100153.97
2022-08-25T00:49:25.320Z,100147.03
2022-08-25T00:51:54.128Z,100145.56
2022-08-25T00:54:27.275Z,100149.69
2022-08-25T00:56:54.255Z,100140.88
2022-08-25T00:59:22.491Z,100142.13
2022-08-25T01:01:51.161Z,100137.91
2022-08-25T01:04:18.623Z,100136.66
2022-08-25T01:06:46.178Z,100137.91
2022-08-25T01:09:16.274Z,100143.13
2022-08-25T01:11:44.494Z,100137.03
2022-08-25T01:14:12.499Z,100129.91
2022-08-25T01:16:39.720Z,100131.97
2022-08-25T01:19:08.577Z,100124.34
2022-08-25T01:21:45.540Z,100132.31
2022-08-25T01:24:39.379Z,100132.31
2022-08-25T01:27:07.274Z,100136.47
2022-08-25T01:29:36.139Z,100135.63
2022-08-25T01:32:06.787Z,100135.44
2022-08-25T01:34:37.643Z,100135.72
2022-08-25T01:37:05.147Z,100134.03
2022-08-25T01:39:33.982Z,100131.47
2022-08-25T01:42:08.987Z,100128.59
2022-08-25T01:44:38.464Z,100128.22
2022-08-25T01:47:06.585Z,100127.63
2022-08-25T01:49:34.857Z,100126.63
2022-08-25T01:52:07.579Z,100120.59
2022-08-25T01:54:34.353Z,100118.34
2022-08-25T01:57:02.023Z,100109.97
2022-08-25T01:59:29.201Z,100117.75
2022-08-25T02:01:59.864Z,100125.28
2022-08-25T02:04:32.126Z,100114.84
2022-08-25T02:07:04.178Z,100116.75
2022-08-25T02:09:30.734Z,100122.63
2022-08-25T02:11:57.712Z,100130.22
2022-08-25T02:14:24.314Z,100116.78
2022-08-25T02:16:52.806Z,100118.81
2022-08-25T02:19:21.784Z,100117.34
2022-08-25T02:21:49.593Z,100120.91
2022-08-25T02:24:16.741Z,100120.03
2022-08-25T02:26:43.274Z,100115.81
2022-08-25T02:29:10.791Z,100106.81
2022-08-25T02:31:37.819Z,100111.59
2022-08-25T02:34:05.452Z,100111.53
2022-08-25T02:36:32.395Z,100123.25
2022-08-25T02:38:59.511Z,100119.69
2022-08-25T02:41:31.049Z,100114.06
2022-08-25T02:43:59.199Z,100116.13
2022-08-25T02:46:25.975Z,100111.16
2022-08-25T02:48:53.221Z,100122.09
2022-08-25T02:51:22.026Z,100116.25
2022-08-25T02:53:48.793Z,100106.66
2022-08-25T02:56:15.963Z,100109.19
2022-08-25T02:58:42.423Z,100106.75
2022-08-25T03:01:11.837Z,100108.81
2022-08-25T03:03:40.398Z,100102.78
2022-08-25T03:06:09.976Z,100109.31
2022-08-25T03:08:37.271Z,100104.28
2022-08-25T03:11:04.338Z,100098.00
2022-08-25T03:13:32.203Z,100094.66
2022-08-25T03:15:59.759Z,100091.94
2022-08-25T03:18:26.554Z,100093.84
2022-08-25T03:20:52.990Z,100085.47
2022-08-25T03:23:19.830Z,100093.41
2022-08-25T03:26:05.180Z,100085.47
2022-08-25T03:28:32.994Z,100086.31
2022-08-25T03:31:02.919Z,100082.75
2022-08-25T03:33:29.865Z,100089.63
2022-08-25T03:35:56.848Z,100091.31
2022-08-25T03:38:25.304Z,100090.25
2022-08-25T03:40:53.509Z,100091.13
2022-08-25T03:43:20.533Z,100084.44
2022-08-25T03:45:48.033Z,100085.47
2022-08-25T03:48:15.654Z,100082.28
2022-08-25T03:50:51.563Z,100093.13
2022-08-25T03:53:19.547Z,100088.03
2022-08-25T03:55:45.935Z,100092.59
2022-08-25T03:58:12.642Z,100096.09
2022-08-25T04:00:40.840Z,100090.00
2022-08-25T04:03:07.693Z,100087.69
2022-08-25T04:05:34.174Z,100083.47
2022-08-25T04:08:01.885Z,100089.72
2022-08-25T04:10:29.221Z,100081.97
2022-08-25T04:12:56.096Z,100087.59
2022-08-25T04:15:22.927Z,100085.44
2022-08-25T04:17:51.845Z,100087.50
2022-08-25T04:20:18.985Z,100089.38
2022-08-25T04:22:45.594Z,100088.31
2022-08-25T04:25:12.582Z,100086.63
2022-08-25T04:27:39.068Z,100079.69
2022-08-25T04:30:06.526Z,100086.81
2022-08-25T04:32:32.955Z,100087.03
2022-08-25T04:34:59.945Z,100088.31
2022-08-25T04:37:26.473Z,100087.03
2022-08-25T04:39:54.137Z,100085.44
2022-08-25T04:42:45.586Z,100080.28
2022-08-25T04:45:14.645Z,100080.91
2022-08-25T04:47:41.178Z,100076.78
2022-08-25T04:50:08.389Z,100071.97
2022-08-25T04:52:34.808Z,100074.47
2022-08-25T04:55:01.302Z,100081.41
2022-08-25T04:57:28.239Z,100082.06
2022-08-25T04:59:55.570Z,100079.13
2022-08-25T05:02:25.173Z,100088.59
2022-08-25T05:04:51.981Z,100084.00
2022-08-25T05:07:18.532Z,100092.59
2022-08-25T05:09:45.008Z,100096.00
2022-08-25T05:12:11.825Z,100085.41
2022-08-25T05:14:39.451Z,100088.41
2022-08-25T05:17:06.938Z,100096.66
2022-08-25T05:19:33.473Z,100098.41
2022-08-25T05:21:59.918Z,100098.72
2022-08-25T05:24:27.904Z,100103.34
2022-08-25T05:26:54.398Z,100108.44
2022-08-25T05:29:20.934Z,100108.88
2022-08-25T05:31:50.666Z,100108.53
2022-08-25T05:34:18.884Z,100115.06
2022-08-25T05:36:45.714Z,100119.69
2022-08-25T05:39:12.797Z,100123.22
2022-08-25T05:41:39.298Z,100130.81
2022-08-25T05:44:05.682Z,100144.94
2022-08-25T05:46:32.830Z,100154.44
2022-08-25T05:48:59.595Z,100164.53
2022-08-25T05:51:26.569Z,100176.72
2022-08-25T05:53:53.254Z,100169.16
2022-08-25T05:56:19.820Z,100166.84
2022-08-25T05:58:46.848Z,100164.94
2022-08-25T06:01:45.101Z,100175.66
2022-08-25T06:04:12.592Z,100176.41
2022-08-25T06:06:40.103Z,100188.06
2022-08-25T06:09:08.750Z,100199.97
2022-08-25T06:11:36.624Z,100207.53
2022-08-25T06:14:03.469Z,100184.34
2022-08-25T06:16:30.458Z,100196.22
2022-08-25T06:18:56.960Z,100204.25
2022-08-25T06:21:23.454Z,100208.16
2022-08-25T06:23:50.324Z,100221.91
2022-08-25T06:26:20.749Z,100223.09
2022-08-25T06:28:53.212Z,100235.31
2022-08-25T06:31:20.349Z,100238.31
2022-08-25T06:33:46.964Z,100242.88
2022-08-25T06:36:14.037Z,100240.66
2022-08-25T06:38:40.628Z,100241.53
2022-08-25T06:41:10.436Z,100237.09
2022-08-25T06:43:36.838Z,100239.59
2022-08-25T06:46:13.538Z,100236.50
2022-08-25T06:48:40.595Z,100227.53
2022-08-25T06:51:08.713Z,100241.03
2022-08-25T06:53:38.841Z,100237.19
2022-08-25T06:56:08.894Z,100238.81
2022-08-25T06:58:35.809Z,100238.84
2022-08-25T07:01:22.232Z,100236.06
2022-08-25T07:03:52.693Z,100242.94
2022-08-25T07:06:19.835Z,100234.56
2022-08-25T07:08:47.963Z,100233.31
2022-08-25T07:11:16.530Z,100236.75
2022-08-25T07:13:45.511Z,100230.03
2022-08-25T07:16:12.920Z,100233.94
2022-08-25T07:18:39.639Z,100236.59
2022-08-25T07:21:08.935Z,100231.00
2022-08-25T07:23:36.303Z,100229.22
2022-08-25T07:29:13.916Z,100236.81
2022-08-25T07:31:41.013Z,100230.03
2022-08-25T07:34:28.499Z,100229.00
2022-08-25T07:36:56.922Z,100238.13
2022-08-25T07:39:24.903Z,100222.03
2022-08-25T07:41:52.628Z,100219.28
2022-08-25T07:44:22.973Z,100219.91
2022-08-25T07:46:50.622Z,100218.97
2022-08-25T07:49:23.236Z,100220.50
2022-08-25T07:52:05.155Z,100225.22
2022-08-25T07:54:37.666Z,100229.75
2022-08-25T07:57:06.614Z,100229.19
2022-08-25T07:59:38.914Z,100231.34
2022-08-25T08:02:09.058Z,100219.72
2022-08-25T08:04:49.302Z,100223.56
2022-08-25T08:07:57.834Z,100231.44
2022-08-25T08:14:14.476Z,100227.72
2022-08-25T08:16:56.627Z,100217.00
2022-08-25T08:19:35.777Z,100213.97
2022-08-25T08:22:05.116Z,100218.22
2022-08-25T08:24:54.491Z,100213.94
2022-08-25T08:27:33.122Z,100209.28
2022-08-25T08:30:04.637Z,100207.16
2022-08-25T08:33:08.711Z,100203.53
2022-08-25T08:36:22.812Z,100202.72
2022-08-25T08:39:14.002Z,100202.72
2022-08-25T08:42:16.716Z,100203.00
2022-08-25T08:44:46.272Z,100201.94
2022-08-25T08:47:19.022Z,100199.88
2022-08-25T08:50:07.451Z,100198.09
2022-08-25T08:52:54.453Z,100190.94
2022-08-25T08:55:28.287Z,100190.41
2022-08-25T08:57:58.241Z,100194.56
2022-08-25T09:00:43.335Z,100182.13
2022-08-25T09:03:35.735Z,100181.06
2022-08-25T09:06:34.447Z,100176.41
2022-08-25T09:09:06.944Z,100178.94
2022-08-25T09:11:56.507Z,100173.41
2022-08-25T09:14:42.096Z,100174.69
2022-08-25T09:17:21.739Z,100169.84
2022-08-25T09:20:19.026Z,100173.84
2022-08-25T09:23:50.758Z,100172.06
2022-08-25T09:27:16.655Z,100163.22
2022-08-25T09:29:59.841Z,100162.16
2022-08-25T09:32:52.560Z,100158.53
2022-08-25T09:35:50.029Z,100155.44
2022-08-25T09:38:31.641Z,100148.91
2022-08-25T09:42:44.374Z,100149.66
2022-08-25T09:49:36.226Z,100139.34
2022-08-25T09:53:21.679Z,100140.66
2022-08-25T09:56:00.722Z,100140.03
2022-08-25T09:58:49.569Z,100129.38
2022-08-25T10:01:53.875Z,100133.91
2022-08-25T10:04:51.433Z,100120.78
2022-08-25T10:08:34.058Z,100118.56
2022-08-25T10:15:37.088Z,100103.53
2022-08-25T10:24:54.895Z,100099.00
2022-08-25T10:31:37.261Z,100088.69
2022-08-25T10:35:16.782Z,100075.66
2022-08-25T10:38:27.268Z,100074.50
2022-08-25T10:45:23.649Z,100064.66
2022-08-25T10:48:04.287Z,100062.47
2022-08-25T10:51:25.514Z,100060.97
2022-08-25T10:57:51.600Z,100045.22
2022-08-25T11:00:33.729Z,100043.50
2022-08-25T11:03:40.109Z,100052.56
2022-08-25T11:07:00.084Z,100046.41
2022-08-25T11:10:47.922Z,100035.50
2022-08-25T11:13:45.621Z,100038.06
2022-08-25T11:20:38.425Z,100027.03
2022-08-25T11:28:01.877Z,100022.44
2022-08-25T11:30:33.816Z,100018.25
2022-08-25T11:34:00.446Z,100017.59
2022-08-25T11:37:38.879Z,100006.63
2022-08-25T11:40:52.879Z,100008.44
2022-08-25T11:44:04.279Z,100008.22
2022-08-25T11:47:21.928Z,100002.03
2022-08-25T11:53:47.549Z,100002.59
2022-08-25T11:57:18.643Z,99988.25
2022-08-25T12:00:05.723Z,99995.38
2022-08-25T12:03:41.684Z,99996.03
2022-08-25T12:06:52.914Z,99983.63
2022-08-25T12:17:42.567Z,99966.94
2022-08-25T12:28:36.936Z,99970.63
2022-08-25T12:31:59.081Z,99956.03
2022-08-25T12:35:13.859Z,99958.91
2022-08-25T12:38:52.112Z,99958.38
2022-08-25T12:52:01.646Z,99945.00
2022-08-25T12:59:26.714Z,99945.88
2022-08-25T13:03:04.856Z,99930.97
2022-08-25T13:06:27.678Z,99929.66
2022-08-25T13:10:21.199Z,99925.41
2022-08-25T13:16:37.328Z,99922.94
2022-08-25T13:40:58.179Z,99905.34
2022-08-25T13:47:43.334Z,99905.66
2022-08-25T13:54:20.397Z,99886.72
2022-08-25T14:09:28.370Z,99890.81
2022-08-25T14:13:06.603Z,99885.59
2022-08-25T14:15:58.222Z,99889.31
2022-08-25T14:19:14.696Z,99877.94
2022-08-25T14:26:38.632Z,99873.50
2022-08-25T14:30:13.306Z,99872.34
2022-08-25T14:33:16.240Z,99865.28
2022-08-25T14:40:01.007Z,99855.34
2022-08-25T14:42:38.124Z,99861.78
2022-08-25T14:45:14.886Z,99855.69
2022-08-25T14:48:13.805Z,99857.34
2022-08-25T14:50:51.490Z,99846.97
2022-08-25T14:53:54.861Z,99847.28
2022-08-25T15:00:47.088Z,99841.28
2022-08-25T15:14:18.323Z,99835.00
2022-08-25T15:17:09.753Z,99833.28
2022-08-25T15:24:04.574Z,99833.66
2022-08-25T15:29:50.730Z,99831.16
2022-08-25T15:32:17.411Z,99833.97
2022-08-25T15:34:45.295Z,99837.69
2022-08-25T15:37:15.625Z,99842.25
2022-08-25T15:39:44.845Z,99847.00
2022-08-25T15:42:15.188Z,99837.59
2022-08-25T15:44:42.673Z,99832.75
2022-08-25T15:47:21.086Z,99836.38
2022-08-25T15:49:47.569Z,99822.50
2022-08-25T15:52:14.493Z,99822.53
2022-08-25T15:54:40.984Z,99822.97
2022-08-25T15:57:09.124Z,99813.28
2022-08-25T15:59:35.990Z,99815.66
2022-08-25T16:02:15.223Z,99807.06
2022-08-25T16:04:41.920Z,99811.44
2022-08-25T16:07:09.794Z,99806.44
2022-08-25T16:09:41.104Z,99801.53
2022-08-25T16:12:08.639Z,99802.59
2022-08-25T16:14:35.479Z,99798.66
2022-08-25T16:17:02.059Z,99793.44
2022-08-25T16:19:29.273Z,99792.56
2022-08-25T16:21:56.223Z,99791.53
2022-08-25T16:24:22.834Z,99799.94
2022-08-25T16:26:50.547Z,99796.34
2022-08-25T16:29:19.037Z,99789.53
2022-08-25T16:31:53.083Z,99795.06
2022-08-25T16:34:22.236Z,99792.38
2022-08-25T16:36:52.103Z,99795.97
2022-08-25T16:39:19.835Z,99781.53
2022-08-25T16:41:47.217Z,99791.81
2022-08-25T16:44:13.705Z,99788.78
2022-08-25T16:46:41.929Z,99799.31
2022-08-25T16:49:13.551Z,99792.09
2022-08-25T16:51:42.895Z,99792.38
2022-08-25T16:54:29.872Z,99792.91
2022-08-25T16:56:57.612Z,99794.31
2022-08-25T16:59:24.725Z,99790.69
2022-08-25T17:01:52.360Z,99788.75
2022-08-25T17:04:19.755Z,99789.03
2022-08-25T17:06:51.617Z,99800.09
2022-08-25T17:09:23.810Z,99792.28
2022-08-25T17:11:52.688Z,99795.03
2022-08-25T17:14:21.554Z,99794.41
2022-08-25T17:16:48.634Z,99785.31
2022-08-25T17:19:17.481Z,99800.47
2022-08-25T17:21:46.115Z,99793.53
2022-08-25T17:24:13.615Z,99793.97
2022-08-25T17:26:42.090Z,99786.50
2022-08-25T17:29:09.287Z,99790.84
2022-08-25T17:31:39.621Z,99790.56
2022-08-25T17:34:09.382Z,99794.03
2022-08-25T17:36:36.585Z,99790.34
2022-08-25T17:39:06.968Z,99801.03
2022-08-25T17:41:33.598Z,99813.09
2022-08-25T17:44:04.364Z,99806.66
2022-08-25T17:46:31.004Z,99817.31
2022-08-25T17:48:57.609Z,99816.72
2022-08-25T17:51:24.929Z,99822.78
2022-08-25T17:53:52.864Z,99820.03
2022-08-25T17:56:23.095Z,99825.81
2022-08-25T17:58:51.619Z,99830.34
2022-08-25T18:01:22.310Z,99833.56
2022-08-25T18:03:49.841Z,99830.50
2022-08-25T18:06:16.666Z,99828.19
2022-08-25T18:08:44.003Z,99830.69
2022-08-25T18:11:10.466Z,99825.59
2022-08-25T18:13:38.563Z,99825.00
2022-08-25T18:16:05.629Z,99833.03
2022-08-25T18:18:34.340Z,99828.41
2022-08-25T18:21:02.115Z,99831.41
2022-08-25T18:23:29.800Z,99833.75
2022-08-25T18:26:00.828Z,99837.47
2022-08-25T18:28:28.789Z,99829.69
2022-08-25T18:30:55.670Z,99825.97
2022-08-25T18:33:23.018Z,99824.81
2022-08-25T18:35:49.780Z,99838.56
2022-08-25T18:38:37.511Z,99827.59
2022-08-25T18:41:06.194Z,99837.44
2022-08-25T18:43:33.984Z,99842.66
2022-08-25T18:46:01.864Z,99824.78
2022-08-25T18:48:28.476Z,99835.97
2022-08-25T18:50:56.622Z,99826.44
2022-08-25T18:53:36.672Z,99818.94
2022-08-25T18:56:05.540Z,99817.59
2022-08-25T18:58:31.955Z,99818.44
2022-08-25T19:00:58.743Z,99821.09
2022-08-25T19:03:28.524Z,99812.78
2022-08-25T19:05:57.533Z,99815.66
2022-08-25T19:08:25.009Z,99811.41
2022-08-25T19:10:53.600Z,99810.91
2022-08-25T19:13:22.451Z,99812.97
2022-08-25T19:15:50.857Z,99804.63
2022-08-25T19:18:18.286Z,99805.00
2022-08-25T19:20:45.127Z,99807.66
2022-08-25T19:23:12.950Z,99814.47
2022-08-25T19:25:41.777Z,99804.31
2022-08-25T19:28:11.911Z,99798.63
2022-08-25T19:30:39.266Z,99803.06
2022-08-25T19:33:31.439Z,99803.91
2022-08-25T19:36:04.971Z,99803.06
2022-08-25T19:38:35.389Z,99806.59
2022-08-25T19:41:02.571Z,99813.63
2022-08-25T19:43:36.035Z,99812.44
2022-08-25T19:46:02.672Z,99808.75
2022-08-25T19:48:29.555Z,99802.91
2022-08-25T19:50:56.326Z,99808.06
2022-08-25T19:53:23.145Z,99805.56
2022-08-25T19:55:49.959Z,99800.56
2022-08-25T19:58:16.781Z,99800.06
2022-08-25T20:00:47.118Z,99784.22
2022-08-25T20:03:17.341Z,99785.19
2022-08-25T20:05:43.864Z,99780.16
2022-08-25T20:08:10.361Z,99781.34
2022-08-25T20:10:42.022Z,99776.59
2022-08-25T20:13:09.673Z,99781.97
2022-08-25T20:15:39.001Z,99774.69
2022-08-25T20:18:06.163Z,99776.25
2022-08-25T20:20:34.603Z,99777.78
2022-08-25T20:23:21.289Z,99778.28
2022-08-25T20:25:51.810Z,99772.44
2022-08-25T20:28:18.628Z,99769.81
2022-08-25T20:30:45.961Z,99767.53
2022-08-25T20:33:12.654Z,99769.69
2022-08-25T20:35:39.889Z,99771.78
2022-08-25T20:38:07.548Z,99773.25
2022-08-25T20:40:34.621Z,99769.06
2022-08-25T20:43:04.381Z,99767.25
2022-08-25T20:45:31.152Z,99768.78
2022-08-25T20:47:57.703Z,99765.72
2022-08-25T20:50:24.501Z,99778.69
2022-08-25T20:52:52.131Z,99772.47
2022-08-25T20:55:18.953Z,99771.88
2022-08-25T20:57:45.855Z,99765.78
2022-08-25T21:00:12.931Z,99756.97
2022-08-25T21:02:39.548Z,99756.00
2022-08-25T21:05:07.247Z,99751.00
2022-08-25T21:07:35.788Z,99748.03
2022-08-25T21:10:07.151Z,99747.88
2022-08-25T21:12:38.807Z,99752.16
2022-08-25T21:15:05.873Z,99752.03
2022-08-25T21:17:33.698Z,99739.75
2022-08-25T21:20:00.516Z,99740.81
2022-08-25T21:22:27.596Z,99742.16
2022-08-25T21:24:54.949Z,99747.31
2022-08-25T21:27:21.363Z,99736.81
2022-08-25T21:29:55.196Z,99734.31
2022-08-25T21:32:23.371Z,99742.91
2022-08-25T21:34:56.777Z,99734.94
2022-08-25T21:37:23.696Z,99740.63
2022-08-25T21:39:50.769Z,99739.78
2022-08-25T21:42:17.548Z,99740.88
2022-08-25T21:44:44.092Z,99738.97
2022-08-25T21:47:10.842Z,99734.09
2022-08-25T21:49:37.802Z,99734.31
2022-08-25T21:52:04.871Z,99733.25
2022-08-25T21:54:31.990Z,99733.47
2022-08-25T21:57:01.568Z,99728.00
2022-08-25T21:59:30.842Z,99729.69
2022-08-25T22:01:58.943Z,99725.03
2022-08-25T22:04:25.624Z,99727.31
2022-08-25T22:06:52.085Z,99720.47
2022-08-25T22:09:18.556Z,99720.97
2022-08-25T22:11:46.320Z,99719.41
2022-08-25T22:14:15.048Z,99718.81
2022-08-25T22:16:42.491Z,99716.34
2022-08-25T22:19:11.304Z,99713.00
2022-08-25T22:21:38.328Z,99710.25
2022-08-25T22:24:05.343Z,99713.00
2022-08-25T22:26:32.898Z,99704.28
2022-08-25T22:28:59.821Z,99707.00
2022-08-25T22:31:27.519Z,99718.47
2022-08-25T22:33:57.697Z,99699.28
2022-08-25T22:36:29.841Z,99708.81
2022-08-25T22:38:56.988Z,99697.00
2022-08-25T22:41:26.022Z,99712.38
2022-08-25T22:43:55.424Z,99699.63
2022-08-25T22:46:22.951Z,99695.81
2022-08-25T22:48:51.457Z,99693.75
2022-08-25T22:51:21.897Z,99685.41
2022-08-25T22:53:49.070Z,99682.91
2022-08-25T22:56:17.683Z,99675.16
2022-08-25T22:58:51.762Z,99682.78
2022-08-25T23:01:19.751Z,99675.03
2022-08-25T23:03:46.433Z,99678.44
2022-08-25T23:06:24.566Z,99677.63
2022-08-25T23:08:53.692Z,99670.94
2022-08-25T23:11:25.650Z,99673.44
2022-08-25T23:14:06.352Z,99664.72
2022-08-25T23:16:34.015Z,99660.56
2022-08-25T23:19:02.225Z,99667.78
2022-08-25T23:21:49.125Z,99658.97
2022-08-25T23:24:29.335Z,99663.84
2022-08-25T23:27:02.338Z,99661.56
2022-08-25T23:29:31.016Z,99659.66
2022-08-25T23:31:58.881Z,99661.63
2022-08-25T23:34:28.674Z,99652.59
2022-08-25T23:36:57.052Z,99647.34
2022-08-25T23:39:23.837Z,99638.16
2022-08-25T23:41:51.375Z,99641.09
2022-08-25T23:44:18.890Z,99638.00
2022-08-25T23:46:47.058Z,99639.06
2022-08-25T23:49:14.842Z,99639.91
2022-08-25T23:51:48.777Z,99639.75
2022-08-25T23:54:16.395Z,99640.44
2022-08-25T23:56:51.431Z,99641.28
2022-08-25T23:59:19.099Z,99635.44
