createdAt,value
2024-01-24T07:42:47.600Z,91.40
2024-01-24T07:52:44.569Z,92.60
2024-01-24T07:55:13.536Z,92.20
2024-01-24T07:57:42.544Z,92.20
2024-01-24T08:00:17.400Z,91.60
2024-01-24T08:02:46.074Z,91.70
2024-01-24T08:05:17.724Z,91.80
2024-01-24T08:07:47.268Z,91.70
2024-01-24T08:10:16.777Z,91.40
2024-01-24T08:12:45.735Z,91.70
2024-01-24T08:15:13.806Z,91.60
2024-01-24T08:17:41.945Z,91.50
2024-01-24T08:20:10.999Z,91.50
2024-01-24T08:22:38.953Z,91.30
2024-01-24T08:25:09.752Z,91.30
2024-01-24T08:27:37.910Z,91.10
2024-01-24T08:30:07.915Z,91.20
2024-01-24T08:32:41.476Z,91.30
2024-01-24T08:35:10.441Z,91.10
2024-01-24T08:37:38.900Z,91.00
2024-01-24T08:40:11.306Z,91.10
2024-01-24T08:42:41.647Z,91.00
2024-01-24T08:45:10.539Z,91.20
2024-01-24T08:47:38.796Z,91.20
2024-01-24T08:50:08.033Z,91.00
2024-01-24T08:52:36.423Z,91.10
2024-01-24T08:55:04.891Z,90.80
2024-01-24T08:57:37.795Z,90.80
2024-01-24T09:00:08.565Z,90.70
2024-01-24T09:02:37.452Z,90.70
2024-01-24T09:05:06.459Z,90.70
2024-01-24T09:07:34.632Z,90.80
2024-01-24T09:10:04.982Z,90.70
2024-01-24T09:12:33.487Z,90.60
2024-01-24T09:15:04.596Z,90.60
2024-01-24T09:17:35.001Z,90.40
2024-01-24T09:20:03.511Z,90.40
2024-01-24T09:22:34.714Z,90.60
2024-01-24T09:25:06.268Z,90.40
2024-01-24T09:27:36.169Z,90.40
2024-01-24T09:30:06.847Z,90.40
2024-01-24T09:32:34.926Z,90.40
2024-01-24T09:35:03.489Z,90.40
2024-01-24T09:37:32.982Z,90.40
2024-01-24T09:40:01.052Z,90.50
2024-01-24T09:42:31.711Z,90.40
2024-01-24T09:45:00.492Z,90.30
2024-01-24T09:47:30.634Z,90.60
2024-01-24T09:50:00.350Z,90.10
2024-01-24T09:52:30.634Z,90.20
2024-01-24T09:55:00.823Z,90.20
2024-01-24T09:57:31.763Z,90.20
2024-01-24T10:00:00.099Z,90.10
2024-01-24T10:02:31.808Z,90.30
2024-01-24T10:05:01.298Z,89.80
2024-01-24T10:07:32.233Z,90.00
2024-01-24T10:10:10.777Z,90.10
2024-01-24T10:12:39.134Z,89.50
2024-01-24T10:15:08.632Z,89.90
2024-01-24T10:17:37.987Z,90.00
2024-01-24T10:20:07.656Z,89.70
2024-01-24T10:22:35.757Z,89.80
2024-01-24T10:25:03.895Z,89.80
2024-01-24T10:27:35.657Z,89.80
2024-01-24T10:30:04.618Z,89.30
2024-01-24T10:32:35.925Z,89.60
2024-01-24T10:35:07.106Z,89.20
2024-01-24T10:37:36.736Z,88.70
2024-01-24T10:40:07.721Z,88.70
2024-01-24T10:42:38.257Z,88.60
2024-01-24T10:45:07.518Z,88.60
2024-01-24T10:47:36.165Z,88.30
2024-01-24T10:50:09.138Z,88.30
2024-01-24T10:52:39.667Z,88.30
2024-01-24T10:55:12.262Z,88.10
2024-01-24T10:57:42.440Z,88.10
2024-01-24T11:00:12.238Z,87.70
2024-01-24T11:02:43.338Z,88.00
2024-01-24T11:05:19.639Z,88.00
2024-01-24T11:07:57.329Z,88.70
2024-01-24T11:10:33.275Z,87.80
2024-01-24T11:13:02.847Z,87.80
2024-01-24T11:15:33.505Z,88.10
2024-01-24T11:18:20.812Z,88.10
2024-01-24T11:20:52.845Z,87.90
2024-01-24T11:23:42.349Z,87.80
2024-01-24T11:26:14.703Z,87.60
2024-01-24T11:28:42.822Z,87.90
2024-01-24T11:31:12.105Z,88.00
2024-01-24T11:34:09.577Z,87.60
2024-01-24T11:36:47.159Z,87.30
2024-01-24T11:39:34.715Z,87.30
2024-01-24T11:42:38.493Z,86.90
2024-01-24T11:45:18.526Z,87.20
2024-01-24T11:47:47.098Z,87.30
2024-01-24T11:50:18.587Z,87.50
2024-01-24T11:52:51.425Z,86.90
2024-01-24T11:55:20.928Z,87.10
2024-01-24T11:57:49.082Z,87.00
2024-01-24T12:00:18.534Z,87.10
2024-01-24T12:02:49.765Z,87.40
2024-01-24T12:05:19.334Z,86.80
2024-01-24T12:07:48.717Z,87.20
2024-01-24T12:10:18.295Z,86.80
2024-01-24T12:12:46.550Z,86.60
2024-01-24T12:15:14.705Z,86.70
2024-01-24T12:17:42.844Z,86.40
2024-01-24T12:20:25.950Z,86.20
2024-01-24T12:22:55.660Z,86.20
2024-01-24T12:25:24.085Z,85.90
2024-01-24T12:27:52.836Z,86.70
2024-01-24T12:30:22.134Z,85.90
2024-01-24T12:32:50.918Z,86.20
2024-01-24T12:35:21.094Z,86.40
2024-01-24T12:37:53.060Z,86.10
2024-01-24T12:40:23.541Z,86.10
2024-01-24T12:42:54.578Z,85.60
2024-01-24T12:45:25.819Z,85.60
2024-01-24T12:47:55.189Z,85.20
2024-01-24T12:50:23.974Z,85.30
2024-01-24T12:52:52.480Z,85.40
2024-01-24T12:55:22.307Z,85.20
2024-01-24T12:57:51.289Z,84.80
2024-01-24T13:00:19.598Z,84.80
2024-01-24T13:02:47.769Z,84.30
2024-01-24T13:05:16.023Z,84.50
2024-01-24T13:07:44.240Z,84.50
2024-01-24T13:10:13.550Z,84.40
2024-01-24T13:12:44.955Z,84.60
2024-01-24T13:15:13.272Z,84.30
2024-01-24T13:17:41.229Z,84.50
2024-01-24T13:20:10.574Z,84.80
2024-01-24T13:22:38.673Z,84.50
2024-01-24T13:25:07.391Z,84.40
2024-01-24T13:27:35.320Z,84.40
2024-01-24T13:30:05.216Z,84.20
2024-01-24T13:32:34.444Z,84.00
2024-01-24T13:35:02.410Z,84.20
2024-01-24T13:37:33.093Z,84.30
2024-01-24T13:40:01.894Z,84.40
2024-01-24T13:42:30.568Z,83.60
2024-01-24T13:44:58.597Z,84.00
2024-01-24T13:47:28.916Z,84.30
2024-01-24T13:49:57.833Z,83.40
2024-01-24T13:52:25.989Z,84.20
2024-01-24T13:54:54.234Z,84.30
2024-01-24T13:57:23.464Z,83.50
2024-01-24T13:59:54.644Z,84.60
2024-01-24T14:02:22.708Z,83.80
2024-01-24T14:04:54.599Z,84.00
2024-01-24T14:07:22.826Z,83.70
2024-01-24T14:09:53.329Z,84.00
2024-01-24T14:12:21.361Z,84.00
2024-01-24T14:14:50.750Z,84.00
2024-01-24T14:17:19.192Z,83.70
2024-01-24T14:19:47.306Z,83.80
2024-01-24T14:22:17.566Z,84.80
2024-01-24T14:24:45.892Z,84.00
2024-01-24T14:27:15.745Z,83.90
2024-01-24T14:29:46.950Z,83.50
2024-01-24T14:32:15.791Z,83.60
2024-01-24T14:34:43.754Z,84.20
2024-01-24T14:37:11.869Z,83.80
2024-01-24T14:39:41.700Z,84.00
2024-01-24T14:42:10.432Z,83.80
2024-01-24T14:44:38.331Z,84.20
2024-01-24T14:47:06.655Z,84.10
2024-01-24T14:49:34.853Z,84.90
2024-01-24T14:52:03.835Z,84.30
2024-01-24T14:54:33.717Z,84.20
2024-01-24T14:57:02.327Z,84.30
2024-01-24T14:59:32.571Z,84.30
2024-01-24T15:02:00.732Z,84.70
2024-01-24T15:04:28.829Z,85.00
2024-01-24T15:06:56.869Z,85.10
2024-01-24T15:09:24.872Z,85.30
2024-01-24T15:11:53.066Z,85.20
2024-01-24T15:14:22.410Z,85.40
2024-01-24T15:16:51.097Z,85.20
2024-01-24T15:19:19.094Z,85.40
2024-01-24T15:21:47.475Z,85.50
2024-01-24T15:24:16.069Z,85.60
2024-01-24T15:26:44.233Z,85.60
2024-01-24T15:29:12.590Z,85.60
2024-01-24T15:31:41.924Z,85.60
2024-01-24T15:34:11.769Z,85.60
2024-01-24T15:36:40.732Z,85.90
2024-01-24T15:39:12.915Z,86.00
2024-01-24T15:41:42.156Z,86.00
2024-01-24T15:44:10.344Z,86.30
2024-01-24T15:46:38.337Z,86.20
2024-01-24T15:49:07.754Z,86.40
2024-01-24T15:51:36.033Z,86.30
2024-01-24T15:54:04.183Z,86.70
2024-01-24T15:56:33.594Z,86.50
2024-01-24T15:59:01.676Z,86.30
2024-01-24T16:01:30.860Z,86.30
2024-01-24T16:03:59.460Z,86.60
2024-01-24T16:06:29.060Z,86.60
2024-01-24T16:08:57.980Z,86.60
2024-01-24T16:11:26.049Z,86.80
2024-01-24T16:13:54.653Z,86.80
2024-01-24T16:16:22.701Z,87.00
2024-01-24T16:18:53.005Z,87.10
2024-01-24T16:21:21.755Z,87.10
2024-01-24T16:23:52.943Z,87.30
2024-01-24T16:26:20.801Z,87.20
2024-01-24T16:28:48.835Z,87.50
2024-01-24T16:31:18.234Z,87.50
2024-01-24T16:33:46.750Z,87.20
2024-01-24T16:36:14.900Z,87.50
2024-01-24T16:38:43.050Z,87.60
2024-01-24T16:41:12.433Z,87.70
2024-01-24T16:43:40.453Z,88.00
2024-01-24T16:46:08.455Z,87.90
2024-01-24T16:51:05.369Z,87.90
2024-01-24T16:53:37.338Z,88.30
2024-01-24T16:56:06.253Z,89.00
2024-01-24T16:58:35.570Z,87.90
2024-01-24T17:01:04.586Z,88.50
2024-01-24T17:03:33.473Z,88.90
2024-01-24T17:06:02.588Z,89.00
2024-01-24T17:08:31.739Z,88.40
2024-01-24T17:11:00.803Z,88.50
2024-01-24T17:13:28.748Z,88.30
2024-01-24T17:15:58.004Z,88.40
2024-01-24T17:18:27.937Z,88.40
2024-01-24T17:20:55.960Z,88.50
2024-01-24T17:23:23.895Z,88.60
2024-01-24T17:25:52.376Z,88.70
2024-01-24T17:28:20.506Z,88.70
2024-01-24T17:30:48.902Z,88.70
2024-01-24T17:33:18.887Z,88.60
2024-01-24T17:35:47.352Z,88.30
2024-01-24T17:38:16.317Z,88.50
2024-01-24T17:40:44.662Z,89.00
2024-01-24T17:43:12.835Z,88.80
2024-01-24T17:45:40.997Z,88.80
2024-01-24T17:48:09.790Z,88.60
2024-01-24T17:50:39.153Z,88.80
2024-01-24T17:53:07.125Z,88.80
2024-01-24T17:55:35.204Z,88.70
2024-01-24T17:58:03.437Z,89.00
2024-01-24T18:00:32.980Z,89.00
2024-01-24T18:03:01.942Z,89.00
2024-01-24T18:05:30.585Z,89.10
2024-01-24T18:08:02.688Z,89.30
2024-01-24T18:10:31.786Z,89.10
2024-01-24T18:12:59.746Z,89.00
2024-01-24T18:15:27.821Z,89.00
2024-01-24T18:17:56.525Z,89.20
2024-01-24T18:20:24.855Z,89.10
2024-01-24T18:22:52.751Z,88.70
2024-01-24T18:25:22.230Z,88.80
2024-01-24T18:27:50.694Z,88.80
2024-01-24T18:30:18.978Z,88.90
2024-01-24T18:32:47.744Z,88.90
2024-01-24T18:35:16.638Z,88.80
2024-01-24T18:37:44.588Z,88.60
2024-01-24T18:40:13.925Z,88.90
2024-01-24T18:42:43.531Z,88.90
2024-01-24T18:45:13.664Z,88.90
2024-01-24T18:47:41.892Z,88.80
2024-01-24T18:50:11.157Z,89.10
2024-01-24T18:52:39.360Z,89.00
2024-01-24T18:55:11.514Z,89.20
2024-01-24T18:57:39.446Z,89.20
2024-01-24T19:00:10.720Z,89.50
2024-01-24T19:02:38.933Z,89.60
2024-01-24T19:05:10.067Z,89.50
2024-01-24T19:07:39.629Z,89.70
2024-01-24T19:10:08.369Z,89.80
2024-01-24T19:12:36.389Z,89.80
2024-01-24T19:15:04.826Z,89.80
2024-01-24T19:17:34.753Z,89.90
2024-01-24T19:20:03.501Z,90.00
2024-01-24T19:22:34.403Z,89.50
2024-01-24T19:25:05.657Z,90.00
2024-01-24T19:27:33.781Z,90.10
2024-01-24T19:30:01.903Z,90.10
2024-01-24T19:32:30.735Z,90.20
2024-01-24T19:35:02.045Z,90.10
2024-01-24T19:37:30.697Z,90.10
2024-01-24T19:39:58.687Z,90.20
2024-01-24T19:42:28.143Z,90.20
2024-01-24T19:44:56.256Z,90.30
2024-01-24T19:47:28.888Z,90.30
2024-01-24T19:49:59.446Z,90.40
2024-01-24T19:52:27.425Z,90.40
2024-01-24T19:54:55.473Z,90.40
2024-01-24T19:57:23.528Z,90.40
2024-01-24T20:02:19.786Z,90.40
2024-01-24T20:04:47.685Z,90.40
2024-01-24T20:07:17.592Z,90.40
2024-01-24T20:09:45.697Z,90.30
2024-01-24T20:12:13.774Z,90.40
2024-01-24T20:14:41.794Z,90.40
2024-01-24T20:17:09.782Z,90.40
2024-01-24T20:19:37.859Z,90.40
2024-01-24T20:22:06.307Z,90.40
2024-01-24T20:24:35.741Z,90.60
2024-01-24T20:27:03.864Z,90.50
2024-01-24T20:29:33.654Z,90.60
2024-01-24T20:32:04.143Z,90.70
2024-01-24T20:34:33.755Z,90.50
2024-01-24T20:37:03.405Z,90.50
2024-01-24T20:39:35.272Z,90.60
2024-01-24T20:42:10.800Z,90.70
2024-01-24T20:44:42.039Z,90.80
2024-01-24T20:47:10.817Z,90.80
2024-01-24T20:49:38.815Z,90.80
2024-01-24T20:52:07.758Z,90.80
2024-01-24T20:54:36.502Z,90.80
2024-01-24T20:57:06.206Z,90.90
2024-01-24T20:59:34.416Z,90.90
2024-01-24T21:02:02.797Z,90.90
2024-01-24T21:04:31.755Z,91.00
2024-01-24T21:07:00.211Z,90.80
2024-01-24T21:09:28.272Z,90.90
2024-01-24T21:11:57.535Z,90.90
2024-01-24T21:14:26.860Z,91.00
2024-01-24T21:16:54.863Z,91.00
2024-01-24T21:19:25.730Z,90.60
2024-01-24T21:21:54.278Z,91.10
2024-01-24T21:24:23.031Z,91.20
2024-01-24T21:26:51.389Z,91.30
2024-01-24T21:29:19.483Z,91.40
2024-01-24T21:31:48.992Z,91.30
2024-01-24T21:34:18.317Z,91.40
2024-01-24T21:36:48.599Z,91.40
2024-01-24T21:39:18.487Z,91.40
2024-01-24T21:41:52.049Z,91.30
2024-01-24T21:44:20.001Z,91.20
2024-01-24T21:46:51.773Z,91.30
2024-01-24T21:49:19.775Z,91.30
2024-01-24T21:51:47.966Z,91.30
2024-01-24T21:54:17.494Z,91.30
2024-01-24T21:56:46.041Z,91.40
2024-01-24T21:59:14.031Z,91.30
2024-01-24T22:01:42.243Z,91.40
2024-01-24T22:04:11.747Z,91.40
2024-01-24T22:06:39.881Z,91.40
2024-01-24T22:09:08.357Z,91.40
2024-01-24T22:11:36.851Z,91.10
2024-01-24T22:14:06.463Z,91.30
2024-01-24T22:16:34.405Z,91.30
2024-01-24T22:19:02.544Z,91.30
2024-01-24T22:21:33.630Z,91.10
2024-01-24T22:24:01.638Z,91.10
2024-01-24T22:26:30.701Z,91.10
2024-01-24T22:28:58.802Z,91.10
2024-01-24T22:31:26.816Z,91.10
2024-01-24T22:33:54.957Z,90.90
2024-01-24T22:36:23.072Z,90.90
2024-01-24T22:38:52.505Z,90.80
2024-01-24T22:41:20.412Z,90.80
2024-01-24T22:43:48.392Z,90.70
2024-01-24T22:46:16.327Z,90.70
2024-01-24T22:48:44.418Z,90.70
2024-01-24T22:51:13.226Z,90.80
2024-01-24T22:53:41.808Z,90.70
2024-01-24T22:56:11.363Z,90.70
2024-01-24T22:58:39.294Z,90.60
2024-01-24T23:01:07.477Z,90.60
2024-01-24T23:03:35.723Z,90.60
2024-01-24T23:06:03.655Z,90.50
2024-01-24T23:08:34.371Z,90.50
2024-01-24T23:11:02.453Z,90.40
2024-01-24T23:13:34.349Z,90.40
2024-01-24T23:16:02.344Z,90.50
2024-01-24T23:18:31.872Z,90.40
2024-01-24T23:21:00.365Z,90.50
2024-01-24T23:23:28.369Z,90.40
2024-01-24T23:25:56.295Z,90.40
2024-01-24T23:28:24.425Z,90.50
2024-01-24T23:30:53.911Z,90.40
2024-01-24T23:33:22.038Z,90.40
2024-01-24T23:35:53.217Z,90.30
2024-01-24T23:38:21.175Z,90.30
2024-01-24T23:40:52.038Z,90.30
2024-01-24T23:43:20.418Z,90.30
2024-01-24T23:45:49.741Z,90.20
2024-01-24T23:48:19.223Z,90.30
2024-01-24T23:50:47.844Z,90.30
2024-01-24T23:53:15.901Z,90.20
2024-01-24T23:55:43.827Z,90.30
2024-01-24T23:58:11.891Z,90.20
