createdAt,value
2023-03-19T00:01:18.912Z,20.30
2023-03-19T00:06:12.236Z,17.50
2023-03-19T00:11:09.975Z,18.20
2023-03-19T00:16:02.991Z,21.20
2023-03-19T00:20:55.791Z,20.60
2023-03-19T00:25:48.609Z,27.30
2023-03-19T00:30:41.490Z,20.80
2023-03-19T00:35:36.506Z,24.30
2023-03-19T00:40:29.642Z,24.50
2023-03-19T00:45:22.919Z,24.20
2023-03-19T00:50:15.820Z,30.80
2023-03-19T00:55:09.019Z,26.20
2023-03-19T01:00:02.135Z,22.00
2023-03-19T01:04:55.138Z,23.40
2023-03-19T01:09:48.431Z,22.90
2023-03-19T01:14:41.365Z,21.30
2023-03-19T01:19:35.389Z,22.30
2023-03-19T01:24:33.993Z,19.30
2023-03-19T01:29:27.208Z,21.90
2023-03-19T01:34:21.790Z,22.10
2023-03-19T01:39:19.350Z,18.50
2023-03-19T01:44:35.215Z,18.80
2023-03-19T01:50:05.285Z,21.20
2023-03-19T01:55:02.000Z,22.90
2023-03-19T02:00:16.313Z,22.60
2023-03-19T02:05:15.800Z,19.00
2023-03-19T02:10:15.459Z,22.70
2023-03-19T02:15:09.474Z,17.00
2023-03-19T02:20:21.187Z,17.10
2023-03-19T02:25:26.340Z,19.70
2023-03-19T02:30:38.031Z,19.10
2023-03-19T02:35:36.460Z,20.70
2023-03-19T02:40:33.597Z,21.00
2023-03-19T02:45:32.204Z,16.20
2023-03-19T02:50:25.855Z,19.40
2023-03-19T02:55:19.615Z,20.30
2023-03-19T03:00:13.557Z,18.50
2023-03-19T03:05:09.307Z,17.40
2023-03-19T03:10:03.450Z,16.90
2023-03-19T03:14:56.799Z,18.60
2023-03-19T03:19:49.695Z,17.10
2023-03-19T03:24:42.730Z,18.50
2023-03-19T03:29:36.883Z,14.10
2023-03-19T03:34:29.700Z,18.30
2023-03-19T03:39:22.646Z,16.40
2023-03-19T03:44:15.542Z,17.20
2023-03-19T03:49:08.845Z,17.40
2023-03-19T03:54:01.704Z,17.10
2023-03-19T03:58:55.884Z,17.70
2023-03-19T04:03:49.606Z,17.50
2023-03-19T04:08:42.602Z,19.80
2023-03-19T04:13:37.133Z,17.70
2023-03-19T04:18:30.390Z,16.70
2023-03-19T04:23:23.322Z,15.10
2023-03-19T04:28:16.117Z,15.80
2023-03-19T04:33:10.964Z,18.50
2023-03-19T04:38:05.612Z,15.30
2023-03-19T04:42:58.611Z,14.90
2023-03-19T04:47:59.249Z,18.20
2023-03-19T04:52:53.020Z,13.90
2023-03-19T04:57:46.579Z,17.20
2023-03-19T05:02:40.328Z,19.60
2023-03-19T05:07:34.427Z,16.70
2023-03-19T05:12:28.559Z,15.70
2023-03-19T05:17:22.644Z,13.90
2023-03-19T05:22:22.544Z,15.40
2023-03-19T05:27:15.461Z,16.50
2023-03-19T05:32:30.886Z,16.90
2023-03-19T05:37:27.839Z,16.80
2023-03-19T05:42:25.575Z,15.30
2023-03-19T05:47:21.500Z,19.50
2023-03-19T05:52:20.016Z,22.70
2023-03-19T05:57:13.853Z,12.80
2023-03-19T06:02:22.113Z,16.30
2023-03-19T06:07:16.450Z,14.70
2023-03-19T06:12:09.651Z,13.50
2023-03-19T06:17:17.651Z,16.80
2023-03-19T06:22:12.190Z,16.80
2023-03-19T06:27:06.372Z,16.50
2023-03-19T06:32:00.760Z,18.60
2023-03-19T06:37:05.827Z,18.50
2023-03-19T06:41:59.027Z,15.20
2023-03-19T06:46:53.257Z,16.80
2023-03-19T06:51:46.873Z,15.20
2023-03-19T06:56:39.680Z,18.40
2023-03-19T07:01:32.985Z,21.50
2023-03-19T07:06:25.981Z,20.90
2023-03-19T07:11:19.031Z,20.70
2023-03-19T07:16:11.894Z,22.20
2023-03-19T07:21:05.083Z,21.40
2023-03-19T07:25:58.781Z,21.90
2023-03-19T07:30:55.205Z,19.90
2023-03-19T07:35:48.589Z,18.80
2023-03-19T07:40:51.277Z,18.20
2023-03-19T07:45:52.161Z,22.30
2023-03-19T07:50:45.145Z,19.70
2023-03-19T07:55:38.563Z,17.80
2023-03-19T08:00:31.575Z,19.50
2023-03-19T08:05:24.531Z,19.10
2023-03-19T08:10:18.044Z,16.00
2023-03-19T08:15:12.821Z,17.00
2023-03-19T08:20:12.591Z,16.30
2023-03-19T08:25:07.213Z,15.70
2023-03-19T08:30:00.111Z,14.70
2023-03-19T08:34:53.030Z,15.00
2023-03-19T08:39:46.007Z,15.70
2023-03-19T08:44:38.933Z,13.50
2023-03-19T08:49:31.910Z,14.40
2023-03-19T08:54:24.802Z,13.00
2023-03-19T08:59:18.215Z,14.00
2023-03-19T09:04:11.308Z,13.00
2023-03-19T09:09:04.507Z,14.80
2023-03-19T09:13:57.730Z,14.00
2023-03-19T09:18:50.589Z,12.10
2023-03-19T09:23:43.536Z,12.20
2023-03-19T09:28:38.233Z,12.80
2023-03-19T09:33:31.115Z,13.70
2023-03-19T09:38:24.119Z,14.30
2023-03-19T09:43:43.628Z,15.70
2023-03-19T09:48:51.835Z,13.80
2023-03-19T09:54:01.417Z,12.80
2023-03-19T09:58:54.291Z,17.40
2023-03-19T10:04:09.352Z,14.30
2023-03-19T10:09:17.634Z,12.10
2023-03-19T10:14:55.664Z,15.00
2023-03-19T10:20:10.986Z,12.60
2023-03-19T10:25:05.767Z,11.70
2023-03-19T10:29:58.733Z,11.80
2023-03-19T10:34:54.064Z,9.60
2023-03-19T10:39:49.003Z,9.90
2023-03-19T10:44:52.208Z,10.20
2023-03-19T10:49:45.161Z,11.00
2023-03-19T10:54:41.811Z,10.60
2023-03-19T10:59:39.310Z,14.30
2023-03-19T11:04:32.461Z,10.80
2023-03-19T11:09:39.150Z,10.80
2023-03-19T11:14:45.506Z,10.00
2023-03-19T11:19:43.004Z,10.60
2023-03-19T11:24:41.772Z,8.60
2023-03-19T11:29:41.804Z,10.00
2023-03-19T11:35:01.533Z,11.90
2023-03-19T11:40:25.438Z,13.40
2023-03-19T11:45:33.685Z,10.10
2023-03-19T11:50:57.057Z,10.30
2023-03-19T11:56:21.566Z,13.10
2023-03-19T12:01:45.271Z,12.10
2023-03-19T12:06:47.894Z,10.30
2023-03-19T12:11:46.591Z,8.80
2023-03-19T12:16:51.998Z,8.20
2023-03-19T12:21:57.312Z,10.50
2023-03-19T12:27:22.161Z,9.70
2023-03-19T12:32:18.654Z,7.20
2023-03-19T12:37:15.059Z,7.20
2023-03-19T12:42:16.555Z,7.70
2023-03-19T12:47:22.631Z,7.10
2023-03-19T12:52:28.248Z,7.90
2023-03-19T12:57:38.844Z,6.70
2023-03-19T13:02:48.042Z,7.40
2023-03-19T13:08:01.185Z,7.10
2023-03-19T13:12:56.345Z,6.60
2023-03-19T13:18:32.522Z,6.30
2023-03-19T13:23:35.133Z,6.90
2023-03-19T13:28:32.415Z,10.10
2023-03-19T13:33:25.747Z,6.60
2023-03-19T13:38:22.221Z,7.80
2023-03-19T13:43:28.844Z,11.20
2023-03-19T13:48:28.786Z,6.00
2023-03-19T13:53:37.810Z,7.00
2023-03-19T13:58:49.040Z,8.30
2023-03-19T14:04:13.083Z,7.90
2023-03-19T14:09:08.741Z,6.90
2023-03-19T14:14:06.695Z,7.80
2023-03-19T14:19:03.048Z,6.70
2023-03-19T14:23:57.787Z,8.60
2023-03-19T14:29:02.674Z,6.80
2023-03-19T14:34:02.821Z,6.40
2023-03-19T14:39:00.551Z,6.60
2023-03-19T14:44:12.199Z,6.20
2023-03-19T14:49:57.596Z,8.70
2023-03-19T14:55:10.908Z,6.70
2023-03-19T15:00:10.130Z,8.20
2023-03-19T15:05:25.056Z,9.10
2023-03-19T15:10:21.558Z,6.50
2023-03-19T15:15:32.993Z,15.90
2023-03-19T15:20:26.732Z,6.70
2023-03-19T15:25:19.653Z,8.00
2023-03-19T15:30:28.853Z,7.90
2023-03-19T15:35:26.049Z,5.70
2023-03-19T15:40:21.113Z,4.80
2023-03-19T15:45:19.483Z,11.60
2023-03-19T15:50:20.580Z,5.60
2023-03-19T15:55:15.787Z,7.90
2023-03-19T16:00:11.523Z,8.50
2023-03-19T16:05:21.820Z,15.10
2023-03-19T16:10:36.273Z,7.80
2023-03-19T16:15:45.118Z,9.30
2023-03-19T16:20:47.179Z,23.20
2023-03-19T16:25:40.706Z,16.90
2023-03-19T16:30:33.757Z,12.70
2023-03-19T16:35:30.469Z,7.90
2023-03-19T16:40:24.090Z,10.10
2023-03-19T16:45:16.891Z,13.40
2023-03-19T16:50:10.583Z,18.60
2023-03-19T16:55:05.646Z,11.40
2023-03-19T16:59:59.507Z,14.10
2023-03-19T17:04:52.367Z,11.40
2023-03-19T17:09:45.135Z,19.20
2023-03-19T17:14:38.704Z,10.30
2023-03-19T17:19:37.210Z,15.70
2023-03-19T17:24:35.387Z,12.70
2023-03-19T17:29:28.380Z,12.70
2023-03-19T17:34:25.508Z,11.60
2023-03-19T17:39:18.715Z,10.00
2023-03-19T17:44:11.508Z,17.10
2023-03-19T17:49:04.370Z,13.80
2023-03-19T17:53:57.197Z,11.10
2023-03-19T17:58:50.576Z,14.70
2023-03-19T18:03:43.842Z,10.20
2023-03-19T18:08:36.685Z,9.60
2023-03-19T18:13:29.459Z,14.30
2023-03-19T18:18:22.892Z,7.80
2023-03-19T18:23:16.898Z,12.70
2023-03-19T18:28:09.823Z,11.20
2023-03-19T18:33:05.888Z,9.50
2023-03-19T18:37:59.290Z,9.00
2023-03-19T18:42:52.592Z,13.50
2023-03-19T18:47:48.261Z,8.50
2023-03-19T18:52:41.089Z,9.20
2023-03-19T18:57:52.898Z,10.50
2023-03-19T19:02:47.700Z,11.70
2023-03-19T19:07:40.477Z,16.30
2023-03-19T19:12:33.268Z,12.00
2023-03-19T19:17:29.353Z,12.60
2023-03-19T19:22:22.150Z,9.70
2023-03-19T19:27:21.306Z,15.20
2023-03-19T19:32:36.589Z,13.10
2023-03-19T19:37:29.431Z,8.60
2023-03-19T19:42:23.940Z,9.20
2023-03-19T19:47:17.470Z,9.70
2023-03-19T19:52:20.279Z,11.50
2023-03-19T19:57:23.008Z,11.70
2023-03-19T20:02:21.960Z,15.20
2023-03-19T20:07:14.786Z,18.00
2023-03-19T20:12:20.840Z,15.20
2023-03-19T20:17:22.170Z,17.50
2023-03-19T20:22:15.006Z,18.00
2023-03-19T20:27:17.008Z,14.10
2023-03-19T20:32:27.464Z,16.80
2023-03-19T20:37:20.261Z,18.40
2023-03-19T20:42:16.737Z,17.00
2023-03-19T20:47:17.656Z,19.00
2023-03-19T20:52:12.326Z,23.90
2023-03-19T20:57:05.210Z,16.80
2023-03-19T21:01:58.475Z,23.90
2023-03-19T21:06:53.669Z,25.00
2023-03-19T21:11:47.560Z,25.30
2023-03-19T21:16:40.872Z,26.10
2023-03-19T21:21:36.866Z,27.10
2023-03-19T21:26:29.886Z,27.70
2023-03-19T21:31:23.011Z,31.50
2023-03-19T21:36:16.984Z,35.90
2023-03-19T21:41:28.954Z,34.70
2023-03-19T21:46:26.285Z,29.20
2023-03-19T21:51:19.239Z,35.30
2023-03-19T21:56:22.117Z,46.00
2023-03-19T22:01:20.813Z,39.30
2023-03-19T22:06:14.381Z,50.00
2023-03-19T22:11:17.345Z,47.80
2023-03-19T22:16:24.834Z,46.70
2023-03-19T22:21:23.665Z,40.40
2023-03-19T22:26:22.528Z,53.30
2023-03-19T22:31:15.522Z,45.00
2023-03-19T22:36:08.898Z,51.60
2023-03-19T22:41:02.454Z,57.40
2023-03-19T22:45:58.652Z,52.00
2023-03-19T22:50:52.405Z,56.90
2023-03-19T22:55:45.314Z,53.40
2023-03-19T23:00:38.530Z,50.90
2023-03-19T23:05:38.177Z,50.40
2023-03-19T23:10:33.656Z,53.80
2023-03-19T23:15:30.964Z,51.40
2023-03-19T23:20:25.545Z,51.40
2023-03-19T23:25:26.210Z,46.00
2023-03-19T23:30:26.368Z,53.10
2023-03-19T23:35:22.450Z,47.80
2023-03-19T23:40:17.723Z,47.50
2023-03-19T23:45:27.364Z,47.10
2023-03-19T23:50:20.139Z,48.60
2023-03-19T23:55:13.391Z,43.50
