createdAt,value
2019-01-09T00:01:44.750Z,2.841187
2019-01-09T00:07:08.923Z,3.103027
2019-01-09T00:12:41.708Z,3.203735
2019-01-09T00:18:05.648Z,3.445435
2019-01-09T00:23:29.155Z,3.405151
2019-01-09T00:28:56.140Z,3.405151
2019-01-09T00:34:30.362Z,3.344727
2019-01-09T00:39:54.132Z,3.284302
2019-01-09T00:45:18.296Z,3.38501
2019-01-09T00:50:50.824Z,3.38501
2019-01-09T00:56:22.629Z,3.374939
2019-01-09T01:01:55.295Z,3.233948
2019-01-09T01:07:18.710Z,3.13324
2019-01-09T01:12:50.833Z,3.193665
2019-01-09T01:18:22.357Z,3.203735
2019-01-09T01:23:57.018Z,3.173523
2019-01-09T01:29:28.268Z,2.941895
2019-01-09T01:35:02.665Z,3.123169
2019-01-09T01:40:35.604Z,3.103027
2019-01-09T01:45:59.759Z,3.022461
2019-01-09T01:51:25.779Z,3.042603
2019-01-09T01:56:48.415Z,3.052673
2019-01-09T02:02:20.009Z,3.103027
2019-01-09T02:07:43.965Z,3.193665
2019-01-09T02:13:16.651Z,3.163452
2019-01-09T02:18:40.989Z,3.223877
2019-01-09T02:24:16.367Z,3.233948
2019-01-09T02:29:39.617Z,3.193665
2019-01-09T02:35:03.015Z,3.163452
2019-01-09T02:40:36.264Z,3.13324
2019-01-09T02:46:00.920Z,3.072815
2019-01-09T02:51:34.660Z,3.052673
2019-01-09T02:57:09.429Z,2.972107
2019-01-09T03:02:32.670Z,2.861328
2019-01-09T03:07:57.248Z,2.800903
2019-01-09T03:13:33.998Z,2.770691
2019-01-09T03:18:57.583Z,2.841187
2019-01-09T03:24:20.920Z,2.901611
2019-01-09T03:29:53.840Z,3.022461
2019-01-09T03:35:25.850Z,3.042603
2019-01-09T03:40:49.677Z,2.891541
2019-01-09T03:46:21.944Z,3.103027
2019-01-09T03:51:56.456Z,2.982178
2019-01-09T03:57:32.296Z,2.770691
2019-01-09T04:02:56.249Z,2.871399
2019-01-09T04:08:20.235Z,2.609558
2019-01-09T04:13:54.454Z,2.438354
2019-01-09T04:19:20.270Z,2.559204
2019-01-09T04:24:44.280Z,2.528992
2019-01-09T04:30:11.104Z,2.327576
2019-01-09T04:35:32.846Z,2.216797
2019-01-09T04:41:06.120Z,2.116089
2019-01-09T04:46:40.928Z,2.216797
2019-01-09T04:52:15.466Z,2.146301
2019-01-09T04:57:38.501Z,2.146301
2019-01-09T05:03:13.689Z,2.267151
2019-01-09T05:08:37.791Z,2.428284
2019-01-09T05:14:01.599Z,2.528992
2019-01-09T05:19:35.973Z,2.619629
2019-01-09T05:25:08.184Z,2.619629
2019-01-09T05:30:40.904Z,2.730408
2019-01-09T05:36:14.804Z,2.76062
2019-01-09T05:41:47.339Z,2.468567
2019-01-09T05:47:11.630Z,2.680054
2019-01-09T05:52:34.486Z,2.810974
2019-01-09T05:58:06.522Z,2.790833
2019-01-09T06:03:30.822Z,2.6297
2019-01-09T06:08:54.445Z,2.6297
2019-01-09T06:14:27.904Z,2.659912
2019-01-09T06:19:51.329Z,2.831116
2019-01-09T06:25:13.983Z,2.800903
2019-01-09T06:30:49.432Z,2.730408
2019-01-09T06:36:23.086Z,2.609558
2019-01-09T06:41:46.111Z,2.589417
2019-01-09T06:47:09.087Z,2.549133
2019-01-09T06:52:31.804Z,2.559204
2019-01-09T06:57:54.986Z,2.468567
2019-01-09T07:03:17.932Z,2.327576
2019-01-09T07:08:41.814Z,2.367859
2019-01-09T07:14:04.788Z,2.317505
2019-01-09T07:19:27.321Z,2.327576
2019-01-09T07:25:00.147Z,2.398071
2019-01-09T07:30:23.198Z,2.468567
2019-01-09T07:35:54.990Z,2.680054
2019-01-09T07:41:27.226Z,2.549133
2019-01-09T07:46:50.195Z,2.659912
2019-01-09T07:52:25.117Z,2.398071
2019-01-09T07:57:58.213Z,2.559204
2019-01-09T08:03:30.224Z,2.609558
2019-01-09T08:08:53.148Z,2.609558
2019-01-09T08:14:16.302Z,2.478638
2019-01-09T08:19:48.948Z,2.498779
2019-01-09T08:25:12.070Z,2.559204
2019-01-09T08:30:43.741Z,2.609558
2019-01-09T08:36:06.977Z,2.680054
2019-01-09T08:41:30.717Z,2.770691
2019-01-09T08:46:55.038Z,2.941895
2019-01-09T08:52:27.823Z,2.951965
2019-01-09T08:57:59.916Z,3.123169
2019-01-09T09:03:24.587Z,3.304443
2019-01-09T09:08:46.505Z,3.455505
2019-01-09T09:14:11.715Z,3.51593
2019-01-09T09:19:34.434Z,3.445435
2019-01-09T09:25:07.424Z,3.314514
2019-01-09T09:30:40.952Z,3.233948
2019-01-09T09:36:13.145Z,3.435364
2019-01-09T09:41:50.941Z,3.566284
2019-01-09T09:47:27.020Z,3.626709
2019-01-09T09:52:59.664Z,3.697205
2019-01-09T09:58:36.414Z,3.7677
2019-01-09T10:04:00.702Z,3.858337
2019-01-09T10:09:37.398Z,3.989258
2019-01-09T10:15:12.098Z,4.100037
2019-01-09T10:20:46.192Z,4.01947
2019-01-09T10:26:18.340Z,3.88855
2019-01-09T10:31:52.888Z,3.717346
2019-01-09T10:37:25.069Z,3.707275
2019-01-09T10:42:49.495Z,3.959045
2019-01-09T10:48:21.376Z,4.100037
2019-01-09T10:53:54.372Z,4.694214
2019-01-09T10:59:28.254Z,4.613647
2019-01-09T11:04:52.688Z,4.321594
2019-01-09T11:10:15.809Z,4.251099
2019-01-09T11:15:48.883Z,4.351807
2019-01-09T11:21:20.989Z,4.180603
2019-01-09T11:26:44.659Z,4.251099
2019-01-09T11:32:09.570Z,4.613647
2019-01-09T11:37:32.906Z,4.251099
2019-01-09T11:42:55.541Z,4.241028
2019-01-09T11:48:31.552Z,4.160461
2019-01-09T11:53:54.521Z,4.100037
2019-01-09T11:59:17.340Z,4.321594
2019-01-09T12:04:48.948Z,4.462585
2019-01-09T12:10:29.451Z,4.170532
2019-01-09T12:15:55.444Z,4.573364
2019-01-09T12:21:20.147Z,4.744568
2019-01-09T12:26:45.402Z,4.613647
2019-01-09T12:32:08.698Z,4.442444
2019-01-09T12:37:31.398Z,4.422302
2019-01-09T12:42:55.063Z,4.422302
2019-01-09T12:48:18.616Z,4.422302
2019-01-09T12:53:41.530Z,4.754639
2019-01-09T12:59:06.577Z,4.593506
2019-01-09T13:04:32.574Z,4.432373
2019-01-09T13:09:55.324Z,4.492798
2019-01-09T13:15:18.011Z,4.170532
2019-01-09T13:20:40.860Z,4.361877
2019-01-09T13:26:04.626Z,4.422302
2019-01-09T13:31:27.484Z,4.351807
2019-01-09T13:36:50.223Z,4.261169
2019-01-09T13:42:12.953Z,4.341736
2019-01-09T13:47:35.724Z,4.361877
2019-01-09T13:52:59.044Z,4.110107
2019-01-09T13:58:22.050Z,4.110107
2019-01-09T14:03:45.840Z,3.858337
2019-01-09T14:09:19.110Z,3.707275
2019-01-09T14:14:49.352Z,3.777771
2019-01-09T14:20:12.575Z,3.737488
2019-01-09T14:25:34.341Z,3.7677
2019-01-09T14:31:06.920Z,3.717346
2019-01-09T14:36:29.963Z,3.566284
2019-01-09T14:41:52.886Z,3.536072
2019-01-09T14:47:15.680Z,3.455505
2019-01-09T14:52:38.627Z,3.38501
2019-01-09T14:58:04.033Z,3.455505
2019-01-09T15:03:26.944Z,3.445435
2019-01-09T15:08:49.990Z,3.415222
2019-01-09T15:14:13.628Z,3.445435
2019-01-09T15:19:37.467Z,3.38501
2019-01-09T15:25:03.837Z,3.284302
2019-01-09T15:30:31.244Z,3.193665
2019-01-09T15:35:54.035Z,3.103027
2019-01-09T15:41:27.708Z,3.13324
2019-01-09T15:46:51.496Z,2.921753
2019-01-09T15:52:15.707Z,2.800903
2019-01-09T15:57:39.633Z,2.891541
2019-01-09T16:03:05.586Z,2.740479
2019-01-09T16:08:29.045Z,2.690125
2019-01-09T16:13:52.423Z,2.659912
2019-01-09T16:19:15.218Z,2.438354
2019-01-09T16:24:39.818Z,2.498779
2019-01-09T16:30:03.999Z,2.528992
2019-01-09T16:35:26.930Z,2.549133
2019-01-09T16:40:51.223Z,2.609558
2019-01-09T16:46:13.978Z,2.559204
2019-01-09T16:51:37.608Z,2.549133
2019-01-09T16:57:10.740Z,2.468567
2019-01-09T17:02:35.658Z,2.579346
2019-01-09T17:07:58.402Z,2.649841
2019-01-09T17:13:21.352Z,2.559204
2019-01-09T17:18:44.134Z,2.448425
2019-01-09T17:24:07.052Z,2.428284
2019-01-09T17:29:29.831Z,2.287292
2019-01-09T17:34:53.565Z,2.25708
2019-01-09T17:40:17.206Z,2.408142
2019-01-09T17:45:40.663Z,2.498779
2019-01-09T17:51:03.522Z,2.468567
2019-01-09T17:56:26.300Z,2.448425
2019-01-09T18:01:48.998Z,2.528992
2019-01-09T18:07:22.685Z,2.579346
2019-01-09T18:12:46.291Z,2.579346
2019-01-09T18:18:09.624Z,2.468567
2019-01-09T18:23:42.887Z,2.498779
2019-01-09T18:29:16.482Z,2.609558
2019-01-09T18:34:48.141Z,2.589417
2019-01-09T18:40:10.976Z,2.549133
2019-01-09T18:45:35.659Z,2.398071
2019-01-09T18:50:59.102Z,2.37793
2019-01-09T18:56:22.349Z,2.428284
2019-01-09T19:01:45.760Z,2.398071
2019-01-09T19:07:10.675Z,2.357788
2019-01-09T19:12:33.437Z,2.146301
2019-01-09T19:17:57.130Z,2.035522
2019-01-09T19:23:30.339Z,2.00531
2019-01-09T19:28:53.201Z,2.075806
2019-01-09T19:34:26.400Z,2.035522
2019-01-09T19:39:59.901Z,2.035522
2019-01-09T19:45:27.360Z,2.00531
2019-01-09T19:50:50.082Z,1.894531
2019-01-09T19:56:14.950Z,1.672974
2019-01-09T20:01:39.376Z,1.672974
2019-01-09T20:07:02.785Z,1.63269
2019-01-09T20:12:34.679Z,1.864319
2019-01-09T20:17:58.750Z,1.813965
2019-01-09T20:23:21.707Z,1.652832
2019-01-09T20:28:45.417Z,1.63269
2019-01-09T20:34:08.234Z,1.471558
2019-01-09T20:39:31.427Z,1.562195
2019-01-09T20:45:04.580Z,1.652832
2019-01-09T20:50:41.265Z,1.521912
2019-01-09T21:08:13.866Z,1.209717
2019-01-09T21:13:36.858Z,1.179504
2019-01-09T21:19:11.697Z,1.290283
2019-01-09T21:24:45.347Z,1.139221
2019-01-09T21:30:08.410Z,0.917664
2019-01-09T21:35:31.486Z,0.927734
2019-01-09T21:40:54.467Z,0.696106
2019-01-09T21:46:17.604Z,0.696106
2019-01-09T21:51:41.448Z,0.776672
2019-01-09T21:57:06.190Z,0.665894
2019-01-09T22:02:29.718Z,0.454407
2019-01-09T22:07:56.851Z,0.716248
2019-01-09T22:13:19.693Z,0.706177
2019-01-09T22:18:44.312Z,0.716248
2019-01-09T22:24:06.997Z,0.806885
2019-01-09T22:29:29.849Z,0.675964
2019-01-09T22:34:52.589Z,0.595398
2019-01-09T22:40:15.288Z,0.585327
2019-01-09T22:45:38.061Z,0.61554
2019-01-09T22:51:01.246Z,0.62561
2019-01-09T22:56:24.207Z,0.62561
2019-01-09T23:01:47.200Z,0.37384
2019-01-09T23:07:11.666Z,0.263062
2019-01-09T23:12:36.258Z,0.343628
2019-01-09T23:18:00.232Z,0.404053
2019-01-09T23:23:28.647Z,0.303345
2019-01-09T23:28:53.091Z,0.172424
2019-01-09T23:34:16.141Z,0.313416
2019-01-09T23:39:39.849Z,0.252991
2019-01-09T23:45:03.699Z,0.353699
2019-01-09T23:50:28.807Z,0.202637
2019-01-09T23:55:51.685Z,0.222778
