createdAt,value
2022-09-12T00:04:55.696Z,7.47
2022-09-12T00:14:58.355Z,8.15
2022-09-12T00:25:02.606Z,10.02
2022-09-12T00:35:05.996Z,10.63
2022-09-12T00:45:24.185Z,10.75
2022-09-12T00:55:30.867Z,11.07
2022-09-12T01:05:37.489Z,13.98
2022-09-12T01:15:41.317Z,16.80
2022-09-12T01:26:01.628Z,10.30
2022-09-12T01:36:22.099Z,10.27
2022-09-12T01:56:36.662Z,12.38
2022-09-12T02:06:45.269Z,14.80
2022-09-12T02:16:54.457Z,14.07
2022-09-12T02:27:00.747Z,14.40
2022-09-12T02:37:13.987Z,15.98
2022-09-12T02:47:22.972Z,14.80
2022-09-12T02:57:27.283Z,15.85
2022-09-12T03:07:45.172Z,19.33
2022-09-12T03:18:01.148Z,13.55
2022-09-12T03:28:08.077Z,13.98
2022-09-12T03:38:12.112Z,14.60
2022-09-12T03:48:14.946Z,13.27
2022-09-12T03:58:18.953Z,16.65
2022-09-12T04:08:21.594Z,15.38
2022-09-12T04:18:25.649Z,17.02
2022-09-12T04:28:30.052Z,18.65
2022-09-12T04:38:35.593Z,20.52
2022-09-12T04:48:39.076Z,19.10
2022-09-12T04:58:43.289Z,21.20
2022-09-12T05:08:46.606Z,27.60
2022-09-12T05:18:51.199Z,29.67
2022-09-12T05:28:54.649Z,32.80
2022-09-12T05:39:00.100Z,38.97
2022-09-12T05:49:04.200Z,36.03
2022-09-12T05:59:12.865Z,34.22
2022-09-12T06:09:17.209Z,37.72
2022-09-12T06:19:23.598Z,35.72
2022-09-12T06:29:26.458Z,37.80
2022-09-12T06:39:31.461Z,33.33
2022-09-12T06:49:34.458Z,32.05
2022-09-12T06:59:38.476Z,31.80
2022-09-12T07:09:41.147Z,33.45
2022-09-12T07:19:45.164Z,31.33
2022-09-12T07:29:47.877Z,31.30
2022-09-12T07:39:52.555Z,36.03
2022-09-12T07:49:55.262Z,35.75
2022-09-12T07:59:59.259Z,32.33
2022-09-12T08:10:02.238Z,30.15
2022-09-12T08:20:07.168Z,28.25
2022-09-12T08:30:10.872Z,31.08
2022-09-12T08:40:18.924Z,26.70
2022-09-12T08:50:23.475Z,29.67
2022-09-12T09:00:34.532Z,28.63
2022-09-12T09:10:48.777Z,27.30
2022-09-12T09:20:56.995Z,22.05
2022-09-12T09:30:59.898Z,20.20
2022-09-12T09:41:17.784Z,18.92
2022-09-12T09:51:27.024Z,14.88
2022-09-12T10:01:31.168Z,16.05
2022-09-12T10:11:34.328Z,12.10
2022-09-12T10:21:42.647Z,11.10
2022-09-12T10:31:49.712Z,9.90
2022-09-12T10:41:53.848Z,5.53
2022-09-12T10:51:59.505Z,7.57
2022-09-12T11:02:15.861Z,7.65
2022-09-12T11:12:23.992Z,8.23
2022-09-12T11:22:42.434Z,17.15
2022-09-12T11:33:05.861Z,12.70
2022-09-12T11:43:21.244Z,15.75
2022-09-12T11:53:28.909Z,16.75
2022-09-12T12:03:40.413Z,9.40
2022-09-12T12:13:49.597Z,11.75
2022-09-12T12:24:16.728Z,9.55
2022-09-12T12:34:30.393Z,7.93
2022-09-12T12:44:52.367Z,9.68
2022-09-12T12:54:58.339Z,8.60
2022-09-12T13:05:05.969Z,8.67
2022-09-12T13:15:31.232Z,6.90
2022-09-12T13:25:36.980Z,8.20
2022-09-12T13:35:50.263Z,7.07
2022-09-12T13:45:54.528Z,7.25
2022-09-12T13:56:00.194Z,7.18
2022-09-12T14:06:06.224Z,8.40
2022-09-12T14:16:12.254Z,6.72
2022-09-12T14:26:18.213Z,6.85
2022-09-12T14:36:25.061Z,8.07
2022-09-12T14:46:33.070Z,8.25
2022-09-12T14:56:41.283Z,6.40
2022-09-12T15:06:45.414Z,9.45
2022-09-12T15:16:48.245Z,6.30
2022-09-12T15:26:52.630Z,8.75
2022-09-12T15:36:55.422Z,6.55
2022-09-12T15:46:59.472Z,11.70
2022-09-12T15:57:02.119Z,7.43
2022-09-12T16:07:06.243Z,6.15
2022-09-12T16:17:09.531Z,13.20
2022-09-12T16:27:13.840Z,7.88
2022-09-12T16:37:16.513Z,5.93
2022-09-12T16:47:20.728Z,6.90
2022-09-12T16:57:23.735Z,5.57
2022-09-12T17:07:27.739Z,8.70
2022-09-12T17:17:30.394Z,7.50
2022-09-12T17:27:34.546Z,6.60
2022-09-12T17:37:37.740Z,9.73
2022-09-12T17:47:41.955Z,5.30
2022-09-12T17:57:45.278Z,6.65
2022-09-12T18:07:49.284Z,6.22
2022-09-12T18:17:51.976Z,6.65
2022-09-12T18:27:56.049Z,6.22
2022-09-12T18:37:58.704Z,6.20
2022-09-12T18:48:03.425Z,5.72
2022-09-12T18:58:06.279Z,7.18
2022-09-12T19:08:10.564Z,10.23
2022-09-12T19:18:13.260Z,5.95
2022-09-12T19:28:17.720Z,8.43
2022-09-12T19:38:20.710Z,7.22
2022-09-12T19:48:25.118Z,8.55
2022-09-12T19:58:28.080Z,7.35
2022-09-12T20:08:32.146Z,8.32
2022-09-12T20:18:34.952Z,7.50
2022-09-12T20:28:40.675Z,9.23
2022-09-12T20:38:48.014Z,13.13
2022-09-12T20:48:52.465Z,10.82
2022-09-12T20:58:55.814Z,8.90
2022-09-12T21:09:00.428Z,6.07
2022-09-12T21:19:03.117Z,7.88
2022-09-12T21:29:07.242Z,10.70
2022-09-12T21:39:10.071Z,14.25
2022-09-12T21:49:14.090Z,9.38
2022-09-12T21:59:16.864Z,7.93
2022-09-12T22:09:20.926Z,9.07
2022-09-12T22:19:23.603Z,9.60
2022-09-12T22:29:49.523Z,8.63
2022-09-12T22:39:52.437Z,9.05
2022-09-12T22:49:56.498Z,9.02
2022-09-12T22:59:59.194Z,10.73
2022-09-12T23:10:03.268Z,14.20
2022-09-12T23:20:06.614Z,9.55
2022-09-12T23:30:12.096Z,10.88
2022-09-12T23:40:15.202Z,14.27
2022-09-12T23:50:19.318Z,13.10
