createdAt,value
2022-12-09T00:01:13.412Z,100289.47
2022-12-09T00:03:42.077Z,100288.75
2022-12-09T00:06:19.840Z,100292.50
2022-12-09T00:08:49.299Z,100282.91
2022-12-09T00:11:18.804Z,100293.34
2022-12-09T00:13:50.212Z,100286.44
2022-12-09T00:16:19.403Z,100287.28
2022-12-09T00:18:48.475Z,100292.38
2022-12-09T00:21:21.134Z,100289.72
2022-12-09T00:23:50.753Z,100287.50
2022-12-09T00:26:20.556Z,100293.75
2022-12-09T00:28:51.918Z,100295.31
2022-12-09T00:31:24.425Z,100286.84
2022-12-09T00:33:54.337Z,100287.56
2022-12-09T00:36:23.691Z,100285.50
2022-12-09T00:38:52.572Z,100292.63
2022-12-09T00:41:22.017Z,100296.09
2022-12-09T00:43:53.434Z,100297.28
2022-12-09T00:46:21.676Z,100289.47
2022-12-09T00:48:50.025Z,100291.38
2022-12-09T00:51:21.384Z,100292.78
2022-12-09T00:53:53.827Z,100301.59
2022-12-09T00:56:24.779Z,100301.59
2022-12-09T00:58:54.483Z,100306.06
2022-12-09T01:01:23.242Z,100305.94
2022-12-09T01:03:51.599Z,100313.97
2022-12-09T01:06:22.013Z,100307.78
2022-12-09T01:08:50.814Z,100314.16
2022-12-09T01:11:21.545Z,100314.78
2022-12-09T01:13:50.928Z,100304.66
2022-12-09T01:16:23.742Z,100308.97
2022-12-09T01:18:53.176Z,100314.97
2022-12-09T01:21:21.358Z,100313.06
2022-12-09T01:23:49.545Z,100308.94
2022-12-09T01:26:17.995Z,100304.56
2022-12-09T01:28:46.573Z,100299.53
2022-12-09T01:31:18.878Z,100305.91
2022-12-09T01:33:48.819Z,100306.72
2022-12-09T01:36:19.647Z,100304.22
2022-12-09T01:38:48.708Z,100310.16
2022-12-09T01:41:19.399Z,100306.53
2022-12-09T01:44:15.659Z,100310.38
2022-12-09T01:46:44.343Z,100316.56
2022-12-09T01:49:20.208Z,100306.06
2022-12-09T01:51:55.120Z,100302.66
2022-12-09T01:54:23.617Z,100308.94
2022-12-09T01:56:52.987Z,100308.03
2022-12-09T01:59:22.909Z,100305.50
2022-12-09T02:01:55.123Z,100319.41
2022-12-09T02:04:25.603Z,100314.31
2022-12-09T02:06:54.184Z,100318.53
2022-12-09T02:09:22.614Z,100314.22
2022-12-09T02:12:07.186Z,100320.44
2022-12-09T02:14:41.410Z,100313.50
2022-12-09T02:17:27.255Z,100310.47
2022-12-09T02:20:05.956Z,100306.69
2022-12-09T02:22:39.620Z,100308.38
2022-12-09T02:25:17.039Z,100313.91
2022-12-09T02:27:49.720Z,100314.63
2022-12-09T02:30:21.965Z,100312.31
2022-12-09T02:33:08.666Z,100312.91
2022-12-09T02:35:45.108Z,100319.38
2022-12-09T02:38:16.842Z,100319.56
2022-12-09T02:40:50.604Z,100315.06
2022-12-09T02:43:23.495Z,100314.31
2022-12-09T02:45:56.056Z,100316.97
2022-12-09T02:48:28.524Z,100322.16
2022-12-09T02:50:59.511Z,100319.72
2022-12-09T02:53:27.868Z,100315.44
2022-12-09T02:55:57.139Z,100304.91
2022-12-09T02:58:26.640Z,100311.13
2022-12-09T03:00:56.708Z,100308.63
2022-12-09T03:03:26.329Z,100311.13
2022-12-09T03:06:02.254Z,100307.03
2022-12-09T03:08:38.971Z,100313.13
2022-12-09T03:11:09.307Z,100309.69
2022-12-09T03:13:45.693Z,100311.56
2022-12-09T03:16:22.901Z,100316.75
2022-12-09T03:18:57.411Z,100328.00
2022-12-09T03:21:28.104Z,100319.19
2022-12-09T03:23:59.468Z,100326.19
2022-12-09T03:26:32.708Z,100324.38
2022-12-09T03:29:05.309Z,100328.72
2022-12-09T03:31:37.605Z,100318.53
2022-12-09T03:34:09.141Z,100311.69
2022-12-09T03:36:41.521Z,100315.81
2022-12-09T03:39:13.582Z,100316.06
2022-12-09T03:41:46.364Z,100319.22
2022-12-09T03:44:18.679Z,100314.06
2022-12-09T03:46:47.789Z,100318.53
2022-12-09T03:49:16.657Z,100322.84
2022-12-09T03:51:51.211Z,100322.06
2022-12-09T03:54:23.649Z,100327.09
2022-12-09T03:56:55.521Z,100324.44
2022-12-09T03:59:26.255Z,100328.97
2022-12-09T04:01:55.571Z,100327.34
2022-12-09T04:04:24.392Z,100327.22
2022-12-09T04:06:55.166Z,100323.56
2022-12-09T04:09:24.101Z,100323.59
2022-12-09T04:11:53.074Z,100327.91
2022-12-09T04:14:21.280Z,100322.81
2022-12-09T04:16:49.750Z,100324.44
2022-12-09T04:19:18.841Z,100319.16
2022-12-09T04:21:47.232Z,100329.81
2022-12-09T04:24:16.749Z,100328.00
2022-12-09T04:26:45.347Z,100327.03
2022-12-09T04:29:14.087Z,100321.91
2022-12-09T04:31:42.288Z,100333.84
2022-12-09T04:34:10.873Z,100332.88
2022-12-09T04:36:39.598Z,100332.78
2022-12-09T04:39:08.278Z,100324.91
2022-12-09T04:41:38.297Z,100326.59
2022-12-09T04:44:07.335Z,100322.47
2022-12-09T04:46:35.876Z,100323.31
2022-12-09T04:49:04.702Z,100321.19
2022-12-09T04:51:39.411Z,100325.75
2022-12-09T04:54:08.860Z,100324.22
2022-12-09T04:56:38.559Z,100335.84
2022-12-09T04:59:07.381Z,100325.53
2022-12-09T05:01:36.275Z,100321.19
2022-12-09T05:04:05.550Z,100331.31
2022-12-09T05:06:34.433Z,100324.78
2022-12-09T05:09:03.516Z,100331.34
2022-12-09T05:11:32.188Z,100328.59
2022-12-09T05:14:01.840Z,100320.19
2022-12-09T05:16:30.369Z,100324.47
2022-12-09T05:19:00.649Z,100330.97
2022-12-09T05:21:29.397Z,100323.00
2022-12-09T05:23:57.706Z,100329.69
2022-12-09T05:26:26.392Z,100328.50
2022-12-09T05:28:54.892Z,100331.25
2022-12-09T05:31:25.335Z,100332.78
2022-12-09T05:33:54.063Z,100326.28
2022-12-09T05:36:25.154Z,100330.06
2022-12-09T05:38:54.727Z,100329.72
2022-12-09T05:41:24.658Z,100335.94
2022-12-09T05:43:54.053Z,100328.75
2022-12-09T05:46:22.710Z,100334.38
2022-12-09T05:48:52.540Z,100328.94
2022-12-09T05:51:24.647Z,100325.81
2022-12-09T05:53:54.005Z,100327.81
2022-12-09T05:56:24.363Z,100325.91
2022-12-09T05:58:53.931Z,100333.22
2022-12-09T06:01:23.087Z,100336.41
2022-12-09T06:03:55.508Z,100330.25
2022-12-09T06:06:30.223Z,100328.69
2022-12-09T06:09:01.707Z,100332.84
2022-12-09T06:11:30.305Z,100334.22
2022-12-09T06:13:58.898Z,100338.25
2022-12-09T06:16:27.460Z,100337.91
2022-12-09T06:18:57.726Z,100335.47
2022-12-09T06:21:26.207Z,100335.41
2022-12-09T06:23:54.925Z,100337.09
2022-12-09T06:26:25.568Z,100331.03
2022-12-09T06:28:55.532Z,100343.34
2022-12-09T06:31:24.914Z,100352.66
2022-12-09T06:33:55.841Z,100338.66
2022-12-09T06:36:28.032Z,100339.09
2022-12-09T06:38:57.938Z,100346.78
2022-12-09T06:41:27.097Z,100356.28
2022-12-09T06:43:57.772Z,100351.91
2022-12-09T06:46:28.030Z,100347.47
2022-12-09T06:48:56.915Z,100347.78
2022-12-09T06:51:27.530Z,100361.38
2022-12-09T06:53:56.023Z,100362.50
2022-12-09T06:56:24.697Z,100352.06
2022-12-09T06:58:53.023Z,100355.69
2022-12-09T07:01:23.877Z,100352.25
2022-12-09T07:03:54.335Z,100361.09
2022-12-09T07:06:28.826Z,100359.13
2022-12-09T07:09:02.085Z,100349.69
2022-12-09T07:11:30.975Z,100347.88
2022-12-09T07:13:59.710Z,100352.91
2022-12-09T07:16:28.485Z,100354.16
2022-12-09T07:18:57.362Z,100357.59
2022-12-09T07:21:25.771Z,100359.94
2022-12-09T07:23:56.123Z,100357.19
2022-12-09T07:26:24.888Z,100356.34
2022-12-09T07:28:53.259Z,100354.88
2022-12-09T07:31:24.315Z,100359.06
2022-12-09T07:33:54.399Z,100353.28
2022-12-09T07:36:25.112Z,100365.44
2022-12-09T07:38:57.985Z,100366.84
2022-12-09T07:41:26.576Z,100370.16
2022-12-09T07:43:55.145Z,100382.50
2022-12-09T07:46:27.562Z,100377.38
2022-12-09T07:48:57.370Z,100376.44
2022-12-09T07:51:26.841Z,100375.84
2022-12-09T07:53:57.167Z,100376.56
2022-12-09T07:56:27.666Z,100374.66
2022-12-09T07:58:57.425Z,100372.91
2022-12-09T08:01:28.476Z,100377.66
2022-12-09T08:03:57.306Z,100369.13
2022-12-09T08:06:28.647Z,100382.91
2022-12-09T08:09:01.152Z,100379.38
2022-12-09T08:11:32.367Z,100372.31
2022-12-09T08:14:10.879Z,100385.50
2022-12-09T08:16:42.035Z,100372.31
2022-12-09T08:19:11.250Z,100373.97
2022-12-09T08:21:39.867Z,100376.50
2022-12-09T08:24:12.810Z,100373.09
2022-12-09T08:26:42.172Z,100376.53
2022-12-09T08:29:12.449Z,100367.53
2022-12-09T08:31:42.831Z,100384.00
2022-12-09T08:34:12.389Z,100370.41
2022-12-09T08:36:41.665Z,100377.25
2022-12-09T08:39:11.647Z,100380.69
2022-12-09T08:41:41.002Z,100379.72
2022-12-09T08:44:11.411Z,100382.50
2022-12-09T08:46:42.745Z,100381.53
2022-12-09T08:49:12.781Z,100382.16
2022-12-09T08:51:41.950Z,100384.09
2022-12-09T08:54:12.063Z,100382.47
2022-12-09T08:56:40.371Z,100380.22
2022-12-09T08:59:08.525Z,100388.06
2022-12-09T09:01:37.397Z,100397.00
2022-12-09T09:04:09.520Z,100394.41
2022-12-09T09:06:40.719Z,100393.28
2022-12-09T09:09:12.525Z,100393.97
2022-12-09T09:11:42.224Z,100390.44
2022-12-09T09:14:12.648Z,100399.41
2022-12-09T09:16:43.247Z,100392.44
2022-12-09T09:19:16.673Z,100392.47
2022-12-09T09:21:45.219Z,100394.50
2022-12-09T09:24:18.383Z,100399.72
2022-12-09T09:26:48.375Z,100404.81
2022-12-09T09:29:19.733Z,100404.53
2022-12-09T09:31:49.819Z,100404.78
2022-12-09T09:34:19.136Z,100405.22
2022-12-09T09:36:48.329Z,100403.13
2022-12-09T09:39:18.659Z,100410.28
2022-12-09T09:41:52.670Z,100404.97
2022-12-09T09:44:27.480Z,100406.47
2022-12-09T09:46:57.794Z,100414.06
2022-12-09T09:49:33.591Z,100404.72
2022-12-09T09:52:08.655Z,100404.88
2022-12-09T09:54:38.724Z,100409.22
2022-12-09T09:57:15.934Z,100407.22
2022-12-09T10:00:09.251Z,100393.28
2022-12-09T10:03:01.233Z,100393.53
2022-12-09T10:05:32.825Z,100386.16
2022-12-09T10:08:19.834Z,100394.97
2022-12-09T10:11:02.780Z,100405.91
2022-12-09T10:13:45.113Z,100394.22
2022-12-09T10:16:18.196Z,100386.25
2022-12-09T10:19:07.393Z,100388.88
2022-12-09T10:21:42.236Z,100386.75
2022-12-09T10:24:23.179Z,100390.41
2022-12-09T10:27:02.838Z,100397.19
2022-12-09T10:29:55.257Z,100383.47
2022-12-09T10:32:27.705Z,100396.28
2022-12-09T10:34:56.420Z,100392.66
2022-12-09T10:37:29.161Z,100396.72
2022-12-09T10:40:04.891Z,100381.38
2022-12-09T10:42:58.768Z,100373.34
2022-12-09T10:45:35.779Z,100376.44
2022-12-09T10:48:26.521Z,100374.13
2022-12-09T10:50:59.392Z,100372.81
2022-12-09T10:53:29.908Z,100366.38
2022-12-09T10:56:01.064Z,100368.63
2022-12-09T10:58:32.576Z,100369.34
2022-12-09T11:01:11.040Z,100362.03
2022-12-09T11:03:48.981Z,100363.19
2022-12-09T11:06:23.904Z,100355.13
2022-12-09T11:08:56.744Z,100358.84
2022-12-09T11:11:43.869Z,100352.94
2022-12-09T11:14:23.186Z,100355.56
2022-12-09T11:16:53.906Z,100356.56
2022-12-09T11:19:31.045Z,100350.16
2022-12-09T11:22:36.432Z,100345.78
2022-12-09T11:25:24.290Z,100344.63
2022-12-09T11:27:55.536Z,100342.22
2022-12-09T11:30:29.089Z,100343.66
2022-12-09T11:33:01.342Z,100341.56
2022-12-09T11:35:38.321Z,100347.38
2022-12-09T11:38:17.965Z,100348.69
2022-12-09T11:41:01.319Z,100349.09
2022-12-09T11:43:37.416Z,100345.44
2022-12-09T11:46:23.968Z,100347.13
2022-12-09T11:48:59.449Z,100348.56
2022-12-09T11:51:30.874Z,100343.50
2022-12-09T11:54:04.987Z,100340.00
2022-12-09T11:56:35.983Z,100350.78
2022-12-09T11:59:07.528Z,100344.50
2022-12-09T12:01:47.916Z,100335.16
2022-12-09T12:04:20.832Z,100344.00
2022-12-09T12:06:52.961Z,100347.47
2022-12-09T12:09:32.934Z,100344.72
2022-12-09T12:12:07.260Z,100336.91
2022-12-09T12:14:37.535Z,100342.69
2022-12-09T12:17:16.054Z,100343.09
2022-12-09T12:19:49.148Z,100346.31
2022-12-09T12:22:35.153Z,100350.56
2022-12-09T12:25:18.468Z,100343.81
2022-12-09T12:28:01.498Z,100343.78
2022-12-09T12:30:39.801Z,100333.69
2022-12-09T12:36:31.270Z,100331.00
2022-12-09T12:39:09.197Z,100338.28
2022-12-09T12:41:45.899Z,100325.13
2022-12-09T12:44:50.146Z,100324.13
2022-12-09T12:47:24.620Z,100324.88
2022-12-09T12:50:19.534Z,100326.38
2022-12-09T12:52:58.292Z,100325.75
2022-12-09T12:55:43.244Z,100314.53
2022-12-09T12:58:18.056Z,100310.41
2022-12-09T13:00:58.610Z,100324.31
2022-12-09T13:03:32.436Z,100313.31
2022-12-09T13:06:02.666Z,100312.84
2022-12-09T13:08:36.573Z,100318.97
2022-12-09T13:11:09.712Z,100307.84
2022-12-09T13:13:43.477Z,100309.69
2022-12-09T13:16:19.141Z,100306.31
2022-12-09T13:18:49.988Z,100303.28
2022-12-09T13:21:19.845Z,100304.81
2022-12-09T13:23:59.446Z,100304.66
2022-12-09T13:26:40.855Z,100304.75
2022-12-09T13:29:22.709Z,100310.28
2022-12-09T13:32:00.236Z,100315.16
2022-12-09T13:34:37.672Z,100321.38
2022-12-09T13:37:34.770Z,100328.63
2022-12-09T13:40:06.377Z,100325.13
2022-12-09T13:42:56.422Z,100337.31
2022-12-09T13:45:35.163Z,100341.41
2022-12-09T13:48:27.305Z,100339.91
2022-12-09T13:50:57.722Z,100340.41
2022-12-09T13:53:32.576Z,100337.84
2022-12-09T13:56:03.791Z,100338.25
2022-12-09T13:59:05.438Z,100335.13
2022-12-09T14:01:37.616Z,100335.38
2022-12-09T14:04:17.404Z,100344.19
2022-12-09T14:06:55.804Z,100344.19
2022-12-09T14:09:33.884Z,100345.78
2022-12-09T14:12:03.331Z,100338.78
2022-12-09T14:14:59.566Z,100334.59
2022-12-09T14:17:59.908Z,100341.97
2022-12-09T14:20:31.736Z,100339.75
2022-12-09T14:23:19.019Z,100329.19
2022-12-09T14:26:02.983Z,100335.13
2022-12-09T14:28:53.914Z,100341.28
2022-12-09T14:31:46.378Z,100335.22
2022-12-09T14:34:24.585Z,100331.34
2022-12-09T14:36:58.994Z,100334.84
2022-12-09T14:39:32.048Z,100324.56
2022-12-09T14:42:06.501Z,100338.25
2022-12-09T14:44:41.899Z,100335.78
2022-12-09T14:47:17.470Z,100340.03
2022-12-09T14:49:49.378Z,100344.22
2022-12-09T14:52:24.391Z,100338.88
2022-12-09T14:54:54.777Z,100346.53
2022-12-09T14:57:27.619Z,100347.88
2022-12-09T14:59:57.861Z,100351.31
2022-12-09T15:02:29.808Z,100359.25
2022-12-09T15:04:59.895Z,100356.75
2022-12-09T15:07:29.720Z,100357.19
2022-12-09T15:09:59.117Z,100359.53
2022-12-09T15:12:32.609Z,100358.50
2022-12-09T15:15:05.961Z,100358.50
2022-12-09T15:17:38.908Z,100358.03
2022-12-09T15:20:08.813Z,100364.38
2022-12-09T15:22:37.282Z,100369.44
2022-12-09T15:25:05.801Z,100363.25
2022-12-09T15:27:35.297Z,100367.44
2022-12-09T15:30:21.241Z,100361.34
2022-12-09T15:32:49.624Z,100355.56
2022-12-09T15:35:19.424Z,100356.50
2022-12-09T15:37:51.993Z,100364.44
2022-12-09T15:40:22.905Z,100369.38
2022-12-09T15:42:55.145Z,100362.47
2022-12-09T15:45:25.647Z,100368.38
2022-12-09T15:47:57.359Z,100361.63
2022-12-09T15:50:29.834Z,100370.19
2022-12-09T15:53:02.726Z,100363.75
2022-12-09T15:55:36.704Z,100358.97
2022-12-09T15:58:09.199Z,100360.47
2022-12-09T16:00:40.415Z,100350.22
2022-12-09T16:03:09.163Z,100358.94
2022-12-09T16:05:42.044Z,100358.97
2022-12-09T16:08:11.481Z,100348.56
2022-12-09T16:10:48.109Z,100361.09
2022-12-09T16:13:19.705Z,100360.16
2022-12-09T16:15:52.438Z,100356.38
2022-12-09T16:18:23.949Z,100359.13
2022-12-09T16:21:14.516Z,100355.81
2022-12-09T16:23:44.211Z,100354.00
2022-12-09T16:26:19.102Z,100367.75
2022-12-09T16:28:56.552Z,100360.16
2022-12-09T16:31:24.793Z,100357.66
2022-12-09T16:33:53.699Z,100364.41
2022-12-09T16:36:26.169Z,100356.88
2022-12-09T16:39:33.126Z,100364.63
2022-12-09T16:42:03.077Z,100372.38
2022-12-09T16:44:36.530Z,100364.69
2022-12-09T16:47:12.375Z,100371.34
2022-12-09T16:49:43.450Z,100376.47
2022-12-09T16:52:13.600Z,100367.94
2022-12-09T16:54:43.632Z,100370.16
2022-12-09T16:57:16.276Z,100366.84
2022-12-09T16:59:46.045Z,100367.50
2022-12-09T17:02:19.670Z,100370.63
2022-12-09T17:04:49.541Z,100358.47
2022-12-09T17:07:17.677Z,100362.97
2022-12-09T17:09:45.805Z,100358.56
2022-12-09T17:12:13.935Z,100355.09
2022-12-09T17:14:42.341Z,100357.25
2022-12-09T17:17:11.881Z,100352.94
2022-12-09T17:19:41.918Z,100351.59
2022-12-09T17:22:10.364Z,100341.66
2022-12-09T17:24:38.901Z,100350.56
2022-12-09T17:27:07.083Z,100341.75
2022-12-09T17:29:35.350Z,100340.03
2022-12-09T17:32:03.506Z,100344.66
2022-12-09T17:34:33.445Z,100350.47
2022-12-09T17:37:01.571Z,100353.81
2022-12-09T17:39:30.095Z,100352.75
2022-12-09T17:41:58.226Z,100359.41
2022-12-09T17:44:26.347Z,100361.41
2022-12-09T17:46:54.484Z,100364.38
2022-12-09T17:49:23.081Z,100358.16
2022-12-09T17:51:52.550Z,100365.97
2022-12-09T17:54:20.714Z,100363.25
2022-12-09T17:56:48.888Z,100363.41
2022-12-09T17:59:18.765Z,100361.56
2022-12-09T18:01:47.363Z,100368.53
2022-12-09T18:04:16.340Z,100364.38
2022-12-09T18:06:46.369Z,100369.81
2022-12-09T18:09:19.787Z,100372.72
2022-12-09T18:11:48.085Z,100371.06
2022-12-09T18:14:17.185Z,100374.38
2022-12-09T18:16:46.898Z,100376.00
2022-12-09T18:19:17.497Z,100377.59
2022-12-09T18:21:45.951Z,100372.56
2022-12-09T18:24:14.087Z,100373.25
2022-12-09T18:26:43.553Z,100374.94
2022-12-09T18:29:12.497Z,100371.03
2022-12-09T18:31:41.496Z,100369.88
2022-12-09T18:34:09.997Z,100372.50
2022-12-09T18:36:38.565Z,100379.19
2022-12-09T18:39:07.645Z,100379.19
2022-12-09T18:41:36.189Z,100377.34
2022-12-09T18:44:07.840Z,100378.94
2022-12-09T18:46:38.677Z,100382.72
2022-12-09T18:49:08.976Z,100394.03
2022-12-09T18:51:38.840Z,100389.78
2022-12-09T18:54:08.216Z,100380.53
2022-12-09T18:56:36.876Z,100384.72
2022-12-09T18:59:07.856Z,100393.56
2022-12-09T19:01:40.314Z,100396.84
2022-12-09T19:04:12.916Z,100397.91
2022-12-09T19:06:43.697Z,100397.72
2022-12-09T19:09:13.543Z,100408.44
2022-12-09T19:11:43.054Z,100404.97
2022-12-09T19:14:14.049Z,100400.53
2022-12-09T19:16:43.277Z,100406.78
2022-12-09T19:19:13.895Z,100411.03
2022-12-09T19:21:42.799Z,100401.47
2022-12-09T19:24:15.290Z,100412.59
2022-12-09T19:26:43.833Z,100417.09
2022-12-09T19:29:14.648Z,100414.41
2022-12-09T19:31:44.729Z,100413.69
2022-12-09T19:34:15.327Z,100414.47
2022-12-09T19:36:45.103Z,100412.66
2022-12-09T19:39:14.653Z,100413.44
2022-12-09T19:41:44.246Z,100415.31
2022-12-09T19:44:30.892Z,100410.13
2022-12-09T19:47:04.047Z,100416.09
2022-12-09T19:49:32.272Z,100422.94
2022-12-09T19:52:00.538Z,100417.78
2022-12-09T19:54:29.713Z,100421.97
2022-12-09T19:56:58.116Z,100418.53
2022-12-09T19:59:28.814Z,100414.28
2022-12-09T20:01:57.005Z,100422.28
2022-12-09T20:07:17.912Z,100414.28
2022-12-09T20:09:46.170Z,100421.91
2022-12-09T20:12:14.516Z,100422.91
2022-12-09T20:14:44.162Z,100419.41
2022-12-09T20:17:12.356Z,100420.91
2022-12-09T20:19:41.772Z,100410.50
2022-12-09T20:22:09.959Z,100409.44
2022-12-09T20:24:38.085Z,100413.50
2022-12-09T20:27:06.250Z,100405.75
2022-12-09T20:29:37.961Z,100414.47
2022-12-09T20:32:09.370Z,100409.28
2022-12-09T20:34:37.777Z,100405.06
2022-12-09T20:37:07.621Z,100411.06
2022-12-09T20:39:35.798Z,100410.13
2022-12-09T20:42:04.080Z,100406.19
2022-12-09T20:44:33.242Z,100414.69
2022-12-09T20:47:01.369Z,100412.88
2022-12-09T20:49:31.056Z,100421.56
2022-12-09T20:51:59.554Z,100422.44
2022-12-09T20:54:27.757Z,100414.63
2022-12-09T20:56:55.945Z,100418.28
2022-12-09T20:59:25.180Z,100426.78
2022-12-09T21:01:54.325Z,100423.91
2022-12-09T21:04:22.861Z,100422.34
2022-12-09T21:06:52.515Z,100420.72
2022-12-09T21:09:22.902Z,100423.97
2022-12-09T21:11:51.716Z,100423.75
2022-12-09T21:14:20.489Z,100424.06
2022-12-09T21:16:50.385Z,100417.72
2022-12-09T21:19:24.398Z,100417.66
2022-12-09T21:21:54.683Z,100419.47
2022-12-09T21:24:24.610Z,100408.91
2022-12-09T21:26:55.362Z,100405.59
2022-12-09T21:29:31.311Z,100411.56
2022-12-09T21:32:01.507Z,100416.91
2022-12-09T21:34:29.792Z,100409.81
2022-12-09T21:36:59.264Z,100416.84
2022-12-09T21:39:28.414Z,100420.38
2022-12-09T21:41:56.550Z,100423.28
2022-12-09T21:44:25.487Z,100422.50
2022-12-09T21:46:53.743Z,100419.84
2022-12-09T21:49:21.920Z,100413.81
2022-12-09T21:51:50.022Z,100418.91
2022-12-09T21:54:19.494Z,100417.09
2022-12-09T21:56:47.588Z,100417.16
2022-12-09T21:59:15.681Z,100421.59
2022-12-09T22:01:44.518Z,100421.44
2022-12-09T22:04:16.020Z,100424.25
2022-12-09T22:06:46.040Z,100429.31
2022-12-09T22:09:14.284Z,100418.22
2022-12-09T22:11:44.505Z,100424.91
2022-12-09T22:14:12.650Z,100414.63
2022-12-09T22:16:43.640Z,100412.09
2022-12-09T22:19:14.723Z,100426.78
2022-12-09T22:21:43.217Z,100415.25
2022-12-09T22:24:14.263Z,100412.84
2022-12-09T22:26:45.112Z,100418.13
2022-12-09T22:29:14.524Z,100422.28
2022-12-09T22:31:43.513Z,100421.56
2022-12-09T22:34:13.949Z,100422.28
2022-12-09T22:36:42.987Z,100418.06
2022-12-09T22:39:13.863Z,100418.84
2022-12-09T22:41:43.980Z,100420.50
2022-12-09T22:44:15.393Z,100418.84
2022-12-09T22:46:43.824Z,100415.31
2022-12-09T22:49:13.825Z,100416.25
2022-12-09T22:51:42.514Z,100423.25
2022-12-09T22:54:11.588Z,100415.28
2022-12-09T22:56:42.160Z,100421.28
2022-12-09T22:59:10.482Z,100416.41
2022-12-09T23:01:40.246Z,100425.81
2022-12-09T23:04:09.271Z,100420.41
2022-12-09T23:06:39.528Z,100421.34
2022-12-09T23:09:09.804Z,100423.88
2022-12-09T23:11:38.138Z,100428.66
2022-12-09T23:14:07.040Z,100427.53
2022-12-09T23:16:35.313Z,100422.19
2022-12-09T23:19:04.821Z,100418.72
2022-12-09T23:21:35.962Z,100415.16
2022-12-09T23:24:06.787Z,100421.84
2022-12-09T23:26:37.739Z,100425.59
2022-12-09T23:29:08.598Z,100428.19
2022-12-09T23:31:38.286Z,100426.50
2022-12-09T23:34:09.596Z,100423.13
2022-12-09T23:36:40.107Z,100420.53
2022-12-09T23:39:11.057Z,100417.53
2022-12-09T23:41:40.741Z,100416.09
2022-12-09T23:44:10.371Z,100407.25
2022-12-09T23:46:39.284Z,100416.91
2022-12-09T23:49:09.436Z,100419.47
2022-12-09T23:51:40.489Z,100410.00
2022-12-09T23:54:09.836Z,100412.56
2022-12-09T23:56:40.586Z,100410.53
2022-12-09T23:59:10.625Z,100409.91
