createdAt,value
2022-11-16T00:00:29.983Z,960.98
2022-11-16T00:01:29.948Z,960.97
2022-11-16T00:02:30.017Z,960.99
2022-11-16T00:03:29.922Z,961.02
2022-11-16T00:04:29.912Z,961.01
2022-11-16T00:05:29.898Z,961.04
2022-11-16T00:06:29.888Z,961.02
2022-11-16T00:07:29.923Z,961.09
2022-11-16T00:08:30.130Z,961.07
2022-11-16T00:09:29.843Z,961.08
2022-11-16T00:10:29.832Z,961.10
2022-11-16T00:11:29.816Z,961.15
2022-11-16T00:12:29.806Z,961.09
2022-11-16T00:13:29.791Z,961.08
2022-11-16T00:14:29.781Z,961.09
2022-11-16T00:15:29.764Z,961.09
2022-11-16T00:16:29.777Z,961.08
2022-11-16T00:17:29.739Z,961.08
2022-11-16T00:18:29.938Z,961.03
2022-11-16T00:19:29.713Z,961.07
2022-11-16T00:20:29.700Z,961.07
2022-11-16T00:21:29.685Z,961.11
2022-11-16T00:22:29.687Z,961.10
2022-11-16T00:23:29.673Z,961.10
2022-11-16T00:24:29.646Z,961.06
2022-11-16T00:25:29.633Z,961.03
2022-11-16T00:26:29.619Z,960.98
2022-11-16T00:27:29.604Z,960.97
2022-11-16T00:28:29.608Z,960.92
2022-11-16T00:29:29.578Z,960.95
2022-11-16T00:30:29.577Z,960.94
2022-11-16T00:31:29.552Z,960.99
2022-11-16T00:32:29.564Z,960.97
2022-11-16T00:33:29.526Z,960.98
2022-11-16T00:34:29.514Z,960.99
2022-11-16T00:35:29.498Z,960.96
2022-11-16T00:36:29.487Z,960.95
2022-11-16T00:37:29.472Z,960.96
2022-11-16T00:38:29.460Z,961.02
2022-11-16T00:39:29.448Z,961.07
2022-11-16T00:40:29.434Z,961.07
2022-11-16T00:41:29.421Z,961.08
2022-11-16T00:42:29.411Z,961.10
2022-11-16T00:43:29.395Z,961.11
2022-11-16T00:44:29.382Z,961.16
2022-11-16T00:45:29.379Z,961.11
2022-11-16T00:46:29.358Z,961.13
2022-11-16T00:47:29.352Z,961.12
2022-11-16T00:48:29.348Z,961.07
2022-11-16T00:49:29.315Z,961.11
2022-11-16T00:50:29.304Z,961.08
2022-11-16T00:51:29.287Z,961.06
2022-11-16T00:52:29.277Z,961.10
2022-11-16T00:53:29.261Z,961.09
2022-11-16T00:54:29.251Z,961.13
2022-11-16T00:55:29.236Z,961.10
2022-11-16T00:56:29.222Z,961.11
2022-11-16T00:57:29.210Z,961.11
2022-11-16T00:58:29.198Z,961.10
2022-11-16T00:59:29.184Z,961.15
2022-11-16T01:00:29.171Z,961.12
2022-11-16T01:01:29.213Z,961.13
2022-11-16T01:02:29.152Z,961.16
2022-11-16T01:03:29.128Z,961.17
2022-11-16T01:04:29.136Z,961.17
2022-11-16T01:05:29.121Z,961.16
2022-11-16T01:06:29.092Z,961.18
2022-11-16T01:07:29.162Z,961.15
2022-11-16T01:08:29.067Z,961.25
2022-11-16T01:09:29.050Z,961.21
2022-11-16T01:10:29.042Z,961.19
2022-11-16T01:11:29.025Z,961.21
2022-11-16T01:12:29.012Z,961.20
2022-11-16T01:13:29.015Z,961.24
2022-11-16T01:14:28.988Z,961.26
2022-11-16T01:15:28.970Z,961.24
2022-11-16T01:16:28.961Z,961.24
2022-11-16T01:17:28.947Z,961.26
2022-11-16T01:18:28.934Z,961.26
2022-11-16T01:19:28.922Z,961.30
2022-11-16T01:20:28.924Z,961.33
2022-11-16T01:21:28.892Z,961.34
2022-11-16T01:22:28.882Z,961.35
2022-11-16T01:23:28.866Z,961.36
2022-11-16T01:24:28.855Z,961.38
2022-11-16T01:25:28.840Z,961.42
2022-11-16T01:26:28.829Z,961.45
2022-11-16T01:27:28.813Z,961.52
2022-11-16T01:28:28.801Z,961.51
2022-11-16T01:29:28.799Z,961.50
2022-11-16T01:30:28.779Z,961.52
2022-11-16T01:31:28.761Z,961.51
2022-11-16T01:32:28.752Z,961.55
2022-11-16T01:33:28.734Z,961.56
2022-11-16T01:34:28.722Z,961.50
2022-11-16T01:35:28.707Z,961.60
2022-11-16T01:36:28.720Z,961.69
2022-11-16T01:37:28.684Z,961.77
2022-11-16T01:38:30.086Z,961.77
2022-11-16T01:39:28.657Z,961.77
2022-11-16T01:40:28.646Z,961.77
2022-11-16T01:41:28.630Z,961.77
2022-11-16T01:42:28.619Z,961.72
2022-11-16T01:43:28.601Z,961.66
2022-11-16T01:44:28.593Z,961.68
2022-11-16T01:45:28.577Z,961.66
2022-11-16T01:46:28.565Z,961.65
2022-11-16T01:47:28.552Z,961.67
2022-11-16T01:48:28.625Z,961.66
2022-11-16T01:49:28.525Z,961.63
2022-11-16T01:50:28.512Z,961.58
2022-11-16T01:51:28.507Z,961.61
2022-11-16T01:52:28.505Z,961.61
2022-11-16T01:53:28.471Z,961.55
2022-11-16T01:54:28.460Z,961.51
2022-11-16T01:55:28.448Z,961.47
2022-11-16T01:56:28.435Z,961.45
2022-11-16T01:57:28.419Z,961.48
2022-11-16T01:58:28.424Z,961.45
2022-11-16T01:59:28.393Z,961.52
2022-11-16T02:00:28.381Z,961.53
2022-11-16T02:01:28.473Z,961.49
2022-11-16T02:02:28.355Z,961.48
2022-11-16T02:03:28.349Z,961.46
2022-11-16T02:04:28.330Z,961.52
2022-11-16T02:05:28.316Z,961.55
2022-11-16T02:06:28.303Z,961.57
2022-11-16T02:07:28.314Z,961.61
2022-11-16T02:08:28.296Z,961.57
2022-11-16T02:09:28.262Z,961.56
2022-11-16T02:10:28.257Z,961.62
2022-11-16T02:11:28.235Z,961.66
2022-11-16T02:12:28.224Z,961.58
2022-11-16T02:13:28.209Z,961.60
2022-11-16T02:14:28.197Z,961.57
2022-11-16T02:15:28.201Z,961.52
2022-11-16T02:16:28.172Z,961.49
2022-11-16T02:17:28.160Z,961.48
2022-11-16T02:18:28.146Z,961.48
2022-11-16T02:19:28.130Z,961.47
2022-11-16T02:20:28.119Z,961.47
2022-11-16T02:21:28.104Z,961.45
2022-11-16T02:22:28.094Z,961.43
2022-11-16T02:23:28.079Z,961.43
2022-11-16T02:24:28.086Z,961.48
2022-11-16T02:25:28.053Z,961.40
2022-11-16T02:26:28.040Z,961.43
2022-11-16T02:27:28.027Z,961.39
2022-11-16T02:28:28.015Z,961.41
2022-11-16T02:29:27.999Z,961.40
2022-11-16T02:30:27.993Z,961.45
2022-11-16T02:31:27.974Z,961.48
2022-11-16T02:32:27.963Z,961.52
2022-11-16T02:33:27.949Z,961.53
2022-11-16T02:34:27.938Z,961.49
2022-11-16T02:35:27.921Z,961.51
2022-11-16T02:36:27.910Z,961.55
2022-11-16T02:37:27.899Z,961.55
2022-11-16T02:38:27.884Z,961.54
2022-11-16T02:39:27.871Z,961.53
2022-11-16T02:40:27.875Z,961.47
2022-11-16T02:41:27.843Z,961.41
2022-11-16T02:42:27.832Z,961.39
2022-11-16T02:43:27.817Z,961.42
2022-11-16T02:44:27.806Z,961.42
2022-11-16T02:45:27.791Z,961.49
2022-11-16T02:46:27.783Z,961.48
2022-11-16T02:47:27.764Z,961.49
2022-11-16T02:48:27.770Z,961.49
2022-11-16T02:49:27.740Z,961.45
2022-11-16T02:50:27.727Z,961.47
2022-11-16T02:51:27.720Z,961.43
2022-11-16T02:52:27.702Z,961.42
2022-11-16T02:53:27.687Z,961.35
2022-11-16T02:54:27.677Z,961.34
2022-11-16T02:55:27.660Z,961.32
2022-11-16T02:56:27.670Z,961.35
2022-11-16T02:57:27.635Z,961.37
2022-11-16T02:58:27.624Z,961.41
2022-11-16T02:59:27.606Z,961.40
2022-11-16T03:00:27.597Z,961.42
2022-11-16T03:01:27.665Z,961.38
2022-11-16T03:02:27.573Z,961.37
2022-11-16T03:03:27.557Z,961.39
2022-11-16T03:04:27.546Z,961.33
2022-11-16T03:05:27.531Z,961.31
2022-11-16T03:06:27.522Z,961.34
2022-11-16T03:07:27.596Z,961.33
2022-11-16T03:08:27.493Z,961.35
2022-11-16T03:09:27.479Z,961.38
2022-11-16T03:10:27.466Z,961.36
2022-11-16T03:11:27.454Z,961.41
2022-11-16T03:12:27.467Z,961.43
2022-11-16T03:13:27.427Z,961.40
2022-11-16T03:14:27.416Z,961.40
2022-11-16T03:15:27.399Z,961.37
2022-11-16T03:16:27.390Z,961.33
2022-11-16T03:17:27.374Z,961.37
2022-11-16T03:18:27.363Z,961.39
2022-11-16T03:19:27.348Z,961.39
2022-11-16T03:20:27.337Z,961.39
2022-11-16T03:21:27.321Z,961.38
2022-11-16T03:22:27.310Z,961.37
2022-11-16T03:23:27.294Z,961.36
2022-11-16T03:24:27.290Z,961.29
2022-11-16T03:25:27.268Z,961.30
2022-11-16T03:26:27.264Z,961.33
2022-11-16T03:27:27.242Z,961.34
2022-11-16T03:28:27.250Z,961.31
2022-11-16T03:29:27.218Z,961.29
2022-11-16T03:30:27.208Z,961.28
2022-11-16T03:31:27.203Z,961.30
2022-11-16T03:32:27.195Z,961.30
2022-11-16T03:33:27.170Z,961.26
2022-11-16T03:34:27.155Z,961.30
2022-11-16T03:35:27.137Z,961.28
2022-11-16T03:36:27.128Z,961.25
2022-11-16T03:37:27.214Z,961.32
2022-11-16T03:38:27.110Z,961.30
2022-11-16T03:39:27.086Z,961.28
2022-11-16T03:40:27.075Z,961.35
2022-11-16T03:41:27.063Z,961.32
2022-11-16T03:42:27.055Z,961.35
2022-11-16T03:43:27.034Z,961.35
2022-11-16T03:44:27.043Z,961.41
2022-11-16T03:45:27.011Z,961.38
2022-11-16T03:46:26.997Z,961.40
2022-11-16T03:47:26.982Z,961.35
2022-11-16T03:48:26.971Z,961.37
2022-11-16T03:49:26.958Z,961.34
2022-11-16T03:50:26.945Z,961.37
2022-11-16T03:51:26.931Z,961.34
2022-11-16T03:52:26.918Z,961.31
2022-11-16T03:53:26.904Z,961.35
2022-11-16T03:54:26.894Z,961.34
2022-11-16T03:55:26.879Z,961.29
2022-11-16T03:56:26.866Z,961.39
2022-11-16T03:57:26.852Z,961.37
2022-11-16T03:58:26.843Z,961.39
2022-11-16T03:59:26.829Z,961.36
2022-11-16T04:00:26.831Z,961.31
2022-11-16T04:01:26.824Z,961.33
2022-11-16T04:02:26.787Z,961.34
2022-11-16T04:03:26.774Z,961.36
2022-11-16T04:04:26.762Z,961.32
2022-11-16T04:05:26.751Z,961.30
2022-11-16T04:06:26.736Z,961.32
2022-11-16T04:07:26.751Z,961.30
2022-11-16T04:08:26.707Z,961.28
2022-11-16T04:09:26.698Z,961.30
2022-11-16T04:10:26.687Z,961.33
2022-11-16T04:11:26.672Z,961.36
2022-11-16T04:12:26.657Z,961.35
2022-11-16T04:13:26.645Z,961.35
2022-11-16T04:14:26.630Z,961.35
2022-11-16T04:15:26.621Z,961.34
2022-11-16T04:16:26.626Z,961.32
2022-11-16T04:17:26.593Z,961.29
2022-11-16T04:18:26.577Z,961.29
2022-11-16T04:19:26.567Z,961.28
2022-11-16T04:20:26.552Z,961.26
2022-11-16T04:21:26.541Z,961.27
2022-11-16T04:22:26.525Z,961.26
2022-11-16T04:23:26.515Z,961.28
2022-11-16T04:24:26.499Z,961.27
2022-11-16T04:25:26.488Z,961.30
2022-11-16T04:26:26.473Z,961.29
2022-11-16T04:27:26.462Z,961.22
2022-11-16T04:28:26.446Z,961.22
2022-11-16T04:29:26.436Z,961.24
2022-11-16T04:30:26.521Z,961.23
2022-11-16T04:31:26.408Z,961.19
2022-11-16T04:32:26.413Z,961.23
2022-11-16T04:33:26.385Z,961.25
2022-11-16T04:34:26.369Z,961.25
2022-11-16T04:35:26.356Z,961.25
2022-11-16T04:36:26.341Z,961.22
2022-11-16T04:37:26.344Z,961.20
2022-11-16T04:38:26.316Z,961.21
2022-11-16T04:39:26.304Z,961.20
2022-11-16T04:40:26.291Z,961.19
2022-11-16T04:41:26.279Z,961.16
2022-11-16T04:42:26.263Z,961.23
2022-11-16T04:43:26.251Z,961.16
2022-11-16T04:44:29.983Z,961.18
2022-11-16T04:45:26.227Z,961.14
2022-11-16T04:46:26.211Z,961.13
2022-11-16T04:47:26.200Z,961.20
2022-11-16T04:48:26.204Z,961.19
2022-11-16T04:49:26.174Z,961.21
2022-11-16T04:50:26.159Z,961.18
2022-11-16T04:51:26.147Z,961.16
2022-11-16T04:52:26.133Z,961.12
2022-11-16T04:53:26.132Z,961.10
2022-11-16T04:54:26.106Z,961.07
2022-11-16T04:55:26.093Z,961.13
2022-11-16T04:56:26.079Z,961.09
2022-11-16T04:57:26.067Z,961.11
2022-11-16T04:58:26.053Z,961.10
2022-11-16T04:59:26.042Z,961.11
2022-11-16T05:00:26.026Z,961.16
2022-11-16T05:01:26.060Z,961.16
2022-11-16T05:02:26.004Z,961.17
2022-11-16T05:03:25.990Z,961.15
2022-11-16T05:04:25.991Z,961.15
2022-11-16T05:05:25.964Z,961.14
2022-11-16T05:06:25.948Z,961.13
2022-11-16T05:07:26.029Z,961.13
2022-11-16T05:08:25.923Z,961.15
2022-11-16T05:09:25.910Z,961.13
2022-11-16T05:10:25.896Z,961.12
2022-11-16T05:11:25.884Z,961.15
2022-11-16T05:12:25.881Z,961.12
2022-11-16T05:13:25.860Z,961.11
2022-11-16T05:14:25.843Z,961.12
2022-11-16T05:15:25.831Z,961.13
2022-11-16T05:16:25.816Z,961.15
2022-11-16T05:17:25.807Z,961.14
2022-11-16T05:18:25.791Z,961.14
2022-11-16T05:19:25.779Z,961.15
2022-11-16T05:20:25.782Z,961.13
2022-11-16T05:21:25.752Z,961.18
2022-11-16T05:22:25.738Z,961.23
2022-11-16T05:23:25.726Z,961.22
2022-11-16T05:24:25.711Z,961.18
2022-11-16T05:25:25.701Z,961.24
2022-11-16T05:26:25.685Z,961.26
2022-11-16T05:27:25.672Z,961.22
2022-11-16T05:28:25.662Z,961.24
2022-11-16T05:29:25.657Z,961.17
2022-11-16T05:30:25.637Z,961.14
2022-11-16T05:31:25.638Z,961.14
2022-11-16T05:32:25.706Z,961.13
2022-11-16T05:33:25.596Z,961.14
2022-11-16T05:34:25.782Z,961.12
2022-11-16T05:35:25.569Z,961.12
2022-11-16T05:36:25.579Z,961.12
2022-11-16T05:37:25.543Z,961.10
2022-11-16T05:38:25.537Z,961.14
2022-11-16T05:39:25.516Z,961.13
2022-11-16T05:40:25.504Z,961.15
2022-11-16T05:41:25.491Z,961.11
2022-11-16T05:42:25.477Z,961.14
2022-11-16T05:43:25.464Z,961.11
2022-11-16T05:44:25.450Z,961.09
2022-11-16T05:45:25.439Z,961.11
2022-11-16T05:46:25.423Z,961.07
2022-11-16T05:47:25.411Z,961.10
2022-11-16T05:48:25.397Z,961.12
2022-11-16T05:49:25.386Z,961.16
2022-11-16T05:50:25.372Z,961.17
2022-11-16T05:51:25.359Z,961.21
2022-11-16T05:52:25.364Z,961.24
2022-11-16T05:53:25.334Z,961.25
2022-11-16T05:54:25.368Z,961.29
2022-11-16T05:55:25.307Z,961.28
2022-11-16T05:56:25.351Z,961.29
2022-11-16T05:57:25.281Z,961.28
2022-11-16T05:58:25.266Z,961.24
2022-11-16T05:59:25.254Z,961.25
2022-11-16T06:00:25.239Z,961.24
2022-11-16T06:01:25.242Z,961.22
2022-11-16T06:02:25.213Z,961.21
2022-11-16T06:03:25.223Z,961.19
2022-11-16T06:04:25.323Z,961.15
2022-11-16T06:05:25.177Z,961.15
2022-11-16T06:06:25.162Z,961.16
2022-11-16T06:07:25.257Z,961.10
2022-11-16T06:08:25.145Z,961.12
2022-11-16T06:09:25.123Z,961.09
2022-11-16T06:10:25.110Z,961.11
2022-11-16T06:11:25.099Z,961.16
2022-11-16T06:12:25.082Z,961.17
2022-11-16T06:13:25.070Z,961.18
2022-11-16T06:14:25.059Z,961.21
2022-11-16T06:15:25.046Z,961.23
2022-11-16T06:16:25.265Z,961.28
2022-11-16T06:17:25.019Z,961.30
2022-11-16T06:18:25.003Z,961.28
2022-11-16T06:19:28.305Z,961.29
2022-11-16T06:20:24.979Z,961.31
2022-11-16T06:21:24.967Z,961.24
2022-11-16T06:22:24.952Z,961.22
2022-11-16T06:23:24.940Z,961.27
2022-11-16T06:24:24.926Z,961.27
2022-11-16T06:25:24.914Z,961.25
2022-11-16T06:26:24.899Z,961.25
2022-11-16T06:27:24.919Z,961.26
2022-11-16T06:28:24.872Z,961.24
2022-11-16T06:29:24.865Z,961.25
2022-11-16T06:30:24.849Z,961.26
2022-11-16T06:31:24.835Z,961.30
2022-11-16T06:32:24.838Z,961.32
2022-11-16T06:33:24.985Z,961.30
2022-11-16T06:34:24.794Z,961.33
2022-11-16T06:35:24.785Z,961.34
2022-11-16T06:36:24.869Z,961.35
2022-11-16T06:37:24.756Z,961.38
2022-11-16T06:38:24.742Z,961.41
2022-11-16T06:39:24.730Z,961.39
2022-11-16T06:40:24.717Z,961.35
2022-11-16T06:41:24.705Z,961.45
2022-11-16T06:42:24.690Z,961.44
2022-11-16T06:43:24.684Z,961.46
2022-11-16T06:44:24.665Z,961.44
2022-11-16T06:45:24.661Z,961.42
2022-11-16T06:46:24.679Z,961.37
2022-11-16T06:47:24.625Z,961.40
2022-11-16T06:48:24.629Z,961.40
2022-11-16T06:49:24.601Z,961.39
2022-11-16T06:50:24.585Z,961.38
2022-11-16T06:51:24.577Z,961.40
2022-11-16T06:52:24.560Z,961.40
2022-11-16T06:53:28.958Z,961.45
2022-11-16T06:54:24.533Z,961.47
2022-11-16T06:55:24.523Z,961.52
2022-11-16T06:56:24.507Z,961.53
2022-11-16T06:57:24.497Z,961.47
2022-11-16T06:58:24.483Z,961.45
2022-11-16T06:59:24.471Z,961.44
2022-11-16T07:00:24.454Z,961.44
2022-11-16T07:01:24.527Z,961.46
2022-11-16T07:02:24.429Z,961.47
2022-11-16T07:03:24.418Z,961.49
2022-11-16T07:04:24.515Z,961.53
2022-11-16T07:05:24.392Z,961.51
2022-11-16T07:06:24.376Z,961.55
2022-11-16T07:07:24.411Z,961.56
2022-11-16T07:08:24.350Z,961.58
2022-11-16T07:09:24.354Z,961.58
2022-11-16T07:10:24.337Z,961.56
2022-11-16T07:11:24.313Z,961.62
2022-11-16T07:12:24.298Z,961.61
2022-11-16T07:13:24.287Z,961.61
2022-11-16T07:14:24.275Z,961.62
2022-11-16T07:15:24.260Z,961.65
2022-11-16T07:16:24.246Z,961.64
2022-11-16T07:17:24.235Z,961.65
2022-11-16T07:18:24.219Z,961.71
2022-11-16T07:19:24.208Z,961.73
2022-11-16T07:20:24.308Z,961.74
2022-11-16T07:21:24.183Z,961.77
2022-11-16T07:22:24.171Z,961.79
2022-11-16T07:23:24.156Z,961.74
2022-11-16T07:24:24.143Z,961.75
2022-11-16T07:25:24.134Z,961.70
2022-11-16T07:26:24.124Z,961.71
2022-11-16T07:27:24.103Z,961.81
2022-11-16T07:28:24.089Z,961.80
2022-11-16T07:29:24.078Z,961.83
2022-11-16T07:30:24.066Z,961.85
2022-11-16T07:31:24.053Z,961.85
2022-11-16T07:32:24.037Z,961.85
2022-11-16T07:33:24.026Z,961.85
2022-11-16T07:34:24.011Z,961.85
2022-11-16T07:35:24.016Z,961.85
2022-11-16T07:36:24.144Z,961.85
2022-11-16T07:37:23.973Z,961.86
2022-11-16T07:38:23.959Z,961.82
2022-11-16T07:39:23.947Z,961.86
2022-11-16T07:40:23.932Z,961.82
2022-11-16T07:41:23.930Z,961.82
2022-11-16T07:42:23.905Z,961.78
2022-11-16T07:43:23.895Z,961.80
2022-11-16T07:44:23.879Z,961.77
2022-11-16T07:45:23.869Z,961.78
2022-11-16T07:46:49.313Z,961.77
2022-11-16T07:47:23.843Z,961.78
2022-11-16T07:48:23.829Z,961.84
2022-11-16T07:49:23.820Z,961.88
2022-11-16T07:50:23.804Z,961.96
2022-11-16T07:51:23.793Z,961.93
2022-11-16T07:52:23.991Z,961.93
2022-11-16T07:53:23.766Z,961.96
2022-11-16T07:54:23.750Z,961.96
2022-11-16T07:55:23.739Z,961.97
2022-11-16T07:56:23.726Z,961.96
2022-11-16T07:57:23.714Z,961.97
2022-11-16T07:58:23.701Z,962.03
2022-11-16T07:59:23.689Z,962.03
2022-11-16T08:00:23.675Z,961.99
2022-11-16T08:01:23.708Z,962.02
2022-11-16T08:02:23.651Z,962.08
2022-11-16T08:03:24.882Z,962.09
2022-11-16T08:04:23.621Z,962.12
2022-11-16T08:05:23.610Z,962.10
2022-11-16T08:06:23.596Z,962.08
2022-11-16T08:07:23.692Z,962.12
2022-11-16T08:08:23.594Z,962.11
2022-11-16T08:09:23.558Z,962.13
2022-11-16T08:10:23.837Z,962.11
2022-11-16T08:11:23.533Z,962.11
2022-11-16T08:12:23.518Z,962.03
2022-11-16T08:13:23.508Z,962.05
2022-11-16T08:14:23.496Z,962.06
2022-11-16T08:15:23.479Z,962.03
2022-11-16T08:16:23.471Z,962.04
2022-11-16T08:17:23.455Z,962.02
2022-11-16T08:18:23.443Z,962.05
2022-11-16T08:19:23.428Z,962.04
2022-11-16T08:20:23.417Z,962.04
2022-11-16T08:21:23.405Z,962.06
2022-11-16T08:22:23.396Z,962.13
2022-11-16T08:23:23.380Z,962.10
2022-11-16T08:24:23.488Z,962.11
2022-11-16T08:25:23.352Z,962.06
2022-11-16T08:26:23.342Z,962.09
2022-11-16T08:27:23.326Z,962.08
2022-11-16T08:28:23.315Z,962.07
2022-11-16T08:29:23.302Z,962.08
2022-11-16T08:30:23.299Z,962.10
2022-11-16T08:31:23.277Z,962.10
2022-11-16T08:32:23.269Z,962.10
2022-11-16T08:33:23.251Z,962.07
2022-11-16T08:34:23.241Z,962.06
2022-11-16T08:35:23.228Z,962.02
2022-11-16T08:36:23.217Z,962.05
2022-11-16T08:37:23.202Z,962.02
2022-11-16T08:38:23.192Z,962.06
2022-11-16T08:39:23.179Z,962.07
2022-11-16T08:40:23.276Z,962.08
2022-11-16T08:41:23.154Z,962.08
2022-11-16T08:42:23.146Z,962.10
2022-11-16T08:43:23.128Z,962.07
2022-11-16T08:44:23.168Z,962.08
2022-11-16T08:45:23.105Z,962.07
2022-11-16T08:46:23.093Z,962.07
2022-11-16T08:47:23.079Z,962.09
2022-11-16T08:48:23.081Z,962.04
2022-11-16T08:49:23.056Z,962.08
2022-11-16T08:50:23.046Z,962.05
2022-11-16T08:51:23.028Z,962.07
2022-11-16T08:52:23.018Z,962.06
2022-11-16T08:53:23.006Z,962.05
2022-11-16T08:54:22.993Z,962.05
2022-11-16T08:55:22.979Z,962.02
2022-11-16T08:56:22.987Z,962.01
2022-11-16T08:57:22.958Z,961.99
2022-11-16T08:58:22.945Z,962.00
2022-11-16T08:59:23.031Z,962.02
2022-11-16T09:00:22.922Z,961.96
2022-11-16T09:01:22.956Z,962.04
2022-11-16T09:02:22.899Z,961.98
2022-11-16T09:03:22.883Z,961.99
2022-11-16T09:04:22.878Z,961.98
2022-11-16T09:05:22.865Z,962.04
2022-11-16T09:06:22.856Z,962.01
2022-11-16T09:07:22.904Z,962.00
2022-11-16T09:08:22.827Z,961.97
2022-11-16T09:09:22.812Z,962.02
2022-11-16T09:10:22.805Z,961.96
2022-11-16T09:11:22.789Z,961.94
2022-11-16T09:12:22.798Z,961.96
2022-11-16T09:13:22.768Z,961.95
2022-11-16T09:14:22.758Z,961.95
2022-11-16T09:15:22.750Z,961.96
2022-11-16T09:16:22.735Z,961.98
2022-11-16T09:17:23.397Z,961.95
2022-11-16T09:18:22.710Z,962.00
2022-11-16T09:19:22.700Z,962.03
2022-11-16T09:20:22.687Z,962.04
2022-11-16T09:21:22.673Z,962.08
2022-11-16T09:22:22.667Z,962.12
2022-11-16T09:23:25.592Z,962.07
2022-11-16T09:24:22.639Z,962.09
2022-11-16T09:25:22.626Z,962.09
2022-11-16T09:26:22.617Z,962.04
2022-11-16T09:27:22.603Z,962.05
2022-11-16T09:28:22.708Z,962.06
2022-11-16T09:29:22.582Z,962.11
2022-11-16T09:30:22.573Z,962.10
2022-11-16T09:31:23.705Z,962.06
2022-11-16T09:32:22.652Z,962.07
2022-11-16T09:33:22.532Z,962.10
2022-11-16T09:34:22.629Z,962.10
2022-11-16T09:35:22.514Z,962.08
2022-11-16T09:36:22.498Z,962.05
2022-11-16T09:37:22.486Z,962.08
2022-11-16T09:38:34.874Z,962.08
2022-11-16T09:39:31.340Z,962.13
2022-11-16T09:40:22.453Z,962.11
2022-11-16T09:41:22.440Z,962.20
2022-11-16T09:42:22.430Z,962.18
2022-11-16T09:43:22.415Z,962.22
2022-11-16T09:44:22.426Z,962.25
2022-11-16T09:45:22.393Z,962.25
2022-11-16T09:46:22.384Z,962.23
2022-11-16T09:47:22.372Z,962.24
2022-11-16T09:48:22.361Z,962.24
2022-11-16T09:49:22.349Z,962.16
2022-11-16T09:50:22.392Z,962.17
2022-11-16T09:51:22.333Z,962.16
2022-11-16T09:52:22.317Z,962.08
2022-11-16T09:53:22.304Z,962.12
2022-11-16T09:54:22.293Z,962.11
2022-11-16T09:55:22.291Z,962.13
2022-11-16T09:56:22.779Z,962.14
2022-11-16T09:57:22.261Z,962.13
2022-11-16T09:58:22.256Z,962.14
2022-11-16T09:59:22.247Z,962.14
2022-11-16T10:00:22.430Z,962.14
2022-11-16T10:01:22.334Z,962.16
2022-11-16T10:02:22.209Z,962.16
2022-11-16T10:03:22.194Z,962.13
2022-11-16T10:04:22.185Z,962.11
2022-11-16T10:05:22.173Z,962.11
2022-11-16T10:06:22.164Z,962.12
2022-11-16T10:07:22.216Z,962.14
2022-11-16T10:08:22.141Z,962.11
2022-11-16T10:09:22.129Z,962.09
2022-11-16T10:10:22.120Z,962.02
2022-11-16T10:11:22.107Z,962.06
2022-11-16T10:12:22.102Z,962.00
2022-11-16T10:13:22.090Z,962.02
2022-11-16T10:14:22.078Z,961.98
2022-11-16T10:15:22.068Z,962.00
2022-11-16T10:16:22.075Z,962.03
2022-11-16T10:17:22.044Z,962.02
2022-11-16T10:18:22.036Z,961.99
2022-11-16T10:19:22.022Z,962.02
2022-11-16T10:20:24.008Z,961.97
2022-11-16T10:21:22.026Z,961.97
2022-11-16T10:22:21.994Z,961.95
2022-11-16T10:23:21.990Z,961.96
2022-11-16T10:24:21.971Z,961.95
2022-11-16T10:25:21.959Z,961.91
2022-11-16T10:26:21.953Z,961.93
2022-11-16T10:27:22.356Z,961.90
2022-11-16T10:28:21.930Z,961.88
2022-11-16T10:29:21.917Z,961.87
2022-11-16T10:30:21.910Z,961.86
2022-11-16T10:31:21.897Z,961.80
2022-11-16T10:32:22.000Z,961.86
2022-11-16T10:33:21.876Z,961.84
2022-11-16T10:34:21.872Z,961.79
2022-11-16T10:35:21.855Z,961.80
2022-11-16T10:36:21.849Z,961.82
2022-11-16T10:37:21.835Z,961.80
2022-11-16T10:38:21.834Z,961.85
2022-11-16T10:39:21.812Z,961.82
2022-11-16T10:40:21.817Z,961.85
2022-11-16T10:41:21.795Z,961.84
2022-11-16T10:42:21.784Z,961.81
2022-11-16T10:43:21.770Z,961.78
2022-11-16T10:44:21.764Z,961.72
2022-11-16T10:45:21.751Z,961.79
2022-11-16T10:46:21.741Z,961.74
2022-11-16T10:47:21.731Z,961.78
2022-11-16T10:48:21.833Z,961.77
2022-11-16T10:49:21.709Z,961.73
2022-11-16T10:50:21.701Z,961.72
2022-11-16T10:51:21.891Z,961.73
2022-11-16T10:52:21.680Z,961.69
2022-11-16T10:53:21.667Z,961.70
2022-11-16T10:54:21.661Z,961.69
2022-11-16T10:55:21.648Z,961.67
2022-11-16T10:56:21.648Z,961.70
2022-11-16T10:57:21.628Z,961.68
2022-11-16T10:58:21.621Z,961.68
2022-11-16T10:59:21.607Z,961.66
2022-11-16T11:00:22.382Z,961.65
2022-11-16T11:01:21.671Z,961.66
2022-11-16T11:02:21.579Z,961.66
2022-11-16T11:03:21.568Z,961.58
2022-11-16T11:04:21.672Z,961.60
2022-11-16T11:05:21.562Z,961.58
2022-11-16T11:06:21.538Z,961.55
2022-11-16T11:07:21.710Z,961.53
2022-11-16T11:08:21.518Z,961.52
2022-11-16T11:09:21.509Z,961.49
2022-11-16T11:10:21.501Z,961.46
2022-11-16T11:11:21.487Z,961.40
2022-11-16T11:12:21.487Z,961.43
2022-11-16T11:13:21.479Z,961.42
2022-11-16T11:14:21.460Z,961.40
2022-11-16T11:15:25.798Z,961.40
2022-11-16T11:16:21.437Z,961.38
2022-11-16T11:17:21.427Z,961.42
2022-11-16T11:18:21.419Z,961.39
2022-11-16T11:19:21.406Z,961.38
2022-11-16T11:20:21.522Z,961.42
2022-11-16T11:21:21.387Z,961.38
2022-11-16T11:22:21.377Z,961.38
2022-11-16T11:23:21.367Z,961.33
2022-11-16T11:24:46.045Z,961.36
2022-11-16T11:25:21.346Z,961.29
2022-11-16T11:26:21.340Z,961.33
2022-11-16T11:27:21.325Z,961.33
2022-11-16T11:28:21.317Z,961.26
2022-11-16T11:29:21.307Z,961.28
2022-11-16T11:30:21.299Z,961.25
2022-11-16T11:31:21.286Z,961.23
2022-11-16T11:32:24.404Z,961.24
2022-11-16T11:33:21.267Z,961.22
2022-11-16T11:34:21.277Z,961.21
2022-11-16T11:35:21.245Z,961.20
2022-11-16T11:36:21.269Z,961.21
2022-11-16T11:37:21.226Z,961.19
2022-11-16T11:38:21.218Z,961.19
2022-11-16T11:39:21.334Z,961.16
2022-11-16T11:40:21.196Z,961.16
2022-11-16T11:41:21.187Z,961.24
2022-11-16T11:42:21.177Z,961.23
2022-11-16T11:43:21.168Z,961.20
2022-11-16T11:44:21.159Z,961.18
2022-11-16T11:45:21.148Z,961.19
2022-11-16T11:46:21.139Z,961.19
2022-11-16T11:47:56.896Z,961.19
2022-11-16T11:48:21.121Z,961.17
2022-11-16T11:49:21.110Z,961.14
2022-11-16T11:50:21.101Z,961.16
2022-11-16T11:51:21.095Z,961.19
2022-11-16T11:52:21.192Z,961.18
2022-11-16T11:53:21.068Z,961.18
2022-11-16T11:54:21.063Z,961.22
2022-11-16T11:55:21.049Z,961.26
2022-11-16T11:56:21.041Z,961.22
2022-11-16T11:57:21.030Z,961.23
2022-11-16T11:58:21.023Z,961.19
2022-11-16T11:59:21.010Z,961.22
2022-11-16T12:00:21.006Z,961.21
2022-11-16T12:01:25.263Z,961.19
2022-11-16T12:02:20.984Z,961.16
2022-11-16T12:03:21.041Z,961.17
2022-11-16T12:04:20.963Z,961.20
2022-11-16T12:05:20.958Z,961.15
2022-11-16T12:06:20.944Z,961.17
2022-11-16T12:07:20.983Z,961.17
2022-11-16T12:08:20.966Z,961.13
2022-11-16T12:09:20.911Z,961.16
2022-11-16T12:10:20.906Z,961.17
2022-11-16T12:11:20.891Z,961.11
2022-11-16T12:12:20.884Z,961.10
2022-11-16T12:13:20.872Z,961.08
2022-11-16T12:14:20.864Z,961.04
2022-11-16T12:15:20.851Z,961.03
2022-11-16T12:16:20.844Z,961.04
2022-11-16T12:17:20.835Z,961.03
2022-11-16T12:18:20.826Z,961.01
2022-11-16T12:19:20.811Z,961.04
2022-11-16T12:20:20.802Z,961.02
2022-11-16T12:21:20.791Z,961.03
2022-11-16T12:22:20.784Z,961.05
2022-11-16T12:23:20.772Z,961.02
2022-11-16T12:24:20.877Z,960.98
2022-11-16T12:25:20.749Z,961.00
2022-11-16T12:26:20.743Z,960.94
2022-11-16T12:27:20.730Z,960.91
2022-11-16T12:28:20.722Z,960.89