createdAt,value
2019-02-12T00:01:03.438Z,2.00
2019-02-12T00:03:30.335Z,1.90
2019-02-12T00:05:57.143Z,1.90
2019-02-12T00:08:24.086Z,1.90
2019-02-12T00:10:50.891Z,1.80
2019-02-12T00:13:17.774Z,1.80
2019-02-12T00:15:44.630Z,1.80
2019-02-12T00:18:11.548Z,1.90
2019-02-12T00:20:38.455Z,1.80
2019-02-12T00:23:05.407Z,1.80
2019-02-12T00:25:32.205Z,1.80
2019-02-12T00:27:59.006Z,1.90
2019-02-12T00:30:26.090Z,1.80
2019-02-12T00:32:53.007Z,1.90
2019-02-12T00:35:19.799Z,1.80
2019-02-12T00:37:46.656Z,1.80
2019-02-12T00:40:13.457Z,1.70
2019-02-12T00:42:40.357Z,1.70
2019-02-12T00:45:07.857Z,1.80
2019-02-12T00:47:34.831Z,1.80
2019-02-12T00:50:01.748Z,1.70
2019-02-12T00:52:28.687Z,1.70
2019-02-12T00:54:55.485Z,1.70
2019-02-12T00:57:22.282Z,1.70
2019-02-12T00:59:49.128Z,1.80
2019-02-12T01:02:15.933Z,1.70
2019-02-12T01:04:42.838Z,1.70
2019-02-12T01:07:09.785Z,1.80
2019-02-12T01:09:36.714Z,1.80
2019-02-12T01:12:03.641Z,1.80
2019-02-12T01:14:30.582Z,1.80
2019-02-12T01:16:57.598Z,1.80
2019-02-12T01:19:24.398Z,1.70
2019-02-12T01:21:51.240Z,1.70
2019-02-12T01:24:18.033Z,1.70
2019-02-12T01:26:44.933Z,1.80
2019-02-12T01:29:11.828Z,1.70
2019-02-12T01:31:38.623Z,1.70
2019-02-12T01:34:05.433Z,1.70
2019-02-12T01:36:32.262Z,1.60
2019-02-12T01:38:59.162Z,1.70
2019-02-12T01:41:26.155Z,1.70
2019-02-12T01:43:52.981Z,1.70
2019-02-12T01:46:19.798Z,1.70
2019-02-12T01:48:46.662Z,1.70
2019-02-12T01:51:13.591Z,1.70
2019-02-12T01:53:40.385Z,1.70
2019-02-12T01:56:07.185Z,1.70
2019-02-12T01:58:34.041Z,1.70
2019-02-12T02:01:01.265Z,1.60
2019-02-12T02:03:28.162Z,1.70
2019-02-12T02:05:55.039Z,1.60
2019-02-12T02:08:21.975Z,1.60
2019-02-12T02:10:48.870Z,1.50
2019-02-12T02:13:15.701Z,1.60
2019-02-12T02:15:42.510Z,1.50
2019-02-12T02:18:09.530Z,1.40
2019-02-12T02:20:36.438Z,1.40
2019-02-12T02:23:03.437Z,1.50
2019-02-12T02:25:30.239Z,1.40
2019-02-12T02:27:57.177Z,1.30
2019-02-12T02:30:24.035Z,1.30
2019-02-12T02:32:50.830Z,1.30
2019-02-12T02:35:17.776Z,1.20
2019-02-12T02:37:44.810Z,1.30
2019-02-12T02:40:11.951Z,1.30
2019-02-12T02:42:38.890Z,1.30
2019-02-12T02:45:06.563Z,1.30
2019-02-12T02:47:33.462Z,1.30
2019-02-12T02:50:00.447Z,1.30
2019-02-12T02:52:27.267Z,1.20
2019-02-12T02:54:54.094Z,1.30
2019-02-12T02:57:20.945Z,1.30
2019-02-12T02:59:47.726Z,1.40
2019-02-12T03:02:14.540Z,1.30
2019-02-12T03:04:41.378Z,1.30
2019-02-12T03:07:08.300Z,1.30
2019-02-12T03:09:35.206Z,1.20
2019-02-12T03:12:02.054Z,1.20
2019-02-12T03:14:29.050Z,1.20
2019-02-12T03:16:55.954Z,1.20
2019-02-12T03:19:23.000Z,1.20
2019-02-12T03:21:49.922Z,1.10
2019-02-12T03:24:16.726Z,1.10
2019-02-12T03:26:43.648Z,1.10
2019-02-12T03:29:10.464Z,1.00
2019-02-12T03:31:37.363Z,1.00
2019-02-12T03:34:04.194Z,1.00
2019-02-12T03:36:31.002Z,1.00
2019-02-12T03:38:57.802Z,1.00
2019-02-12T03:41:24.826Z,0.90
2019-02-12T03:43:51.622Z,1.00
2019-02-12T03:46:18.426Z,1.00
2019-02-12T03:48:45.274Z,1.00
2019-02-12T03:51:12.194Z,0.90
2019-02-12T03:53:39.012Z,0.90
2019-02-12T03:56:06.071Z,0.90
2019-02-12T03:58:33.077Z,0.90
2019-02-12T04:00:59.897Z,0.90
2019-02-12T04:03:27.962Z,0.90
2019-02-12T04:05:54.789Z,0.90
2019-02-12T04:08:21.927Z,0.90
2019-02-12T04:10:48.875Z,0.80
2019-02-12T04:13:15.687Z,0.80
2019-02-12T04:15:42.700Z,0.70
2019-02-12T04:18:09.648Z,0.70
2019-02-12T04:20:36.549Z,0.80
2019-02-12T04:23:03.594Z,0.80
2019-02-12T04:25:30.449Z,0.80
2019-02-12T04:27:57.255Z,0.80
2019-02-12T04:30:24.259Z,0.80
2019-02-12T04:32:51.211Z,0.80
2019-02-12T04:35:18.091Z,0.80
2019-02-12T04:37:45.013Z,0.90
2019-02-12T04:40:12.066Z,0.90
2019-02-12T04:42:38.887Z,0.90
2019-02-12T04:45:06.889Z,0.80
2019-02-12T04:47:33.733Z,0.70
2019-02-12T04:50:00.545Z,0.60
2019-02-12T04:52:31.966Z,0.60
2019-02-12T04:54:56.111Z,0.60
2019-02-12T04:57:22.927Z,0.60
2019-02-12T04:59:49.728Z,0.50
2019-02-12T05:02:16.652Z,0.60
2019-02-12T05:04:43.455Z,0.50
2019-02-12T05:07:10.244Z,0.60
2019-02-12T05:09:39.290Z,0.50
2019-02-12T05:12:06.109Z,0.60
2019-02-12T05:14:32.914Z,0.60
2019-02-12T05:16:59.883Z,0.60
2019-02-12T05:19:26.693Z,0.50
2019-02-12T05:21:53.597Z,0.40
2019-02-12T05:24:20.538Z,0.40
2019-02-12T05:26:47.434Z,0.40
2019-02-12T05:29:14.270Z,0.40
2019-02-12T05:31:41.214Z,0.40
2019-02-12T05:34:08.038Z,0.40
2019-02-12T05:36:34.826Z,0.30
2019-02-12T05:39:02.353Z,0.30
2019-02-12T05:41:29.426Z,0.20
2019-02-12T05:43:56.258Z,0.10
2019-02-12T05:46:23.103Z,0.30
2019-02-12T05:48:49.918Z,0.30
2019-02-12T05:51:16.847Z,0.20
2019-02-12T05:53:43.748Z,0.20
2019-02-12T05:56:10.558Z,0.20
2019-02-12T05:58:37.366Z,0.20
2019-02-12T06:01:04.390Z,0.10
2019-02-12T06:03:31.215Z,0.00
2019-02-12T06:05:58.013Z,-0.10
2019-02-12T06:08:24.936Z,-0.10
2019-02-12T06:10:51.885Z,-0.10
2019-02-12T06:13:18.693Z,-0.10
2019-02-12T06:15:45.534Z,-0.20
2019-02-12T06:18:12.379Z,-0.20
2019-02-12T06:20:39.180Z,-0.20
2019-02-12T06:23:06.126Z,-0.20
2019-02-12T06:25:33.053Z,-0.20
2019-02-12T06:27:59.863Z,-0.30
2019-02-12T06:30:26.694Z,-0.30
2019-02-12T06:32:53.597Z,-0.30
2019-02-12T06:35:20.406Z,-0.30
2019-02-12T06:37:47.342Z,-0.40
2019-02-12T06:40:14.539Z,-0.40
2019-02-12T06:42:41.443Z,-0.40
2019-02-12T06:45:08.614Z,-0.40
2019-02-12T06:47:36.730Z,-0.40
2019-02-12T06:50:04.646Z,-0.40
2019-02-12T06:52:31.485Z,-0.50
2019-02-12T06:54:58.288Z,-0.50
2019-02-12T06:57:25.097Z,-0.60
2019-02-12T06:59:51.958Z,-0.70
2019-02-12T07:02:56.010Z,-0.70
2019-02-12T07:05:22.885Z,-0.60
2019-02-12T07:08:28.028Z,-0.60
2019-02-12T07:10:56.149Z,-0.50
2019-02-12T07:14:01.545Z,-0.40
2019-02-12T07:17:12.233Z,-0.30
2019-02-12T07:19:50.278Z,-0.30
2019-02-12T07:23:07.713Z,-0.20
2019-02-12T07:26:01.338Z,-0.20
2019-02-12T07:28:56.699Z,-0.20
2019-02-12T07:31:51.909Z,-0.20
2019-02-12T07:34:40.197Z,-0.10
2019-02-12T07:37:32.390Z,0.00
2019-02-12T07:40:08.800Z,0.10
2019-02-12T07:43:10.538Z,0.10
2019-02-12T07:46:18.427Z,0.20
2019-02-12T07:49:15.534Z,0.20
2019-02-12T07:52:12.462Z,0.30
2019-02-12T07:55:01.929Z,0.40
2019-02-12T07:57:55.422Z,0.40
2019-02-12T08:00:41.001Z,0.50
2019-02-12T08:03:44.688Z,0.50
2019-02-12T08:06:31.254Z,0.60
2019-02-12T08:09:42.338Z,0.60
2019-02-12T08:12:34.472Z,0.70
2019-02-12T08:15:39.306Z,0.80
2019-02-12T08:18:37.406Z,0.90
2019-02-12T08:21:48.499Z,0.90
2019-02-12T08:24:48.274Z,1.00
2019-02-12T08:27:56.490Z,1.00
2019-02-12T08:30:41.083Z,1.10
2019-02-12T08:33:55.874Z,1.10
2019-02-12T08:37:09.571Z,1.20
2019-02-12T08:40:26.297Z,1.20
2019-02-12T08:43:11.751Z,1.30
2019-02-12T08:46:03.085Z,1.30
2019-02-12T08:49:15.341Z,1.40
2019-02-12T08:52:14.133Z,1.40
2019-02-12T08:55:12.782Z,1.40
2019-02-12T08:58:01.362Z,1.50
2019-02-12T09:00:54.973Z,1.60
2019-02-12T09:04:05.846Z,1.60
2019-02-12T09:07:03.918Z,1.70
2019-02-12T09:10:18.654Z,1.70
2019-02-12T09:13:15.801Z,1.70
2019-02-12T09:16:08.458Z,1.80
2019-02-12T09:19:00.019Z,1.80
2019-02-12T09:22:36.403Z,1.90
2019-02-12T09:25:39.776Z,1.90
2019-02-12T09:28:31.061Z,1.90
2019-02-12T09:31:24.000Z,1.90
2019-02-12T09:35:00.275Z,2.00
2019-02-12T09:38:21.584Z,2.00
2019-02-12T09:41:19.707Z,2.10
2019-02-12T09:44:18.522Z,2.10
2019-02-12T09:47:51.928Z,2.20
2019-02-12T09:50:33.710Z,2.30
2019-02-12T09:53:57.831Z,2.30
2019-02-12T09:57:06.842Z,2.50
2019-02-12T10:00:13.566Z,2.60
2019-02-12T10:03:04.613Z,2.60
2019-02-12T10:06:25.868Z,2.60
2019-02-12T10:09:10.273Z,2.70
2019-02-12T10:12:27.639Z,2.80
2019-02-12T10:15:03.839Z,2.80
2019-02-12T10:17:50.274Z,2.60
2019-02-12T10:20:45.766Z,2.50
2019-02-12T10:24:00.739Z,2.60
2019-02-12T10:26:27.665Z,2.60
2019-02-12T10:29:26.135Z,2.60
2019-02-12T10:31:52.226Z,2.70
2019-02-12T10:34:19.036Z,2.70
2019-02-12T10:36:45.888Z,2.80
2019-02-12T10:39:14.007Z,2.80
2019-02-12T10:41:40.823Z,2.90
2019-02-12T10:44:07.776Z,2.90
2019-02-12T10:46:34.675Z,2.90
2019-02-12T10:49:01.813Z,2.90
2019-02-12T10:51:28.721Z,2.90
2019-02-12T10:53:55.526Z,3.00
2019-02-12T10:56:22.431Z,3.10
2019-02-12T10:58:49.280Z,3.10
2019-02-12T11:01:16.177Z,3.10
2019-02-12T11:03:43.088Z,3.10
2019-02-12T11:06:09.929Z,3.10
2019-02-12T11:08:36.746Z,3.10
2019-02-12T11:11:03.765Z,3.10
2019-02-12T11:13:31.358Z,3.20
2019-02-12T11:15:58.442Z,3.20
2019-02-12T11:18:25.574Z,3.30
2019-02-12T11:20:52.429Z,3.30
2019-02-12T11:23:19.357Z,3.30
2019-02-12T11:25:46.349Z,3.20
2019-02-12T11:28:13.204Z,3.20
2019-02-12T11:30:40.104Z,3.30
2019-02-12T11:33:07.013Z,3.30
2019-02-12T11:35:33.875Z,3.30
2019-02-12T11:38:00.672Z,3.30
2019-02-12T11:40:27.494Z,3.30
2019-02-12T11:42:54.349Z,3.30
2019-02-12T11:45:21.270Z,3.40
2019-02-12T11:47:48.088Z,3.60
2019-02-12T11:50:15.012Z,3.60
2019-02-12T11:52:41.825Z,3.40
2019-02-12T11:55:08.782Z,3.40
2019-02-12T11:57:35.623Z,3.30
2019-02-12T12:00:03.142Z,3.40
2019-02-12T12:02:32.845Z,3.40
2019-02-12T12:05:00.006Z,3.50
2019-02-12T12:07:26.789Z,3.50
2019-02-12T12:09:53.605Z,3.50
2019-02-12T12:12:20.547Z,3.50
2019-02-12T12:14:47.332Z,3.50
2019-02-12T12:17:14.146Z,3.60
2019-02-12T12:19:40.981Z,3.60
2019-02-12T12:22:08.150Z,3.60
2019-02-12T12:24:34.961Z,3.60
2019-02-12T12:27:01.794Z,3.70
2019-02-12T12:29:28.897Z,3.70
2019-02-12T12:31:55.789Z,3.80
2019-02-12T12:34:22.749Z,3.80
2019-02-12T12:36:49.545Z,3.80
2019-02-12T12:39:16.340Z,3.70
2019-02-12T12:41:43.275Z,3.80
2019-02-12T12:44:10.208Z,3.80
2019-02-12T12:46:37.229Z,3.80
2019-02-12T12:49:04.321Z,3.90
2019-02-12T12:51:31.145Z,3.90
2019-02-12T12:53:57.938Z,3.90
2019-02-12T12:56:24.775Z,3.90
2019-02-12T12:58:52.404Z,4.00
2019-02-12T13:01:19.332Z,3.90
2019-02-12T13:03:46.266Z,3.90
2019-02-12T13:06:13.069Z,3.90
2019-02-12T13:08:39.873Z,3.90
2019-02-12T13:11:06.707Z,3.90
2019-02-12T13:13:33.554Z,4.00
2019-02-12T13:16:00.468Z,4.00
2019-02-12T13:18:27.513Z,4.00
2019-02-12T13:20:54.529Z,4.00
2019-02-12T13:23:21.637Z,3.90
2019-02-12T13:25:48.489Z,3.90
2019-02-12T13:28:15.394Z,3.90
2019-02-12T13:30:42.281Z,3.80
2019-02-12T13:33:09.139Z,3.80
2019-02-12T13:35:35.931Z,3.80
2019-02-12T13:38:02.823Z,3.80
2019-02-12T13:40:29.670Z,3.80
2019-02-12T13:42:56.478Z,3.80
2019-02-12T13:45:23.277Z,3.80
2019-02-12T13:47:50.138Z,3.80
2019-02-12T13:50:17.071Z,3.70
2019-02-12T13:52:44.065Z,3.70
2019-02-12T13:55:17.250Z,3.70
2019-02-12T13:57:40.570Z,3.60
2019-02-12T14:00:09.852Z,3.60
2019-02-12T14:02:36.666Z,3.60
2019-02-12T14:05:04.796Z,3.50
2019-02-12T14:07:31.822Z,3.60
2019-02-12T14:09:58.710Z,3.50
2019-02-12T14:12:25.553Z,3.50
2019-02-12T14:14:52.498Z,3.50
2019-02-12T14:17:19.441Z,3.50
2019-02-12T14:19:46.360Z,3.50
2019-02-12T14:22:13.249Z,3.50
2019-02-12T14:24:40.069Z,3.50
2019-02-12T14:27:06.970Z,3.50
2019-02-12T14:29:33.770Z,3.40
2019-02-12T14:32:00.606Z,3.40
2019-02-12T14:34:27.404Z,3.40
2019-02-12T14:36:54.308Z,3.40
2019-02-12T14:39:21.255Z,3.40
2019-02-12T14:41:48.062Z,3.40
2019-02-12T14:44:14.857Z,3.30
2019-02-12T14:46:41.811Z,3.30
2019-02-12T14:49:08.857Z,3.30
2019-02-12T14:51:35.890Z,3.30
2019-02-12T14:54:02.799Z,3.30
2019-02-12T14:56:29.596Z,3.30
2019-02-12T14:58:56.516Z,3.30
2019-02-12T15:01:23.459Z,3.30
2019-02-12T15:03:50.361Z,3.30
2019-02-12T15:06:17.173Z,3.20
2019-02-12T15:08:44.305Z,3.30
2019-02-12T15:11:11.130Z,3.20
2019-02-12T15:13:38.142Z,3.20
2019-02-12T15:16:05.074Z,3.20
2019-02-12T15:18:31.887Z,3.20
2019-02-12T15:20:58.706Z,3.10
2019-02-12T15:23:25.576Z,3.10
2019-02-12T15:25:52.590Z,3.10
2019-02-12T15:28:19.514Z,3.00
2019-02-12T15:30:46.374Z,3.00
2019-02-12T15:33:13.383Z,3.00
2019-02-12T15:35:40.174Z,2.90
2019-02-12T15:38:07.234Z,2.80
2019-02-12T15:40:34.041Z,2.70
2019-02-12T15:43:00.837Z,2.60
2019-02-12T15:45:27.713Z,2.50
2019-02-12T15:47:54.627Z,2.40
2019-02-12T15:50:21.440Z,2.30
2019-02-12T15:52:48.320Z,2.20
2019-02-12T15:55:15.297Z,2.10
2019-02-12T15:57:43.705Z,2.10
2019-02-12T16:00:13.160Z,2.00
2019-02-12T16:02:40.055Z,2.00
2019-02-12T16:05:10.313Z,1.90
2019-02-12T16:07:37.503Z,1.90
2019-02-12T16:10:06.762Z,1.90
2019-02-12T16:12:33.575Z,1.90
2019-02-12T16:15:01.511Z,1.80
2019-02-12T16:17:28.646Z,1.70
2019-02-12T16:19:55.458Z,1.70
2019-02-12T16:22:22.358Z,1.60
2019-02-12T16:24:49.161Z,1.60
2019-02-12T16:27:16.243Z,1.60
2019-02-12T16:29:43.185Z,1.60
2019-02-12T16:32:09.968Z,1.60
2019-02-12T16:34:36.785Z,1.60
2019-02-12T16:37:04.517Z,1.70
2019-02-12T16:39:31.338Z,1.70
2019-02-12T16:41:58.154Z,1.70
2019-02-12T16:44:25.019Z,1.80
2019-02-12T16:46:51.864Z,1.80
2019-02-12T16:49:18.734Z,1.90
2019-02-12T16:51:45.649Z,2.00
2019-02-12T16:54:12.476Z,2.00
2019-02-12T16:56:39.311Z,2.00
2019-02-12T16:59:06.167Z,2.00
2019-02-12T17:01:33.182Z,1.90
2019-02-12T17:03:59.973Z,1.90
2019-02-12T17:06:26.917Z,1.90
2019-02-12T17:08:53.740Z,1.90
2019-02-12T17:11:20.622Z,1.80
2019-02-12T17:13:47.489Z,1.80
2019-02-12T17:16:14.278Z,1.80
2019-02-12T17:18:41.109Z,1.70
2019-02-12T17:21:07.951Z,1.80
2019-02-12T17:23:34.759Z,1.80
2019-02-12T17:26:01.762Z,1.80
2019-02-12T17:28:28.882Z,1.80
2019-02-12T17:30:55.802Z,1.80
2019-02-12T17:33:23.470Z,1.80
2019-02-12T17:35:50.412Z,1.70
2019-02-12T17:38:17.327Z,1.70
2019-02-12T17:40:44.127Z,1.70
2019-02-12T17:43:10.972Z,1.70
2019-02-12T17:45:37.801Z,1.70
2019-02-12T17:48:04.835Z,1.70
2019-02-12T17:50:32.407Z,1.60
2019-02-12T17:52:59.322Z,1.60
2019-02-12T17:55:26.113Z,1.60
2019-02-12T17:57:52.972Z,1.60
2019-02-12T18:00:23.169Z,1.60
2019-02-12T18:02:49.994Z,1.60
2019-02-12T18:05:17.018Z,1.60
2019-02-12T18:07:43.820Z,1.70
2019-02-12T18:10:10.868Z,1.70
2019-02-12T18:12:37.917Z,1.70
2019-02-12T18:15:05.219Z,1.80
2019-02-12T18:17:32.134Z,1.80
2019-02-12T18:19:59.105Z,1.80
2019-02-12T18:22:26.013Z,1.80
2019-02-12T18:24:52.829Z,1.80
2019-02-12T18:27:19.773Z,1.80
2019-02-12T18:29:46.585Z,1.80
2019-02-12T18:32:13.477Z,1.80
2019-02-12T18:34:40.348Z,1.80
2019-02-12T18:37:07.150Z,1.80
2019-02-12T18:39:34.880Z,1.80
2019-02-12T18:42:01.775Z,1.90
2019-02-12T18:44:28.558Z,1.90
2019-02-12T18:46:55.442Z,1.90
2019-02-12T18:49:22.379Z,2.00
2019-02-12T18:51:49.170Z,2.00
2019-02-12T18:54:15.975Z,2.00
2019-02-12T18:56:42.837Z,2.00
2019-02-12T18:59:09.645Z,2.10
2019-02-12T19:01:36.449Z,2.10
2019-02-12T19:04:03.485Z,2.10
2019-02-12T19:06:30.282Z,2.10
2019-02-12T19:08:57.082Z,2.10
2019-02-12T19:11:23.912Z,2.10
2019-02-12T19:13:50.765Z,2.20
2019-02-12T19:16:17.561Z,2.20
2019-02-12T19:18:44.414Z,2.20
2019-02-12T19:21:11.313Z,2.20
2019-02-12T19:23:38.214Z,2.20
2019-02-12T19:26:05.154Z,2.20
2019-02-12T19:28:32.042Z,2.20
2019-02-12T19:30:58.862Z,2.30
2019-02-12T19:33:25.701Z,2.30
2019-02-12T19:35:52.509Z,2.30
2019-02-12T19:38:19.331Z,2.30
2019-02-12T19:40:46.314Z,2.30
2019-02-12T19:43:13.431Z,2.30
2019-02-12T19:45:40.354Z,2.30
2019-02-12T19:48:07.178Z,2.40
2019-02-12T19:50:33.985Z,2.40
2019-02-12T19:53:00.789Z,2.40
2019-02-12T19:55:27.621Z,2.40
2019-02-12T19:57:54.406Z,2.50
2019-02-12T20:00:21.318Z,2.50
2019-02-12T20:02:48.253Z,2.40
2019-02-12T20:05:15.230Z,2.40
2019-02-12T20:07:42.134Z,2.50
2019-02-12T20:10:09.455Z,2.50
2019-02-12T20:12:36.393Z,2.50
2019-02-12T20:15:03.839Z,2.50
2019-02-12T20:17:30.671Z,2.50
2019-02-12T20:19:57.469Z,2.50
2019-02-12T20:22:24.274Z,2.50
2019-02-12T20:24:51.114Z,2.50
2019-02-12T20:27:18.008Z,2.50
2019-02-12T20:29:44.934Z,2.40
2019-02-12T20:32:11.798Z,2.40
2019-02-12T20:34:38.622Z,2.40
2019-02-12T20:37:05.517Z,2.40
2019-02-12T20:39:32.361Z,2.40
2019-02-12T20:41:59.173Z,2.40
2019-02-12T20:44:26.181Z,2.50
2019-02-12T20:46:53.120Z,2.50
2019-02-12T20:49:19.909Z,2.50
2019-02-12T20:51:46.733Z,2.50
2019-02-12T20:54:13.585Z,2.50
2019-02-12T20:56:40.433Z,2.50
2019-02-12T20:59:07.250Z,2.50
2019-02-12T21:01:34.219Z,2.50
2019-02-12T21:04:01.227Z,2.50
2019-02-12T21:06:28.038Z,2.60
2019-02-12T21:08:54.880Z,2.60
2019-02-12T21:11:21.674Z,2.60
2019-02-12T21:13:48.465Z,2.50
2019-02-12T21:16:15.331Z,2.60
2019-02-12T21:18:42.134Z,2.50
2019-02-12T21:21:08.930Z,2.60
2019-02-12T21:23:35.757Z,2.60
2019-02-12T21:26:02.902Z,2.50
2019-02-12T21:28:29.747Z,2.60
2019-02-12T21:30:56.603Z,2.60
2019-02-12T21:33:23.518Z,2.60
2019-02-12T21:35:50.330Z,2.60
2019-02-12T21:38:18.611Z,2.60
2019-02-12T21:40:45.430Z,2.70
2019-02-12T21:43:12.319Z,2.70
2019-02-12T21:45:39.298Z,2.70
2019-02-12T21:48:06.110Z,2.80
2019-02-12T21:50:32.899Z,2.80
2019-02-12T21:52:59.748Z,2.80
2019-02-12T21:55:26.567Z,2.80
2019-02-12T21:57:53.468Z,2.80
2019-02-12T22:00:20.458Z,2.90
2019-02-12T22:02:47.327Z,2.90
2019-02-12T22:05:14.248Z,2.90
2019-02-12T22:07:41.182Z,3.00
2019-02-12T22:10:10.465Z,3.00
2019-02-12T22:12:37.272Z,3.00
2019-02-12T22:15:04.396Z,3.00
2019-02-12T22:17:31.299Z,3.00
2019-02-12T22:19:58.110Z,3.10
2019-02-12T22:22:25.062Z,3.20
2019-02-12T22:24:51.850Z,3.20
2019-02-12T22:27:18.665Z,3.30
2019-02-12T22:29:45.510Z,3.40
2019-02-12T22:32:12.318Z,3.40
2019-02-12T22:34:39.125Z,3.40
2019-02-12T22:37:05.962Z,3.50
2019-02-12T22:39:32.755Z,3.50
2019-02-12T22:41:59.890Z,3.50
2019-02-12T22:44:26.738Z,3.50
2019-02-12T22:46:53.672Z,3.50
2019-02-12T22:49:20.482Z,3.50
2019-02-12T22:51:47.330Z,3.50
2019-02-12T22:54:14.128Z,3.50
2019-02-12T22:56:40.926Z,3.50
2019-02-12T22:59:07.763Z,3.50
2019-02-12T23:01:36.775Z,3.50
2019-02-12T23:04:04.110Z,3.50
2019-02-12T23:06:30.950Z,3.50
2019-02-12T23:08:57.914Z,3.50
2019-02-12T23:11:26.444Z,3.50
2019-02-12T23:13:53.461Z,3.50
2019-02-12T23:16:20.278Z,3.50
2019-02-12T23:18:47.097Z,3.50
2019-02-12T23:21:14.063Z,3.50
2019-02-12T23:23:40.868Z,3.50
2019-02-12T23:26:07.877Z,3.50
2019-02-12T23:28:34.717Z,3.50
2019-02-12T23:31:01.635Z,3.50
2019-02-12T23:33:28.430Z,3.60
2019-02-12T23:35:55.325Z,3.60
2019-02-12T23:38:22.198Z,3.60
2019-02-12T23:40:49.109Z,3.60
2019-02-12T23:43:15.964Z,3.60
2019-02-12T23:45:42.869Z,3.60
2019-02-12T23:48:09.669Z,3.70
2019-02-12T23:50:36.502Z,3.70
2019-02-12T23:53:03.347Z,3.70
2019-02-12T23:55:30.156Z,3.70
2019-02-12T23:57:57.004Z,3.70
