createdAt,value
2022-09-22T00:01:18.878Z,8.40
2022-09-22T00:03:23.077Z,8.40
2022-09-22T00:05:26.087Z,8.40
2022-09-22T00:07:29.513Z,8.40
2022-09-22T00:09:32.210Z,8.30
2022-09-22T00:11:36.297Z,8.20
2022-09-22T00:13:39.075Z,8.10
2022-09-22T00:15:46.575Z,8.10
2022-09-22T00:17:49.256Z,8.10
2022-09-22T00:19:53.274Z,8.00
2022-09-22T00:21:55.975Z,8.00
2022-09-22T00:23:58.669Z,8.00
2022-09-22T00:26:04.851Z,8.00
2022-09-22T00:28:07.542Z,8.00
2022-09-22T00:30:11.560Z,8.00
2022-09-22T00:32:14.365Z,8.00
2022-09-22T00:34:18.187Z,8.00
2022-09-22T00:36:22.972Z,8.00
2022-09-22T00:38:25.667Z,8.00
2022-09-22T00:40:28.398Z,7.90
2022-09-22T00:42:32.017Z,7.90
2022-09-22T00:44:39.723Z,7.90
2022-09-22T00:46:42.573Z,7.80
2022-09-22T00:48:46.876Z,7.80
2022-09-22T00:50:49.764Z,7.80
2022-09-22T00:52:57.477Z,7.80
2022-09-22T00:55:01.943Z,7.70
2022-09-22T00:57:06.631Z,7.70
2022-09-22T00:59:10.497Z,7.70
2022-09-22T01:01:15.106Z,7.70
2022-09-22T01:03:19.196Z,7.70
2022-09-22T01:05:22.171Z,7.60
2022-09-22T01:07:27.399Z,7.60
2022-09-22T01:09:33.101Z,7.60
2022-09-22T01:11:35.792Z,7.60
2022-09-22T01:13:43.151Z,7.60
2022-09-22T01:15:51.010Z,7.60
2022-09-22T01:18:04.903Z,7.70
2022-09-22T01:20:28.531Z,7.70
2022-09-22T01:22:40.339Z,7.70
2022-09-22T01:24:50.102Z,7.70
2022-09-22T01:27:29.148Z,7.60
2022-09-22T01:30:04.627Z,7.60
2022-09-22T01:32:11.275Z,7.60
2022-09-22T01:34:16.865Z,7.50
2022-09-22T01:36:23.657Z,7.50
2022-09-22T01:38:30.171Z,7.50
2022-09-22T01:40:35.456Z,7.50
2022-09-22T01:42:39.539Z,7.50
2022-09-22T01:44:45.347Z,7.50
2022-09-22T01:46:51.204Z,7.40
2022-09-22T01:48:55.267Z,7.40
2022-09-22T01:50:59.636Z,7.40
2022-09-22T01:53:04.489Z,7.40
2022-09-22T01:55:09.478Z,7.40
2022-09-22T01:57:14.030Z,7.30
2022-09-22T01:59:16.724Z,7.30
2022-09-22T02:01:20.333Z,7.30
2022-09-22T02:03:25.571Z,7.20
2022-09-22T02:05:30.852Z,7.20
2022-09-22T02:07:34.662Z,7.20
2022-09-22T02:09:37.332Z,7.20
2022-09-22T02:11:40.043Z,7.10
2022-09-22T02:13:42.784Z,7.20
2022-09-22T02:16:08.556Z,7.10
2022-09-22T02:18:13.859Z,7.10
2022-09-22T02:20:16.639Z,7.10
2022-09-22T02:22:20.652Z,7.10
2022-09-22T02:24:28.548Z,7.10
2022-09-22T02:26:32.494Z,7.10
2022-09-22T02:28:37.750Z,7.00
2022-09-22T02:30:40.852Z,7.00
2022-09-22T02:32:44.339Z,7.00
2022-09-22T02:34:47.027Z,6.90
2022-09-22T02:36:54.306Z,6.90
2022-09-22T02:39:00.660Z,6.90
2022-09-22T02:41:07.147Z,6.80
2022-09-22T02:43:13.093Z,6.80
2022-09-22T02:45:18.442Z,6.80
2022-09-22T02:47:23.379Z,6.80
2022-09-22T02:49:26.508Z,6.80
2022-09-22T02:51:29.210Z,6.80
2022-09-22T02:53:32.222Z,6.70
2022-09-22T02:55:36.244Z,6.80
2022-09-22T02:57:38.965Z,6.70
2022-09-22T02:59:41.657Z,6.70
2022-09-22T03:01:44.376Z,6.70
2022-09-22T03:03:47.104Z,6.70
2022-09-22T03:05:49.781Z,6.70
2022-09-22T03:07:52.519Z,6.60
2022-09-22T03:09:55.195Z,6.60
2022-09-22T03:11:59.212Z,6.50
2022-09-22T03:14:01.949Z,6.50
2022-09-22T03:16:05.292Z,6.50
2022-09-22T03:18:08.032Z,6.50
2022-09-22T03:20:11.779Z,6.50
2022-09-22T03:22:14.478Z,6.50
2022-09-22T03:24:17.249Z,6.50
2022-09-22T03:26:19.919Z,6.50
2022-09-22T03:28:23.948Z,6.60
2022-09-22T03:30:26.628Z,6.60
2022-09-22T03:32:29.307Z,6.60
2022-09-22T03:34:31.991Z,6.60
2022-09-22T03:36:34.784Z,6.50
2022-09-22T03:38:37.476Z,6.50
2022-09-22T03:40:40.640Z,6.50
2022-09-22T03:42:43.370Z,6.40
2022-09-22T03:44:47.401Z,6.40
2022-09-22T03:46:50.078Z,6.40
2022-09-22T03:48:52.772Z,6.40
2022-09-22T03:50:55.517Z,6.30
2022-09-22T03:52:58.467Z,6.30
2022-09-22T03:55:02.878Z,6.30
2022-09-22T03:57:05.854Z,6.30
2022-09-22T03:59:10.306Z,6.30
2022-09-22T04:01:14.576Z,6.30
2022-09-22T04:03:17.303Z,6.30
2022-09-22T04:05:19.981Z,6.30
2022-09-22T04:07:22.686Z,6.30
2022-09-22T04:09:25.388Z,6.20
2022-09-22T04:11:28.100Z,6.20
2022-09-22T04:13:30.818Z,6.20
2022-09-22T04:15:33.703Z,6.10
2022-09-22T04:17:38.027Z,6.10
2022-09-22T04:19:40.715Z,6.10
2022-09-22T04:21:43.428Z,6.10
2022-09-22T04:23:46.120Z,6.10
2022-09-22T04:25:48.790Z,6.00
2022-09-22T04:27:51.480Z,6.00
2022-09-22T04:29:54.168Z,6.00
2022-09-22T04:31:56.848Z,6.00
2022-09-22T04:34:04.244Z,6.00
2022-09-22T04:36:10.100Z,6.00
2022-09-22T04:38:14.483Z,6.00
2022-09-22T04:40:18.171Z,5.90
2022-09-22T04:42:20.848Z,5.90
2022-09-22T04:44:23.605Z,5.90
2022-09-22T04:46:27.212Z,5.80
2022-09-22T04:48:30.079Z,5.80
2022-09-22T04:50:34.089Z,5.80
2022-09-22T04:52:36.761Z,5.80
2022-09-22T04:54:39.448Z,5.70
2022-09-22T04:56:42.199Z,5.70
2022-09-22T04:58:44.881Z,5.70
2022-09-22T05:00:47.549Z,5.70
2022-09-22T05:02:50.339Z,5.70
2022-09-22T05:04:53.072Z,5.70
2022-09-22T05:06:57.081Z,5.70
2022-09-22T05:08:59.784Z,5.70
2022-09-22T05:11:03.386Z,5.70
2022-09-22T05:13:06.723Z,5.70
2022-09-22T05:15:10.577Z,5.70
2022-09-22T05:17:14.025Z,5.70
2022-09-22T05:19:17.841Z,5.70
2022-09-22T05:21:20.524Z,5.80
2022-09-22T05:23:24.568Z,5.70
2022-09-22T05:25:27.323Z,5.70
2022-09-22T05:27:30.099Z,5.80
2022-09-22T05:29:32.798Z,5.80
2022-09-22T05:31:35.841Z,5.80
2022-09-22T05:33:38.808Z,5.90
2022-09-22T05:35:41.481Z,5.90
2022-09-22T05:37:44.492Z,5.90
2022-09-22T05:39:48.837Z,5.90
2022-09-22T05:41:51.505Z,5.90
2022-09-22T05:43:54.348Z,5.90
2022-09-22T05:45:57.035Z,6.00
2022-09-22T05:47:59.746Z,6.00
2022-09-22T05:50:02.442Z,6.10
2022-09-22T05:52:05.455Z,6.10
2022-09-22T05:54:09.826Z,6.10
2022-09-22T05:56:13.824Z,6.10
2022-09-22T05:58:16.496Z,6.20
2022-09-22T06:00:19.231Z,6.20
2022-09-22T06:02:26.078Z,6.20
2022-09-22T06:04:29.246Z,6.30
2022-09-22T06:06:31.941Z,6.40
2022-09-22T06:08:34.625Z,6.40
2022-09-22T06:10:38.548Z,6.50
2022-09-22T06:12:42.554Z,6.50
2022-09-22T06:14:45.234Z,6.60
2022-09-22T06:16:48.059Z,6.60
2022-09-22T06:18:50.818Z,6.70
2022-09-22T06:20:55.960Z,6.80
2022-09-22T06:22:58.757Z,6.80
2022-09-22T06:25:01.805Z,6.80
2022-09-22T06:27:04.558Z,6.90
2022-09-22T06:29:10.548Z,6.90
2022-09-22T06:31:15.182Z,7.00
2022-09-22T06:33:17.997Z,7.10
2022-09-22T06:35:20.754Z,7.20
2022-09-22T06:37:23.428Z,7.30
2022-09-22T06:39:26.126Z,7.40
2022-09-22T06:41:29.345Z,7.50
2022-09-22T06:43:35.448Z,7.50
2022-09-22T06:45:40.169Z,7.60
2022-09-22T06:47:43.013Z,7.70
2022-09-22T06:49:46.687Z,7.90
2022-09-22T06:51:51.136Z,8.00
2022-09-22T06:53:54.819Z,8.10
2022-09-22T06:56:00.289Z,8.50
2022-09-22T06:58:03.264Z,8.90
2022-09-22T07:00:07.008Z,9.10
2022-09-22T07:02:12.514Z,9.30
2022-09-22T07:04:15.413Z,9.60
2022-09-22T07:06:20.359Z,9.70
2022-09-22T07:08:23.437Z,9.70
2022-09-22T07:10:26.114Z,10.00
2022-09-22T07:12:28.782Z,10.30
2022-09-22T07:14:32.633Z,10.20
2022-09-22T07:16:36.189Z,10.40
2022-09-22T07:18:41.916Z,10.50
2022-09-22T07:20:45.815Z,10.50
2022-09-22T07:22:48.517Z,10.80
2022-09-22T07:24:51.205Z,11.20
2022-09-22T07:26:53.881Z,11.70
2022-09-22T07:28:59.304Z,12.20
2022-09-22T07:31:05.840Z,12.60
2022-09-22T07:33:08.585Z,12.90
2022-09-22T07:35:12.601Z,13.20
2022-09-22T07:37:15.718Z,13.50
2022-09-22T07:39:18.411Z,13.70
2022-09-22T07:41:21.960Z,14.00
2022-09-22T07:43:24.651Z,14.30
2022-09-22T07:45:26.407Z,14.50
2022-09-22T07:47:46.688Z,14.80
2022-09-22T07:49:49.362Z,15.00
2022-09-22T07:51:54.938Z,15.20
2022-09-22T07:54:07.075Z,15.50
2022-09-22T07:56:12.227Z,15.60
2022-09-22T07:58:17.367Z,15.80
2022-09-22T08:00:20.308Z,16.00
2022-09-22T08:02:28.654Z,16.10
2022-09-22T08:04:31.851Z,16.30
2022-09-22T08:06:35.556Z,16.50
2022-09-22T08:08:42.069Z,16.90
2022-09-22T08:10:44.735Z,17.00
2022-09-22T08:12:48.148Z,17.40
2022-09-22T08:14:51.865Z,17.60
2022-09-22T08:16:54.533Z,17.80
2022-09-22T08:18:57.482Z,17.90
2022-09-22T08:21:01.865Z,17.90
2022-09-22T08:23:05.504Z,18.20
2022-09-22T08:25:12.348Z,18.40
2022-09-22T08:27:15.024Z,18.40
2022-09-22T08:29:17.718Z,18.60
2022-09-22T08:31:20.944Z,18.70
2022-09-22T08:33:23.727Z,18.50
2022-09-22T08:35:26.400Z,18.60
2022-09-22T08:37:29.075Z,18.90
2022-09-22T08:39:31.855Z,18.80
2022-09-22T08:41:39.066Z,18.70
2022-09-22T08:43:48.189Z,18.70
2022-09-22T08:45:50.859Z,18.40
2022-09-22T08:48:12.513Z,17.90
2022-09-22T08:50:43.299Z,17.60
2022-09-22T08:52:49.395Z,17.20
2022-09-22T08:54:52.110Z,16.90
2022-09-22T08:57:11.436Z,16.80
2022-09-22T08:59:15.865Z,16.60
2022-09-22T09:01:24.697Z,16.30
2022-09-22T09:03:29.418Z,16.30
2022-09-22T09:06:04.260Z,16.20
2022-09-22T09:08:11.258Z,16.20
2022-09-22T09:10:23.583Z,16.20
2022-09-22T09:12:35.887Z,16.30
2022-09-22T09:14:46.639Z,16.40
2022-09-22T09:16:51.154Z,16.60
2022-09-22T09:18:56.356Z,16.90
2022-09-22T09:20:59.398Z,17.60
2022-09-22T09:23:02.085Z,18.20
2022-09-22T09:25:23.007Z,18.90
2022-09-22T09:27:27.148Z,19.40
2022-09-22T09:29:33.587Z,20.00
2022-09-22T09:31:38.470Z,20.90
2022-09-22T09:33:44.591Z,21.40
2022-09-22T09:35:49.456Z,21.60
2022-09-22T09:37:52.136Z,21.80
2022-09-22T09:39:54.815Z,22.30
2022-09-22T09:41:57.496Z,22.60
2022-09-22T09:44:00.427Z,22.80
2022-09-22T09:46:11.751Z,23.10
2022-09-22T09:48:26.661Z,22.40
2022-09-22T09:50:31.981Z,22.30
2022-09-22T09:52:37.905Z,21.90
2022-09-22T09:54:41.427Z,22.00
2022-09-22T09:57:07.468Z,22.30
2022-09-22T09:59:30.560Z,22.80
2022-09-22T10:01:34.589Z,23.30
2022-09-22T10:03:37.777Z,23.90
2022-09-22T10:05:40.512Z,23.70
2022-09-22T10:07:44.791Z,24.20
2022-09-22T10:09:48.736Z,24.00
2022-09-22T10:11:59.127Z,24.00
2022-09-22T10:14:01.796Z,24.60
2022-09-22T10:16:20.220Z,24.20
2022-09-22T10:18:30.731Z,23.70
2022-09-22T10:20:34.232Z,24.00
2022-09-22T10:22:39.736Z,24.60
2022-09-22T10:24:43.651Z,24.10
2022-09-22T10:26:55.080Z,24.00
2022-09-22T10:29:09.112Z,24.40
2022-09-22T10:31:20.346Z,24.50
2022-09-22T10:33:23.311Z,23.30
2022-09-22T10:35:28.655Z,24.10
2022-09-22T10:37:31.649Z,24.40
2022-09-22T10:39:37.867Z,24.50
2022-09-22T10:41:41.672Z,24.20
2022-09-22T10:43:46.550Z,24.50
2022-09-22T10:45:53.824Z,25.10
2022-09-22T10:47:57.966Z,25.80
2022-09-22T10:50:20.915Z,25.70
2022-09-22T10:52:26.605Z,25.60
2022-09-22T10:54:45.082Z,25.20
2022-09-22T10:56:49.511Z,25.30
2022-09-22T10:59:13.084Z,24.70
2022-09-22T11:01:26.346Z,23.70
2022-09-22T11:03:52.425Z,25.10
2022-09-22T11:06:21.507Z,23.60
2022-09-22T11:08:43.285Z,24.50
2022-09-22T11:11:08.264Z,24.70
2022-09-22T11:13:17.532Z,25.80
2022-09-22T11:15:26.945Z,24.90
2022-09-22T11:17:38.376Z,24.70
2022-09-22T11:19:57.187Z,24.10
2022-09-22T11:22:08.281Z,22.70
2022-09-22T11:24:18.788Z,21.70
2022-09-22T11:26:32.812Z,22.40
2022-09-22T11:28:44.095Z,22.20
2022-09-22T11:30:47.665Z,21.70
2022-09-22T11:33:13.118Z,22.10
2022-09-22T11:35:33.149Z,22.60
2022-09-22T11:37:43.124Z,24.50
2022-09-22T11:39:49.039Z,25.60
2022-09-22T11:42:01.073Z,26.10
2022-09-22T11:44:18.753Z,26.30
2022-09-22T11:46:23.646Z,25.70
2022-09-22T11:48:33.790Z,26.00
2022-09-22T11:50:49.367Z,25.60
2022-09-22T11:53:03.157Z,26.00
2022-09-22T11:55:16.625Z,26.00
2022-09-22T11:57:21.833Z,25.50
2022-09-22T11:59:33.720Z,25.90
2022-09-22T12:01:38.235Z,26.20
2022-09-22T12:03:42.836Z,26.40
2022-09-22T12:05:47.516Z,26.30
2022-09-22T12:07:53.174Z,26.10
2022-09-22T12:09:57.265Z,26.30
2022-09-22T12:12:01.263Z,26.10
2022-09-22T12:14:03.948Z,24.60
2022-09-22T12:16:09.677Z,25.40
2022-09-22T12:18:14.495Z,25.80
2022-09-22T12:20:29.475Z,26.40
2022-09-22T12:22:34.595Z,26.30
2022-09-22T12:24:37.345Z,25.10
2022-09-22T12:26:40.863Z,25.50
2022-09-22T12:28:46.233Z,26.50
2022-09-22T12:31:04.872Z,26.20
2022-09-22T12:33:14.056Z,26.40
2022-09-22T12:35:18.950Z,25.30
2022-09-22T12:37:26.816Z,25.90
2022-09-22T12:39:30.891Z,26.30
2022-09-22T12:41:33.598Z,26.10
2022-09-22T12:43:36.276Z,26.60
2022-09-22T12:45:42.712Z,26.50
2022-09-22T12:47:49.090Z,27.40
2022-09-22T12:49:52.473Z,25.50
2022-09-22T12:51:55.234Z,25.00
2022-09-22T12:54:28.675Z,24.10
2022-09-22T12:56:44.296Z,23.30
2022-09-22T12:58:47.160Z,22.70
2022-09-22T13:00:52.049Z,22.30
2022-09-22T13:02:56.285Z,21.80
2022-09-22T13:05:46.473Z,21.70
2022-09-22T13:07:49.723Z,21.30
2022-09-22T13:09:57.160Z,21.60
2022-09-22T13:12:28.437Z,21.20
2022-09-22T13:14:55.065Z,21.00
2022-09-22T13:16:59.060Z,20.70
2022-09-22T13:19:02.008Z,20.70
2022-09-22T13:21:19.623Z,20.10
2022-09-22T13:23:22.350Z,20.10
2022-09-22T13:25:28.780Z,19.90
2022-09-22T13:27:31.471Z,19.60
2022-09-22T13:29:34.875Z,19.60
2022-09-22T13:31:39.237Z,19.40
2022-09-22T13:33:43.308Z,19.60
2022-09-22T13:35:46.104Z,19.30
2022-09-22T13:37:49.276Z,19.50
2022-09-22T13:39:53.031Z,19.70
2022-09-22T13:41:59.148Z,19.80
2022-09-22T13:44:03.042Z,19.90
2022-09-22T13:46:06.263Z,19.80
2022-09-22T13:48:10.387Z,19.90
2022-09-22T13:50:18.092Z,20.70
2022-09-22T13:52:23.361Z,21.60
2022-09-22T13:54:27.323Z,21.80
2022-09-22T13:56:30.065Z,21.50
2022-09-22T13:58:36.510Z,21.20
2022-09-22T14:01:01.747Z,20.70
2022-09-22T14:03:05.548Z,20.40
2022-09-22T14:05:08.781Z,20.10
2022-09-22T14:07:13.656Z,19.60
2022-09-22T14:09:16.331Z,19.50
2022-09-22T14:11:20.409Z,19.30
2022-09-22T14:13:42.688Z,19.40
2022-09-22T14:15:45.432Z,20.50
2022-09-22T14:17:48.120Z,20.80
2022-09-22T14:19:54.012Z,21.30
2022-09-22T14:21:57.831Z,21.60
2022-09-22T14:24:02.140Z,21.30
2022-09-22T14:26:16.284Z,20.70
2022-09-22T14:28:21.573Z,20.40
2022-09-22T14:30:26.835Z,20.00
2022-09-22T14:32:33.725Z,19.90
2022-09-22T14:34:37.833Z,19.60
2022-09-22T14:36:43.749Z,19.20
2022-09-22T14:38:55.987Z,19.10
2022-09-22T14:41:21.575Z,19.00
2022-09-22T14:43:25.310Z,18.90
2022-09-22T14:45:29.442Z,19.40
2022-09-22T14:47:39.069Z,19.00
2022-09-22T14:49:42.934Z,18.90
2022-09-22T14:51:45.777Z,18.70
2022-09-22T14:53:49.298Z,18.60
2022-09-22T14:55:52.848Z,18.60
2022-09-22T14:57:56.859Z,19.20
2022-09-22T15:00:17.328Z,19.90
2022-09-22T15:02:36.153Z,20.20
2022-09-22T15:04:40.353Z,20.60
2022-09-22T15:06:42.834Z,20.90
2022-09-22T15:08:49.331Z,21.00
2022-09-22T15:10:53.228Z,20.50
2022-09-22T15:12:59.344Z,20.70
2022-09-22T15:15:02.098Z,20.70
2022-09-22T15:17:19.210Z,20.60
2022-09-22T15:19:22.234Z,20.60
2022-09-22T15:21:29.089Z,20.50
2022-09-22T15:23:34.056Z,20.40
2022-09-22T15:25:36.933Z,20.40
2022-09-22T15:27:40.983Z,20.00
2022-09-22T15:29:45.380Z,19.50
2022-09-22T15:31:48.128Z,19.60
2022-09-22T15:33:50.816Z,19.70
2022-09-22T15:35:54.444Z,19.50
2022-09-22T15:37:57.128Z,19.50
2022-09-22T15:40:00.501Z,19.40
2022-09-22T15:42:05.519Z,19.30
2022-09-22T15:44:11.134Z,19.30
2022-09-22T15:46:26.546Z,19.30
2022-09-22T15:48:30.885Z,19.30
2022-09-22T15:50:33.603Z,19.20
2022-09-22T15:52:36.259Z,19.10
2022-09-22T15:54:38.945Z,18.90
2022-09-22T15:56:41.829Z,18.70
2022-09-22T15:58:44.552Z,18.60
2022-09-22T16:00:47.646Z,18.50
2022-09-22T16:02:52.106Z,18.30
2022-09-22T16:04:55.610Z,18.30
2022-09-22T16:07:01.127Z,18.10
2022-09-22T16:09:03.829Z,18.00
2022-09-22T16:11:06.501Z,18.00
2022-09-22T16:13:09.903Z,17.80
2022-09-22T16:15:14.168Z,17.80
2022-09-22T16:17:17.255Z,17.70
2022-09-22T16:19:21.287Z,17.60
2022-09-22T16:21:26.031Z,17.50
2022-09-22T16:23:28.699Z,17.50
2022-09-22T16:25:32.352Z,17.40
2022-09-22T16:27:36.163Z,17.40
2022-09-22T16:29:38.840Z,17.30
2022-09-22T16:31:41.579Z,17.20
2022-09-22T16:33:44.897Z,17.20
2022-09-22T16:35:49.220Z,17.20
2022-09-22T16:37:55.643Z,17.20
2022-09-22T16:39:58.333Z,17.20
2022-09-22T16:42:01.012Z,17.20
2022-09-22T16:44:04.096Z,17.10
2022-09-22T16:46:24.848Z,17.10
2022-09-22T16:48:27.552Z,17.00
2022-09-22T16:50:30.237Z,16.90
2022-09-22T16:52:34.239Z,16.80
2022-09-22T16:54:38.400Z,16.70
2022-09-22T16:56:41.728Z,16.60
2022-09-22T16:58:44.404Z,16.50
2022-09-22T17:00:47.122Z,16.40
2022-09-22T17:02:49.845Z,16.30
2022-09-22T17:04:54.282Z,16.20
2022-09-22T17:06:57.373Z,16.20
2022-09-22T17:09:01.478Z,16.10
2022-09-22T17:11:05.520Z,16.10
2022-09-22T17:13:08.345Z,16.00
2022-09-22T17:15:12.702Z,15.90
2022-09-22T17:17:16.110Z,15.80
2022-09-22T17:19:19.698Z,15.70
2022-09-22T17:21:22.539Z,15.60
2022-09-22T17:23:25.209Z,15.60
2022-09-22T17:25:29.319Z,15.50
2022-09-22T17:27:32.365Z,15.50
2022-09-22T17:29:35.088Z,15.40
2022-09-22T17:31:37.792Z,15.40
2022-09-22T17:33:46.210Z,15.30
2022-09-22T17:35:57.332Z,15.20
2022-09-22T17:37:59.999Z,15.20
2022-09-22T17:40:03.321Z,15.10
2022-09-22T17:42:07.511Z,15.10
2022-09-22T17:44:10.196Z,15.10
2022-09-22T17:46:13.775Z,15.00
2022-09-22T17:48:34.044Z,15.00
2022-09-22T17:50:54.368Z,14.90
2022-09-22T17:53:14.601Z,14.80
2022-09-22T17:55:20.288Z,14.70
2022-09-22T17:57:26.025Z,14.60
2022-09-22T17:59:31.516Z,14.50
2022-09-22T18:01:34.194Z,14.40
2022-09-22T18:03:36.880Z,14.40
2022-09-22T18:05:41.027Z,14.30
2022-09-22T18:07:43.715Z,14.30
2022-09-22T18:09:48.159Z,14.20
2022-09-22T18:11:50.981Z,14.10
2022-09-22T18:13:56.067Z,14.10
2022-09-22T18:16:03.932Z,14.10
2022-09-22T18:18:06.713Z,14.10
2022-09-22T18:20:10.228Z,14.00
2022-09-22T18:22:16.741Z,14.00
2022-09-22T18:24:19.578Z,14.00
2022-09-22T18:26:22.256Z,14.00
2022-09-22T18:28:24.928Z,14.00
2022-09-22T18:30:29.192Z,14.00
2022-09-22T18:32:31.851Z,14.00
2022-09-22T18:34:34.551Z,13.90
2022-09-22T18:36:37.432Z,13.90
2022-09-22T18:38:42.183Z,13.80
2022-09-22T18:40:44.908Z,13.90
2022-09-22T18:42:47.604Z,13.90
2022-09-22T18:44:50.303Z,13.90
2022-09-22T18:46:54.404Z,13.80
2022-09-22T18:49:04.621Z,13.90
2022-09-22T18:51:07.859Z,13.80
2022-09-22T18:53:10.810Z,13.80
2022-09-22T18:55:14.094Z,13.80
2022-09-22T18:57:16.803Z,13.80
2022-09-22T18:59:21.885Z,13.80
2022-09-22T19:01:24.759Z,13.80
2022-09-22T19:03:28.847Z,13.70
2022-09-22T19:05:31.519Z,13.60
2022-09-22T19:07:44.302Z,13.60
2022-09-22T19:09:47.701Z,13.60
2022-09-22T19:11:53.440Z,13.60
2022-09-22T19:13:56.099Z,13.50
2022-09-22T19:15:59.044Z,13.50
2022-09-22T19:18:01.725Z,13.40
2022-09-22T19:20:07.081Z,13.40
2022-09-22T19:22:10.479Z,13.20
2022-09-22T19:24:13.154Z,13.10
2022-09-22T19:26:16.063Z,13.00
2022-09-22T19:28:18.933Z,12.80
2022-09-22T19:30:23.994Z,12.80
2022-09-22T19:32:29.205Z,12.70
2022-09-22T19:34:31.968Z,12.50
2022-09-22T19:36:36.026Z,12.50
2022-09-22T19:38:39.715Z,12.40
2022-09-22T19:40:42.427Z,12.40
2022-09-22T19:42:45.182Z,12.50
2022-09-22T19:44:47.869Z,12.50
2022-09-22T19:46:50.628Z,12.50
2022-09-22T19:48:53.303Z,12.50
2022-09-22T19:50:56.686Z,12.40
2022-09-22T19:53:00.697Z,12.40
2022-09-22T19:55:03.390Z,12.50
2022-09-22T19:57:06.309Z,12.50
2022-09-22T19:59:09.016Z,12.50
2022-09-22T20:01:23.444Z,12.50
2022-09-22T20:03:26.503Z,12.40
2022-09-22T20:05:30.154Z,12.40
2022-09-22T20:07:32.821Z,12.40
2022-09-22T20:09:36.863Z,12.30
2022-09-22T20:11:41.492Z,12.20
2022-09-22T20:14:01.695Z,12.30
2022-09-22T20:16:04.466Z,12.20
2022-09-22T20:18:07.232Z,12.20
2022-09-22T20:20:10.281Z,12.10
2022-09-22T20:22:21.027Z,12.10
2022-09-22T20:24:23.916Z,12.00
2022-09-22T20:26:28.044Z,12.00
2022-09-22T20:28:30.721Z,12.00
2022-09-22T20:30:33.473Z,12.00
2022-09-22T20:32:36.181Z,12.00
2022-09-22T20:34:39.101Z,12.00
2022-09-22T20:36:42.937Z,12.00
2022-09-22T20:38:45.639Z,12.00
2022-09-22T20:40:48.336Z,12.00
2022-09-22T20:42:54.118Z,11.90
2022-09-22T20:44:57.139Z,11.90
2022-09-22T20:47:00.517Z,12.00
2022-09-22T20:49:04.028Z,12.00
2022-09-22T20:51:07.012Z,12.00
2022-09-22T20:53:09.684Z,12.00
2022-09-22T20:55:12.413Z,12.00
2022-09-22T20:57:15.152Z,12.00
2022-09-22T20:59:19.360Z,12.00
2022-09-22T21:01:22.053Z,12.00
2022-09-22T21:03:24.837Z,12.00
2022-09-22T21:05:27.737Z,12.00
2022-09-22T21:07:32.229Z,12.00
2022-09-22T21:09:52.575Z,11.90
2022-09-22T21:11:56.600Z,11.90
2022-09-22T21:14:03.623Z,11.90
2022-09-22T21:16:07.931Z,12.00
2022-09-22T21:18:10.692Z,12.00
2022-09-22T21:20:13.369Z,12.00
2022-09-22T21:22:16.288Z,12.00
2022-09-22T21:24:18.961Z,12.10
2022-09-22T21:26:23.740Z,12.10
2022-09-22T21:28:26.408Z,12.10
2022-09-22T21:30:29.087Z,12.20
2022-09-22T21:32:33.167Z,12.20
2022-09-22T21:34:36.421Z,12.20
2022-09-22T21:36:39.095Z,12.20
2022-09-22T21:38:42.058Z,12.10
2022-09-22T21:40:44.814Z,12.10
2022-09-22T21:42:47.496Z,12.10
2022-09-22T21:44:50.185Z,12.10
2022-09-22T21:46:54.159Z,12.00
2022-09-22T21:49:01.381Z,12.00
2022-09-22T21:51:05.427Z,12.00
2022-09-22T21:53:09.429Z,12.00
2022-09-22T21:55:12.877Z,11.90
2022-09-22T21:57:15.552Z,11.90
2022-09-22T21:59:18.222Z,11.90
2022-09-22T22:01:21.792Z,11.90
2022-09-22T22:03:33.452Z,11.90
2022-09-22T22:05:37.596Z,11.90
2022-09-22T22:07:40.261Z,11.90
2022-09-22T22:09:42.936Z,12.00
2022-09-22T22:11:49.073Z,12.00
2022-09-22T22:13:52.884Z,12.00
2022-09-22T22:15:58.675Z,12.00
2022-09-22T22:18:01.373Z,12.00
2022-09-22T22:20:05.119Z,12.00
2022-09-22T22:22:09.116Z,12.10
2022-09-22T22:24:35.740Z,12.10
2022-09-22T22:26:38.425Z,12.00
2022-09-22T22:28:41.433Z,12.00
2022-09-22T22:30:44.178Z,12.00
2022-09-22T22:32:46.951Z,12.00
2022-09-22T22:34:49.808Z,12.00
2022-09-22T22:36:53.264Z,12.00
2022-09-22T22:38:57.265Z,12.00
2022-09-22T22:41:03.560Z,12.00
2022-09-22T22:43:06.228Z,12.00
2022-09-22T22:45:11.143Z,12.00
2022-09-22T22:47:13.970Z,12.00
2022-09-22T22:49:16.698Z,12.00
2022-09-22T22:51:20.240Z,12.00
2022-09-22T22:53:22.983Z,12.10
2022-09-22T22:55:27.006Z,12.10
2022-09-22T22:57:29.710Z,12.10
2022-09-22T22:59:32.402Z,12.10
2022-09-22T23:01:35.126Z,12.10
2022-09-22T23:03:40.127Z,12.10
2022-09-22T23:05:43.446Z,12.10
2022-09-22T23:07:46.210Z,12.10
2022-09-22T23:10:05.903Z,12.10
2022-09-22T23:12:10.486Z,12.10
2022-09-22T23:14:15.551Z,12.00
2022-09-22T23:16:19.447Z,12.00
2022-09-22T23:18:22.180Z,11.90
2022-09-22T23:20:25.796Z,11.90
2022-09-22T23:22:28.468Z,11.90
2022-09-22T23:24:31.135Z,11.80
2022-09-22T23:26:34.520Z,11.80
2022-09-22T23:28:38.683Z,11.70
2022-09-22T23:30:42.105Z,11.70
2022-09-22T23:32:44.892Z,11.70
2022-09-22T23:34:47.571Z,11.60
2022-09-22T23:36:50.223Z,11.60
2022-09-22T23:38:54.391Z,11.60
2022-09-22T23:40:58.322Z,11.50
2022-09-22T23:43:01.025Z,11.50
2022-09-22T23:45:05.724Z,11.50
2022-09-22T23:47:08.411Z,11.40
2022-09-22T23:49:11.097Z,11.40
2022-09-22T23:51:14.121Z,11.40
2022-09-22T23:53:17.971Z,11.40
2022-09-22T23:55:20.977Z,11.30
2022-09-22T23:57:23.641Z,11.30
2022-09-22T23:59:26.309Z,11.30
