createdAt,value
2018-07-19T00:01:04.768Z,79.30
2018-07-19T00:03:32.241Z,79.50
2018-07-19T00:05:59.672Z,79.20
2018-07-19T00:08:27.120Z,79.70
2018-07-19T00:10:54.541Z,80.10
2018-07-19T00:13:22.299Z,80.30
2018-07-19T00:15:49.780Z,80.10
2018-07-19T00:18:17.217Z,80.20
2018-07-19T00:20:44.692Z,79.80
2018-07-19T00:23:12.401Z,80.00
2018-07-19T00:25:39.999Z,80.70
2018-07-19T00:28:07.688Z,80.80
2018-07-19T00:30:35.281Z,80.80
2018-07-19T00:33:02.865Z,80.60
2018-07-19T00:35:30.429Z,80.60
2018-07-19T00:37:58.034Z,80.80
2018-07-19T00:40:25.640Z,81.00
2018-07-19T00:42:53.285Z,81.20
2018-07-19T00:45:20.885Z,81.30
2018-07-19T00:47:48.501Z,81.30
2018-07-19T00:50:16.109Z,81.10
2018-07-19T00:52:43.681Z,80.70
2018-07-19T00:55:11.301Z,80.60
2018-07-19T00:57:38.861Z,80.60
2018-07-19T01:00:06.502Z,81.00
2018-07-19T01:02:34.066Z,81.00
2018-07-19T01:05:01.662Z,80.60
2018-07-19T01:07:29.261Z,80.60
2018-07-19T01:09:56.889Z,80.60
2018-07-19T01:12:24.448Z,81.10
2018-07-19T01:14:52.021Z,81.30
2018-07-19T01:17:19.621Z,81.50
2018-07-19T01:19:47.238Z,81.70
2018-07-19T01:22:14.853Z,81.70
2018-07-19T01:24:42.433Z,82.00
2018-07-19T01:27:10.052Z,82.00
2018-07-19T01:29:37.659Z,82.10
2018-07-19T01:32:05.269Z,82.20
2018-07-19T01:34:32.850Z,82.20
2018-07-19T01:37:00.460Z,82.50
2018-07-19T01:39:28.055Z,82.70
2018-07-19T01:42:58.013Z,83.20
2018-07-19T01:45:25.588Z,83.10
2018-07-19T01:47:53.109Z,83.60
2018-07-19T01:50:20.696Z,83.70
2018-07-19T01:52:48.317Z,84.00
2018-07-19T01:55:15.910Z,83.90
2018-07-19T01:57:43.418Z,84.20
2018-07-19T02:00:11.018Z,84.50
2018-07-19T02:02:38.641Z,84.70
2018-07-19T02:05:06.233Z,84.70
2018-07-19T02:07:33.869Z,84.70
2018-07-19T02:10:01.440Z,84.80
2018-07-19T02:12:28.977Z,85.10
2018-07-19T02:14:56.544Z,85.10
2018-07-19T02:17:24.134Z,85.10
2018-07-19T02:19:51.696Z,85.90
2018-07-19T02:22:19.305Z,85.30
2018-07-19T02:24:46.941Z,85.10
2018-07-19T02:27:14.508Z,85.40
2018-07-19T02:29:42.073Z,85.60
2018-07-19T02:32:09.738Z,85.50
2018-07-19T02:34:37.406Z,86.30
2018-07-19T02:37:05.055Z,86.40
2018-07-19T02:39:32.674Z,86.40
2018-07-19T02:42:00.222Z,86.40
2018-07-19T02:44:27.837Z,85.80
2018-07-19T02:46:55.421Z,86.10
2018-07-19T02:49:23.036Z,86.20
2018-07-19T02:51:50.599Z,86.00
2018-07-19T02:54:18.148Z,86.40
2018-07-19T02:56:45.746Z,86.40
2018-07-19T02:59:13.379Z,87.00
2018-07-19T03:01:40.981Z,86.80
2018-07-19T03:04:08.546Z,86.50
2018-07-19T03:06:36.178Z,86.60
2018-07-19T03:09:05.158Z,86.80
2018-07-19T03:11:32.883Z,86.90
2018-07-19T03:14:00.510Z,86.90
2018-07-19T03:16:28.076Z,86.70
2018-07-19T03:18:55.590Z,86.90
2018-07-19T03:21:23.113Z,87.20
2018-07-19T03:23:50.768Z,87.60
2018-07-19T03:26:18.393Z,87.60
2018-07-19T03:28:46.005Z,87.60
2018-07-19T03:31:13.598Z,87.60
2018-07-19T03:33:41.264Z,87.90
2018-07-19T03:36:08.914Z,87.80
2018-07-19T03:38:36.494Z,88.00
2018-07-19T03:41:04.033Z,88.10
2018-07-19T03:43:31.593Z,88.60
2018-07-19T03:45:59.208Z,88.80
2018-07-19T03:48:26.860Z,89.30
2018-07-19T03:50:54.429Z,89.30
2018-07-19T03:53:22.025Z,88.90
2018-07-19T03:55:49.621Z,89.10
2018-07-19T03:58:17.185Z,89.00
2018-07-19T04:00:44.851Z,89.30
2018-07-19T04:03:12.459Z,89.20
2018-07-19T04:05:40.142Z,89.60
2018-07-19T04:08:07.729Z,89.90
2018-07-19T04:10:35.304Z,89.80
2018-07-19T04:13:02.869Z,89.60
2018-07-19T04:15:30.507Z,89.50
2018-07-19T04:17:58.568Z,89.60
2018-07-19T04:20:27.437Z,89.60
2018-07-19T04:22:55.508Z,89.70
2018-07-19T04:25:23.603Z,89.70
2018-07-19T04:27:51.729Z,89.70
2018-07-19T04:30:19.381Z,90.00
2018-07-19T04:32:47.121Z,90.00
2018-07-19T04:35:14.812Z,89.90
2018-07-19T04:37:42.397Z,89.40
2018-07-19T04:40:09.964Z,89.50
2018-07-19T04:42:37.625Z,89.80
2018-07-19T04:45:05.608Z,89.80
2018-07-19T04:47:33.219Z,89.60
2018-07-19T04:50:00.773Z,89.50
2018-07-19T04:52:28.462Z,89.20
2018-07-19T04:54:56.118Z,89.40
2018-07-19T04:57:23.753Z,89.40
2018-07-19T04:59:51.498Z,89.60
2018-07-19T05:02:19.362Z,89.80
2018-07-19T05:04:46.896Z,89.00
2018-07-19T05:07:14.545Z,89.00
2018-07-19T05:09:42.165Z,88.60
2018-07-19T05:12:10.324Z,88.50
2018-07-19T05:14:37.753Z,88.60
2018-07-19T05:17:05.196Z,87.90
2018-07-19T05:19:32.612Z,88.00
2018-07-19T05:22:00.065Z,87.50
2018-07-19T05:24:27.563Z,87.80
2018-07-19T05:26:54.993Z,87.20
2018-07-19T05:29:22.406Z,87.30
2018-07-19T05:31:49.870Z,87.10
2018-07-19T05:34:17.288Z,86.50
2018-07-19T05:36:44.747Z,86.00
2018-07-19T05:39:13.197Z,85.50
2018-07-19T05:41:40.806Z,85.30
2018-07-19T05:44:08.337Z,84.70
2018-07-19T05:46:35.757Z,83.70
2018-07-19T05:49:03.206Z,83.60
2018-07-19T05:51:30.628Z,83.10
2018-07-19T05:53:58.107Z,82.90
2018-07-19T05:56:25.539Z,82.40
2018-07-19T05:58:53.028Z,81.80
2018-07-19T06:01:22.447Z,81.20
2018-07-19T06:03:50.061Z,80.70
2018-07-19T06:06:17.621Z,80.50
2018-07-19T06:08:45.244Z,80.50
2018-07-19T06:11:13.889Z,79.60
2018-07-19T06:13:41.530Z,79.40
2018-07-19T06:16:09.208Z,78.30
2018-07-19T06:18:37.174Z,77.60
2018-07-19T06:21:04.765Z,77.30
2018-07-19T06:23:32.436Z,76.70
2018-07-19T06:26:00.028Z,76.60
2018-07-19T06:28:27.793Z,75.80
2018-07-19T06:30:55.349Z,75.20
2018-07-19T06:33:22.974Z,75.40
2018-07-19T06:35:50.610Z,74.30
2018-07-19T06:38:18.269Z,72.80
2018-07-19T06:40:45.884Z,72.00
2018-07-19T06:43:13.442Z,69.70
2018-07-19T06:45:41.179Z,68.80
2018-07-19T06:48:08.773Z,67.60
2018-07-19T06:50:36.365Z,67.00
2018-07-19T06:53:03.959Z,65.70
2018-07-19T06:55:31.624Z,62.50
2018-07-19T06:57:59.250Z,61.60
2018-07-19T07:00:26.875Z,58.70
2018-07-19T07:02:54.416Z,58.10
2018-07-19T07:05:22.131Z,57.90
2018-07-19T07:07:49.878Z,57.40
2018-07-19T07:10:17.688Z,55.90
2018-07-19T07:12:45.412Z,55.60
2018-07-19T07:15:13.198Z,56.20
2018-07-19T07:17:40.945Z,57.00
2018-07-19T07:20:08.682Z,57.10
2018-07-19T07:22:36.452Z,56.50
2018-07-19T07:25:04.209Z,56.60
2018-07-19T07:27:34.131Z,54.50
2018-07-19T07:30:01.891Z,54.40
2018-07-19T07:32:29.595Z,53.60
2018-07-19T07:34:57.425Z,53.70
2018-07-19T07:37:25.416Z,52.80
2018-07-19T07:39:53.152Z,52.50
2018-07-19T07:42:20.992Z,52.30
2018-07-19T07:44:48.847Z,52.60
2018-07-19T07:47:16.655Z,50.80
2018-07-19T07:49:44.331Z,49.90
2018-07-19T07:52:11.910Z,50.80
2018-07-19T07:54:39.436Z,48.60
2018-07-19T07:57:07.223Z,48.40
2018-07-19T07:59:34.734Z,47.60
2018-07-19T08:02:02.462Z,47.70
2018-07-19T08:04:30.027Z,46.90
2018-07-19T08:06:57.573Z,45.90
2018-07-19T08:09:25.136Z,44.00
2018-07-19T08:11:52.702Z,43.10
2018-07-19T08:14:20.260Z,42.00
2018-07-19T08:16:47.865Z,41.20
2018-07-19T08:19:15.421Z,41.40
2018-07-19T08:21:43.108Z,40.10
2018-07-19T08:24:11.335Z,41.30
2018-07-19T08:26:42.347Z,40.80
2018-07-19T08:29:09.978Z,39.40
2018-07-19T08:31:37.477Z,38.80
2018-07-19T08:34:05.140Z,39.50
2018-07-19T08:36:32.798Z,40.80
2018-07-19T08:39:01.321Z,39.90
2018-07-19T08:41:28.877Z,40.40
2018-07-19T08:43:56.504Z,40.50
2018-07-19T08:46:24.120Z,40.60
2018-07-19T08:48:51.668Z,41.00
2018-07-19T08:54:05.863Z,39.30
2018-07-19T08:56:33.589Z,39.00
2018-07-19T08:59:01.079Z,37.90
2018-07-19T09:01:28.642Z,38.70
2018-07-19T09:03:56.214Z,37.50
2018-07-19T09:06:29.842Z,37.30
2018-07-19T09:08:57.479Z,36.40
2018-07-19T09:11:25.162Z,36.00
2018-07-19T09:13:53.145Z,36.20
2018-07-19T09:16:20.754Z,36.80
2018-07-19T09:18:48.676Z,36.40
2018-07-19T09:21:16.276Z,36.70
2018-07-19T09:23:44.969Z,36.00
2018-07-19T09:26:12.667Z,35.40
2018-07-19T09:28:40.396Z,35.30
2018-07-19T09:31:08.306Z,35.70
2018-07-19T09:33:35.853Z,34.40
2018-07-19T09:36:03.621Z,34.70
2018-07-19T09:38:31.341Z,34.60
2018-07-19T09:40:58.853Z,35.10
2018-07-19T09:43:26.544Z,34.50
2018-07-19T09:45:54.061Z,35.30
2018-07-19T09:48:21.592Z,35.30
2018-07-19T09:50:49.173Z,34.50
2018-07-19T09:53:16.753Z,34.20
2018-07-19T09:55:44.367Z,35.10
2018-07-19T09:58:17.408Z,33.90
2018-07-19T10:00:50.285Z,34.10
2018-07-19T10:03:17.882Z,33.70
2018-07-19T10:05:45.418Z,34.50
2018-07-19T10:08:12.981Z,32.90
2018-07-19T10:10:40.561Z,34.10
2018-07-19T10:13:08.082Z,33.60
2018-07-19T10:15:35.635Z,33.50
2018-07-19T10:18:13.109Z,33.70
2018-07-19T10:20:40.723Z,34.10
2018-07-19T10:23:08.260Z,33.70
2018-07-19T10:25:35.931Z,32.80
2018-07-19T10:28:08.136Z,33.80
2018-07-19T10:30:35.694Z,33.80
2018-07-19T10:35:50.837Z,33.20
2018-07-19T10:38:18.409Z,33.20
2018-07-19T10:40:45.994Z,33.10
2018-07-19T10:43:13.627Z,33.30
2018-07-19T10:45:41.317Z,33.80
2018-07-19T10:48:09.258Z,33.50
2018-07-19T10:50:37.046Z,32.90
2018-07-19T10:53:04.663Z,32.30
2018-07-19T10:55:44.257Z,31.80
2018-07-19T10:58:16.013Z,32.60
2018-07-19T11:05:53.236Z,32.10
2018-07-19T11:08:22.061Z,32.00
2018-07-19T11:10:54.380Z,33.00
2018-07-19T11:13:22.234Z,32.30
2018-07-19T11:15:50.072Z,32.40
2018-07-19T11:18:17.822Z,32.30
2018-07-19T11:20:45.442Z,31.30
2018-07-19T11:23:13.393Z,31.80
2018-07-19T11:25:50.720Z,31.00
2018-07-19T11:28:19.811Z,31.30
2018-07-19T11:31:10.952Z,30.50
2018-07-19T11:34:41.964Z,30.80
2018-07-19T11:37:16.026Z,31.70
2018-07-19T11:40:01.642Z,31.10
2018-07-19T11:42:29.347Z,32.80
2018-07-19T11:45:03.636Z,30.90
2018-07-19T11:47:34.459Z,31.20
2018-07-19T11:50:06.191Z,29.50
2018-07-19T11:52:49.890Z,30.80
2018-07-19T11:55:18.127Z,29.70
2018-07-19T11:57:58.429Z,30.00
2018-07-19T12:00:27.432Z,30.30
2018-07-19T12:05:44.051Z,30.00
2018-07-19T12:08:15.233Z,30.00
2018-07-19T12:10:47.521Z,29.30
2018-07-19T12:13:15.949Z,29.20
2018-07-19T12:15:48.231Z,29.00
2018-07-19T12:18:17.792Z,30.00
2018-07-19T12:20:50.904Z,29.40
2018-07-19T12:26:04.961Z,30.10
2018-07-19T12:28:32.754Z,30.10
2018-07-19T12:31:00.448Z,29.70
2018-07-19T12:33:28.165Z,29.30
2018-07-19T12:35:55.739Z,28.50
2018-07-19T12:38:23.393Z,28.50
2018-07-19T12:40:51.009Z,29.10
2018-07-19T12:43:18.586Z,29.10
2018-07-19T12:45:46.196Z,28.90
2018-07-19T12:48:13.787Z,28.80
2018-07-19T12:50:41.437Z,29.00
2018-07-19T12:53:09.012Z,29.80
2018-07-19T12:55:36.714Z,29.80
2018-07-19T12:58:04.285Z,29.90
2018-07-19T13:00:32.154Z,29.70
2018-07-19T13:02:59.942Z,31.00
2018-07-19T13:05:27.607Z,30.00
2018-07-19T13:07:55.393Z,29.70
2018-07-19T13:10:23.253Z,29.20
2018-07-19T13:12:50.974Z,30.00
2018-07-19T13:15:18.715Z,29.60
2018-07-19T13:17:46.437Z,29.90
2018-07-19T13:20:14.017Z,29.70
2018-07-19T13:22:41.778Z,29.70
2018-07-19T13:25:09.455Z,29.60
2018-07-19T13:27:37.175Z,29.20
2018-07-19T13:30:05.147Z,29.70
2018-07-19T13:32:32.921Z,29.10
2018-07-19T13:35:00.632Z,29.60
2018-07-19T13:37:28.474Z,29.70
2018-07-19T13:39:56.154Z,29.80
2018-07-19T13:42:23.770Z,28.90
2018-07-19T13:44:51.980Z,28.80
2018-07-19T13:47:19.636Z,28.40
2018-07-19T13:49:47.337Z,28.30
2018-07-19T13:52:15.141Z,28.40
2018-07-19T13:54:43.667Z,29.10
2018-07-19T13:57:11.334Z,28.50
2018-07-19T13:59:39.315Z,28.70
2018-07-19T14:02:06.991Z,29.30
2018-07-19T14:04:34.704Z,28.90
2018-07-19T14:07:05.055Z,29.10
2018-07-19T14:09:32.775Z,29.60
2018-07-19T14:12:00.408Z,29.10
2018-07-19T14:17:20.930Z,29.10
2018-07-19T14:19:48.596Z,29.50
2018-07-19T14:22:16.184Z,29.30
2018-07-19T14:24:43.843Z,29.60
2018-07-19T14:27:11.506Z,29.90
2018-07-19T14:29:39.229Z,29.30
2018-07-19T14:32:06.916Z,29.80
2018-07-19T14:34:34.876Z,29.90
2018-07-19T14:37:02.618Z,29.40
2018-07-19T14:39:30.290Z,29.00
2018-07-19T14:41:58.072Z,29.80
2018-07-19T14:44:25.832Z,29.10
2018-07-19T14:46:53.600Z,29.50
2018-07-19T14:49:21.373Z,29.40
2018-07-19T14:51:49.043Z,29.30
2018-07-19T14:54:16.767Z,29.00
2018-07-19T14:56:44.444Z,29.10
2018-07-19T14:59:12.150Z,28.90
2018-07-19T15:01:39.850Z,29.30
2018-07-19T15:04:07.492Z,29.70
2018-07-19T15:06:35.129Z,29.60
2018-07-19T15:09:02.905Z,29.50
2018-07-19T15:11:30.620Z,29.10
2018-07-19T15:13:58.449Z,29.50
2018-07-19T15:16:26.794Z,28.80
2018-07-19T15:18:54.400Z,28.80
2018-07-19T15:21:22.023Z,29.40
2018-07-19T15:23:49.811Z,29.40
2018-07-19T15:26:17.728Z,29.20
2018-07-19T15:28:45.455Z,28.80
2018-07-19T15:31:13.221Z,28.70
2018-07-19T15:33:41.062Z,30.00
2018-07-19T15:36:17.043Z,29.40
2018-07-19T15:38:48.279Z,29.10
2018-07-19T15:41:16.105Z,29.70
2018-07-19T15:43:43.894Z,30.00
2018-07-19T15:46:11.722Z,30.00
2018-07-19T15:48:39.506Z,29.90
2018-07-19T15:51:07.170Z,29.80
2018-07-19T15:53:34.879Z,29.70
2018-07-19T15:56:02.553Z,31.00
2018-07-19T15:58:30.262Z,29.80
2018-07-19T16:00:57.879Z,29.90
2018-07-19T16:03:26.471Z,29.90
2018-07-19T16:05:54.144Z,29.70
2018-07-19T16:08:21.730Z,30.40
2018-07-19T16:10:49.324Z,29.20
2018-07-19T16:13:17.949Z,28.80
2018-07-19T16:15:46.213Z,29.60
2018-07-19T16:23:47.220Z,29.30
2018-07-19T16:26:15.482Z,29.30
2018-07-19T16:28:43.589Z,29.50
2018-07-19T16:31:12.238Z,29.40
2018-07-19T16:33:40.340Z,29.70
2018-07-19T16:36:08.393Z,29.80
2018-07-19T16:38:36.544Z,29.60
2018-07-19T16:41:04.156Z,29.50
2018-07-19T16:43:31.669Z,29.50
2018-07-19T16:45:59.263Z,29.90
2018-07-19T16:48:27.807Z,29.90
2018-07-19T16:50:55.536Z,29.70
2018-07-19T16:53:23.460Z,29.60
2018-07-19T16:55:51.056Z,29.60
2018-07-19T17:01:29.521Z,29.60
2018-07-19T17:03:57.120Z,29.70
2018-07-19T17:06:24.716Z,30.00
2018-07-19T17:08:52.273Z,29.70
2018-07-19T17:11:19.861Z,29.80
2018-07-19T17:13:47.789Z,30.00
2018-07-19T17:16:15.646Z,30.00
2018-07-19T17:18:43.782Z,29.90
2018-07-19T17:21:11.547Z,30.10
2018-07-19T17:23:39.461Z,29.80
2018-07-19T17:26:07.046Z,30.00
2018-07-19T17:28:34.841Z,30.00
2018-07-19T17:31:02.413Z,30.00
2018-07-19T17:33:30.050Z,30.00
2018-07-19T17:35:57.637Z,30.30
2018-07-19T17:38:27.401Z,30.30
2018-07-19T17:40:55.241Z,30.40
2018-07-19T17:43:23.103Z,30.00
2018-07-19T17:45:50.884Z,30.40
2018-07-19T17:48:19.265Z,30.80
2018-07-19T17:50:46.857Z,30.90
2018-07-19T17:53:14.545Z,31.10
2018-07-19T17:55:42.112Z,31.20
2018-07-19T17:58:09.669Z,31.30
2018-07-19T18:00:37.280Z,31.50
2018-07-19T18:03:04.884Z,32.20
2018-07-19T18:05:32.430Z,32.50
2018-07-19T18:08:00.060Z,33.00
2018-07-19T18:10:27.598Z,32.80
2018-07-19T18:12:55.289Z,32.90
2018-07-19T18:15:22.877Z,33.30
2018-07-19T18:17:50.572Z,33.60
2018-07-19T18:20:18.328Z,34.30
2018-07-19T18:22:45.913Z,34.40
2018-07-19T18:25:13.557Z,34.60
2018-07-19T18:27:41.168Z,34.90
2018-07-19T18:30:09.461Z,35.20
2018-07-19T18:32:37.247Z,35.50
2018-07-19T18:35:05.045Z,36.40
2018-07-19T18:37:33.782Z,36.80
2018-07-19T18:40:01.624Z,37.80
2018-07-19T18:42:29.328Z,38.30
2018-07-19T18:44:57.144Z,38.40
2018-07-19T18:47:24.879Z,39.00
2018-07-19T18:49:52.554Z,39.80
2018-07-19T18:52:20.161Z,40.60
2018-07-19T18:54:48.020Z,41.00
2018-07-19T18:57:15.668Z,41.60
2018-07-19T18:59:43.388Z,42.40
2018-07-19T19:02:11.254Z,43.30
2018-07-19T19:04:38.876Z,44.00
2018-07-19T19:07:06.622Z,44.20
2018-07-19T19:09:34.293Z,44.80
2018-07-19T19:12:01.977Z,44.70
2018-07-19T19:14:29.736Z,44.90
2018-07-19T19:16:57.443Z,45.00
2018-07-19T19:19:25.221Z,45.80
2018-07-19T19:21:58.980Z,46.70
2018-07-19T19:24:26.646Z,46.60
2018-07-19T19:26:54.213Z,46.40
2018-07-19T19:29:21.801Z,46.20
2018-07-19T19:31:49.586Z,46.40
2018-07-19T19:34:17.208Z,46.60
2018-07-19T19:36:44.821Z,47.10
2018-07-19T19:39:13.363Z,46.70
2018-07-19T19:41:41.426Z,46.90
2018-07-19T19:44:09.604Z,46.60
2018-07-19T19:46:37.309Z,46.30
2018-07-19T19:49:04.998Z,46.60
2018-07-19T19:51:32.764Z,47.10
2018-07-19T19:54:00.446Z,47.10
2018-07-19T19:56:28.223Z,47.20
2018-07-19T19:58:56.111Z,47.30
2018-07-19T20:01:24.106Z,47.60
2018-07-19T20:03:52.031Z,47.80
2018-07-19T20:06:19.774Z,48.00
2018-07-19T20:08:47.424Z,48.20
2018-07-19T20:11:15.205Z,48.70
2018-07-19T20:13:42.853Z,48.90
2018-07-19T20:16:10.611Z,48.90
2018-07-19T20:18:38.362Z,48.90
2018-07-19T20:21:06.114Z,48.70
2018-07-19T20:23:34.004Z,48.40
2018-07-19T20:26:01.614Z,48.90
2018-07-19T20:28:29.297Z,49.00
2018-07-19T20:30:56.847Z,49.50
2018-07-19T20:33:24.482Z,49.90
2018-07-19T20:35:52.062Z,49.90
2018-07-19T20:38:26.082Z,49.90
2018-07-19T20:40:53.673Z,50.30
2018-07-19T20:43:21.259Z,50.90
2018-07-19T20:45:48.842Z,51.10
2018-07-19T20:48:16.461Z,51.70
2018-07-19T20:50:44.045Z,51.50
2018-07-19T20:53:11.705Z,51.90
2018-07-19T20:55:39.253Z,51.70
2018-07-19T20:58:06.892Z,51.80
2018-07-19T21:00:35.704Z,52.00
2018-07-19T21:03:05.249Z,52.20
2018-07-19T21:05:33.023Z,52.40
2018-07-19T21:08:00.617Z,52.70
2018-07-19T21:10:28.224Z,52.90
2018-07-19T21:12:55.845Z,52.90
2018-07-19T21:15:23.465Z,53.10
2018-07-19T21:17:51.180Z,53.00
2018-07-19T21:20:18.793Z,53.60
2018-07-19T21:22:46.466Z,53.80
2018-07-19T21:25:14.076Z,53.80
2018-07-19T21:27:41.698Z,54.10
2018-07-19T21:30:09.273Z,54.10
2018-07-19T21:32:36.856Z,54.20
2018-07-19T21:35:04.450Z,54.50
2018-07-19T21:37:32.031Z,54.80
2018-07-19T21:39:59.597Z,54.90
2018-07-19T21:42:27.111Z,55.90
2018-07-19T21:44:54.673Z,56.30
2018-07-19T21:47:23.633Z,57.00
2018-07-19T21:49:51.200Z,57.70
2018-07-19T21:52:18.774Z,58.20
2018-07-19T21:54:46.349Z,58.50
2018-07-19T21:57:13.938Z,58.70
2018-07-19T21:59:41.639Z,58.90
2018-07-19T22:02:10.462Z,59.30
2018-07-19T22:04:38.055Z,59.90
2018-07-19T22:07:05.664Z,60.70
2018-07-19T22:09:33.273Z,61.60
2018-07-19T22:12:00.833Z,61.90
2018-07-19T22:14:28.387Z,63.10
2018-07-19T22:16:56.032Z,63.60
2018-07-19T22:19:23.613Z,63.80
2018-07-19T22:21:51.118Z,64.20
2018-07-19T22:24:18.957Z,64.50
2018-07-19T22:26:46.513Z,64.70
2018-07-19T22:29:14.137Z,64.60
2018-07-19T22:31:41.727Z,65.20
2018-07-19T22:34:09.320Z,65.80
2018-07-19T22:36:36.861Z,66.40
2018-07-19T22:39:06.523Z,66.70
2018-07-19T22:41:34.225Z,67.10
2018-07-19T22:44:01.799Z,68.00
2018-07-19T22:46:29.329Z,68.00
2018-07-19T22:48:56.933Z,67.70
2018-07-19T22:51:24.686Z,67.80
2018-07-19T22:53:52.237Z,68.30
2018-07-19T22:56:19.872Z,68.90
2018-07-19T22:58:47.576Z,68.30
2018-07-19T23:01:15.198Z,68.70
2018-07-19T23:03:42.811Z,69.20
2018-07-19T23:06:10.434Z,69.40
2018-07-19T23:08:38.045Z,70.10
2018-07-19T23:11:05.716Z,69.40
2018-07-19T23:13:33.351Z,69.30
2018-07-19T23:16:00.936Z,69.40
2018-07-19T23:18:29.519Z,70.00
2018-07-19T23:20:57.129Z,70.70
2018-07-19T23:23:24.736Z,71.40
2018-07-19T23:25:52.285Z,72.20
2018-07-19T23:28:19.885Z,72.10
2018-07-19T23:30:47.607Z,72.00
2018-07-19T23:33:15.206Z,72.10
2018-07-19T23:35:52.329Z,72.80
2018-07-19T23:38:25.044Z,72.90
2018-07-19T23:40:53.500Z,72.90
2018-07-19T23:43:25.036Z,73.20
2018-07-19T23:45:58.097Z,73.10
2018-07-19T23:48:25.778Z,73.70
2018-07-19T23:50:53.403Z,73.60
2018-07-19T23:53:21.002Z,73.90
2018-07-19T23:55:48.648Z,74.30
2018-07-19T23:58:16.222Z,74.30
