createdAt,value
2022-11-28T00:03:08.115Z,5.95
2022-11-28T00:08:09.908Z,6.63
2022-11-28T00:13:15.602Z,6.30
2022-11-28T00:18:17.301Z,6.40
2022-11-28T00:23:18.993Z,6.28
2022-11-28T00:28:20.563Z,6.55
2022-11-28T00:33:22.584Z,6.65
2022-11-28T00:38:24.318Z,6.70
2022-11-28T00:43:26.063Z,7.10
2022-11-28T00:48:27.973Z,7.78
2022-11-28T00:53:29.674Z,7.78
2022-11-28T00:58:32.802Z,12.68
2022-11-28T01:03:35.756Z,8.35
2022-11-28T01:08:38.204Z,8.65
2022-11-28T01:13:40.665Z,7.68
2022-11-28T01:18:42.501Z,9.30
2022-11-28T01:23:44.484Z,8.70
2022-11-28T01:28:46.997Z,7.80
2022-11-28T01:33:49.413Z,8.63
2022-11-28T01:38:51.591Z,8.73
2022-11-28T01:44:02.478Z,9.10
2022-11-28T01:49:19.042Z,8.27
2022-11-28T01:54:24.210Z,9.38
2022-11-28T01:59:30.546Z,9.65
2022-11-28T02:04:34.320Z,10.77
2022-11-28T02:09:35.922Z,10.05
2022-11-28T02:14:49.189Z,9.18
2022-11-28T02:20:27.903Z,10.48
2022-11-28T02:26:05.719Z,10.07
2022-11-28T02:32:01.687Z,11.48
2022-11-28T02:37:21.017Z,10.55
2022-11-28T02:42:39.291Z,10.93
2022-11-28T02:47:48.876Z,12.13
2022-11-28T02:52:56.181Z,11.98
2022-11-28T02:57:58.059Z,11.60
2022-11-28T03:03:30.413Z,11.82
2022-11-28T03:08:40.675Z,12.38
2022-11-28T03:13:42.298Z,11.90
2022-11-28T03:19:19.193Z,11.02
2022-11-28T03:24:44.306Z,11.13
2022-11-28T03:29:51.174Z,10.57
2022-11-28T03:34:59.568Z,11.70
2022-11-28T03:40:10.630Z,10.52
2022-11-28T03:45:16.609Z,10.55
2022-11-28T03:50:24.795Z,10.23
2022-11-28T03:56:17.098Z,10.68
2022-11-28T04:01:29.750Z,10.15
2022-11-28T04:06:50.521Z,10.60
2022-11-28T04:11:56.491Z,9.73
2022-11-28T04:17:22.939Z,10.30
2022-11-28T04:22:38.542Z,9.95
2022-11-28T04:27:53.329Z,9.73
2022-11-28T04:33:01.817Z,10.13
2022-11-28T04:38:05.876Z,9.60
2022-11-28T04:43:18.989Z,9.38
2022-11-28T04:48:20.806Z,9.10
2022-11-28T04:53:44.038Z,9.02
2022-11-28T04:58:48.667Z,8.88
2022-11-28T05:03:50.900Z,8.60
2022-11-28T05:08:52.639Z,9.25
2022-11-28T05:13:55.406Z,7.97
2022-11-28T05:18:57.096Z,8.85
2022-11-28T05:23:58.716Z,8.75
2022-11-28T05:29:00.345Z,8.98
2022-11-28T05:34:01.921Z,9.35
2022-11-28T05:39:04.089Z,9.45
2022-11-28T05:44:05.718Z,9.65
2022-11-28T05:49:07.297Z,10.45
2022-11-28T05:54:09.181Z,9.13
2022-11-28T05:59:10.758Z,10.15
2022-11-28T06:04:12.417Z,9.32
2022-11-28T06:09:14.083Z,10.40
2022-11-28T06:14:15.675Z,10.32
2022-11-28T06:19:17.316Z,10.77
2022-11-28T06:24:19.123Z,12.40
2022-11-28T06:29:21.126Z,11.23
2022-11-28T06:34:23.897Z,11.68
2022-11-28T06:39:25.647Z,11.52
2022-11-28T06:44:27.312Z,12.20
2022-11-28T06:49:29.050Z,12.07
2022-11-28T06:54:30.698Z,12.73
2022-11-28T06:59:32.456Z,12.90
2022-11-28T07:04:34.110Z,13.60
2022-11-28T07:09:35.694Z,14.48
2022-11-28T07:14:37.362Z,14.85
2022-11-28T07:19:39.190Z,14.05
2022-11-28T07:24:40.950Z,15.52
2022-11-28T07:29:42.949Z,15.90
2022-11-28T07:34:49.888Z,15.80
2022-11-28T07:39:52.279Z,15.07
2022-11-28T07:44:53.998Z,15.93
2022-11-28T07:49:55.874Z,16.02
2022-11-28T07:54:57.478Z,16.90
2022-11-28T07:59:59.115Z,18.02
2022-11-28T08:05:01.190Z,18.73
2022-11-28T08:10:06.240Z,20.20
2022-11-28T08:15:08.309Z,19.67
2022-11-28T08:20:10.316Z,20.50
2022-11-28T08:25:11.995Z,18.80
2022-11-28T08:30:14.126Z,19.75
2022-11-28T08:35:15.957Z,19.52
2022-11-28T08:40:17.699Z,19.00
2022-11-28T08:45:19.426Z,18.83
2022-11-28T08:50:21.015Z,19.63
2022-11-28T08:55:31.750Z,19.60
2022-11-28T09:00:34.151Z,19.67
2022-11-28T09:05:35.810Z,19.20
2022-11-28T09:10:38.765Z,17.95
2022-11-28T09:15:46.264Z,18.67
2022-11-28T09:20:49.127Z,18.02
2022-11-28T09:25:50.801Z,20.02
2022-11-28T09:31:00.115Z,20.38
2022-11-28T09:36:09.918Z,21.40
2022-11-28T09:41:17.582Z,19.52
2022-11-28T09:46:28.042Z,20.08
2022-11-28T09:51:52.607Z,21.10
2022-11-28T09:56:54.539Z,21.95
2022-11-28T10:02:17.877Z,21.25
2022-11-28T10:07:26.851Z,22.35
2022-11-28T10:12:56.233Z,21.23
2022-11-28T10:18:28.746Z,20.90
2022-11-28T10:23:38.273Z,21.98
2022-11-28T10:28:43.978Z,22.20
2022-11-28T10:33:55.063Z,20.45
2022-11-28T10:38:57.532Z,21.08
2022-11-28T10:44:27.776Z,21.63
2022-11-28T10:49:29.478Z,21.98
2022-11-28T10:54:49.410Z,22.75
2022-11-28T10:59:59.875Z,19.45
2022-11-28T11:05:01.719Z,19.25
2022-11-28T11:10:15.245Z,19.58
2022-11-28T11:15:19.231Z,18.02
2022-11-28T11:20:21.024Z,17.13
2022-11-28T11:25:25.451Z,17.38
2022-11-28T11:30:38.914Z,18.30
2022-11-28T11:35:47.125Z,18.25
2022-11-28T11:40:52.555Z,17.33
2022-11-28T11:46:15.028Z,15.48
2022-11-28T11:51:24.708Z,15.38
2022-11-28T11:56:28.589Z,15.10
2022-11-28T12:01:32.097Z,15.23
2022-11-28T12:06:47.083Z,14.45
2022-11-28T12:12:01.941Z,13.20
2022-11-28T12:22:47.899Z,14.15
2022-11-28T12:27:52.394Z,12.27
2022-11-28T12:33:12.760Z,11.48
2022-11-28T12:44:08.862Z,12.02
2022-11-28T12:49:43.055Z,11.18
2022-11-28T12:54:50.940Z,10.35
2022-11-28T13:00:08.369Z,11.27
2022-11-28T13:05:19.458Z,9.57
2022-11-28T13:10:28.755Z,9.65
2022-11-28T13:15:51.565Z,9.23
2022-11-28T13:20:58.814Z,8.85
2022-11-28T13:26:11.334Z,8.85
2022-11-28T13:31:24.507Z,7.63
2022-11-28T13:42:52.310Z,6.20
2022-11-28T13:47:38.422Z,6.45
2022-11-28T13:52:43.524Z,7.15
2022-11-28T13:57:45.869Z,7.53
2022-11-28T14:02:58.996Z,7.13
2022-11-28T14:08:02.373Z,8.98
2022-11-28T14:13:13.015Z,10.98
2022-11-28T14:18:58.837Z,11.00
2022-11-28T14:24:14.202Z,12.32
2022-11-28T14:29:23.004Z,11.73
2022-11-28T14:34:43.064Z,14.32
2022-11-28T14:39:56.048Z,14.30
2022-11-28T14:45:08.157Z,14.98
2022-11-28T14:50:13.618Z,15.52
2022-11-28T14:55:21.702Z,14.07
2022-11-28T15:00:32.463Z,15.02
2022-11-28T15:05:45.372Z,16.65
2022-11-28T15:10:57.474Z,17.38
2022-11-28T15:16:00.476Z,17.17
2022-11-28T15:21:07.283Z,18.38
2022-11-28T15:26:21.740Z,17.60
2022-11-28T15:31:23.776Z,17.75
2022-11-28T15:36:29.930Z,17.05
2022-11-28T15:41:33.579Z,18.40
2022-11-28T15:46:35.450Z,19.08
2022-11-28T15:51:37.406Z,17.90
2022-11-28T15:56:39.279Z,20.90
2022-11-28T16:01:41.306Z,19.02
2022-11-28T16:06:50.003Z,19.90
2022-11-28T16:11:54.044Z,20.60
2022-11-28T16:16:58.102Z,20.67
2022-11-28T16:22:06.806Z,20.10
2022-11-28T16:27:24.261Z,19.70
2022-11-28T16:32:38.013Z,20.98
2022-11-28T16:37:39.886Z,19.75
2022-11-28T16:42:42.069Z,19.40
2022-11-28T16:47:45.672Z,21.85
2022-11-28T16:53:00.530Z,21.33
2022-11-28T16:58:07.434Z,20.05
2022-11-28T17:03:40.499Z,28.45
2022-11-28T17:08:42.242Z,25.40
2022-11-28T17:13:44.041Z,23.15
2022-11-28T17:18:46.605Z,22.90
2022-11-28T17:23:48.248Z,21.13
2022-11-28T17:28:49.954Z,21.30
2022-11-28T17:33:51.659Z,23.15
2022-11-28T17:38:53.404Z,21.30
2022-11-28T17:43:55.100Z,20.08
2022-11-28T17:48:59.134Z,23.63
2022-11-28T17:54:00.859Z,25.13
2022-11-28T17:59:02.555Z,20.02
2022-11-28T18:04:04.738Z,18.77
2022-11-28T18:09:11.693Z,17.52
2022-11-28T18:14:19.207Z,19.10
2022-11-28T18:19:21.365Z,19.10
2022-11-28T18:24:23.052Z,20.63
2022-11-28T18:29:24.951Z,19.85
2022-11-28T18:34:28.027Z,16.58
2022-11-28T18:39:31.291Z,16.02
2022-11-28T18:44:33.630Z,16.67
2022-11-28T18:50:00.364Z,14.88
2022-11-28T18:55:02.914Z,16.25
2022-11-28T19:00:06.384Z,17.30
2022-11-28T19:05:08.231Z,17.15
2022-11-28T19:10:10.101Z,16.65
2022-11-28T19:15:12.193Z,16.55
2022-11-28T19:20:14.017Z,15.90
2022-11-28T19:25:16.156Z,17.42
2022-11-28T19:30:18.010Z,18.25
2022-11-28T19:35:19.847Z,15.60
2022-11-28T19:40:21.864Z,19.33
2022-11-28T19:45:24.804Z,19.73
2022-11-28T19:50:26.416Z,21.50
2022-11-28T19:55:28.126Z,20.67
2022-11-28T20:00:29.766Z,22.15
2022-11-28T20:05:34.947Z,23.23
2022-11-28T20:10:39.190Z,21.15
2022-11-28T20:15:41.870Z,22.45
2022-11-28T20:20:43.477Z,22.80
2022-11-28T20:25:45.219Z,23.55
2022-11-28T20:30:47.570Z,24.40
2022-11-28T20:35:49.415Z,23.70
2022-11-28T20:40:51.057Z,26.80
2022-11-28T20:45:52.975Z,25.92
2022-11-28T20:50:54.657Z,25.58
2022-11-28T20:56:05.254Z,25.02
2022-11-28T21:01:07.294Z,28.88
2022-11-28T21:06:09.692Z,28.13
2022-11-28T21:11:25.600Z,27.15
2022-11-28T21:16:36.909Z,28.40
2022-11-28T21:21:40.126Z,28.67
2022-11-28T21:26:46.644Z,29.30
2022-11-28T21:31:52.311Z,30.25
2022-11-28T21:36:55.095Z,29.35
2022-11-28T21:41:56.747Z,30.42
2022-11-28T21:46:58.415Z,28.90
2022-11-28T21:52:00.193Z,30.55
2022-11-28T21:57:02.007Z,29.50
2022-11-28T22:02:08.553Z,30.55
2022-11-28T22:12:15.205Z,30.27
2022-11-28T22:17:16.929Z,29.88
2022-11-28T22:22:18.699Z,28.65
2022-11-28T22:27:20.650Z,29.95
2022-11-28T22:32:22.425Z,28.48
2022-11-28T22:37:24.099Z,28.27
2022-11-28T22:42:26.175Z,29.05
2022-11-28T22:47:27.893Z,26.05
2022-11-28T22:52:29.527Z,29.55
2022-11-28T22:57:31.556Z,28.00
2022-11-28T23:02:33.224Z,30.27
2022-11-28T23:07:35.028Z,30.08
2022-11-28T23:12:36.754Z,28.67
2022-11-28T23:17:38.438Z,29.85
2022-11-28T23:22:40.043Z,28.67
2022-11-28T23:27:41.866Z,27.95
2022-11-28T23:32:44.656Z,27.23
2022-11-28T23:37:46.330Z,29.33
2022-11-28T23:42:47.999Z,28.52
2022-11-28T23:47:49.677Z,29.27
2022-11-28T23:52:51.373Z,27.65
2022-11-28T23:57:54.221Z,28.38
