createdAt,value
2018-05-13T00:01:51.591Z,29.27
2018-05-13T00:04:54.066Z,29.77
2018-05-13T00:07:57.427Z,28.53
2018-05-13T00:10:59.857Z,28.80
2018-05-13T00:14:02.388Z,27.47
2018-05-13T00:17:05.012Z,27.40
2018-05-13T00:20:07.479Z,30.33
2018-05-13T00:23:09.998Z,25.90
2018-05-13T00:26:12.490Z,27.97
2018-05-13T00:29:15.044Z,26.97
2018-05-13T00:32:17.467Z,28.47
2018-05-13T00:35:19.935Z,29.43
2018-05-13T00:38:22.436Z,29.50
2018-05-13T00:41:26.193Z,28.60
2018-05-13T00:44:28.699Z,29.63
2018-05-13T00:47:31.240Z,29.20
2018-05-13T00:50:33.796Z,27.80
2018-05-13T00:53:36.273Z,29.33
2018-05-13T00:56:38.793Z,28.33
2018-05-13T00:59:41.272Z,30.33
2018-05-13T01:02:43.901Z,29.53
2018-05-13T01:05:46.470Z,29.80
2018-05-13T01:08:48.941Z,31.93
2018-05-13T01:11:51.461Z,30.43
2018-05-13T01:14:53.962Z,30.47
2018-05-13T01:17:56.442Z,32.30
2018-05-13T01:20:58.934Z,30.53
2018-05-13T01:24:01.473Z,30.50
2018-05-13T01:27:03.984Z,29.87
2018-05-13T01:30:06.522Z,31.20
2018-05-13T01:33:09.096Z,31.87
2018-05-13T01:36:11.524Z,53.07
2018-05-13T01:39:14.023Z,52.80
2018-05-13T01:42:16.604Z,43.10
2018-05-13T01:45:19.067Z,38.90
2018-05-13T01:48:21.692Z,42.20
2018-05-13T01:51:24.146Z,44.27
2018-05-13T01:54:26.649Z,55.47
2018-05-13T01:57:29.383Z,64.40
2018-05-13T02:00:32.148Z,57.60
2018-05-13T02:03:34.710Z,62.07
2018-05-13T02:06:37.205Z,50.40
2018-05-13T02:09:39.653Z,51.10
2018-05-13T02:12:42.211Z,54.60
2018-05-13T02:15:44.711Z,61.47
2018-05-13T02:18:47.324Z,64.20
2018-05-13T02:21:49.841Z,62.20
2018-05-13T02:24:52.338Z,62.97
2018-05-13T02:27:54.814Z,66.50
2018-05-13T02:30:57.372Z,71.37
2018-05-13T02:33:59.864Z,64.97
2018-05-13T02:37:02.325Z,63.30
2018-05-13T02:40:04.806Z,59.10
2018-05-13T02:43:07.249Z,57.70
2018-05-13T02:46:09.725Z,50.43
2018-05-13T02:49:12.314Z,50.87
2018-05-13T02:52:14.710Z,55.77
2018-05-13T02:55:17.198Z,56.90
2018-05-13T02:58:19.634Z,56.73
2018-05-13T03:01:22.117Z,56.13
2018-05-13T03:04:24.639Z,56.93
2018-05-13T03:07:27.203Z,56.63
2018-05-13T03:10:29.863Z,59.80
2018-05-13T03:13:32.342Z,58.00
2018-05-13T03:16:34.824Z,62.60
2018-05-13T03:19:37.265Z,54.27
2018-05-13T03:22:39.764Z,55.27
2018-05-13T03:25:42.255Z,59.37
2018-05-13T03:28:44.740Z,52.20
2018-05-13T03:31:47.295Z,40.77
2018-05-13T03:34:49.817Z,38.83
2018-05-13T03:37:52.351Z,37.40
2018-05-13T03:40:54.887Z,40.67
2018-05-13T03:43:57.361Z,42.70
2018-05-13T03:46:59.843Z,40.83
2018-05-13T03:50:02.325Z,36.90
2018-05-13T03:53:04.743Z,34.80
2018-05-13T03:56:07.254Z,34.27
2018-05-13T03:59:09.745Z,34.00
2018-05-13T04:02:12.249Z,30.83
2018-05-13T04:05:14.796Z,31.20
2018-05-13T04:12:26.379Z,29.10
2018-05-13T04:15:28.829Z,29.97
2018-05-13T04:18:31.331Z,28.83
2018-05-13T04:21:33.786Z,28.83
2018-05-13T04:24:36.238Z,29.60
2018-05-13T04:27:38.666Z,31.27
2018-05-13T04:30:41.140Z,29.97
2018-05-13T04:33:43.586Z,30.30
2018-05-13T04:36:46.079Z,28.30
2018-05-13T04:39:48.519Z,29.40
2018-05-13T04:42:50.988Z,28.63
2018-05-13T04:45:53.460Z,29.73
2018-05-13T04:48:55.999Z,27.63
2018-05-13T04:51:58.421Z,27.43
2018-05-13T04:55:01.000Z,27.20
2018-05-13T04:58:03.443Z,27.77
2018-05-13T05:01:06.035Z,27.57
2018-05-13T05:04:08.493Z,27.93
2018-05-13T05:07:10.958Z,26.57
2018-05-13T05:10:13.421Z,26.43
2018-05-13T05:13:15.901Z,26.60
2018-05-13T05:16:18.460Z,24.53
2018-05-13T05:19:20.908Z,24.13
2018-05-13T05:22:23.400Z,24.50
2018-05-13T05:25:25.978Z,24.40
2018-05-13T05:28:28.439Z,25.20
2018-05-13T05:31:30.941Z,25.50
2018-05-13T05:34:33.364Z,24.30
2018-05-13T05:37:35.880Z,25.57
2018-05-13T05:40:38.417Z,24.60
2018-05-13T05:43:40.869Z,25.77
2018-05-13T05:46:43.364Z,25.13
2018-05-13T05:49:45.968Z,24.80
2018-05-13T05:52:48.445Z,25.30
2018-05-13T05:55:50.924Z,25.57
2018-05-13T05:58:53.375Z,25.13
2018-05-13T06:01:55.847Z,26.97
2018-05-13T06:04:58.288Z,27.33
2018-05-13T06:08:00.811Z,26.63
2018-05-13T06:11:03.296Z,27.40
2018-05-13T06:14:05.870Z,26.03
2018-05-13T06:17:08.389Z,25.63
2018-05-13T06:20:10.857Z,26.80
2018-05-13T06:23:13.320Z,26.53
2018-05-13T06:26:15.802Z,25.37
2018-05-13T06:29:18.357Z,26.40
2018-05-13T06:32:20.885Z,27.40
2018-05-13T06:35:23.382Z,26.70
2018-05-13T06:38:25.897Z,26.30
2018-05-13T06:41:28.426Z,26.00
2018-05-13T06:44:30.895Z,27.00
2018-05-13T06:47:33.380Z,27.03
2018-05-13T06:50:35.854Z,26.87
2018-05-13T06:53:38.309Z,27.43
2018-05-13T06:56:40.795Z,27.53
2018-05-13T06:59:43.306Z,27.47
2018-05-13T07:02:45.772Z,26.50
2018-05-13T07:05:48.261Z,25.93
2018-05-13T07:08:50.697Z,28.80
2018-05-13T07:11:53.190Z,27.73
2018-05-13T07:14:55.696Z,27.03
2018-05-13T07:17:58.149Z,29.10
2018-05-13T07:21:00.686Z,28.37
2018-05-13T07:24:03.240Z,27.27
2018-05-13T07:27:05.721Z,27.33
2018-05-13T07:30:08.220Z,28.17
2018-05-13T07:33:10.716Z,27.10
2018-05-13T07:36:13.229Z,27.83
2018-05-13T07:39:15.728Z,28.10
2018-05-13T07:42:18.258Z,26.50
2018-05-13T07:45:20.721Z,26.50
2018-05-13T07:48:23.262Z,26.37
2018-05-13T07:51:25.744Z,26.50
2018-05-13T07:54:28.246Z,27.37
2018-05-13T07:57:30.766Z,26.83
2018-05-13T08:00:33.304Z,27.33
2018-05-13T08:03:35.866Z,26.17
2018-05-13T08:06:38.351Z,27.00
2018-05-13T08:09:40.884Z,26.47
2018-05-13T08:12:43.393Z,26.80
2018-05-13T08:15:45.833Z,26.10
2018-05-13T08:18:48.327Z,28.43
2018-05-13T08:21:50.797Z,26.43
2018-05-13T08:24:53.353Z,27.70
2018-05-13T08:27:55.802Z,27.20
2018-05-13T08:30:58.340Z,26.47
2018-05-13T08:34:00.805Z,27.93
2018-05-13T08:37:03.276Z,25.73
2018-05-13T08:40:05.782Z,27.67
2018-05-13T08:43:08.273Z,27.87
2018-05-13T08:46:10.856Z,26.27
2018-05-13T08:49:13.384Z,28.17
2018-05-13T08:52:15.866Z,27.10
2018-05-13T08:55:18.353Z,27.40
2018-05-13T08:58:20.852Z,27.43
2018-05-13T09:01:23.337Z,27.30
2018-05-13T09:04:25.954Z,27.33
2018-05-13T09:07:28.496Z,26.43
2018-05-13T09:10:31.008Z,28.50
2018-05-13T09:13:33.601Z,27.90
2018-05-13T09:16:36.104Z,27.50
2018-05-13T09:19:38.683Z,28.53
2018-05-13T09:22:41.270Z,27.60
2018-05-13T09:25:43.783Z,27.50
2018-05-13T09:28:46.247Z,28.27
2018-05-13T09:31:48.788Z,28.30
2018-05-13T09:34:51.312Z,29.90
2018-05-13T09:37:53.803Z,31.17
2018-05-13T09:40:56.297Z,29.57
2018-05-13T09:43:58.846Z,29.23
2018-05-13T09:47:01.405Z,31.10
2018-05-13T09:50:03.905Z,30.50
2018-05-13T09:53:06.387Z,29.30
2018-05-13T09:56:08.892Z,30.53
2018-05-13T09:59:11.424Z,28.70
2018-05-13T10:02:13.923Z,29.07
2018-05-13T10:05:16.480Z,30.00
2018-05-13T10:08:18.974Z,30.17
2018-05-13T10:11:21.522Z,30.37
2018-05-13T10:14:24.094Z,29.20
2018-05-13T10:17:26.574Z,30.33
2018-05-13T10:20:29.107Z,28.57
2018-05-13T10:23:31.598Z,28.53
2018-05-13T10:26:34.049Z,28.40
2018-05-13T10:29:36.568Z,26.83
2018-05-13T10:32:39.093Z,26.67
2018-05-13T10:35:41.545Z,27.60
2018-05-13T10:38:44.053Z,24.87
2018-05-13T10:41:46.511Z,24.20
2018-05-13T10:44:48.997Z,25.07
2018-05-13T10:47:51.532Z,23.50
2018-05-13T10:50:54.037Z,22.63
2018-05-13T10:53:56.625Z,22.03
2018-05-13T10:56:59.153Z,23.80
2018-05-13T11:00:01.625Z,23.30
2018-05-13T11:03:04.148Z,23.17
2018-05-13T11:06:06.640Z,22.50
2018-05-13T11:09:09.246Z,21.70
2018-05-13T11:12:11.798Z,20.53
2018-05-13T11:15:14.339Z,19.90
2018-05-13T11:18:16.917Z,20.70
2018-05-13T11:21:19.475Z,18.30
2018-05-13T11:24:21.986Z,17.27
2018-05-13T11:27:24.472Z,16.40
2018-05-13T11:30:26.968Z,14.53
2018-05-13T11:33:29.525Z,13.47
2018-05-13T11:36:32.069Z,13.63
2018-05-13T11:39:34.656Z,13.27
2018-05-13T11:42:37.203Z,13.20
2018-05-13T11:45:39.678Z,12.47
2018-05-13T11:48:42.241Z,13.30
2018-05-13T11:51:44.738Z,14.93
2018-05-13T11:54:47.308Z,14.50
2018-05-13T11:57:49.858Z,14.57
2018-05-13T12:00:52.365Z,14.67
2018-05-13T12:03:54.861Z,14.40
2018-05-13T12:06:57.341Z,14.80
2018-05-13T12:09:59.869Z,17.50
2018-05-13T12:13:02.704Z,17.70
2018-05-13T12:16:05.259Z,16.00
2018-05-13T12:19:07.759Z,16.53
2018-05-13T12:22:10.259Z,15.90
2018-05-13T12:25:12.789Z,15.67
2018-05-13T12:28:15.276Z,15.60
2018-05-13T12:31:17.785Z,16.60
2018-05-13T12:34:20.246Z,16.37
2018-05-13T12:37:22.852Z,16.40
2018-05-13T12:40:25.304Z,16.03
2018-05-13T12:43:27.829Z,16.10
2018-05-13T12:46:30.304Z,16.70
2018-05-13T12:49:32.804Z,16.83
2018-05-13T12:52:35.325Z,17.43
2018-05-13T12:55:37.889Z,16.80
2018-05-13T12:58:40.386Z,15.83
2018-05-13T13:01:42.876Z,15.50
2018-05-13T13:04:45.420Z,15.20
2018-05-13T13:07:48.002Z,15.83
2018-05-13T13:10:50.406Z,15.90
2018-05-13T13:13:52.983Z,15.73
2018-05-13T13:16:55.476Z,15.30
2018-05-13T13:19:58.098Z,15.17
2018-05-13T13:23:00.612Z,14.67
2018-05-13T13:26:03.172Z,14.87
2018-05-13T13:29:05.674Z,15.10
2018-05-13T13:32:08.175Z,14.70
2018-05-13T13:35:10.661Z,15.30
2018-05-13T13:38:13.156Z,15.83
2018-05-13T13:41:15.792Z,15.30
2018-05-13T13:44:18.343Z,14.40
2018-05-13T13:47:20.890Z,14.50
2018-05-13T13:50:23.364Z,15.17
2018-05-13T13:53:26.047Z,14.13
2018-05-13T13:56:28.544Z,13.20
2018-05-13T13:59:31.080Z,13.10
2018-05-13T14:02:33.526Z,14.33
2018-05-13T14:05:36.051Z,14.10
2018-05-13T14:08:38.560Z,13.90
2018-05-13T14:11:41.030Z,13.90
2018-05-13T14:14:43.648Z,13.50
2018-05-13T14:17:46.165Z,13.27
2018-05-13T14:20:48.745Z,13.63
2018-05-13T14:23:51.350Z,13.67
2018-05-13T14:26:54.008Z,14.50
2018-05-13T14:29:56.574Z,14.70
2018-05-13T14:32:59.182Z,13.90
2018-05-13T14:36:01.660Z,12.73
2018-05-13T14:39:11.824Z,12.90
2018-05-13T14:42:06.751Z,11.90
2018-05-13T14:45:09.293Z,12.33
2018-05-13T14:48:11.805Z,11.93
2018-05-13T14:51:14.355Z,11.73
2018-05-13T14:54:16.880Z,12.03
2018-05-13T14:57:19.330Z,11.73
2018-05-13T15:00:21.823Z,11.20
2018-05-13T15:03:24.415Z,11.93
2018-05-13T15:06:26.952Z,11.13
2018-05-13T15:09:29.478Z,10.83
2018-05-13T15:15:40.876Z,11.00
2018-05-13T15:18:43.441Z,11.90
2018-05-13T15:21:46.036Z,11.80
2018-05-13T15:24:48.598Z,11.73
2018-05-13T15:27:51.101Z,11.40
2018-05-13T15:30:53.726Z,14.40
2018-05-13T15:33:56.288Z,14.40
2018-05-13T15:36:58.801Z,13.33
2018-05-13T15:40:01.431Z,12.10
2018-05-13T15:43:03.997Z,11.97
2018-05-13T15:46:06.472Z,11.50
2018-05-13T15:49:09.042Z,10.87
2018-05-13T15:52:11.571Z,10.83
2018-05-13T15:55:14.203Z,11.93
2018-05-13T15:58:16.672Z,10.50
2018-05-13T16:01:19.165Z,11.20
2018-05-13T16:04:21.618Z,11.53
2018-05-13T16:07:24.127Z,11.83
2018-05-13T16:10:27.218Z,14.17
2018-05-13T16:13:29.753Z,14.43
2018-05-13T16:16:32.372Z,15.23
2018-05-13T16:19:34.933Z,16.97
2018-05-13T16:22:37.503Z,17.00
2018-05-13T16:25:40.052Z,17.23
2018-05-13T16:28:42.493Z,19.93
2018-05-13T16:31:45.049Z,21.30
2018-05-13T16:34:47.642Z,21.70
2018-05-13T16:37:50.208Z,22.60
2018-05-13T16:40:52.771Z,26.03
2018-05-13T16:43:55.274Z,27.83
2018-05-13T16:46:57.835Z,27.50
2018-05-13T16:50:00.356Z,26.87
2018-05-13T16:53:02.939Z,29.80
2018-05-13T16:56:05.387Z,29.87
2018-05-13T16:59:07.881Z,30.17
2018-05-13T17:02:10.442Z,30.13
2018-05-13T17:05:12.961Z,29.90
2018-05-13T17:08:15.457Z,26.03
2018-05-13T17:11:18.000Z,21.57
2018-05-13T17:14:20.497Z,22.60
2018-05-13T17:17:23.214Z,23.03
2018-05-13T17:20:25.717Z,23.57
2018-05-13T17:23:28.497Z,22.10
2018-05-13T17:26:31.001Z,21.80
2018-05-13T17:29:33.636Z,22.50
2018-05-13T17:32:36.205Z,23.60
2018-05-13T17:35:38.760Z,22.57
2018-05-13T17:38:41.273Z,20.53
2018-05-13T17:41:43.783Z,16.20
2018-05-13T17:44:46.297Z,14.10
2018-05-13T17:47:49.022Z,12.90
2018-05-13T17:50:51.576Z,13.40
2018-05-13T17:53:54.128Z,13.07
2018-05-13T17:56:56.652Z,13.90
2018-05-13T17:59:59.213Z,11.57
2018-05-13T18:03:01.816Z,13.10
2018-05-13T18:06:04.277Z,11.83
2018-05-13T18:09:06.949Z,11.53
2018-05-13T18:12:09.499Z,11.90
2018-05-13T18:15:11.994Z,11.50
2018-05-13T18:18:14.539Z,12.30
2018-05-13T18:21:17.068Z,12.47
2018-05-13T18:24:19.703Z,12.20
2018-05-13T18:27:22.244Z,12.37
2018-05-13T18:30:24.748Z,12.60
2018-05-13T18:33:27.285Z,14.03
2018-05-13T18:36:29.927Z,15.20
2018-05-13T18:39:32.404Z,15.70
2018-05-13T18:42:34.940Z,16.10
2018-05-13T18:45:37.488Z,15.90
2018-05-13T18:48:39.980Z,16.80
2018-05-13T18:51:42.616Z,16.37
2018-05-13T18:54:45.285Z,16.30
2018-05-13T18:57:47.804Z,16.87
2018-05-13T19:00:50.285Z,18.57
2018-05-13T19:03:52.826Z,21.87
2018-05-13T19:06:55.348Z,24.00
2018-05-13T19:09:57.889Z,24.97
2018-05-13T19:13:00.404Z,27.50
2018-05-13T19:16:02.980Z,28.80
2018-05-13T19:19:05.786Z,29.80
2018-05-13T19:22:08.289Z,31.50
2018-05-13T19:25:10.801Z,32.53
2018-05-13T19:28:13.375Z,32.30
2018-05-13T19:31:15.984Z,32.10
2018-05-13T19:34:18.498Z,34.37
2018-05-13T19:37:21.051Z,34.77
2018-05-13T19:40:23.589Z,34.60
2018-05-13T19:43:26.228Z,36.40
2018-05-13T19:46:28.719Z,34.43
2018-05-13T19:49:31.360Z,36.20
2018-05-13T19:52:33.905Z,36.50
2018-05-13T19:55:36.370Z,37.70
2018-05-13T19:58:38.934Z,37.03
2018-05-13T20:01:41.574Z,38.47
2018-05-13T20:04:44.028Z,38.07
2018-05-13T20:07:46.591Z,39.80
2018-05-13T20:10:49.109Z,39.60
2018-05-13T20:13:51.635Z,41.30
2018-05-13T20:16:54.224Z,38.87
2018-05-13T20:19:56.743Z,38.57
2018-05-13T20:23:11.055Z,42.50
2018-05-13T20:26:13.649Z,41.20
2018-05-13T20:29:16.239Z,42.00
2018-05-13T20:32:18.912Z,42.03
2018-05-13T20:35:21.450Z,45.00
2018-05-13T20:38:23.994Z,43.40
2018-05-13T20:41:26.556Z,43.43
2018-05-13T20:44:29.080Z,44.77
2018-05-13T20:47:31.572Z,45.13
2018-05-13T20:50:34.081Z,43.20
2018-05-13T20:53:36.584Z,43.17
2018-05-13T20:56:39.114Z,46.07
2018-05-13T20:59:41.885Z,45.97
2018-05-13T21:02:44.531Z,44.20
2018-05-13T21:05:46.997Z,42.47
2018-05-13T21:08:49.551Z,43.83
2018-05-13T21:11:52.055Z,45.40
2018-05-13T21:14:54.569Z,46.07
2018-05-13T21:17:57.072Z,43.70
2018-05-13T21:20:59.599Z,43.70
2018-05-13T21:24:02.193Z,45.07
2018-05-13T21:27:04.658Z,43.27
2018-05-13T21:30:07.291Z,42.73
2018-05-13T21:33:09.842Z,42.30
2018-05-13T21:36:12.309Z,43.50
2018-05-13T21:39:14.841Z,44.03
2018-05-13T21:42:17.324Z,44.30
2018-05-13T21:45:19.902Z,44.87
2018-05-13T21:48:22.395Z,44.47
2018-05-13T21:51:24.930Z,45.13
2018-05-13T21:54:27.481Z,46.20
2018-05-13T21:57:29.990Z,46.77
2018-05-13T22:00:32.485Z,46.57
2018-05-13T22:03:34.971Z,46.60
2018-05-13T22:06:37.461Z,46.10
2018-05-13T22:09:39.915Z,46.63
2018-05-13T22:12:42.454Z,42.67
2018-05-13T22:15:44.939Z,44.93
2018-05-13T22:18:47.468Z,42.20
2018-05-13T22:21:49.991Z,43.60
2018-05-13T22:24:52.602Z,42.73
2018-05-13T22:27:55.081Z,43.97
2018-05-13T22:30:57.579Z,47.03
2018-05-13T22:34:00.057Z,45.33
2018-05-13T22:37:02.576Z,46.77
2018-05-13T22:40:05.039Z,47.17
2018-05-13T22:43:07.562Z,48.17
2018-05-13T22:46:10.026Z,46.30
2018-05-13T22:49:12.524Z,45.23
2018-05-13T22:52:15.020Z,45.00
2018-05-13T22:55:17.515Z,44.67
2018-05-13T22:58:20.138Z,45.10
2018-05-13T23:01:22.645Z,42.10
2018-05-13T23:04:25.166Z,44.03
2018-05-13T23:07:27.646Z,42.30
2018-05-13T23:10:30.118Z,42.17
2018-05-13T23:13:32.586Z,39.50
2018-05-13T23:16:35.081Z,39.90
2018-05-13T23:19:38.776Z,39.60
2018-05-13T23:22:41.282Z,39.93
2018-05-13T23:25:43.892Z,37.00
2018-05-13T23:28:46.385Z,38.50
2018-05-13T23:31:48.865Z,38.20
2018-05-13T23:34:51.362Z,37.60
2018-05-13T23:37:53.817Z,38.77
2018-05-13T23:40:56.327Z,36.93
2018-05-13T23:43:58.875Z,36.17
2018-05-13T23:47:01.352Z,36.47
2018-05-13T23:50:03.873Z,36.77
2018-05-13T23:53:06.401Z,38.47
2018-05-13T23:56:08.896Z,37.20
2018-05-13T23:59:11.355Z,37.57
