createdAt,value
2018-07-03T00:01:19.146Z,62.50
2018-07-03T00:03:48.274Z,62.30
2018-07-03T00:06:17.972Z,62.20
2018-07-03T00:08:47.092Z,62.50
2018-07-03T00:11:16.644Z,62.50
2018-07-03T00:13:45.816Z,63.00
2018-07-03T00:16:19.983Z,63.00
2018-07-03T00:18:49.115Z,63.60
2018-07-03T00:21:18.784Z,63.90
2018-07-03T00:23:47.896Z,64.30
2018-07-03T00:26:16.919Z,64.90
2018-07-03T00:28:46.256Z,65.60
2018-07-03T00:31:15.599Z,66.40
2018-07-03T00:33:44.827Z,67.20
2018-07-03T00:36:14.674Z,67.60
2018-07-03T00:38:43.767Z,67.20
2018-07-03T00:41:13.623Z,67.00
2018-07-03T00:43:42.748Z,67.30
2018-07-03T00:46:11.886Z,66.90
2018-07-03T00:48:41.094Z,66.70
2018-07-03T00:51:10.461Z,66.90
2018-07-03T00:53:39.651Z,66.90
2018-07-03T00:56:09.146Z,67.10
2018-07-03T00:58:38.211Z,67.20
2018-07-03T01:01:07.292Z,67.80
2018-07-03T01:03:36.740Z,67.70
2018-07-03T01:06:06.139Z,67.60
2018-07-03T01:08:35.134Z,67.60
2018-07-03T01:11:04.356Z,67.60
2018-07-03T01:13:33.353Z,68.60
2018-07-03T01:16:02.522Z,67.90
2018-07-03T01:18:31.760Z,67.20
2018-07-03T01:21:01.090Z,67.70
2018-07-03T01:23:30.353Z,67.90
2018-07-03T01:25:59.839Z,68.20
2018-07-03T01:28:29.036Z,68.50
2018-07-03T01:30:58.679Z,68.90
2018-07-03T01:33:27.786Z,69.10
2018-07-03T01:35:57.060Z,70.10
2018-07-03T01:38:26.199Z,70.30
2018-07-03T01:40:55.549Z,70.00
2018-07-03T01:43:24.619Z,69.70
2018-07-03T01:45:53.956Z,69.60
2018-07-03T01:50:51.869Z,69.60
2018-07-03T01:53:21.004Z,70.10
2018-07-03T01:55:50.059Z,70.50
2018-07-03T01:58:19.179Z,70.00
2018-07-03T02:00:48.234Z,71.00
2018-07-03T02:03:17.443Z,69.60
2018-07-03T02:05:46.784Z,70.40
2018-07-03T02:08:15.858Z,70.30
2018-07-03T02:10:44.871Z,70.80
2018-07-03T02:13:14.137Z,70.40
2018-07-03T02:15:43.281Z,70.80
2018-07-03T02:18:12.572Z,71.10
2018-07-03T02:20:41.605Z,71.50
2018-07-03T02:23:10.999Z,71.60
2018-07-03T02:25:40.124Z,71.40
2018-07-03T02:28:09.155Z,71.40
2018-07-03T02:30:38.241Z,71.30
2018-07-03T02:33:07.630Z,71.30
2018-07-03T02:35:36.819Z,71.90
2018-07-03T02:38:05.980Z,71.70
2018-07-03T02:40:35.251Z,71.80
2018-07-03T02:43:04.553Z,72.30
2018-07-03T02:45:33.727Z,72.50
2018-07-03T02:48:02.856Z,72.80
2018-07-03T02:50:32.656Z,73.20
2018-07-03T02:53:01.975Z,73.70
2018-07-03T02:55:31.786Z,74.60
2018-07-03T02:58:00.987Z,75.30
2018-07-03T03:00:30.124Z,76.40
2018-07-03T03:02:59.360Z,76.30
2018-07-03T03:05:28.937Z,77.00
2018-07-03T03:07:58.277Z,77.10
2018-07-03T03:10:27.478Z,77.30
2018-07-03T03:12:56.773Z,78.00
2018-07-03T03:15:25.788Z,78.50
2018-07-03T03:20:23.867Z,80.00
2018-07-03T03:22:53.304Z,81.70
2018-07-03T03:25:23.325Z,81.20
2018-07-03T03:27:52.452Z,81.40
2018-07-03T03:30:21.560Z,82.00
2018-07-03T03:32:50.621Z,82.30
2018-07-03T03:35:19.697Z,83.00
2018-07-03T03:37:48.721Z,82.80
2018-07-03T03:40:17.965Z,83.70
2018-07-03T03:42:47.159Z,84.00
2018-07-03T03:45:16.179Z,84.50
2018-07-03T03:47:45.275Z,85.20
2018-07-03T03:50:14.763Z,85.50
2018-07-03T03:52:44.078Z,86.90
2018-07-03T03:55:13.568Z,87.10
2018-07-03T03:57:42.679Z,87.50
2018-07-03T04:00:12.450Z,87.60
2018-07-03T04:02:41.570Z,88.30
2018-07-03T04:05:10.840Z,88.70
2018-07-03T04:07:39.958Z,88.80
2018-07-03T04:10:09.359Z,89.60
2018-07-03T04:12:38.515Z,90.00
2018-07-03T04:15:07.860Z,90.30
2018-07-03T04:17:37.169Z,90.30
2018-07-03T04:20:07.067Z,90.80
2018-07-03T04:22:36.428Z,90.70
2018-07-03T04:25:05.605Z,90.70
2018-07-03T04:27:34.843Z,90.70
2018-07-03T04:30:05.045Z,90.70
2018-07-03T04:32:34.187Z,90.90
2018-07-03T04:35:03.519Z,91.10
2018-07-03T04:40:01.334Z,91.60
2018-07-03T04:42:30.601Z,91.40
2018-07-03T04:44:59.981Z,91.40
2018-07-03T04:47:29.390Z,91.70
2018-07-03T04:49:58.463Z,91.80
2018-07-03T04:52:28.092Z,91.70
2018-07-03T04:54:57.219Z,91.80
2018-07-03T04:57:26.340Z,91.80
2018-07-03T04:59:56.560Z,92.00
2018-07-03T05:02:25.620Z,91.90
2018-07-03T05:04:54.694Z,92.00
2018-07-03T05:07:23.971Z,92.30
2018-07-03T05:09:53.107Z,92.20
2018-07-03T05:12:22.375Z,92.20
2018-07-03T05:14:52.013Z,92.40
2018-07-03T05:17:21.127Z,92.50
2018-07-03T05:19:50.376Z,92.60
2018-07-03T05:22:19.960Z,92.50
2018-07-03T05:24:49.167Z,92.20
2018-07-03T05:27:18.363Z,92.40
2018-07-03T05:29:47.591Z,92.50
2018-07-03T05:32:17.119Z,92.80
2018-07-03T05:34:46.326Z,92.80
2018-07-03T05:37:15.439Z,92.90
2018-07-03T05:42:13.355Z,92.20
2018-07-03T05:44:42.424Z,92.40
2018-07-03T05:47:11.809Z,91.70
2018-07-03T05:49:45.917Z,91.80
2018-07-03T05:52:46.937Z,91.60
2018-07-03T05:55:26.757Z,91.40
2018-07-03T05:57:56.234Z,91.10
2018-07-03T06:00:25.383Z,90.90
2018-07-03T06:02:54.634Z,90.80
2018-07-03T06:05:24.285Z,90.50
2018-07-03T06:07:54.514Z,90.50
2018-07-03T06:10:23.784Z,90.30
2018-07-03T06:12:53.031Z,90.40
2018-07-03T06:15:22.184Z,90.40
2018-07-03T06:17:51.291Z,90.40
2018-07-03T06:20:20.527Z,90.40
2018-07-03T06:22:49.875Z,89.80
2018-07-03T06:25:18.953Z,90.10
2018-07-03T06:27:48.656Z,89.90
2018-07-03T06:30:18.120Z,88.70
2018-07-03T06:32:47.756Z,88.40
2018-07-03T06:35:17.083Z,87.90
2018-07-03T06:37:46.513Z,87.40
2018-07-03T06:40:15.814Z,88.20
2018-07-03T06:42:44.922Z,89.00
2018-07-03T06:45:14.261Z,87.50
2018-07-03T06:47:43.366Z,87.80
2018-07-03T06:50:12.533Z,86.80
2018-07-03T06:52:41.626Z,86.00
2018-07-03T06:55:10.992Z,86.60
2018-07-03T06:57:40.114Z,87.30
2018-07-03T07:00:09.554Z,86.30
2018-07-03T07:02:38.784Z,84.70
2018-07-03T07:05:08.159Z,84.50
2018-07-03T07:07:37.368Z,84.20
2018-07-03T07:10:07.541Z,84.00
2018-07-03T07:12:36.626Z,83.80
2018-07-03T07:15:06.659Z,84.20
2018-07-03T07:17:35.707Z,84.90
2018-07-03T07:20:05.274Z,84.20
2018-07-03T07:22:34.619Z,82.40
2018-07-03T07:25:03.859Z,82.80
2018-07-03T07:27:33.178Z,82.60
2018-07-03T07:30:02.287Z,83.30
2018-07-03T07:32:32.084Z,81.40
2018-07-03T07:35:01.310Z,80.70
2018-07-03T07:37:30.357Z,79.90
2018-07-03T07:40:00.366Z,80.80
2018-07-03T07:42:29.561Z,79.70
2018-07-03T07:44:58.778Z,78.80
2018-07-03T07:47:28.314Z,79.10
2018-07-03T07:49:57.487Z,79.00
2018-07-03T07:52:26.720Z,79.60
2018-07-03T07:54:56.239Z,79.40
2018-07-03T07:57:25.494Z,78.60
2018-07-03T07:59:54.665Z,78.50
2018-07-03T08:02:24.141Z,77.70
2018-07-03T08:04:53.238Z,78.30
2018-07-03T08:07:22.399Z,77.20
2018-07-03T08:09:51.589Z,76.60
2018-07-03T08:12:20.740Z,75.90
2018-07-03T08:14:50.250Z,76.20
2018-07-03T08:17:19.573Z,75.20
2018-07-03T08:19:48.809Z,75.70
2018-07-03T08:22:20.415Z,76.10
2018-07-03T08:24:49.474Z,75.60
2018-07-03T08:27:18.858Z,75.20
2018-07-03T08:29:48.223Z,75.10
2018-07-03T08:32:17.546Z,73.50
2018-07-03T08:34:46.669Z,74.50
2018-07-03T08:37:15.963Z,74.20
2018-07-03T08:39:45.301Z,72.50
2018-07-03T08:42:14.685Z,72.80
2018-07-03T08:44:43.914Z,73.60
2018-07-03T08:47:13.784Z,74.10
2018-07-03T08:49:43.363Z,72.80
2018-07-03T08:52:12.893Z,72.40
2018-07-03T08:54:42.808Z,71.60
2018-07-03T08:57:11.902Z,71.00
2018-07-03T08:59:41.081Z,71.50
2018-07-03T09:02:10.241Z,71.20
2018-07-03T09:04:39.304Z,71.00
2018-07-03T09:07:08.589Z,70.20
2018-07-03T09:09:37.845Z,70.40
2018-07-03T09:12:06.940Z,70.10
2018-07-03T09:14:36.142Z,69.00
2018-07-03T09:17:36.300Z,69.30
2018-07-03T09:20:05.807Z,70.30
2018-07-03T09:25:03.755Z,68.60
2018-07-03T09:27:32.971Z,68.60
2018-07-03T09:30:02.154Z,69.90
2018-07-03T09:32:31.399Z,69.30
2018-07-03T09:35:00.597Z,68.10
2018-07-03T09:37:30.782Z,67.90
2018-07-03T09:40:00.454Z,66.70
2018-07-03T09:42:29.676Z,65.40
2018-07-03T09:47:27.721Z,64.90
2018-07-03T09:49:57.011Z,64.20
2018-07-03T09:52:26.172Z,63.90
2018-07-03T09:54:55.971Z,61.60
2018-07-03T09:57:24.992Z,62.00
2018-07-03T09:59:54.208Z,61.20
2018-07-03T10:02:23.498Z,60.80
2018-07-03T10:04:52.812Z,61.90
2018-07-03T10:07:21.925Z,62.60
2018-07-03T10:09:51.207Z,61.70
2018-07-03T10:12:20.374Z,60.90
2018-07-03T10:14:49.480Z,62.40
2018-07-03T10:17:18.834Z,62.40
2018-07-03T10:19:48.045Z,60.10
2018-07-03T10:22:17.164Z,61.30
2018-07-03T10:24:46.578Z,59.10
2018-07-03T10:27:15.977Z,59.50
2018-07-03T10:29:45.864Z,59.60
2018-07-03T10:32:14.971Z,58.80
2018-07-03T10:34:44.272Z,57.80
2018-07-03T10:37:13.516Z,58.20
2018-07-03T10:39:42.682Z,58.20
2018-07-03T10:42:11.967Z,57.40
2018-07-03T10:44:41.690Z,56.50
2018-07-03T10:47:17.431Z,57.30
2018-07-03T10:49:47.480Z,56.50
2018-07-03T10:52:16.695Z,55.00
2018-07-03T10:57:14.778Z,54.60
2018-07-03T10:59:44.197Z,54.80
2018-07-03T11:02:14.146Z,55.20
2018-07-03T11:04:43.341Z,54.50
2018-07-03T11:07:12.588Z,52.70
2018-07-03T11:12:10.489Z,51.80
2018-07-03T11:14:39.596Z,51.70
2018-07-03T11:17:08.870Z,49.70
2018-07-03T11:22:07.489Z,50.60
2018-07-03T11:24:36.559Z,49.70
2018-07-03T11:29:34.615Z,49.70
2018-07-03T11:32:03.740Z,46.90
2018-07-03T11:34:33.146Z,46.10
2018-07-03T11:37:02.319Z,47.10
2018-07-03T11:39:31.516Z,45.70
2018-07-03T11:42:00.673Z,46.10
2018-07-03T11:44:30.309Z,46.70
2018-07-03T11:47:00.260Z,45.50
2018-07-03T11:49:29.341Z,45.20
2018-07-03T11:51:58.542Z,45.70
2018-07-03T11:54:28.126Z,45.80
2018-07-03T11:56:57.655Z,44.90
2018-07-03T11:59:26.782Z,43.50
2018-07-03T12:01:56.093Z,45.00
2018-07-03T12:04:25.237Z,44.80
2018-07-03T12:06:54.946Z,44.40
2018-07-03T12:09:24.164Z,44.30
2018-07-03T12:11:53.429Z,44.20
2018-07-03T12:14:22.662Z,43.90
2018-07-03T12:16:52.801Z,43.30
2018-07-03T12:19:22.450Z,43.10
2018-07-03T12:21:51.619Z,43.00
2018-07-03T12:24:20.884Z,44.60
2018-07-03T12:26:50.330Z,43.60
2018-07-03T12:29:20.072Z,43.70
2018-07-03T12:31:49.135Z,41.90
2018-07-03T12:34:19.138Z,41.40
2018-07-03T12:36:48.972Z,42.30
2018-07-03T12:39:18.133Z,42.40
2018-07-03T12:41:47.351Z,42.30
2018-07-03T12:44:16.626Z,41.50
2018-07-03T12:46:45.833Z,41.20
2018-07-03T12:51:43.910Z,40.60
2018-07-03T12:54:14.542Z,40.20
2018-07-03T12:56:44.037Z,40.00
2018-07-03T12:59:13.240Z,40.30
2018-07-03T13:01:42.459Z,39.60
2018-07-03T13:04:11.871Z,40.70
2018-07-03T13:06:41.120Z,39.70
2018-07-03T13:09:11.813Z,39.50
2018-07-03T13:11:41.392Z,38.70
2018-07-03T13:14:11.103Z,38.40
2018-07-03T13:16:40.331Z,39.40
2018-07-03T13:19:21.501Z,38.10
2018-07-03T13:21:51.280Z,37.90
2018-07-03T13:24:20.883Z,37.90
2018-07-03T13:26:51.047Z,40.00
2018-07-03T13:29:20.577Z,38.70
2018-07-03T13:31:49.758Z,37.60
2018-07-03T13:34:19.021Z,37.70
2018-07-03T13:36:48.360Z,37.50
2018-07-03T13:39:18.016Z,38.50
2018-07-03T13:41:47.218Z,38.60
2018-07-03T13:44:16.443Z,37.80
2018-07-03T13:46:45.714Z,37.30
2018-07-03T13:49:15.063Z,36.90
2018-07-03T13:51:44.179Z,37.80
2018-07-03T13:54:13.289Z,37.60
2018-07-03T13:56:43.406Z,37.80
2018-07-03T13:59:13.055Z,37.60
2018-07-03T14:01:42.229Z,37.70
2018-07-03T14:04:11.646Z,37.40
2018-07-03T14:06:41.055Z,37.00
2018-07-03T14:09:10.282Z,36.60
2018-07-03T14:11:39.610Z,37.70
2018-07-03T14:14:09.028Z,38.50
2018-07-03T14:16:38.112Z,37.10
2018-07-03T14:19:07.217Z,37.70
2018-07-03T14:21:36.381Z,36.60
2018-07-03T14:24:05.545Z,37.20
2018-07-03T14:26:35.117Z,37.60
2018-07-03T14:29:04.533Z,37.00
2018-07-03T14:31:33.841Z,37.00
2018-07-03T14:34:03.085Z,36.50
2018-07-03T14:36:32.274Z,36.70
2018-07-03T14:39:01.388Z,36.80
2018-07-03T14:41:30.668Z,36.30
2018-07-03T14:43:59.932Z,36.60
2018-07-03T14:46:29.012Z,36.40
2018-07-03T14:48:58.438Z,36.80
2018-07-03T14:51:28.684Z,36.10
2018-07-03T14:53:58.191Z,36.30
2018-07-03T14:56:27.793Z,35.70
2018-07-03T14:58:57.005Z,35.30
2018-07-03T15:01:26.347Z,35.00
2018-07-03T15:03:55.626Z,35.00
2018-07-03T15:06:24.734Z,35.40
2018-07-03T15:08:53.935Z,35.80
2018-07-03T15:11:23.093Z,36.30
2018-07-03T15:13:52.260Z,37.00
2018-07-03T15:16:21.334Z,37.50
2018-07-03T15:18:56.738Z,36.90
2018-07-03T15:21:25.994Z,36.90
2018-07-03T15:23:55.101Z,37.30
2018-07-03T15:26:24.965Z,36.50
2018-07-03T15:28:54.234Z,36.40
2018-07-03T15:31:23.484Z,37.00
2018-07-03T15:33:53.058Z,37.20
2018-07-03T15:36:22.210Z,37.80
2018-07-03T15:38:51.552Z,37.30
2018-07-03T15:41:20.814Z,38.10
2018-07-03T15:44:00.934Z,38.90
2018-07-03T15:46:30.380Z,38.00
2018-07-03T15:48:59.770Z,37.40
2018-07-03T15:51:28.842Z,36.80
2018-07-03T15:53:58.209Z,37.00
2018-07-03T15:56:27.965Z,36.80
2018-07-03T15:58:57.353Z,37.80
2018-07-03T16:01:26.664Z,36.90
2018-07-03T16:04:09.004Z,36.90
2018-07-03T16:06:53.359Z,37.30
2018-07-03T16:09:22.563Z,37.70
2018-07-03T16:11:51.713Z,39.20
2018-07-03T16:14:20.912Z,39.20
2018-07-03T16:16:50.020Z,39.20
2018-07-03T16:19:24.549Z,39.30
2018-07-03T16:21:53.765Z,39.40
2018-07-03T16:24:22.915Z,39.70
2018-07-03T16:26:52.199Z,40.00
2018-07-03T16:29:21.424Z,40.10
2018-07-03T16:31:50.736Z,39.30
2018-07-03T16:34:20.192Z,39.10
2018-07-03T16:36:50.099Z,39.80
2018-07-03T16:39:19.307Z,40.50
2018-07-03T16:41:48.551Z,39.60
2018-07-03T16:44:17.625Z,40.90
2018-07-03T16:46:46.939Z,40.40
2018-07-03T16:49:16.095Z,41.00
2018-07-03T16:51:45.405Z,40.80
2018-07-03T16:54:14.632Z,39.70
2018-07-03T16:56:44.223Z,40.90
2018-07-03T16:59:13.390Z,39.80
2018-07-03T17:04:11.769Z,39.30
2018-07-03T17:06:41.110Z,39.00
2018-07-03T17:09:11.595Z,39.50
2018-07-03T17:11:41.360Z,39.10
2018-07-03T17:14:11.419Z,39.30
2018-07-03T17:16:40.956Z,39.30
2018-07-03T17:19:15.583Z,39.60
2018-07-03T17:21:45.021Z,39.90
2018-07-03T17:24:14.382Z,39.80
2018-07-03T17:26:44.169Z,39.20
2018-07-03T17:29:13.437Z,40.50
2018-07-03T17:31:42.607Z,38.80
2018-07-03T17:34:12.122Z,37.30
2018-07-03T17:36:41.657Z,36.20
2018-07-03T17:39:13.980Z,35.30
2018-07-03T17:41:55.035Z,34.70
2018-07-03T17:44:39.726Z,34.70
2018-07-03T17:47:11.499Z,33.90
2018-07-03T17:49:41.177Z,33.20
2018-07-03T17:52:11.115Z,32.60
2018-07-03T17:54:40.349Z,32.80
2018-07-03T17:57:09.445Z,32.80
2018-07-03T17:59:38.748Z,33.30
2018-07-03T18:04:36.732Z,35.00
2018-07-03T18:07:06.008Z,36.50
2018-07-03T18:09:41.583Z,36.40
2018-07-03T18:12:10.798Z,37.30
2018-07-03T18:14:39.916Z,37.90
2018-07-03T18:17:08.980Z,38.30
2018-07-03T18:19:44.773Z,40.30
2018-07-03T18:22:13.946Z,42.00
2018-07-03T18:24:43.244Z,42.20
2018-07-03T18:27:12.464Z,43.10
2018-07-03T18:29:41.712Z,43.60
2018-07-03T18:32:10.910Z,43.60
2018-07-03T18:34:40.459Z,44.00
2018-07-03T18:37:09.968Z,44.40
2018-07-03T18:39:39.551Z,44.20
2018-07-03T18:42:08.610Z,44.50
2018-07-03T18:44:38.013Z,45.60
2018-07-03T18:47:07.171Z,45.70
2018-07-03T18:49:36.325Z,46.00
2018-07-03T18:52:05.975Z,46.60
2018-07-03T18:54:35.120Z,46.20
2018-07-03T18:57:04.450Z,46.40
2018-07-03T18:59:33.616Z,46.70
2018-07-03T19:02:03.728Z,47.30
2018-07-03T19:04:33.089Z,48.20
2018-07-03T19:07:02.345Z,48.70
2018-07-03T19:09:31.916Z,49.30
2018-07-03T19:12:01.057Z,49.40
2018-07-03T19:14:30.175Z,49.70
2018-07-03T19:16:59.230Z,50.40
2018-07-03T19:19:28.366Z,50.50
2018-07-03T19:21:57.726Z,51.20
2018-07-03T19:24:26.987Z,51.60
2018-07-03T19:26:56.130Z,52.30
2018-07-03T19:29:25.330Z,53.10
2018-07-03T19:31:54.797Z,54.20
2018-07-03T19:34:24.037Z,54.70
2018-07-03T19:36:53.820Z,55.50
2018-07-03T19:39:23.080Z,56.40
2018-07-03T19:41:52.233Z,57.30
2018-07-03T19:44:21.389Z,56.90
2018-07-03T19:46:50.572Z,57.30
2018-07-03T19:49:19.659Z,57.90
2018-07-03T19:51:49.104Z,58.40
2018-07-03T19:54:18.553Z,58.90
2018-07-03T19:56:48.302Z,59.20
2018-07-03T19:59:17.663Z,59.80
2018-07-03T20:01:46.858Z,60.00
2018-07-03T20:04:16.423Z,60.50
2018-07-03T20:06:45.603Z,61.60
2018-07-03T20:09:14.865Z,61.70
2018-07-03T20:11:44.249Z,61.80
2018-07-03T20:14:14.068Z,62.00
2018-07-03T20:16:43.463Z,64.30
2018-07-03T20:19:15.005Z,64.10
2018-07-03T20:21:45.982Z,64.70
2018-07-03T20:24:16.221Z,65.50
2018-07-03T20:26:45.455Z,65.70
2018-07-03T20:29:15.727Z,65.90
2018-07-03T20:31:44.894Z,66.30
2018-07-03T20:34:14.698Z,66.80
2018-07-03T20:36:43.937Z,67.20
2018-07-03T20:39:19.922Z,67.70
2018-07-03T20:41:56.061Z,68.10
2018-07-03T20:46:54.890Z,69.20
2018-07-03T20:49:23.963Z,69.70
2018-07-03T20:51:53.614Z,70.70
2018-07-03T20:54:22.893Z,71.00
2018-07-03T20:56:52.038Z,71.60
2018-07-03T20:59:21.740Z,72.00
2018-07-03T21:01:50.955Z,72.80
2018-07-03T21:04:20.281Z,73.60
2018-07-03T21:06:49.439Z,74.10
2018-07-03T21:09:18.927Z,74.90
2018-07-03T21:11:48.159Z,75.60
2018-07-03T21:14:17.273Z,76.10
2018-07-03T21:16:46.440Z,76.90
2018-07-03T21:19:19.541Z,78.30
2018-07-03T21:21:48.658Z,78.40
2018-07-03T21:24:17.972Z,79.30
2018-07-03T21:26:47.204Z,80.00
2018-07-03T21:29:16.378Z,81.00
2018-07-03T21:31:45.573Z,81.60
2018-07-03T21:34:14.719Z,83.00
2018-07-03T21:36:44.375Z,83.10
2018-07-03T21:39:13.562Z,83.70
2018-07-03T21:41:42.748Z,84.10
2018-07-03T21:44:12.919Z,84.80
2018-07-03T21:46:42.497Z,84.70
2018-07-03T21:49:11.548Z,84.80
2018-07-03T21:51:40.716Z,85.10
2018-07-03T21:54:09.779Z,85.70
2018-07-03T21:56:39.036Z,85.90
2018-07-03T21:59:08.101Z,86.30
2018-07-03T22:01:37.290Z,86.50
2018-07-03T22:04:06.796Z,87.00
2018-07-03T22:06:36.029Z,87.30
2018-07-03T22:09:08.228Z,87.60
2018-07-03T22:11:37.423Z,88.30
2018-07-03T22:14:07.023Z,89.20
2018-07-03T22:16:36.226Z,89.50
2018-07-03T22:19:05.710Z,89.70
2018-07-03T22:21:35.561Z,90.10
2018-07-03T22:24:04.685Z,90.20
2018-07-03T22:26:34.495Z,90.40
2018-07-03T22:29:03.648Z,90.50
2018-07-03T22:31:32.949Z,90.70
2018-07-03T22:34:02.040Z,91.00
2018-07-03T22:36:32.159Z,91.20
2018-07-03T22:39:03.621Z,91.40
2018-07-03T22:41:36.010Z,91.60
2018-07-03T22:44:07.413Z,91.80
2018-07-03T22:46:36.800Z,91.90
2018-07-03T22:49:06.028Z,92.10
2018-07-03T22:51:35.080Z,92.50
2018-07-03T22:54:04.206Z,92.70
2018-07-03T22:56:33.440Z,92.90
2018-07-03T23:01:35.755Z,93.70
2018-07-03T23:04:04.805Z,93.80
2018-07-03T23:06:34.040Z,94.00
2018-07-03T23:09:03.205Z,94.20
2018-07-03T23:11:32.350Z,94.40
2018-07-03T23:14:01.815Z,94.60
2018-07-03T23:16:31.415Z,94.90
2018-07-03T23:19:01.745Z,95.20
2018-07-03T23:21:30.960Z,95.30
2018-07-03T23:24:00.034Z,95.60
2018-07-03T23:28:58.812Z,95.90
2018-07-03T23:31:28.050Z,96.10
2018-07-03T23:33:57.133Z,96.20
2018-07-03T23:36:26.311Z,96.40
2018-07-03T23:38:55.748Z,96.60
2018-07-03T23:41:25.160Z,96.70
2018-07-03T23:43:54.329Z,97.00
2018-07-03T23:46:34.804Z,97.10
2018-07-03T23:49:15.177Z,97.20
2018-07-03T23:51:55.718Z,97.40
2018-07-03T23:54:36.046Z,97.60
2018-07-03T23:57:16.260Z,98.00
2018-07-03T23:59:56.520Z,98.30
