createdAt,value
2019-02-28T00:05:07.983Z,6.80
2019-02-28T00:17:31.017Z,8.60
2019-02-28T00:21:40.573Z,8.60
2019-02-28T00:34:05.463Z,8.30
2019-02-28T00:38:10.314Z,8.00
2019-02-28T00:46:25.901Z,8.60
2019-02-28T00:50:34.030Z,7.15
2019-02-28T00:58:49.649Z,9.70
2019-02-28T01:02:58.068Z,9.10
2019-02-28T01:07:05.915Z,8.50
2019-02-28T01:11:14.022Z,8.67
2019-02-28T01:19:29.610Z,7.80
2019-02-28T01:23:37.766Z,8.70
2019-02-28T01:31:53.366Z,8.30
2019-02-28T01:36:01.497Z,8.30
2019-02-28T01:44:17.090Z,9.30
2019-02-28T01:48:25.231Z,9.97
2019-02-28T01:52:33.368Z,9.50
2019-02-28T01:56:41.497Z,10.60
2019-02-28T02:00:49.646Z,10.70
2019-02-28T02:04:57.801Z,10.73
2019-02-28T02:09:08.171Z,10.57
2019-02-28T02:13:14.666Z,12.27
2019-02-28T02:17:22.809Z,10.73
2019-02-28T02:21:31.492Z,10.83
2019-02-28T02:25:39.089Z,9.77
2019-02-28T02:29:47.265Z,10.10
2019-02-28T02:33:55.394Z,10.83
2019-02-28T02:38:04.697Z,9.60
2019-02-28T02:42:11.826Z,10.53
2019-02-28T02:46:21.243Z,10.10
2019-02-28T02:50:33.928Z,11.00
2019-02-28T03:11:05.938Z,10.30
2019-02-28T03:15:14.594Z,10.60
2019-02-28T03:19:22.735Z,12.15
2019-02-28T03:23:37.960Z,11.17
2019-02-28T03:27:39.047Z,11.20
2019-02-28T03:31:54.995Z,11.00
2019-02-28T03:35:55.303Z,10.60
2019-02-28T03:40:05.161Z,11.00
2019-02-28T03:44:19.809Z,11.20
2019-02-28T03:48:19.882Z,13.30
2019-02-28T03:52:28.025Z,11.57
2019-02-28T03:56:36.153Z,12.40
2019-02-28T04:00:44.293Z,12.07
2019-02-28T04:04:52.447Z,14.43
2019-02-28T04:09:07.280Z,12.63
2019-02-28T04:13:08.709Z,13.20
2019-02-28T04:17:16.832Z,13.60
2019-02-28T04:21:25.061Z,12.20
2019-02-28T04:25:33.212Z,15.43
2019-02-28T04:29:41.350Z,14.17
2019-02-28T04:33:49.489Z,14.13
2019-02-28T04:37:57.632Z,14.20
2019-02-28T04:42:06.110Z,15.47
2019-02-28T04:46:13.895Z,14.53
2019-02-28T04:50:22.029Z,14.40
2019-02-28T04:54:30.196Z,15.40
2019-02-28T04:58:38.344Z,14.67
2019-02-28T05:02:46.478Z,15.10
2019-02-28T05:06:55.297Z,15.67
2019-02-28T05:11:02.753Z,15.77
2019-02-28T05:15:10.944Z,16.60
2019-02-28T05:19:19.074Z,17.03
2019-02-28T05:23:27.242Z,17.13
2019-02-28T05:31:42.825Z,16.57
2019-02-28T05:35:50.993Z,18.43
2019-02-28T05:39:59.134Z,16.25
2019-02-28T05:44:07.438Z,17.40
2019-02-28T05:52:22.866Z,16.60
2019-02-28T05:56:33.308Z,19.37
2019-02-28T06:00:39.129Z,17.83
2019-02-28T06:04:47.282Z,17.97
2019-02-28T06:08:55.429Z,20.27
2019-02-28T06:13:03.561Z,21.53
2019-02-28T06:17:11.758Z,22.10
2019-02-28T06:21:19.894Z,23.93
2019-02-28T06:25:28.023Z,24.80
2019-02-28T06:29:36.811Z,27.47
2019-02-28T06:33:44.350Z,28.80
2019-02-28T06:37:52.580Z,30.10
2019-02-28T06:46:08.755Z,30.10
2019-02-28T06:50:16.325Z,32.03
2019-02-28T06:54:24.497Z,30.90
2019-02-28T06:58:33.285Z,27.77
2019-02-28T07:02:40.792Z,30.20
2019-02-28T07:06:48.967Z,27.30
2019-02-28T07:15:05.029Z,29.13
2019-02-28T07:19:13.163Z,27.30
2019-02-28T07:23:22.265Z,29.53
2019-02-28T07:27:41.473Z,30.00
2019-02-28T07:31:49.681Z,26.90
2019-02-28T07:35:57.809Z,32.10
2019-02-28T07:40:07.178Z,35.47
2019-02-28T07:44:21.245Z,31.75
2019-02-28T07:48:26.821Z,31.75
2019-02-28T07:52:33.552Z,33.20
2019-02-28T07:56:43.187Z,27.63
2019-02-28T08:00:48.459Z,28.93
2019-02-28T08:04:55.985Z,26.30
2019-02-28T08:09:05.551Z,30.17
2019-02-28T08:13:13.311Z,28.20
2019-02-28T08:17:21.429Z,25.20
2019-02-28T08:21:29.680Z,24.90
2019-02-28T08:25:39.702Z,29.47
2019-02-28T08:29:46.084Z,25.50
2019-02-28T08:33:54.070Z,27.77
2019-02-28T08:42:09.646Z,34.10
2019-02-28T08:46:17.774Z,31.53
2019-02-28T08:50:25.925Z,29.13
2019-02-28T09:02:52.433Z,23.70
2019-02-28T09:06:57.138Z,23.90
2019-02-28T09:11:05.274Z,23.27
2019-02-28T09:15:13.993Z,22.70
2019-02-28T09:23:29.592Z,21.20
2019-02-28T09:31:45.235Z,21.77
2019-02-28T09:35:53.357Z,21.83
2019-02-28T09:40:01.478Z,22.73
2019-02-28T09:44:09.619Z,20.50
2019-02-28T09:48:17.749Z,22.10
2019-02-28T09:52:25.869Z,23.30
2019-02-28T09:56:34.002Z,21.93
2019-02-28T10:00:43.268Z,24.20
2019-02-28T10:04:50.372Z,29.77
2019-02-28T10:08:58.582Z,35.47
2019-02-28T10:13:06.714Z,23.80
2019-02-28T10:17:14.857Z,24.10
2019-02-28T10:21:23.002Z,23.07
2019-02-28T10:25:31.241Z,24.00
2019-02-28T10:29:41.950Z,25.30
2019-02-28T10:33:49.495Z,25.47
2019-02-28T10:37:58.366Z,24.73
2019-02-28T10:42:05.174Z,24.50
2019-02-28T10:46:13.414Z,21.50
2019-02-28T10:50:21.554Z,21.93
2019-02-28T10:54:29.694Z,22.40
2019-02-28T10:58:37.813Z,21.40
2019-02-28T11:02:45.970Z,21.37
2019-02-28T11:06:54.108Z,20.90
2019-02-28T11:11:02.259Z,20.80
2019-02-28T11:15:13.724Z,21.87
2019-02-28T11:19:25.183Z,21.20
2019-02-28T11:23:33.310Z,22.10
2019-02-28T11:27:41.482Z,21.20
2019-02-28T11:31:50.615Z,20.85
2019-02-28T11:35:58.819Z,24.25
2019-02-28T11:40:08.501Z,22.50
2019-02-28T11:44:14.113Z,23.67
2019-02-28T11:48:22.335Z,24.27
2019-02-28T11:52:30.443Z,27.10
2019-02-28T11:56:38.585Z,27.97
2019-02-28T12:00:46.750Z,26.37
2019-02-28T12:04:54.870Z,29.00
2019-02-28T12:09:03.307Z,28.40
2019-02-28T12:13:11.432Z,31.60
2019-02-28T12:17:19.561Z,30.10
2019-02-28T12:21:27.705Z,33.00
2019-02-28T12:25:35.837Z,31.60
2019-02-28T12:29:45.577Z,33.20
2019-02-28T12:33:53.408Z,31.43
2019-02-28T12:38:00.243Z,34.30
2019-02-28T12:42:08.369Z,31.30
2019-02-28T12:46:16.586Z,33.93
2019-02-28T12:50:24.722Z,35.60
2019-02-28T12:54:33.400Z,36.70
2019-02-28T12:58:41.715Z,36.17
2019-02-28T13:02:49.119Z,34.95
2019-02-28T13:06:58.827Z,33.10
2019-02-28T13:11:05.490Z,37.60
2019-02-28T13:15:13.948Z,35.80
2019-02-28T13:19:21.915Z,36.45
2019-02-28T13:23:32.818Z,30.60
2019-02-28T13:27:41.378Z,29.85
2019-02-28T13:31:46.330Z,22.80
2019-02-28T13:35:54.499Z,21.40
2019-02-28T13:44:10.285Z,18.80
2019-02-28T13:52:25.899Z,14.85
2019-02-28T14:04:51.706Z,13.55
2019-02-28T14:09:00.025Z,12.20
2019-02-28T14:17:16.927Z,11.90
2019-02-28T14:21:25.134Z,10.80
2019-02-28T14:33:48.290Z,8.25
2019-02-28T14:42:06.592Z,8.40
2019-02-28T14:46:15.143Z,9.00
2019-02-28T14:50:20.297Z,8.55
2019-02-28T14:54:28.467Z,8.50
2019-02-28T14:58:36.631Z,8.15
2019-02-28T15:02:44.817Z,8.80
2019-02-28T15:06:52.981Z,9.10
2019-02-28T15:11:01.098Z,9.13
2019-02-28T15:15:14.898Z,8.30
2019-02-28T15:19:21.476Z,7.63
2019-02-28T15:23:30.855Z,7.85
2019-02-28T15:27:39.017Z,7.50
2019-02-28T15:31:44.647Z,7.70
2019-02-28T15:35:52.822Z,7.67
2019-02-28T15:40:00.966Z,7.50
2019-02-28T15:44:10.001Z,7.00
2019-02-28T15:48:18.169Z,7.05
2019-02-28T15:56:33.803Z,8.05
2019-02-28T16:00:43.077Z,8.30
2019-02-28T16:33:46.166Z,9.55
2019-02-28T17:06:47.533Z,10.00
2019-02-28T17:15:03.658Z,9.40
2019-02-28T17:23:19.321Z,10.00
2019-02-28T17:27:33.868Z,10.00
2019-02-28T17:31:44.565Z,9.40
2019-02-28T17:44:12.890Z,10.25
2019-02-28T17:48:29.729Z,11.05
2019-02-28T18:17:17.334Z,11.80
2019-02-28T18:21:37.590Z,12.65
2019-02-28T18:25:57.008Z,11.30
2019-02-28T18:42:30.204Z,12.70
2019-02-28T18:46:38.430Z,12.20
2019-02-28T18:50:46.699Z,12.50
2019-02-28T18:54:55.053Z,13.60
2019-02-28T18:59:03.285Z,12.30
2019-02-28T19:03:11.521Z,12.80
2019-02-28T19:11:27.379Z,13.55
2019-02-28T19:15:35.598Z,13.80
2019-02-28T19:19:43.783Z,13.70
2019-02-28T19:23:51.962Z,14.65
2019-02-28T19:28:02.040Z,13.40
2019-02-28T19:32:08.379Z,13.90
2019-02-28T19:36:16.557Z,14.45
2019-02-28T19:40:24.883Z,14.50
2019-02-28T19:44:33.118Z,14.70
2019-02-28T19:48:41.302Z,13.95
2019-02-28T19:52:49.563Z,12.90
2019-02-28T19:56:57.730Z,13.50
2019-02-28T20:01:06.031Z,13.90
2019-02-28T20:05:14.291Z,12.30
2019-02-28T20:09:22.475Z,14.80
2019-02-28T20:13:30.674Z,13.30
2019-02-28T20:17:39.019Z,13.60
2019-02-28T20:21:47.223Z,13.10
2019-02-28T20:25:55.386Z,13.00
2019-02-28T20:30:03.726Z,15.10
2019-02-28T20:34:11.992Z,12.90
2019-02-28T20:38:20.151Z,12.15
2019-02-28T20:42:28.342Z,11.95
2019-02-28T20:46:36.567Z,9.90
2019-02-28T20:50:46.239Z,9.10
2019-02-28T20:54:53.014Z,9.20
2019-02-28T21:15:31.506Z,7.30
2019-02-28T21:27:54.772Z,6.00
2019-02-28T21:40:18.079Z,6.60
2019-02-28T21:44:26.331Z,6.10
2019-02-28T21:48:34.493Z,5.97
2019-02-28T21:52:42.687Z,6.83
2019-02-28T21:56:50.997Z,6.53
2019-02-28T22:00:59.158Z,7.40
2019-02-28T22:05:08.989Z,6.63
2019-02-28T22:17:32.199Z,6.20
2019-02-28T22:38:14.080Z,6.50
2019-02-28T23:02:59.715Z,4.40
2019-02-28T23:11:15.509Z,4.60
2019-02-28T23:15:23.700Z,4.37
2019-02-28T23:48:30.043Z,3.80
