createdAt,value
2023-03-19T00:01:55.056Z,80.02
2023-03-19T00:04:25.963Z,79.93
2023-03-19T00:06:55.480Z,79.86
2023-03-19T00:09:27.042Z,79.85
2023-03-19T00:11:56.465Z,80.08
2023-03-19T00:14:25.484Z,80.33
2023-03-19T00:16:57.248Z,80.65
2023-03-19T00:19:28.390Z,80.69
2023-03-19T00:22:00.866Z,80.82
2023-03-19T00:24:30.770Z,80.84
2023-03-19T00:26:59.627Z,81.03
2023-03-19T00:29:31.351Z,81.31
2023-03-19T00:32:01.608Z,81.39
2023-03-19T00:34:31.066Z,81.15
2023-03-19T00:36:59.691Z,80.92
2023-03-19T00:39:31.517Z,80.77
2023-03-19T00:42:02.017Z,80.67
2023-03-19T00:44:31.659Z,80.72
2023-03-19T00:47:00.717Z,80.97
2023-03-19T00:52:12.905Z,81.20
2023-03-19T00:54:44.015Z,81.43
2023-03-19T00:57:12.566Z,81.41
2023-03-19T00:59:44.868Z,81.37
2023-03-19T01:02:15.812Z,81.30
2023-03-19T01:04:45.399Z,81.17
2023-03-19T01:07:14.443Z,80.98
2023-03-19T01:09:45.536Z,80.78
2023-03-19T01:12:14.380Z,80.75
2023-03-19T01:14:43.528Z,80.56
2023-03-19T01:17:12.734Z,80.97
2023-03-19T01:19:41.375Z,80.99
2023-03-19T01:22:09.990Z,81.32
2023-03-19T01:24:39.469Z,81.22
2023-03-19T01:27:08.337Z,81.18
2023-03-19T01:29:41.166Z,81.01
2023-03-19T01:32:27.845Z,81.01
2023-03-19T01:38:12.859Z,80.58
2023-03-19T01:40:46.395Z,80.40
2023-03-19T01:43:23.246Z,80.12
2023-03-19T01:46:26.874Z,80.09
2023-03-19T01:49:37.721Z,79.94
2023-03-19T02:01:51.182Z,79.48
2023-03-19T02:04:56.699Z,79.60
2023-03-19T02:07:46.442Z,79.93
2023-03-19T02:10:36.087Z,80.45
2023-03-19T02:13:06.941Z,80.58
2023-03-19T02:15:37.575Z,81.06
2023-03-19T02:18:08.566Z,81.22
2023-03-19T02:21:01.585Z,81.22
2023-03-19T02:24:34.643Z,81.13
2023-03-19T02:27:31.833Z,80.71
2023-03-19T02:30:47.326Z,80.61
2023-03-19T02:33:30.841Z,80.59
2023-03-19T02:36:03.583Z,80.85
2023-03-19T02:48:34.364Z,80.71
2023-03-19T02:54:42.362Z,80.88
2023-03-19T03:18:58.636Z,81.05
2023-03-19T03:21:37.156Z,80.98
2023-03-19T03:24:06.685Z,80.86
2023-03-19T03:26:41.877Z,80.86
2023-03-19T03:29:15.700Z,80.96
2023-03-19T03:31:45.928Z,81.19
2023-03-19T03:34:35.253Z,81.25
2023-03-19T03:40:15.762Z,81.01
2023-03-19T03:42:47.809Z,81.12
2023-03-19T03:45:19.688Z,81.27
2023-03-19T03:50:52.240Z,81.06
2023-03-19T03:53:41.653Z,81.28
2023-03-19T03:56:11.969Z,81.59
2023-03-19T03:58:40.870Z,81.64
2023-03-19T04:01:15.690Z,81.55
2023-03-19T04:04:06.195Z,81.51
2023-03-19T04:06:40.217Z,81.24
2023-03-19T04:09:27.737Z,81.37
2023-03-19T04:11:57.624Z,81.22
2023-03-19T04:14:28.859Z,81.32
2023-03-19T04:21:01.173Z,80.74
2023-03-19T04:23:31.413Z,81.11
2023-03-19T04:26:14.005Z,81.09
2023-03-19T04:29:02.934Z,80.88
2023-03-19T04:34:25.442Z,80.97
2023-03-19T04:36:57.227Z,81.13
2023-03-19T04:39:31.172Z,81.32
2023-03-19T04:42:19.629Z,80.91
2023-03-19T04:53:02.432Z,81.05
2023-03-19T04:55:39.645Z,80.73
2023-03-19T04:58:20.895Z,80.67
2023-03-19T05:01:12.207Z,80.32
2023-03-19T05:06:45.632Z,80.50
2023-03-19T05:09:14.999Z,80.38
2023-03-19T05:12:02.405Z,80.67
2023-03-19T05:19:01.533Z,80.80
2023-03-19T05:21:35.132Z,80.33
2023-03-19T05:27:13.475Z,80.14
2023-03-19T05:30:13.929Z,80.00
2023-03-19T05:33:05.303Z,80.23
2023-03-19T05:35:40.200Z,80.53
2023-03-19T05:40:24.860Z,80.49
2023-03-19T05:43:15.738Z,80.30
2023-03-19T05:57:47.226Z,80.19
2023-03-19T06:03:32.761Z,80.32
2023-03-19T06:15:08.832Z,80.15
2023-03-19T06:17:51.705Z,79.65
2023-03-19T06:55:51.896Z,79.00
2023-03-19T08:16:20.239Z,78.79
2023-03-19T08:51:44.911Z,77.09
2023-03-19T08:54:52.977Z,76.69
2023-03-19T19:36:49.410Z,80.91
2023-03-19T20:50:01.277Z,79.58
