createdAt,value
2022-09-26T00:01:32.518Z,11.20
2022-09-26T00:04:08.453Z,11.20
2022-09-26T00:06:35.381Z,11.10
2022-09-26T00:09:02.379Z,11.20
2022-09-26T00:11:32.123Z,11.10
2022-09-26T00:14:02.599Z,11.20
2022-09-26T00:16:29.814Z,11.20
2022-09-26T00:18:59.116Z,11.20
2022-09-26T00:21:27.685Z,11.20
2022-09-26T00:23:55.271Z,11.20
2022-09-26T00:26:24.838Z,11.20
2022-09-26T00:28:52.309Z,11.20
2022-09-26T00:31:27.113Z,11.20
2022-09-26T00:33:54.325Z,11.20
2022-09-26T00:36:26.856Z,11.10
2022-09-26T00:39:04.274Z,11.20
2022-09-26T00:41:31.129Z,11.10
2022-09-26T00:43:58.041Z,11.10
2022-09-26T00:46:39.002Z,11.10
2022-09-26T00:49:05.896Z,11.10
2022-09-26T00:51:35.655Z,11.10
2022-09-26T00:54:05.365Z,11.10
2022-09-26T00:56:35.264Z,11.20
2022-09-26T00:59:26.447Z,11.10
2022-09-26T01:01:57.214Z,11.20
2022-09-26T01:04:28.483Z,11.20
2022-09-26T01:07:01.458Z,11.20
2022-09-26T01:09:29.476Z,11.10
2022-09-26T01:11:59.996Z,11.20
2022-09-26T01:14:27.376Z,11.20
2022-09-26T01:16:56.201Z,11.20
2022-09-26T01:19:44.575Z,11.20
2022-09-26T01:22:39.895Z,11.20
2022-09-26T01:25:21.586Z,11.20
2022-09-26T01:28:06.830Z,11.20
2022-09-26T01:30:49.400Z,11.30
2022-09-26T01:33:34.424Z,11.30
2022-09-26T01:36:24.358Z,11.20
2022-09-26T01:39:14.676Z,11.20
2022-09-26T01:41:44.987Z,11.20
2022-09-26T01:44:33.446Z,11.10
2022-09-26T01:47:13.604Z,11.10
2022-09-26T01:49:52.858Z,11.20
2022-09-26T01:52:25.362Z,11.10
2022-09-26T01:54:58.501Z,11.10
2022-09-26T01:57:34.268Z,11.10
2022-09-26T02:00:04.998Z,11.00
2022-09-26T02:02:36.581Z,11.10
2022-09-26T02:05:27.311Z,11.00
2022-09-26T02:08:05.048Z,11.00
2022-09-26T02:10:38.106Z,11.10
2022-09-26T02:13:25.422Z,11.00
2022-09-26T02:15:57.741Z,11.00
2022-09-26T02:18:31.779Z,11.10
2022-09-26T02:21:02.895Z,11.10
2022-09-26T02:23:29.859Z,11.20
2022-09-26T02:25:57.720Z,11.10
2022-09-26T02:28:24.829Z,11.10
2022-09-26T02:30:54.490Z,11.20
2022-09-26T02:33:21.422Z,11.20
2022-09-26T02:35:54.556Z,11.20
2022-09-26T02:38:27.501Z,11.20
2022-09-26T02:40:57.482Z,11.20
2022-09-26T02:43:44.161Z,11.20
2022-09-26T02:46:14.221Z,11.30
2022-09-26T02:48:49.500Z,11.30
2022-09-26T02:51:39.535Z,11.30
2022-09-26T02:54:14.349Z,11.40
2022-09-26T02:57:18.197Z,11.40
2022-09-26T02:59:49.318Z,11.40
2022-09-26T03:02:31.848Z,11.50
2022-09-26T03:05:03.677Z,11.40
2022-09-26T03:07:40.091Z,11.40
2022-09-26T03:10:09.076Z,11.40
2022-09-26T03:12:37.252Z,11.40
2022-09-26T03:15:06.769Z,11.40
2022-09-26T03:17:36.960Z,11.40
2022-09-26T03:20:15.165Z,11.30
2022-09-26T03:22:43.497Z,11.30
2022-09-26T03:25:14.987Z,11.30
2022-09-26T03:27:44.147Z,11.30
2022-09-26T03:30:12.836Z,11.40
2022-09-26T03:32:40.726Z,11.30
2022-09-26T03:35:08.896Z,11.30
2022-09-26T03:37:37.398Z,11.20
2022-09-26T03:40:07.025Z,11.20
2022-09-26T03:42:34.233Z,11.20
2022-09-26T03:45:08.693Z,11.20
2022-09-26T03:47:36.205Z,11.10
2022-09-26T03:50:03.703Z,11.10
2022-09-26T03:52:31.097Z,11.20
2022-09-26T03:54:58.106Z,11.10
2022-09-26T03:57:24.994Z,11.00
2022-09-26T03:59:52.143Z,11.00
2022-09-26T04:02:19.990Z,11.10
2022-09-26T04:04:46.960Z,11.10
2022-09-26T04:07:14.144Z,11.00
2022-09-26T04:09:41.205Z,11.00
2022-09-26T04:12:08.292Z,11.00
2022-09-26T04:14:35.799Z,11.00
2022-09-26T04:17:02.901Z,11.10
2022-09-26T04:19:29.893Z,11.00
2022-09-26T04:21:57.084Z,11.00
2022-09-26T04:24:24.113Z,11.10
2022-09-26T04:26:51.017Z,11.10
2022-09-26T04:29:18.186Z,11.10
2022-09-26T04:31:45.384Z,11.10
2022-09-26T04:34:12.886Z,11.20
2022-09-26T04:36:39.919Z,11.20
2022-09-26T04:39:07.060Z,11.20
2022-09-26T04:41:34.041Z,11.20
2022-09-26T04:44:01.912Z,11.30
2022-09-26T04:46:31.148Z,11.20
2022-09-26T04:49:00.427Z,11.20
2022-09-26T04:51:29.609Z,11.10
2022-09-26T04:53:56.879Z,11.20
2022-09-26T04:56:26.077Z,11.20
2022-09-26T04:58:56.293Z,11.20
2022-09-26T05:01:23.865Z,11.10
2022-09-26T05:03:50.825Z,11.10
2022-09-26T05:06:18.469Z,11.10
2022-09-26T05:08:49.714Z,11.00
2022-09-26T05:11:18.602Z,11.00
2022-09-26T05:13:48.058Z,11.00
2022-09-26T05:16:18.661Z,11.10
2022-09-26T05:18:50.017Z,11.10
2022-09-26T05:21:16.885Z,11.10
2022-09-26T05:24:02.356Z,11.10
2022-09-26T05:26:39.711Z,11.20
2022-09-26T05:29:08.781Z,11.30
2022-09-26T05:31:40.103Z,11.30
2022-09-26T05:34:13.147Z,11.30
2022-09-26T05:36:43.183Z,11.30
2022-09-26T05:39:30.287Z,11.40
2022-09-26T05:41:58.481Z,11.40
2022-09-26T05:44:25.887Z,11.40
2022-09-26T05:46:53.158Z,11.40
2022-09-26T05:49:20.143Z,11.50
2022-09-26T05:51:47.022Z,11.60
2022-09-26T05:54:14.271Z,11.50
2022-09-26T05:56:41.211Z,11.60
2022-09-26T05:59:08.251Z,11.60
2022-09-26T06:01:35.995Z,11.60
2022-09-26T06:04:03.246Z,11.60
2022-09-26T06:06:30.571Z,11.60
2022-09-26T06:08:57.625Z,11.70
2022-09-26T06:11:28.174Z,11.70
2022-09-26T06:13:56.084Z,11.70
2022-09-26T06:16:23.281Z,11.80
2022-09-26T06:18:52.732Z,11.90
2022-09-26T06:21:21.329Z,12.00
2022-09-26T06:23:48.587Z,12.00
2022-09-26T06:26:29.061Z,12.00
2022-09-26T06:28:59.497Z,11.90
2022-09-26T06:31:27.805Z,11.90
2022-09-26T06:33:55.395Z,11.90
2022-09-26T06:36:24.716Z,11.90
2022-09-26T06:38:55.967Z,11.80
2022-09-26T06:41:23.533Z,11.70
2022-09-26T06:43:50.796Z,11.60
2022-09-26T06:46:17.836Z,11.40
2022-09-26T06:48:44.796Z,11.30
2022-09-26T06:51:14.392Z,11.20
2022-09-26T06:53:41.789Z,11.00
2022-09-26T06:56:08.833Z,11.00
2022-09-26T06:58:35.794Z,11.00
2022-09-26T07:01:03.173Z,10.90
2022-09-26T07:03:30.224Z,10.90
2022-09-26T07:05:57.539Z,10.90
2022-09-26T07:08:43.717Z,10.80
2022-09-26T07:14:02.600Z,10.80
2022-09-26T07:16:30.398Z,10.80
2022-09-26T07:18:57.605Z,10.80
2022-09-26T07:21:24.906Z,10.80
2022-09-26T07:23:56.535Z,10.80
2022-09-26T07:26:23.504Z,10.70
2022-09-26T07:28:54.511Z,10.80
2022-09-26T07:31:23.977Z,10.80
2022-09-26T07:33:51.174Z,10.80
2022-09-26T07:36:18.941Z,10.70
2022-09-26T07:38:50.033Z,10.70
2022-09-26T07:41:17.839Z,10.80
2022-09-26T07:46:50.663Z,10.70
2022-09-26T07:49:36.367Z,10.70
2022-09-26T07:52:11.049Z,10.60
2022-09-26T07:54:38.340Z,10.60
2022-09-26T07:57:05.777Z,10.60
2022-09-26T07:59:35.870Z,10.50
2022-09-26T08:02:03.850Z,10.50
2022-09-26T08:04:30.986Z,10.60
2022-09-26T08:06:59.682Z,10.50
2022-09-26T08:09:26.684Z,10.50
2022-09-26T08:11:53.816Z,10.50
2022-09-26T08:14:20.931Z,10.60
2022-09-26T08:16:47.915Z,10.60
2022-09-26T08:19:17.489Z,10.60
2022-09-26T08:21:44.625Z,10.70
2022-09-26T08:24:11.894Z,10.70
2022-09-26T08:26:44.136Z,10.90
2022-09-26T08:29:12.684Z,10.80
2022-09-26T08:31:39.833Z,10.90
2022-09-26T08:34:07.930Z,10.90
2022-09-26T08:36:37.955Z,10.90
2022-09-26T08:39:05.286Z,11.10
2022-09-26T08:41:40.065Z,11.10
2022-09-26T08:44:17.114Z,11.10
2022-09-26T08:47:00.104Z,11.30
2022-09-26T08:49:55.342Z,11.40
2022-09-26T08:52:40.926Z,11.50
2022-09-26T08:55:18.162Z,11.50
2022-09-26T08:57:50.381Z,11.60
2022-09-26T09:00:20.849Z,11.80
2022-09-26T09:03:21.167Z,11.80
2022-09-26T09:06:10.851Z,12.00
2022-09-26T09:08:49.267Z,12.10
2022-09-26T09:11:40.813Z,12.20
2022-09-26T09:14:40.237Z,12.00
2022-09-26T09:17:18.224Z,12.10
2022-09-26T09:20:29.402Z,12.20
2022-09-26T09:23:13.642Z,12.20
2022-09-26T09:29:00.546Z,12.30
2022-09-26T09:31:36.669Z,12.30
2022-09-26T09:34:09.869Z,12.40
2022-09-26T09:36:39.925Z,12.40
2022-09-26T09:39:09.728Z,12.40
2022-09-26T09:41:45.577Z,12.40
2022-09-26T09:44:47.229Z,12.30
2022-09-26T09:47:19.247Z,12.30
2022-09-26T09:49:49.309Z,12.40
2022-09-26T09:52:22.279Z,12.50
2022-09-26T09:54:55.618Z,12.60
2022-09-26T09:57:50.171Z,12.60
2022-09-26T10:00:20.276Z,12.70
2022-09-26T10:02:47.434Z,12.90
2022-09-26T10:05:17.050Z,12.70
2022-09-26T10:07:50.523Z,12.70
2022-09-26T10:10:21.886Z,12.80
2022-09-26T10:12:51.299Z,12.70
2022-09-26T10:15:27.601Z,12.70
2022-09-26T10:18:24.814Z,12.70
2022-09-26T10:20:57.480Z,12.70
2022-09-26T10:23:24.372Z,12.70
2022-09-26T10:25:53.657Z,12.80
2022-09-26T10:28:45.126Z,12.80
2022-09-26T10:31:31.235Z,12.80
2022-09-26T10:34:05.598Z,12.90
2022-09-26T10:36:36.719Z,13.00
2022-09-26T10:39:33.995Z,12.80
2022-09-26T10:42:02.667Z,12.70
2022-09-26T10:44:36.799Z,12.90
2022-09-26T10:47:10.255Z,12.90
2022-09-26T10:49:51.361Z,12.70
2022-09-26T10:52:23.876Z,12.70
2022-09-26T10:55:28.805Z,12.80
2022-09-26T10:58:10.058Z,12.90
2022-09-26T11:00:45.344Z,12.80
2022-09-26T11:03:23.118Z,12.80
2022-09-26T11:05:56.783Z,12.80
2022-09-26T11:08:32.290Z,12.90
2022-09-26T11:11:02.647Z,13.00
2022-09-26T11:13:39.943Z,13.00
2022-09-26T11:16:14.066Z,13.00
2022-09-26T11:19:27.055Z,13.00
2022-09-26T11:22:32.638Z,13.00
2022-09-26T11:25:25.659Z,13.00
2022-09-26T11:28:08.432Z,13.00
2022-09-26T11:30:42.916Z,13.00
2022-09-26T11:33:14.467Z,13.00
2022-09-26T11:36:11.114Z,12.90
2022-09-26T11:38:41.336Z,12.90
2022-09-26T11:41:36.423Z,13.00
2022-09-26T11:44:20.986Z,12.90
2022-09-26T11:47:05.332Z,13.00
2022-09-26T11:49:51.521Z,13.10
2022-09-26T11:52:54.462Z,13.10
2022-09-26T11:55:37.327Z,13.00
2022-09-26T11:58:28.190Z,13.10
2022-09-26T12:01:28.025Z,13.10
2022-09-26T12:04:27.295Z,13.20
2022-09-26T12:06:56.526Z,13.10
2022-09-26T12:09:45.826Z,13.10
2022-09-26T12:12:21.827Z,13.20
2022-09-26T12:15:24.918Z,13.20
2022-09-26T12:17:59.625Z,13.40
2022-09-26T12:20:48.731Z,13.20
2022-09-26T12:23:16.692Z,13.30
2022-09-26T12:26:20.027Z,13.40
2022-09-26T12:29:09.064Z,13.40
2022-09-26T12:31:54.802Z,13.40
2022-09-26T12:34:25.267Z,13.40
2022-09-26T12:37:16.565Z,13.30
2022-09-26T12:40:15.730Z,13.30
2022-09-26T12:43:14.071Z,13.20
2022-09-26T12:45:57.542Z,13.30
2022-09-26T12:48:31.250Z,13.20
2022-09-26T12:51:22.574Z,13.30
2022-09-26T12:54:08.806Z,13.30
2022-09-26T12:56:48.215Z,13.20
2022-09-26T12:59:24.164Z,13.30
2022-09-26T13:02:33.805Z,13.30
2022-09-26T13:05:22.668Z,13.30
2022-09-26T13:08:09.183Z,13.50
2022-09-26T13:10:59.095Z,13.40
2022-09-26T13:13:46.500Z,13.30
2022-09-26T13:16:34.259Z,13.50
2022-09-26T13:19:25.252Z,13.50
2022-09-26T13:22:11.090Z,13.50
2022-09-26T13:24:51.787Z,13.40
2022-09-26T13:27:30.137Z,13.40
2022-09-26T13:30:03.854Z,13.40
2022-09-26T13:33:01.042Z,13.60
2022-09-26T13:35:30.341Z,13.60
2022-09-26T13:38:15.521Z,13.60
2022-09-26T13:41:07.036Z,13.70
2022-09-26T13:43:47.660Z,13.40
2022-09-26T13:46:49.780Z,13.50
2022-09-26T13:49:32.051Z,13.60
2022-09-26T13:52:32.598Z,13.60
2022-09-26T13:55:11.215Z,13.70
2022-09-26T13:58:04.190Z,13.50
2022-09-26T14:00:31.872Z,13.60
2022-09-26T14:03:11.100Z,13.70
2022-09-26T14:05:51.600Z,13.50
2022-09-26T14:08:44.376Z,13.60
2022-09-26T14:11:25.592Z,13.60
2022-09-26T14:14:21.561Z,13.60
2022-09-26T14:16:51.253Z,13.50
2022-09-26T14:19:28.017Z,13.40
2022-09-26T14:22:23.980Z,13.60
2022-09-26T14:24:56.022Z,13.60
2022-09-26T14:27:49.505Z,13.50
2022-09-26T14:30:30.737Z,13.50
2022-09-26T14:33:05.067Z,13.50
2022-09-26T14:35:35.268Z,13.50
2022-09-26T14:38:18.012Z,13.50
2022-09-26T14:40:58.993Z,13.60
2022-09-26T14:43:29.203Z,13.60
2022-09-26T14:46:14.435Z,13.60
2022-09-26T14:48:42.828Z,13.60
2022-09-26T14:51:16.704Z,13.60
2022-09-26T14:53:49.387Z,13.50
2022-09-26T14:56:26.319Z,13.50
2022-09-26T14:59:13.777Z,13.50
2022-09-26T15:01:43.342Z,13.50
2022-09-26T15:04:18.624Z,13.40
2022-09-26T15:06:53.051Z,13.50
2022-09-26T15:09:41.846Z,13.50
2022-09-26T15:12:16.229Z,13.50
2022-09-26T15:14:46.411Z,13.60
2022-09-26T15:17:23.956Z,13.50
2022-09-26T15:19:55.196Z,13.40
2022-09-26T15:22:25.484Z,13.40
2022-09-26T15:25:06.670Z,13.50
2022-09-26T15:27:34.666Z,13.50
2022-09-26T15:30:15.964Z,13.40
2022-09-26T15:32:43.811Z,13.40
2022-09-26T15:35:14.101Z,13.40
2022-09-26T15:37:42.315Z,13.30
2022-09-26T15:40:25.524Z,13.20
2022-09-26T15:43:08.330Z,13.20
2022-09-26T15:45:48.737Z,13.20
2022-09-26T15:48:32.681Z,13.20
2022-09-26T15:51:06.020Z,13.10
2022-09-26T15:53:46.200Z,13.10
2022-09-26T15:56:21.993Z,13.10
2022-09-26T15:58:55.249Z,13.10
2022-09-26T16:01:28.296Z,13.00
2022-09-26T16:04:05.870Z,12.90
2022-09-26T16:07:05.137Z,12.90
2022-09-26T16:09:35.018Z,12.90
2022-09-26T16:12:19.672Z,12.80
2022-09-26T16:14:59.039Z,12.70
2022-09-26T16:17:29.596Z,12.70
2022-09-26T16:20:07.567Z,12.70
2022-09-26T16:22:39.606Z,12.70
2022-09-26T16:25:18.958Z,12.60
2022-09-26T16:28:09.142Z,12.60
2022-09-26T16:30:45.626Z,12.60
2022-09-26T16:33:34.547Z,12.60
2022-09-26T16:36:10.161Z,12.50
2022-09-26T16:38:39.386Z,12.60
2022-09-26T16:41:42.043Z,12.50
2022-09-26T16:44:33.545Z,12.50
2022-09-26T16:47:04.761Z,12.50
2022-09-26T16:49:46.686Z,12.40
2022-09-26T16:52:36.596Z,12.50
2022-09-26T16:55:06.383Z,12.40
2022-09-26T16:57:37.317Z,12.40
2022-09-26T17:00:42.094Z,12.40
2022-09-26T17:03:24.821Z,12.40
2022-09-26T17:05:54.977Z,12.40
2022-09-26T17:08:23.453Z,12.50
2022-09-26T17:10:50.424Z,12.50
2022-09-26T17:13:26.535Z,12.50
2022-09-26T17:16:01.369Z,12.50
2022-09-26T17:18:29.593Z,12.60
2022-09-26T17:20:59.287Z,12.60
2022-09-26T17:23:42.563Z,12.50
2022-09-26T17:26:18.743Z,12.60
2022-09-26T17:28:46.315Z,12.60
2022-09-26T17:31:20.358Z,12.60
2022-09-26T17:33:52.450Z,12.50
2022-09-26T17:36:26.430Z,12.50
2022-09-26T17:38:54.662Z,12.40
2022-09-26T17:41:23.179Z,12.50
2022-09-26T17:44:01.322Z,12.40
2022-09-26T17:46:28.996Z,12.40
2022-09-26T17:48:56.433Z,12.40
2022-09-26T17:51:24.389Z,12.40
2022-09-26T17:53:52.659Z,12.40
2022-09-26T17:56:20.704Z,12.40
2022-09-26T17:58:48.789Z,12.40
2022-09-26T18:01:26.471Z,12.40
2022-09-26T18:04:00.357Z,12.40
2022-09-26T18:06:31.407Z,12.40
2022-09-26T18:09:02.026Z,12.40
2022-09-26T18:11:29.359Z,12.40
2022-09-26T18:13:57.132Z,12.40
2022-09-26T18:16:25.019Z,12.40
2022-09-26T18:18:53.001Z,12.40
2022-09-26T18:21:20.136Z,12.40
2022-09-26T18:23:52.099Z,12.40
2022-09-26T18:26:33.936Z,12.40
2022-09-26T18:29:07.823Z,12.40
2022-09-26T18:31:38.982Z,12.40
2022-09-26T18:34:12.363Z,12.30
2022-09-26T18:36:39.825Z,12.30
2022-09-26T18:39:06.825Z,12.30
2022-09-26T18:41:35.444Z,12.30
2022-09-26T18:44:03.134Z,12.30
2022-09-26T18:46:33.642Z,12.30
2022-09-26T18:49:06.424Z,12.30
2022-09-26T18:51:33.793Z,12.30
2022-09-26T18:54:01.788Z,12.30
2022-09-26T18:56:47.202Z,12.30
2022-09-26T18:59:14.774Z,12.30
2022-09-26T19:01:42.920Z,12.40
2022-09-26T19:04:19.425Z,12.30
2022-09-26T19:06:49.553Z,12.30
2022-09-26T19:09:19.489Z,12.30
2022-09-26T19:11:47.273Z,12.30
2022-09-26T19:14:25.913Z,12.30
2022-09-26T19:16:53.229Z,12.30
2022-09-26T19:19:20.689Z,12.30
2022-09-26T19:21:55.147Z,12.30
2022-09-26T19:24:56.717Z,12.20
2022-09-26T19:27:46.736Z,12.20
2022-09-26T19:30:20.057Z,12.30
2022-09-26T19:32:52.517Z,12.30
2022-09-26T19:35:35.172Z,12.20
2022-09-26T19:38:04.078Z,12.30
2022-09-26T19:40:31.052Z,12.20
2022-09-26T19:42:58.165Z,12.20
2022-09-26T19:45:26.296Z,12.20
2022-09-26T19:47:55.073Z,12.20
2022-09-26T19:50:23.975Z,12.30
2022-09-26T19:52:52.315Z,12.20
2022-09-26T19:55:24.367Z,12.30
2022-09-26T19:57:52.938Z,12.30
2022-09-26T20:00:20.308Z,12.20
2022-09-26T20:02:50.580Z,12.20
2022-09-26T20:05:25.863Z,12.20
2022-09-26T20:07:53.290Z,12.20
2022-09-26T20:10:24.778Z,12.10
2022-09-26T20:12:52.233Z,12.20
2022-09-26T20:15:22.626Z,12.20
2022-09-26T20:17:49.821Z,12.10
2022-09-26T20:20:23.219Z,12.10
2022-09-26T20:22:51.620Z,12.10
2022-09-26T20:25:33.067Z,12.10
2022-09-26T20:28:00.528Z,12.10
2022-09-26T20:30:46.351Z,12.10
2022-09-26T20:33:13.497Z,12.10
2022-09-26T20:35:46.409Z,12.20
2022-09-26T20:38:50.266Z,12.10
2022-09-26T20:41:32.186Z,12.10
2022-09-26T20:44:03.807Z,12.10
2022-09-26T20:46:34.759Z,12.10
2022-09-26T20:49:05.226Z,12.10
2022-09-26T20:51:35.795Z,12.10
2022-09-26T20:54:03.542Z,12.10
2022-09-26T20:56:30.638Z,12.10
2022-09-26T20:58:57.645Z,12.10
2022-09-26T21:01:27.786Z,12.00
2022-09-26T21:03:56.068Z,12.10
2022-09-26T21:06:29.612Z,12.10
2022-09-26T21:08:57.485Z,12.00
2022-09-26T21:11:24.897Z,12.10
2022-09-26T21:13:51.877Z,12.10
2022-09-26T21:16:21.363Z,12.00
2022-09-26T21:18:51.795Z,12.00
2022-09-26T21:21:41.161Z,12.10
2022-09-26T21:24:15.055Z,12.10
2022-09-26T21:26:42.059Z,12.10
2022-09-26T21:29:16.107Z,12.10
2022-09-26T21:31:48.488Z,12.10
2022-09-26T21:34:24.816Z,12.00
2022-09-26T21:36:54.173Z,12.10
2022-09-26T21:39:21.842Z,12.10
2022-09-26T21:41:51.039Z,12.10
2022-09-26T21:44:38.781Z,12.00
2022-09-26T21:47:06.160Z,12.00
2022-09-26T21:49:33.182Z,11.90
2022-09-26T21:52:20.279Z,12.00
2022-09-26T21:54:47.537Z,12.00
2022-09-26T21:57:24.393Z,12.10
2022-09-26T21:59:54.040Z,12.00
2022-09-26T22:02:21.001Z,11.90
2022-09-26T22:04:48.231Z,11.90
2022-09-26T22:07:15.182Z,12.00
2022-09-26T22:09:42.262Z,11.90
2022-09-26T22:12:09.255Z,11.90
2022-09-26T22:14:36.303Z,11.90
2022-09-26T22:17:03.270Z,11.80
2022-09-26T22:19:33.583Z,11.80
2022-09-26T22:22:01.854Z,11.90
2022-09-26T22:24:28.858Z,11.90
2022-09-26T22:26:55.879Z,11.90
2022-09-26T22:29:22.994Z,11.90
2022-09-26T22:31:49.894Z,11.90
2022-09-26T22:34:16.920Z,11.90
2022-09-26T22:36:43.890Z,12.00
2022-09-26T22:39:10.820Z,12.00
2022-09-26T22:41:37.864Z,11.90
2022-09-26T22:44:04.764Z,11.90
2022-09-26T22:46:33.882Z,11.90
2022-09-26T22:49:01.329Z,11.90
2022-09-26T22:51:28.452Z,11.90
2022-09-26T22:53:55.386Z,11.90
2022-09-26T22:56:22.842Z,11.90
2022-09-26T22:58:51.899Z,11.80
2022-09-26T23:01:25.250Z,11.80
2022-09-26T23:03:53.112Z,11.80
2022-09-26T23:06:21.568Z,11.80
2022-09-26T23:08:48.751Z,11.80
2022-09-26T23:11:18.370Z,11.90
2022-09-26T23:13:46.698Z,11.90
2022-09-26T23:16:17.499Z,11.90
2022-09-26T23:18:45.178Z,11.90
2022-09-26T23:21:14.554Z,11.90
2022-09-26T23:23:46.417Z,11.80
2022-09-26T23:26:16.629Z,11.80
2022-09-26T23:28:43.472Z,11.80
2022-09-26T23:31:11.717Z,11.80
2022-09-26T23:33:38.891Z,11.80
2022-09-26T23:36:06.978Z,11.80
2022-09-26T23:38:35.742Z,11.80
2022-09-26T23:41:02.691Z,11.80
2022-09-26T23:43:32.296Z,11.80
2022-09-26T23:45:59.498Z,11.80
2022-09-26T23:48:26.728Z,11.80
2022-09-26T23:50:53.794Z,11.80
2022-09-26T23:53:21.128Z,11.80
2022-09-26T23:55:48.128Z,11.80
2022-09-26T23:58:15.533Z,11.80
