createdAt,value
2022-12-12T00:00:39.349Z,28.37
2022-12-12T00:01:45.303Z,27.20
2022-12-12T00:02:46.671Z,26.67
2022-12-12T00:03:48.295Z,27.43
2022-12-12T00:04:49.712Z,28.70
2022-12-12T00:05:53.914Z,27.80
2022-12-12T00:06:55.209Z,27.07
2022-12-12T00:07:56.606Z,27.33
2022-12-12T00:08:58.170Z,28.70
2022-12-12T00:09:59.757Z,27.27
2022-12-12T00:11:01.165Z,27.33
2022-12-12T00:12:02.516Z,28.23
2022-12-12T00:13:03.997Z,28.10
2022-12-12T00:14:05.374Z,28.53
2022-12-12T00:15:07.160Z,28.67
2022-12-12T00:16:09.057Z,28.40
2022-12-12T00:17:10.402Z,27.20
2022-12-12T00:18:11.731Z,28.60
2022-12-12T00:19:13.199Z,29.20
2022-12-12T00:20:14.551Z,28.23
2022-12-12T00:21:17.497Z,28.37
2022-12-12T00:22:18.954Z,29.17
2022-12-12T00:23:20.716Z,27.93
2022-12-12T00:24:22.094Z,28.13
2022-12-12T00:25:23.426Z,28.20
2022-12-12T00:26:26.328Z,29.37
2022-12-12T00:27:27.702Z,27.97
2022-12-12T00:28:29.142Z,26.80
2022-12-12T00:29:30.568Z,28.50
2022-12-12T00:30:31.912Z,28.53
2022-12-12T00:31:33.628Z,28.43
2022-12-12T00:32:35.011Z,27.77
2022-12-12T00:33:36.358Z,28.53
2022-12-12T00:34:37.752Z,29.03
2022-12-12T00:35:39.085Z,28.30
2022-12-12T00:36:40.670Z,29.27
2022-12-12T00:37:41.981Z,28.47
2022-12-12T00:38:43.512Z,29.87
2022-12-12T00:39:44.943Z,29.53
2022-12-12T00:40:46.452Z,28.97
2022-12-12T00:41:48.395Z,28.30
2022-12-12T00:42:49.756Z,28.17
2022-12-12T00:43:51.616Z,27.37
2022-12-12T00:44:52.975Z,29.00
2022-12-12T00:45:54.274Z,27.90
2022-12-12T00:46:55.623Z,27.63
2022-12-12T00:47:56.931Z,28.70
2022-12-12T00:48:58.717Z,28.27
2022-12-12T00:50:00.099Z,28.67
2022-12-12T00:51:06.170Z,29.67
2022-12-12T00:52:07.520Z,28.50
2022-12-12T00:53:09.133Z,28.43
2022-12-12T00:54:10.785Z,30.00
2022-12-12T00:55:12.794Z,28.30
2022-12-12T00:56:21.164Z,27.33
2022-12-12T00:57:22.467Z,28.13
2022-12-12T00:58:24.410Z,28.20
2022-12-12T00:59:25.796Z,28.43
2022-12-12T01:00:27.315Z,27.50
2022-12-12T01:01:30.188Z,29.63
2022-12-12T01:02:31.660Z,28.77
2022-12-12T01:03:34.170Z,29.00
2022-12-12T01:04:35.542Z,29.10
2022-12-12T01:05:36.972Z,29.40
2022-12-12T01:06:38.308Z,28.70
2022-12-12T01:07:39.850Z,29.83
2022-12-12T01:08:41.303Z,29.37
2022-12-12T01:09:42.606Z,30.60
2022-12-12T01:10:44.499Z,28.37
2022-12-12T01:11:45.930Z,28.83
2022-12-12T01:12:47.341Z,29.73
2022-12-12T01:13:49.537Z,29.07
2022-12-12T01:14:50.935Z,27.77
2022-12-12T01:15:52.760Z,27.47
2022-12-12T01:16:54.129Z,28.63
2022-12-12T01:17:55.595Z,29.53
2022-12-12T01:18:57.456Z,28.57
2022-12-12T01:19:58.820Z,30.00
2022-12-12T01:21:00.843Z,28.93
2022-12-12T01:22:02.483Z,29.83
2022-12-12T01:23:03.787Z,29.97
2022-12-12T01:24:05.412Z,29.67
2022-12-12T01:25:06.891Z,28.50
2022-12-12T01:26:09.724Z,29.53
2022-12-12T01:27:11.002Z,29.07
2022-12-12T01:28:12.331Z,28.40
2022-12-12T01:29:13.812Z,29.47
2022-12-12T01:30:16.100Z,28.80
2022-12-12T01:31:17.719Z,28.57
2022-12-12T01:32:19.067Z,28.97
2022-12-12T01:33:20.403Z,29.13
2022-12-12T01:34:21.893Z,30.13
2022-12-12T01:35:23.392Z,29.07
2022-12-12T01:36:24.808Z,28.87
2022-12-12T01:37:26.157Z,29.37
2022-12-12T01:38:27.703Z,29.60
2022-12-12T01:39:29.002Z,30.80
2022-12-12T01:40:31.155Z,29.67
2022-12-12T01:41:32.798Z,30.20
2022-12-12T01:42:34.340Z,28.77
2022-12-12T01:43:35.930Z,28.97
2022-12-12T01:44:40.276Z,29.30
2022-12-12T01:46:02.698Z,29.00
2022-12-12T01:47:04.139Z,28.83
2022-12-12T01:48:05.708Z,29.70
2022-12-12T01:49:15.831Z,29.23
2022-12-12T01:50:17.122Z,29.20
2022-12-12T01:51:19.887Z,28.57
2022-12-12T01:52:23.332Z,30.20
2022-12-12T01:53:25.995Z,28.83
2022-12-12T01:54:29.157Z,30.47
2022-12-12T01:55:30.534Z,30.20
2022-12-12T01:56:32.481Z,31.17
2022-12-12T01:57:36.335Z,30.33
2022-12-12T01:58:40.596Z,29.87
2022-12-12T01:59:42.613Z,29.23
2022-12-12T02:00:43.964Z,29.57
2022-12-12T02:01:45.882Z,30.30
2022-12-12T02:02:47.589Z,30.27
2022-12-12T02:03:49.212Z,30.37
2022-12-12T02:04:50.570Z,29.47
2022-12-12T02:05:53.520Z,29.30
2022-12-12T02:06:55.856Z,30.10
2022-12-12T02:07:59.490Z,28.90
2022-12-12T02:09:02.987Z,30.23
2022-12-12T02:10:04.506Z,28.37
2022-12-12T02:11:06.080Z,28.63
2022-12-12T02:12:07.442Z,30.03
2022-12-12T02:13:11.348Z,29.87
2022-12-12T02:14:14.044Z,29.50
2022-12-12T02:15:15.586Z,28.27
2022-12-12T02:16:32.446Z,30.07
2022-12-12T02:17:39.666Z,28.33
2022-12-12T02:19:06.555Z,28.83
2022-12-12T02:20:16.710Z,28.80
2022-12-12T02:21:25.776Z,27.53
2022-12-12T02:22:30.130Z,28.50
2022-12-12T02:23:50.379Z,29.90
2022-12-12T02:24:51.641Z,28.97
2022-12-12T02:26:02.427Z,29.70
2022-12-12T02:27:29.337Z,27.57
2022-12-12T02:28:52.890Z,29.20
2022-12-12T02:29:54.158Z,28.03
2022-12-12T02:30:55.474Z,29.43
2022-12-12T02:32:14.390Z,28.10
2022-12-12T02:33:22.053Z,28.93
2022-12-12T02:34:49.813Z,29.07
2022-12-12T02:35:56.357Z,29.27
2022-12-12T02:37:03.774Z,28.30
2022-12-12T02:38:11.209Z,29.40
2022-12-12T02:39:18.386Z,28.53
2022-12-12T02:40:24.564Z,28.20
2022-12-12T02:41:35.660Z,29.43
2022-12-12T02:42:41.883Z,28.20
2022-12-12T02:43:58.274Z,28.77
2022-12-12T02:45:03.324Z,28.83
2022-12-12T02:46:11.614Z,29.07
2022-12-12T02:47:16.119Z,28.77
2022-12-12T02:48:24.529Z,29.03
2022-12-12T02:49:29.424Z,27.47
2022-12-12T02:50:31.523Z,28.07
2022-12-12T02:51:33.313Z,27.93
2022-12-12T02:52:34.715Z,28.87
2022-12-12T02:53:36.707Z,28.03
2022-12-12T02:54:38.244Z,28.47
2022-12-12T02:55:39.640Z,28.50
2022-12-12T02:56:46.438Z,28.67
2022-12-12T02:57:48.555Z,28.60
2022-12-12T02:58:49.922Z,27.20
2022-12-12T03:00:01.974Z,27.90
2022-12-12T03:01:11.253Z,28.03
2022-12-12T03:02:31.319Z,28.10
2022-12-12T03:03:57.066Z,27.30
2022-12-12T03:05:34.670Z,26.07
2022-12-12T03:07:10.196Z,27.00
2022-12-12T03:08:19.893Z,26.37
2022-12-12T03:09:34.752Z,27.20
2022-12-12T03:10:46.071Z,26.87
2022-12-12T03:12:07.047Z,26.83
2022-12-12T03:13:08.413Z,25.93
2022-12-12T03:14:12.030Z,26.17
2022-12-12T03:15:25.345Z,26.00
2022-12-12T03:16:32.495Z,26.70
2022-12-12T03:17:48.105Z,26.77
2022-12-12T03:18:57.260Z,26.73
2022-12-12T03:20:05.115Z,27.20
2022-12-12T03:21:15.863Z,27.53
2022-12-12T03:22:30.722Z,27.70
2022-12-12T03:23:34.750Z,27.03
2022-12-12T03:24:56.338Z,27.80
2022-12-12T03:26:05.303Z,27.77
2022-12-12T03:27:18.668Z,27.80
2022-12-12T03:28:25.301Z,28.63
2022-12-12T03:29:41.043Z,28.47
2022-12-12T03:30:43.996Z,27.70
2022-12-12T03:31:46.994Z,28.90
2022-12-12T03:32:54.442Z,28.77
2022-12-12T03:33:58.901Z,29.00
2022-12-12T03:35:01.895Z,27.60
2022-12-12T03:36:07.651Z,28.70
2022-12-12T03:37:15.351Z,27.50
2022-12-12T03:38:18.851Z,27.43
2022-12-12T03:39:23.028Z,28.13
2022-12-12T03:40:38.222Z,29.03
2022-12-12T03:41:46.907Z,26.93
2022-12-12T03:42:53.838Z,27.33
2022-12-12T03:43:58.309Z,28.13
2022-12-12T03:45:10.871Z,27.07
2022-12-12T03:46:17.959Z,28.13
2022-12-12T03:47:21.498Z,27.83
2022-12-12T03:48:30.625Z,26.93
2022-12-12T03:49:39.064Z,27.97
2022-12-12T03:50:51.869Z,28.03
2022-12-12T03:51:57.390Z,26.17
2022-12-12T03:53:02.144Z,26.47
2022-12-12T03:54:03.411Z,27.67
2022-12-12T03:55:10.843Z,28.33
2022-12-12T03:56:21.535Z,26.93
2022-12-12T03:57:26.574Z,28.43
2022-12-12T03:58:30.475Z,28.23
2022-12-12T03:59:36.141Z,27.47
2022-12-12T04:00:42.525Z,29.27
2022-12-12T04:01:52.877Z,29.37
2022-12-12T04:03:01.842Z,29.50
2022-12-12T04:04:05.722Z,28.23
2022-12-12T04:05:28.425Z,29.00
2022-12-12T04:06:41.985Z,28.43
2022-12-12T04:07:45.367Z,28.43
2022-12-12T04:09:07.014Z,29.30
2022-12-12T04:10:27.366Z,31.37
2022-12-12T04:11:50.243Z,28.77
2022-12-12T04:13:00.505Z,31.97
2022-12-12T04:14:21.018Z,31.30
2022-12-12T04:15:27.951Z,29.17
2022-12-12T04:16:35.635Z,29.33
2022-12-12T04:17:44.348Z,29.43
2022-12-12T04:18:48.640Z,29.00
2022-12-12T04:20:11.805Z,29.53
2022-12-12T04:21:37.716Z,28.03
2022-12-12T04:22:59.966Z,28.47
2022-12-12T04:24:05.732Z,28.57
2022-12-12T04:25:10.577Z,28.33
2022-12-12T04:26:40.542Z,28.97
2022-12-12T04:27:46.706Z,34.90
2022-12-12T04:28:54.222Z,33.97
2022-12-12T04:29:55.520Z,31.87
2022-12-12T04:31:01.223Z,29.90
2022-12-12T04:32:08.459Z,29.50
2022-12-12T04:33:12.438Z,29.60
2022-12-12T04:34:17.597Z,30.07
2022-12-12T04:35:19.022Z,30.80
2022-12-12T04:36:21.782Z,31.30
2022-12-12T04:37:25.819Z,29.57
2022-12-12T04:38:27.431Z,27.87
2022-12-12T04:39:29.109Z,27.87
2022-12-12T04:40:35.745Z,27.10
2022-12-12T04:41:38.875Z,28.60
2022-12-12T04:42:43.519Z,29.33
2022-12-12T04:43:47.660Z,30.23
2022-12-12T04:44:50.813Z,29.63
2022-12-12T04:45:55.362Z,29.60
2022-12-12T04:46:58.015Z,29.30
2022-12-12T04:47:59.993Z,33.50
2022-12-12T04:49:06.724Z,31.70
2022-12-12T04:50:09.311Z,30.87
2022-12-12T04:51:12.151Z,28.70
2022-12-12T04:52:15.721Z,28.73
2022-12-12T04:53:18.891Z,29.00
2022-12-12T04:54:37.119Z,28.17
2022-12-12T04:55:40.976Z,27.47
2022-12-12T04:56:44.876Z,27.13
2022-12-12T04:57:51.476Z,27.60
2022-12-12T04:58:53.127Z,27.23
2022-12-12T04:59:54.695Z,28.10
2022-12-12T05:01:15.496Z,28.17
2022-12-12T05:02:22.441Z,26.80
2022-12-12T05:03:34.837Z,25.90
2022-12-12T05:04:40.172Z,26.43
2022-12-12T05:05:44.619Z,27.80
2022-12-12T05:06:47.465Z,26.40
2022-12-12T05:07:56.626Z,27.70
2022-12-12T05:08:58.327Z,26.87
2022-12-12T05:10:00.412Z,26.87
2022-12-12T05:11:02.830Z,26.10
2022-12-12T05:12:04.223Z,26.17
2022-12-12T05:13:05.555Z,26.47
2022-12-12T05:14:10.003Z,26.93
2022-12-12T05:15:12.071Z,27.33
2022-12-12T05:16:18.913Z,27.60
2022-12-12T05:17:25.239Z,26.93
2022-12-12T05:18:26.591Z,27.07
2022-12-12T05:19:27.972Z,27.70
2022-12-12T05:20:29.362Z,27.27
2022-12-12T05:21:30.808Z,26.63
2022-12-12T05:22:32.087Z,28.67
2022-12-12T05:23:34.986Z,27.90
2022-12-12T05:24:36.483Z,27.60
2022-12-12T05:25:37.806Z,27.80
2022-12-12T05:26:39.273Z,27.07
2022-12-12T05:27:40.570Z,27.97
2022-12-12T05:28:41.910Z,26.60
2022-12-12T05:29:43.266Z,27.50
2022-12-12T05:30:44.796Z,27.63
2022-12-12T05:31:46.199Z,26.27
2022-12-12T05:32:47.541Z,27.20
2022-12-12T05:33:49.442Z,26.03
2022-12-12T05:34:50.784Z,27.17
2022-12-12T05:35:52.126Z,26.37
2022-12-12T05:36:53.497Z,27.20
2022-12-12T05:37:54.877Z,26.57
2022-12-12T05:38:56.192Z,26.33
2022-12-12T05:39:57.624Z,26.60
2022-12-12T05:40:59.350Z,25.30
2022-12-12T05:42:03.448Z,28.37
2022-12-12T05:43:04.748Z,26.90
2022-12-12T05:44:06.128Z,25.50
2022-12-12T05:45:08.569Z,26.13
2022-12-12T05:46:10.107Z,26.23
2022-12-12T05:47:11.739Z,26.87
2022-12-12T05:48:13.161Z,25.93
2022-12-12T05:49:14.713Z,27.13
2022-12-12T05:50:16.667Z,25.53
2022-12-12T05:51:18.573Z,27.37
2022-12-12T05:52:20.552Z,25.57
2022-12-12T05:53:22.716Z,25.47
2022-12-12T05:54:24.030Z,25.87
2022-12-12T05:55:25.360Z,26.57
2022-12-12T05:56:27.255Z,26.80
2022-12-12T05:57:28.567Z,27.37
2022-12-12T05:58:29.929Z,25.57
2022-12-12T05:59:31.409Z,25.80
2022-12-12T06:00:33.865Z,25.67
2022-12-12T06:01:35.220Z,27.93
2022-12-12T06:02:36.727Z,26.03
2022-12-12T06:03:38.862Z,26.60
2022-12-12T06:04:40.569Z,27.43
2022-12-12T06:05:42.142Z,26.17
2022-12-12T06:06:43.566Z,25.23
2022-12-12T06:07:45.007Z,26.40
2022-12-12T06:08:46.551Z,27.03
2022-12-12T06:09:47.937Z,26.63
2022-12-12T06:10:49.290Z,25.53
2022-12-12T06:11:50.833Z,26.20
2022-12-12T06:12:52.207Z,26.83
2022-12-12T06:13:53.516Z,25.77
2022-12-12T06:14:54.804Z,25.30
2022-12-12T06:15:56.110Z,25.47
2022-12-12T06:16:57.588Z,26.83
2022-12-12T06:17:58.999Z,26.53
2022-12-12T06:19:00.310Z,25.87
2022-12-12T06:20:02.037Z,24.93
2022-12-12T06:21:08.379Z,25.30
2022-12-12T06:22:14.630Z,25.47
2022-12-12T06:23:15.953Z,26.83
2022-12-12T06:24:24.566Z,25.83
2022-12-12T06:25:27.787Z,26.00
2022-12-12T06:26:30.184Z,27.07
2022-12-12T06:27:31.648Z,26.27
2022-12-12T06:28:33.055Z,26.93
2022-12-12T06:29:34.389Z,27.17
2022-12-12T06:30:35.734Z,28.07
2022-12-12T06:31:37.142Z,25.70
2022-12-12T06:32:38.509Z,27.67
2022-12-12T06:33:41.209Z,27.27
2022-12-12T06:34:42.888Z,27.00
2022-12-12T06:35:59.997Z,27.40
2022-12-12T06:37:01.605Z,27.17
2022-12-12T06:38:02.912Z,26.03
2022-12-12T06:39:05.545Z,26.80
2022-12-12T06:40:09.145Z,25.70
2022-12-12T06:41:13.066Z,26.07
2022-12-12T06:42:14.407Z,26.43
2022-12-12T06:43:15.792Z,26.83
2022-12-12T06:44:17.120Z,26.40
2022-12-12T06:45:18.500Z,26.10
2022-12-12T06:46:22.615Z,27.03
2022-12-12T06:47:31.434Z,26.23
2022-12-12T06:48:36.210Z,27.20
2022-12-12T06:49:37.601Z,26.07
2022-12-12T06:50:39.581Z,27.50
2022-12-12T06:51:44.333Z,25.73
2022-12-12T06:52:45.868Z,27.33
2022-12-12T06:53:47.767Z,27.13
2022-12-12T06:54:49.183Z,27.87
2022-12-12T06:55:50.527Z,25.53
2022-12-12T06:56:51.860Z,27.07
2022-12-12T06:57:53.194Z,26.17
2022-12-12T06:58:55.006Z,27.53
2022-12-12T06:59:56.385Z,27.80
2022-12-12T07:00:57.691Z,26.27
2022-12-12T07:01:59.349Z,26.20
2022-12-12T07:03:00.753Z,25.70
2022-12-12T07:04:02.079Z,27.57
2022-12-12T07:05:03.445Z,26.63
2022-12-12T07:06:05.277Z,26.63
2022-12-12T07:07:06.677Z,27.97
2022-12-12T07:08:08.131Z,27.30
2022-12-12T07:09:09.725Z,25.07
2022-12-12T07:10:11.136Z,27.00
2022-12-12T07:11:13.890Z,26.40
2022-12-12T07:12:15.296Z,28.03
2022-12-12T07:13:16.636Z,26.13
2022-12-12T07:14:18.122Z,27.37
2022-12-12T07:15:19.459Z,26.50
2022-12-12T07:16:20.821Z,26.00
2022-12-12T07:17:22.635Z,26.13
2022-12-12T07:18:23.935Z,27.60
2022-12-12T07:19:26.298Z,26.50
2022-12-12T07:20:27.663Z,26.07
2022-12-12T07:21:28.986Z,26.90
2022-12-12T07:22:30.356Z,26.50
2022-12-12T07:23:31.794Z,25.93
2022-12-12T07:24:33.105Z,26.17
2022-12-12T07:25:37.113Z,26.57
2022-12-12T07:26:38.393Z,26.50
2022-12-12T07:27:39.704Z,25.60
2022-12-12T07:28:41.544Z,26.37
2022-12-12T07:29:42.899Z,27.40
2022-12-12T07:30:45.730Z,28.03
2022-12-12T07:31:47.293Z,26.97
2022-12-12T07:32:48.625Z,27.57
2022-12-12T07:33:50.127Z,26.83
2022-12-12T07:34:51.579Z,28.10
2022-12-12T07:35:57.619Z,27.50
2022-12-12T07:37:02.816Z,27.30
2022-12-12T07:38:04.990Z,27.00
2022-12-12T07:39:06.275Z,27.27
2022-12-12T07:40:07.812Z,27.87
2022-12-12T07:41:10.660Z,27.47
2022-12-12T07:42:12.071Z,27.27
2022-12-12T07:43:13.756Z,27.10
2022-12-12T07:44:15.574Z,27.47
2022-12-12T07:45:18.688Z,28.80
2022-12-12T07:46:22.125Z,27.50
2022-12-12T07:47:24.800Z,26.13
2022-12-12T07:48:38.275Z,26.53
2022-12-12T07:49:39.656Z,27.50
2022-12-12T07:50:41.584Z,26.40
2022-12-12T07:51:48.621Z,27.70
2022-12-12T07:52:50.376Z,28.87
2022-12-12T07:53:51.685Z,28.23
2022-12-12T07:54:52.996Z,26.63
2022-12-12T07:55:54.623Z,27.10
2022-12-12T07:56:55.943Z,27.50
2022-12-12T07:57:57.329Z,27.33
2022-12-12T07:58:58.741Z,26.40
2022-12-12T08:00:00.027Z,26.93
2022-12-12T08:01:01.429Z,27.70
2022-12-12T08:02:03.006Z,26.50
2022-12-12T08:03:04.336Z,27.70
2022-12-12T08:04:05.626Z,27.03
2022-12-12T08:05:07.511Z,27.70
2022-12-12T08:06:08.979Z,27.17
2022-12-12T08:07:10.277Z,27.47
2022-12-12T08:08:11.674Z,27.50
2022-12-12T08:09:13.059Z,27.73
2022-12-12T08:10:14.947Z,27.43
2022-12-12T08:11:17.242Z,26.77
2022-12-12T08:12:18.779Z,26.90
2022-12-12T08:13:20.277Z,28.33
2022-12-12T08:14:21.587Z,27.53
2022-12-12T08:15:22.884Z,28.43
2022-12-12T08:16:25.680Z,26.83
2022-12-12T08:17:27.251Z,27.43
2022-12-12T08:18:28.786Z,27.20
2022-12-12T08:19:30.082Z,27.33
2022-12-12T08:20:31.468Z,27.17
2022-12-12T08:21:33.250Z,27.33
2022-12-12T08:22:34.534Z,28.07
2022-12-12T08:23:36.080Z,27.00
2022-12-12T08:24:37.399Z,27.73
2022-12-12T08:25:38.699Z,27.73
2022-12-12T08:26:40.002Z,27.13
2022-12-12T08:27:41.335Z,26.73
2022-12-12T08:28:44.863Z,27.43
2022-12-12T08:29:46.282Z,27.03
2022-12-12T08:30:50.901Z,26.13
2022-12-12T08:31:52.223Z,27.83
2022-12-12T08:32:53.617Z,25.63
2022-12-12T08:33:55.217Z,26.97
2022-12-12T08:34:57.347Z,27.37
2022-12-12T08:35:58.657Z,27.33
2022-12-12T08:37:01.319Z,27.77
2022-12-12T08:38:03.756Z,26.90
2022-12-12T08:39:06.928Z,27.00
2022-12-12T08:40:08.741Z,26.93
2022-12-12T08:41:10.956Z,27.67
2022-12-12T08:42:13.159Z,26.53
2022-12-12T08:43:14.530Z,26.67
2022-12-12T08:44:17.347Z,26.97
2022-12-12T08:45:18.682Z,26.67
2022-12-12T08:46:20.608Z,25.87
2022-12-12T08:47:22.036Z,25.63
2022-12-12T08:48:23.534Z,26.90
2022-12-12T08:49:24.895Z,26.17
2022-12-12T08:50:26.349Z,26.30
2022-12-12T08:51:27.741Z,26.47
2022-12-12T08:52:29.153Z,28.50
2022-12-12T08:53:30.483Z,34.67
2022-12-12T08:54:31.838Z,39.33
2022-12-12T08:55:33.169Z,43.83
2022-12-12T08:56:34.553Z,40.00
2022-12-12T08:57:35.823Z,30.97
2022-12-12T08:58:37.172Z,26.93
2022-12-12T08:59:38.532Z,26.20
2022-12-12T09:00:39.849Z,25.53
2022-12-12T09:01:41.361Z,25.03
2022-12-12T09:02:43.565Z,25.47
2022-12-12T09:03:45.290Z,25.73
2022-12-12T09:04:46.782Z,25.33
2022-12-12T09:05:48.197Z,25.83
2022-12-12T09:06:49.533Z,25.83
2022-12-12T09:07:51.084Z,28.30
2022-12-12T09:08:52.566Z,27.73
2022-12-12T09:09:53.919Z,27.23
2022-12-12T09:10:55.277Z,27.23
2022-12-12T09:11:56.595Z,28.03
2022-12-12T09:12:58.194Z,27.10
2022-12-12T09:13:59.505Z,26.00
2022-12-12T09:15:00.848Z,27.03
2022-12-12T09:16:02.325Z,26.00
2022-12-12T09:17:03.683Z,27.23
2022-12-12T09:18:05.037Z,26.57
2022-12-12T09:19:06.452Z,26.77
2022-12-12T09:20:07.970Z,25.73
2022-12-12T09:21:09.286Z,24.13
2022-12-12T09:22:10.660Z,25.17
2022-12-12T09:23:12.050Z,27.13
2022-12-12T09:24:14.009Z,25.53
2022-12-12T09:25:15.670Z,25.83
2022-12-12T09:26:17.854Z,24.77
2022-12-12T09:27:19.219Z,24.07
2022-12-12T09:28:21.305Z,25.37
2022-12-12T09:29:22.722Z,23.93
2022-12-12T09:30:24.915Z,24.80
2022-12-12T09:31:26.374Z,25.80
2022-12-12T09:32:27.806Z,23.97
2022-12-12T09:33:29.108Z,22.73
2022-12-12T09:34:30.440Z,24.07
2022-12-12T09:35:31.936Z,23.03
2022-12-12T09:36:33.318Z,23.27
2022-12-12T09:37:34.666Z,22.67
2022-12-12T09:38:36.040Z,22.97
2022-12-12T09:39:37.390Z,24.03
2022-12-12T09:40:42.613Z,23.33
2022-12-12T09:41:43.964Z,23.00
2022-12-12T09:42:50.377Z,23.70
2022-12-12T09:43:54.945Z,23.17
2022-12-12T09:44:58.735Z,23.37
2022-12-12T09:46:00.752Z,23.67
2022-12-12T09:47:04.243Z,23.33
2022-12-12T09:48:06.770Z,22.80
2022-12-12T09:49:13.280Z,21.87
2022-12-12T09:50:23.261Z,22.90
2022-12-12T09:51:24.891Z,24.10
2022-12-12T09:52:32.100Z,25.27
2022-12-12T09:53:33.662Z,23.27
2022-12-12T09:54:35.023Z,22.80
2022-12-12T09:55:47.641Z,22.23
2022-12-12T09:57:04.492Z,22.07
2022-12-12T09:58:08.980Z,22.83
2022-12-12T09:59:28.692Z,23.17
2022-12-12T10:00:31.686Z,21.77
2022-12-12T10:01:55.127Z,22.60
2022-12-12T10:03:00.378Z,22.80
2022-12-12T10:04:20.378Z,23.13
2022-12-12T10:05:40.575Z,21.07
2022-12-12T10:06:47.343Z,21.60
2022-12-12T10:07:51.554Z,21.93
2022-12-12T10:08:58.784Z,22.03
2022-12-12T10:10:10.747Z,21.17
2022-12-12T10:11:32.954Z,22.83
2022-12-12T10:12:34.762Z,22.13
2022-12-12T10:13:36.994Z,39.33
2022-12-12T10:14:41.033Z,29.07
2022-12-12T10:15:46.544Z,26.57
2022-12-12T10:16:51.214Z,24.47
2022-12-12T10:17:58.831Z,22.83
2022-12-12T10:19:05.584Z,23.17
2022-12-12T10:20:13.237Z,22.63
2022-12-12T10:21:17.942Z,22.23
2022-12-12T10:22:24.520Z,22.70
2022-12-12T10:23:38.015Z,20.57
2022-12-12T10:24:41.249Z,22.13
2022-12-12T10:25:51.866Z,21.37
2022-12-12T10:26:54.400Z,22.37
2022-12-12T10:28:04.705Z,23.13
2022-12-12T10:29:10.597Z,20.97
2022-12-12T10:30:16.591Z,21.07
2022-12-12T10:31:18.027Z,21.13
2022-12-12T10:32:22.515Z,21.00
2022-12-12T10:33:26.922Z,21.30
2022-12-12T10:34:34.266Z,21.83
2022-12-12T10:35:47.867Z,21.73
2022-12-12T10:36:52.676Z,20.03
2022-12-12T10:38:02.106Z,20.87
2022-12-12T10:39:03.422Z,20.70
2022-12-12T10:40:23.766Z,21.20
2022-12-12T10:41:36.209Z,19.63
2022-12-12T10:42:45.438Z,21.37
2022-12-12T10:43:49.870Z,20.87
2022-12-12T10:45:09.660Z,21.03
2022-12-12T10:46:17.224Z,20.93
2022-12-12T10:47:18.925Z,20.77
2022-12-12T10:48:20.345Z,20.10
2022-12-12T10:49:23.783Z,20.23
2022-12-12T10:50:28.431Z,21.33
2022-12-12T10:51:30.533Z,20.03
2022-12-12T10:52:31.889Z,20.83
2022-12-12T10:53:33.708Z,20.57
2022-12-12T10:54:39.507Z,20.23
2022-12-12T10:55:53.457Z,20.47
2022-12-12T10:57:03.930Z,19.63
2022-12-12T10:58:08.211Z,19.33
2022-12-12T10:59:20.845Z,20.40
2022-12-12T11:00:26.999Z,20.27
2022-12-12T11:02:08.357Z,19.97
2022-12-12T11:02:59.973Z,18.93
2022-12-12T11:04:02.451Z,20.37
2022-12-12T11:05:16.257Z,19.47
2022-12-12T11:06:19.695Z,20.20
2022-12-12T11:07:22.311Z,20.20
2022-12-12T11:08:28.832Z,20.10
2022-12-12T11:09:30.480Z,20.63
2022-12-12T11:10:34.717Z,19.33
2022-12-12T11:11:36.259Z,19.77
2022-12-12T11:12:38.005Z,19.07
2022-12-12T11:13:43.913Z,19.50
2022-12-12T11:14:50.813Z,18.83
2022-12-12T11:16:11.614Z,19.73
2022-12-12T11:17:28.367Z,19.07
2022-12-12T11:18:29.948Z,18.50
2022-12-12T11:19:36.809Z,18.30
2022-12-12T11:20:43.968Z,19.00
2022-12-12T11:21:45.945Z,17.70
2022-12-12T11:22:50.273Z,18.23
2022-12-12T11:23:56.317Z,18.67
2022-12-12T11:24:57.718Z,18.07
2022-12-12T11:26:18.748Z,18.43
2022-12-12T11:27:25.196Z,17.97
2022-12-12T11:28:30.067Z,19.33
2022-12-12T11:29:37.680Z,18.07
2022-12-12T11:30:41.695Z,17.53
2022-12-12T11:31:44.363Z,17.47
2022-12-12T11:32:47.333Z,17.20
2022-12-12T11:33:54.724Z,17.83
2022-12-12T11:34:58.393Z,17.27
2022-12-12T11:36:01.704Z,16.67
2022-12-12T11:37:04.455Z,17.73
2022-12-12T11:38:17.924Z,18.60
2022-12-12T11:39:24.282Z,17.83
2022-12-12T11:40:35.597Z,16.93
2022-12-12T11:41:56.601Z,16.90
2022-12-12T11:43:07.039Z,15.73
2022-12-12T11:44:22.004Z,16.07
2022-12-12T11:45:23.757Z,16.37
2022-12-12T11:46:29.419Z,17.03
2022-12-12T11:47:38.551Z,17.10
2022-12-12T11:48:56.428Z,16.47
2022-12-12T11:49:59.030Z,17.13
2022-12-12T11:51:00.959Z,16.17
2022-12-12T11:52:17.641Z,16.70
2022-12-12T11:53:21.973Z,17.23
2022-12-12T11:54:29.274Z,17.47
2022-12-12T11:56:03.252Z,16.23
2022-12-12T11:57:06.589Z,16.40
2022-12-12T11:58:13.423Z,15.50
2022-12-12T11:59:33.140Z,16.10
2022-12-12T12:00:56.761Z,16.30
2022-12-12T12:02:15.401Z,16.40
2022-12-12T12:03:24.936Z,16.37
2022-12-12T12:04:35.466Z,17.03
2022-12-12T12:05:55.670Z,17.40
2022-12-12T12:07:15.712Z,16.43
2022-12-12T12:08:26.442Z,16.80
2022-12-12T12:09:51.824Z,16.20
2022-12-12T12:10:59.472Z,15.50
2022-12-12T12:12:06.196Z,14.80
2022-12-12T12:13:13.656Z,15.67
2022-12-12T12:14:24.868Z,16.20
2022-12-12T12:15:28.968Z,16.80
2022-12-12T12:16:39.603Z,16.40
2022-12-12T12:17:47.252Z,15.40
2022-12-12T12:19:00.402Z,15.30
2022-12-12T12:20:17.003Z,14.83
2022-12-12T12:21:23.465Z,16.13
2022-12-12T12:22:32.892Z,16.23
2022-12-12T12:23:48.839Z,16.37
2022-12-12T12:24:57.481Z,15.37
2022-12-12T12:26:17.493Z,16.53
2022-12-12T12:27:22.077Z,15.60
2022-12-12T12:28:34.636Z,16.23
2022-12-12T12:29:38.953Z,15.97
2022-12-12T12:30:52.626Z,16.27
2022-12-12T12:31:53.958Z,16.33
2022-12-12T12:33:11.362Z,15.30
2022-12-12T12:34:19.659Z,15.53
2022-12-12T12:35:23.949Z,16.00
2022-12-12T12:36:31.328Z,16.27
2022-12-12T12:37:44.892Z,16.13
2022-12-12T12:39:04.257Z,16.37
2022-12-12T12:40:21.090Z,15.20
2022-12-12T12:41:29.217Z,16.30
2022-12-12T12:42:49.998Z,15.43
2022-12-12T12:44:03.304Z,15.50
2022-12-12T12:45:04.764Z,15.83
2022-12-12T12:46:20.405Z,14.67
2022-12-12T12:47:26.735Z,16.03
2022-12-12T12:48:30.321Z,14.60
2022-12-12T12:49:38.540Z,15.53
2022-12-12T12:50:48.289Z,15.43
2022-12-12T12:51:58.503Z,15.10
2022-12-12T12:53:02.526Z,14.67
2022-12-12T12:54:26.919Z,14.87
2022-12-12T12:55:35.086Z,15.27
2022-12-12T12:56:43.689Z,14.87
2022-12-12T12:57:47.237Z,14.60
2022-12-12T12:58:49.588Z,15.27
2022-12-12T12:59:52.688Z,15.57
2022-12-12T13:01:15.708Z,15.27
2022-12-12T13:02:28.620Z,14.93
2022-12-12T13:03:33.397Z,14.30
2022-12-12T13:04:46.953Z,15.00
2022-12-12T13:05:51.364Z,15.70
2022-12-12T13:07:00.326Z,15.17
2022-12-12T13:08:12.984Z,14.83
2022-12-12T13:09:15.445Z,14.93
2022-12-12T13:10:24.555Z,14.93
2022-12-12T13:11:42.550Z,15.10
2022-12-12T13:12:50.064Z,15.40
2022-12-12T13:13:51.892Z,14.00
2022-12-12T13:14:55.739Z,13.53
2022-12-12T13:16:02.582Z,14.13
2022-12-12T13:17:06.801Z,14.23
2022-12-12T13:18:12.451Z,15.10
2022-12-12T13:19:16.958Z,14.67
2022-12-12T13:20:21.017Z,14.57
2022-12-12T13:21:28.409Z,14.20
2022-12-12T13:22:42.143Z,15.50
2022-12-12T13:23:46.872Z,15.43
2022-12-12T13:24:56.490Z,13.97
2022-12-12T13:26:09.733Z,14.63
2022-12-12T13:27:13.578Z,13.50
2022-12-12T13:28:17.080Z,14.33
2022-12-12T13:29:18.387Z,14.27
2022-12-12T13:30:19.885Z,13.37
2022-12-12T13:31:29.941Z,14.13
2022-12-12T13:32:49.831Z,15.60
2022-12-12T13:34:00.807Z,14.30
2022-12-12T13:35:08.920Z,14.70
2022-12-12T13:36:14.489Z,14.17
2022-12-12T13:37:17.593Z,14.70
2022-12-12T13:38:23.480Z,14.63
2022-12-12T13:39:32.724Z,14.70
2022-12-12T13:40:37.144Z,14.33
2022-12-12T13:41:57.307Z,13.40
2022-12-12T13:43:08.744Z,13.07
2022-12-12T13:44:30.821Z,13.47
2022-12-12T13:45:32.188Z,14.53
2022-12-12T13:46:34.289Z,13.60
2022-12-12T13:47:35.613Z,13.53
2022-12-12T13:48:46.473Z,13.50
2022-12-12T13:49:55.571Z,13.57
2022-12-12T13:51:15.961Z,14.20
2022-12-12T13:52:21.207Z,14.03
2022-12-12T13:53:22.552Z,14.90
2022-12-12T13:54:24.037Z,14.60
2022-12-12T13:55:25.431Z,14.93
2022-12-12T13:56:41.734Z,15.30
2022-12-12T13:58:06.595Z,15.27
2022-12-12T13:59:23.025Z,15.27
2022-12-12T14:00:28.102Z,14.30
2022-12-12T14:01:37.016Z,16.00