createdAt,value
2022-12-22T00:01:52.909Z,62.80
2022-12-22T00:04:15.835Z,59.75
2022-12-22T00:06:36.708Z,66.45
2022-12-22T00:09:03.580Z,66.28
2022-12-22T00:11:29.916Z,71.63
2022-12-22T00:13:51.216Z,76.68
2022-12-22T00:16:12.001Z,66.15
2022-12-22T00:18:34.533Z,78.88
2022-12-22T00:20:57.017Z,75.47
2022-12-22T00:23:17.400Z,65.78
2022-12-22T00:25:37.994Z,80.75
2022-12-22T00:27:59.063Z,82.20
2022-12-22T00:30:21.276Z,58.05
2022-12-22T00:32:43.161Z,73.18
2022-12-22T00:35:04.261Z,71.35
2022-12-22T00:37:30.284Z,71.07
2022-12-22T00:39:51.299Z,72.40
2022-12-22T00:42:12.168Z,74.60
2022-12-22T00:44:33.388Z,75.15
2022-12-22T00:46:56.888Z,63.38
2022-12-22T00:49:18.563Z,68.60
2022-12-22T00:51:39.597Z,71.43
2022-12-22T00:54:02.113Z,70.55
2022-12-22T00:56:23.865Z,75.20
2022-12-22T00:58:44.737Z,67.70
2022-12-22T01:01:05.832Z,70.70
2022-12-22T01:03:28.807Z,63.85
2022-12-22T01:05:50.012Z,58.85
2022-12-22T01:08:11.342Z,64.88
2022-12-22T01:10:34.468Z,63.75
2022-12-22T01:12:56.860Z,63.92
2022-12-22T01:15:17.585Z,72.45
2022-12-22T01:17:38.195Z,60.20
2022-12-22T01:19:58.671Z,69.25
2022-12-22T01:22:19.168Z,53.47
2022-12-22T01:24:40.121Z,59.88
2022-12-22T01:27:02.238Z,58.20
2022-12-22T01:29:23.201Z,72.05
2022-12-22T01:31:48.017Z,63.40
2022-12-22T01:34:08.616Z,75.20
2022-12-22T01:36:29.419Z,60.25
2022-12-22T01:38:50.211Z,65.05
2022-12-22T01:41:12.254Z,67.28
2022-12-22T01:43:39.703Z,62.13
2022-12-22T01:46:00.327Z,72.85
2022-12-22T01:48:21.099Z,70.57
2022-12-22T01:50:48.150Z,62.20
2022-12-22T01:53:08.670Z,66.45
2022-12-22T01:55:33.773Z,59.90
2022-12-22T01:57:56.280Z,65.00
2022-12-22T02:00:18.683Z,75.03
2022-12-22T02:02:41.673Z,55.58
2022-12-22T02:05:05.618Z,66.38
2022-12-22T02:07:35.987Z,62.15
2022-12-22T02:10:08.629Z,60.05
2022-12-22T02:12:38.715Z,63.30
2022-12-22T02:15:09.712Z,63.85
2022-12-22T02:17:40.225Z,60.05
2022-12-22T02:20:47.396Z,72.07
2022-12-22T02:23:16.525Z,58.35
2022-12-22T02:25:44.899Z,70.45
2022-12-22T02:28:11.340Z,51.92
2022-12-22T02:30:32.945Z,43.15
2022-12-22T02:32:56.519Z,47.58
2022-12-22T02:35:17.304Z,59.92
2022-12-22T02:37:47.627Z,60.63
2022-12-22T02:40:15.022Z,57.95
2022-12-22T02:42:44.130Z,52.00
2022-12-22T02:45:16.760Z,59.92
2022-12-22T02:47:42.723Z,46.50
2022-12-22T02:50:11.758Z,46.25
2022-12-22T02:52:42.998Z,51.17
2022-12-22T02:55:04.002Z,53.15
2022-12-22T02:57:25.985Z,48.72
2022-12-22T02:59:46.600Z,51.33
2022-12-22T03:02:08.809Z,42.58
2022-12-22T03:04:29.584Z,60.85
2022-12-22T03:06:50.182Z,59.60
2022-12-22T03:09:10.569Z,54.22
2022-12-22T03:11:31.647Z,52.92
2022-12-22T03:13:52.301Z,50.63
2022-12-22T03:16:13.030Z,54.60
2022-12-22T03:18:35.177Z,45.20
2022-12-22T03:20:55.920Z,51.45
2022-12-22T03:23:23.264Z,47.15
2022-12-22T03:25:44.033Z,41.40
2022-12-22T03:27:47.449Z,44.20
2022-12-22T03:29:50.719Z,55.05
2022-12-22T03:31:54.187Z,46.00
2022-12-22T03:33:58.956Z,61.95
2022-12-22T03:36:04.300Z,48.00
2022-12-22T03:38:07.772Z,54.08
2022-12-22T03:40:11.596Z,44.88
2022-12-22T03:42:32.299Z,49.47
2022-12-22T03:44:52.940Z,48.13
2022-12-22T03:46:56.388Z,41.50
2022-12-22T03:49:11.849Z,47.72
2022-12-22T03:51:15.204Z,44.00
2022-12-22T03:53:18.498Z,41.42
2022-12-22T03:55:21.767Z,41.20
2022-12-22T03:57:25.084Z,52.13
2022-12-22T03:59:28.332Z,43.47
2022-12-22T04:01:33.309Z,48.15
2022-12-22T04:03:36.794Z,49.38
2022-12-22T04:05:41.562Z,36.92
2022-12-22T04:07:44.871Z,44.17
2022-12-22T04:10:01.989Z,47.45
2022-12-22T04:12:23.343Z,44.20
2022-12-22T04:14:33.432Z,40.55
2022-12-22T04:16:37.992Z,44.80
2022-12-22T04:18:41.380Z,40.53
2022-12-22T04:20:46.053Z,35.03
2022-12-22T04:22:49.600Z,28.75
2022-12-22T04:24:52.924Z,28.00
2022-12-22T04:26:56.237Z,22.23
2022-12-22T04:29:03.087Z,22.15
2022-12-22T04:31:06.733Z,22.58
2022-12-22T04:33:10.093Z,24.63
2022-12-22T04:35:13.725Z,25.60
2022-12-22T04:37:18.340Z,22.40
2022-12-22T04:39:21.991Z,33.88
2022-12-22T04:41:25.340Z,32.60
2022-12-22T04:43:28.686Z,36.33
2022-12-22T04:45:32.220Z,27.60
2022-12-22T04:47:35.737Z,31.40
2022-12-22T04:49:39.043Z,19.73
2022-12-22T04:51:42.534Z,25.60
2022-12-22T04:53:47.346Z,26.63
2022-12-22T04:55:52.362Z,20.90
2022-12-22T04:57:55.869Z,24.83
2022-12-22T04:59:59.149Z,19.38
2022-12-22T05:02:02.451Z,16.77
2022-12-22T05:04:07.169Z,12.00
2022-12-22T05:06:11.305Z,15.63
2022-12-22T05:08:14.731Z,17.42
2022-12-22T05:10:19.638Z,24.80
2022-12-22T05:12:40.353Z,18.10
2022-12-22T05:14:43.699Z,15.77
2022-12-22T05:16:47.148Z,13.48
2022-12-22T05:18:50.565Z,19.13
2022-12-22T05:20:53.956Z,13.60
2022-12-22T05:23:01.182Z,15.07
2022-12-22T05:25:04.884Z,15.55
2022-12-22T05:27:11.471Z,15.38
2022-12-22T05:29:14.793Z,11.63
2022-12-22T05:31:20.038Z,10.82
2022-12-22T05:33:23.549Z,20.77
2022-12-22T05:35:26.923Z,27.85
2022-12-22T05:37:33.657Z,19.10
2022-12-22T05:39:36.989Z,28.85
2022-12-22T05:41:40.346Z,24.52
2022-12-22T05:43:45.150Z,22.35
2022-12-22T05:45:48.984Z,24.00
2022-12-22T05:47:53.565Z,24.05
2022-12-22T05:49:56.844Z,19.17
2022-12-22T05:52:00.169Z,22.88
2022-12-22T05:54:03.538Z,19.73
2022-12-22T05:56:08.194Z,24.00
2022-12-22T05:58:11.458Z,15.35
2022-12-22T06:00:17.964Z,13.40
2022-12-22T06:02:21.536Z,25.55
2022-12-22T06:04:24.970Z,19.20
2022-12-22T06:06:28.747Z,22.73
2022-12-22T06:08:32.172Z,23.33
2022-12-22T06:10:35.575Z,29.98
2022-12-22T06:12:42.323Z,22.55
2022-12-22T06:14:48.598Z,24.40
2022-12-22T06:16:53.288Z,16.55
2022-12-22T06:18:56.680Z,23.80
2022-12-22T06:21:00.096Z,16.30
2022-12-22T06:23:03.672Z,22.00
2022-12-22T06:25:09.978Z,19.10
2022-12-22T06:27:17.207Z,18.33
2022-12-22T06:29:20.940Z,19.55
2022-12-22T06:31:24.490Z,25.70
2022-12-22T06:33:29.312Z,18.73
2022-12-22T06:35:32.889Z,16.33
2022-12-22T06:37:36.112Z,15.63
2022-12-22T06:39:39.485Z,14.80
2022-12-22T06:42:00.605Z,21.88
2022-12-22T06:44:04.177Z,21.15
2022-12-22T06:46:07.484Z,13.18
2022-12-22T06:48:12.403Z,14.70
2022-12-22T06:50:20.150Z,19.80
2022-12-22T06:52:23.512Z,15.23
2022-12-22T06:54:26.818Z,16.30
2022-12-22T06:56:32.964Z,17.50
2022-12-22T06:58:36.448Z,22.25
2022-12-22T07:00:39.938Z,20.10
2022-12-22T07:02:43.543Z,16.05
2022-12-22T07:04:46.933Z,17.92
2022-12-22T07:06:51.759Z,22.35
2022-12-22T07:08:55.113Z,17.50
2022-12-22T07:11:01.053Z,17.95
2022-12-22T07:13:19.672Z,28.73
2022-12-22T07:15:23.559Z,21.38
2022-12-22T07:17:27.063Z,25.83
2022-12-22T07:19:30.646Z,17.80
2022-12-22T07:21:34.066Z,20.45
2022-12-22T07:23:39.579Z,26.05
2022-12-22T07:25:43.253Z,31.83
2022-12-22T07:27:46.636Z,41.88
2022-12-22T07:29:49.940Z,37.13
2022-12-22T07:31:53.482Z,32.95
2022-12-22T07:33:56.848Z,23.33
2022-12-22T07:36:05.912Z,29.27
2022-12-22T07:38:09.153Z,28.90
2022-12-22T07:40:14.057Z,33.22
2022-12-22T07:42:34.856Z,24.17
2022-12-22T07:44:38.177Z,27.90
2022-12-22T07:46:41.853Z,36.30
2022-12-22T07:49:02.747Z,25.60
2022-12-22T07:51:08.090Z,23.27
2022-12-22T07:53:11.326Z,18.83
2022-12-22T07:55:16.968Z,24.58
2022-12-22T07:57:20.283Z,27.75
2022-12-22T07:59:23.882Z,29.25
2022-12-22T08:01:27.288Z,21.58
2022-12-22T08:03:30.693Z,22.80
2022-12-22T08:05:33.945Z,26.85
2022-12-22T08:07:41.505Z,26.88
2022-12-22T08:09:45.012Z,28.92
2022-12-22T08:11:50.510Z,27.13
2022-12-22T08:14:00.840Z,24.10
2022-12-22T08:16:05.597Z,29.70
2022-12-22T08:18:09.015Z,22.45
2022-12-22T08:20:13.022Z,19.65
2022-12-22T08:22:16.343Z,18.10
2022-12-22T08:24:20.112Z,20.70
2022-12-22T10:32:30.981Z,8.33
2022-12-22T10:34:36.215Z,8.90
2022-12-22T10:36:40.666Z,8.50
2022-12-22T10:39:00.195Z,13.00
2022-12-22T10:41:05.931Z,7.97
2022-12-22T10:43:09.423Z,8.27
2022-12-22T10:45:19.345Z,11.47
2022-12-22T10:47:25.921Z,8.60
2022-12-22T10:49:32.015Z,9.30
2022-12-22T11:45:24.008Z,10.60
2022-12-22T11:47:40.042Z,13.63
2022-12-22T12:20:24.224Z,15.43
2022-12-22T12:22:45.119Z,11.83
2022-12-22T12:25:00.976Z,14.27
2022-12-22T12:27:14.684Z,17.40
2022-12-22T12:29:20.797Z,17.53
2022-12-22T12:31:30.647Z,16.23
2022-12-22T12:33:40.114Z,15.67
2022-12-22T12:35:58.385Z,16.60
2022-12-22T12:38:32.292Z,14.67
2022-12-22T12:40:42.163Z,17.93
2022-12-22T12:42:47.812Z,15.40
2022-12-22T12:44:52.514Z,16.43
2022-12-22T12:47:07.458Z,23.07
2022-12-22T12:49:49.367Z,18.97
2022-12-22T12:51:52.761Z,20.33
2022-12-22T12:54:34.984Z,21.50
2022-12-22T12:56:57.134Z,14.07
2022-12-22T12:59:01.654Z,18.70
2022-12-22T13:01:07.029Z,19.23
2022-12-22T13:03:25.145Z,24.47
2022-12-22T13:05:37.947Z,18.60
2022-12-22T13:08:15.782Z,17.47
2022-12-22T13:10:23.300Z,22.77
2022-12-22T13:12:40.622Z,20.70
2022-12-22T13:15:00.616Z,21.27
2022-12-22T13:17:35.122Z,21.17
2022-12-22T13:38:33.767Z,22.03
2022-12-22T13:40:43.247Z,20.93
2022-12-22T13:42:50.193Z,21.33
2022-12-22T13:44:53.662Z,20.47
2022-12-22T13:47:03.256Z,17.97
2022-12-22T13:49:11.084Z,18.17
2022-12-22T13:51:20.011Z,18.05
2022-12-22T13:55:56.301Z,19.30
2022-12-22T13:58:06.456Z,19.35
2022-12-22T14:00:20.595Z,17.30
2022-12-22T14:02:24.356Z,23.10
2022-12-22T14:04:28.995Z,21.67
2022-12-22T14:06:34.672Z,18.60
2022-12-22T14:08:38.168Z,19.27
2022-12-22T14:10:45.443Z,22.83
2022-12-22T14:12:50.486Z,19.17
2022-12-22T14:22:10.289Z,33.40
2022-12-22T14:24:21.380Z,27.85
2022-12-22T14:26:30.965Z,39.60
2022-12-22T14:28:40.414Z,37.78
2022-12-22T14:30:48.838Z,28.52
2022-12-22T14:32:55.948Z,36.22
2022-12-22T14:34:59.537Z,23.35
2022-12-22T14:37:03.933Z,24.45
2022-12-22T14:39:11.524Z,23.80
2022-12-22T14:41:36.061Z,22.92
2022-12-22T14:43:41.062Z,27.90
2022-12-22T14:45:45.077Z,24.27
2022-12-22T14:47:49.111Z,21.50
2022-12-22T14:49:56.357Z,28.92
2022-12-22T14:52:07.517Z,26.88
2022-12-22T14:54:20.438Z,26.17
2022-12-22T14:56:24.673Z,25.70
2022-12-22T14:58:33.042Z,25.70
2022-12-22T15:00:40.553Z,22.80
2022-12-22T15:02:51.644Z,25.35
2022-12-22T15:05:16.337Z,27.73
2022-12-22T15:08:03.044Z,32.53
2022-12-22T15:10:14.677Z,24.90
2022-12-22T15:12:13.481Z,21.70
2022-12-22T15:14:19.920Z,18.42
2022-12-22T15:16:25.605Z,27.05
2022-12-22T15:18:30.002Z,22.25
2022-12-22T15:20:39.044Z,27.60
2022-12-22T15:22:42.968Z,28.67
2022-12-22T15:24:47.172Z,30.95
2022-12-22T15:26:54.528Z,28.05
2022-12-22T15:28:57.974Z,35.05
2022-12-22T15:31:02.714Z,30.95
2022-12-22T15:33:13.242Z,31.05
2022-12-22T15:35:23.179Z,55.63
2022-12-22T15:37:26.740Z,27.15
2022-12-22T15:39:30.056Z,29.38
2022-12-22T15:41:33.629Z,31.05
2022-12-22T15:46:00.854Z,41.75
2022-12-22T15:48:05.006Z,84.13
2022-12-22T15:50:16.894Z,95.13
2022-12-22T15:52:20.293Z,97.03
2022-12-22T15:54:24.359Z,87.93
2022-12-22T15:56:31.427Z,81.90
2022-12-22T15:58:37.462Z,97.22
2022-12-22T16:00:40.925Z,101.30
2022-12-22T16:02:44.922Z,130.50
2022-12-22T16:04:48.574Z,120.10
2022-12-22T16:06:53.766Z,155.88
2022-12-22T16:08:57.149Z,103.95
2022-12-22T16:11:01.467Z,65.72
2022-12-22T16:13:05.468Z,79.93
2022-12-22T16:15:14.808Z,68.53
2022-12-22T16:17:20.600Z,72.40
2022-12-22T16:19:24.048Z,77.95
2022-12-22T16:21:32.588Z,71.43
2022-12-22T16:23:38.022Z,56.75
2022-12-22T16:25:41.613Z,59.67
2022-12-22T16:27:47.944Z,48.40
2022-12-22T16:29:54.830Z,52.50
2022-12-22T16:31:59.454Z,65.43
2022-12-22T16:34:02.951Z,66.25
2022-12-22T16:36:06.656Z,44.65
2022-12-22T16:38:17.949Z,55.13
2022-12-22T16:40:23.726Z,45.42
2022-12-22T16:44:50.019Z,59.53
2022-12-22T16:46:53.956Z,50.78
2022-12-22T16:49:01.123Z,82.40
2022-12-22T16:51:04.916Z,42.90
2022-12-22T16:53:08.549Z,62.75
2022-12-22T16:55:16.138Z,60.58
2022-12-22T16:57:20.940Z,50.40
2022-12-22T16:59:25.727Z,51.22
2022-12-22T17:01:38.183Z,42.20
2022-12-22T17:03:43.281Z,156.68
2022-12-22T17:05:50.093Z,183.27
2022-12-22T17:07:54.473Z,185.18
2022-12-22T17:10:02.021Z,32.78
2022-12-22T17:12:07.304Z,127.38
2022-12-22T17:14:22.782Z,158.27
2022-12-22T17:16:26.284Z,139.40
2022-12-22T17:18:32.028Z,112.82
2022-12-22T17:20:35.328Z,95.13
2022-12-22T17:22:40.535Z,53.45
2022-12-22T17:24:43.865Z,87.30
2022-12-22T17:26:47.232Z,65.80
2022-12-22T17:28:52.038Z,46.00
2022-12-22T17:30:56.828Z,52.08
2022-12-22T17:33:00.228Z,183.40
2022-12-22T17:35:03.693Z,55.85
2022-12-22T17:37:11.726Z,51.10
2022-12-22T17:39:16.290Z,46.15
2022-12-22T17:41:19.682Z,45.60
2022-12-22T17:43:23.128Z,41.58
2022-12-22T17:45:26.672Z,52.78
2022-12-22T17:47:35.962Z,41.15
2022-12-22T17:49:44.956Z,39.15
2022-12-22T17:51:48.419Z,33.95
2022-12-22T17:53:52.638Z,35.10
2022-12-22T17:56:11.414Z,35.50
2022-12-22T17:58:16.022Z,32.88
2022-12-22T18:00:21.969Z,37.42
2022-12-22T18:02:26.237Z,41.50
2022-12-22T18:04:31.249Z,36.97
2022-12-22T18:06:36.778Z,33.85
2022-12-22T18:08:40.224Z,36.90
2022-12-22T18:10:43.877Z,31.88
2022-12-22T18:12:47.420Z,28.48
2022-12-22T18:14:52.400Z,36.88
2022-12-22T18:16:55.736Z,31.80
2022-12-22T18:18:59.098Z,29.98
2022-12-22T18:21:07.433Z,32.67
2022-12-22T18:23:17.418Z,29.35
2022-12-22T18:25:23.780Z,31.02
2022-12-22T18:27:27.345Z,35.65
2022-12-22T18:29:30.794Z,37.85
2022-12-22T18:31:34.252Z,41.53
2022-12-22T18:33:37.522Z,41.15
2022-12-22T18:35:42.249Z,46.58
2022-12-22T18:37:47.175Z,41.75
2022-12-22T18:39:50.639Z,42.90
2022-12-22T18:41:54.838Z,42.13
2022-12-22T18:43:58.431Z,37.83
2022-12-22T18:46:01.862Z,32.50
2022-12-22T18:48:05.604Z,34.88
2022-12-22T18:50:16.542Z,32.00
2022-12-22T18:52:22.354Z,28.70
2022-12-22T18:54:36.764Z,27.20
2022-12-22T18:56:40.390Z,24.40
2022-12-22T18:58:44.248Z,34.80
2022-12-22T19:00:48.074Z,33.13
2022-12-22T19:02:54.808Z,27.40
2022-12-22T19:04:58.309Z,31.70
2022-12-22T19:07:01.915Z,26.30
2022-12-22T19:09:05.498Z,32.40
2022-12-22T19:11:13.045Z,31.23
2022-12-22T19:13:28.058Z,28.15
2022-12-22T19:15:32.924Z,29.80
2022-12-22T19:17:36.294Z,31.63
2022-12-22T19:19:39.805Z,25.65
2022-12-22T19:21:43.268Z,25.60
2022-12-22T19:23:47.203Z,23.70
2022-12-22T19:25:53.169Z,20.23
2022-12-22T19:28:04.297Z,20.23
2022-12-22T19:30:14.859Z,22.75
2022-12-22T19:32:25.608Z,27.00
2022-12-22T19:34:29.128Z,22.63
2022-12-22T19:36:34.659Z,23.55
2022-12-22T19:38:38.381Z,23.17
2022-12-22T19:40:41.896Z,20.83
2022-12-22T19:42:47.293Z,22.27
2022-12-22T19:44:52.226Z,20.70
2022-12-22T19:46:57.193Z,18.85
2022-12-22T19:49:00.647Z,14.63
2022-12-22T19:51:04.417Z,15.63
2022-12-22T19:53:07.703Z,14.27
2022-12-22T19:55:11.744Z,14.73
2022-12-22T19:57:19.486Z,20.42
2022-12-22T19:59:32.364Z,18.70
2022-12-22T20:01:40.714Z,15.05
2022-12-22T20:03:44.372Z,16.67
2022-12-22T20:05:48.000Z,15.93
2022-12-22T20:07:52.271Z,12.45
2022-12-22T20:09:55.697Z,14.40
2022-12-22T20:11:58.988Z,16.00
2022-12-22T20:14:02.405Z,14.40
2022-12-22T20:16:06.252Z,16.88
2022-12-22T20:18:19.955Z,13.70
2022-12-22T20:20:25.479Z,10.88
2022-12-22T20:22:29.264Z,23.33
2022-12-22T20:24:33.026Z,17.90
2022-12-22T20:26:36.699Z,18.33
2022-12-22T20:28:44.384Z,15.73
2022-12-22T20:30:49.924Z,20.42
2022-12-22T20:32:54.585Z,15.68
2022-12-22T20:34:59.414Z,16.80
2022-12-22T20:37:03.235Z,19.40
2022-12-22T20:39:13.698Z,15.68
2022-12-22T20:41:17.064Z,14.27
2022-12-22T20:43:22.944Z,18.30
2022-12-22T20:45:30.957Z,19.00
2022-12-22T20:47:34.840Z,22.17
2022-12-22T20:49:38.252Z,16.60
2022-12-22T20:51:43.085Z,18.50
2022-12-22T20:53:47.781Z,15.25
2022-12-22T20:55:51.586Z,18.98
2022-12-22T20:57:55.063Z,17.60
2022-12-22T20:59:58.408Z,19.42
2022-12-22T21:02:01.993Z,14.93
2022-12-22T21:04:05.440Z,18.83
2022-12-22T21:06:24.421Z,19.98
2022-12-22T21:08:29.359Z,19.45
2022-12-22T21:10:33.359Z,15.90
2022-12-22T21:12:37.679Z,18.05
2022-12-22T21:14:41.151Z,16.55
2022-12-22T21:16:45.216Z,18.90
2022-12-22T21:18:48.585Z,17.23
2022-12-22T21:20:53.280Z,22.75
2022-12-22T21:22:56.682Z,15.82
2022-12-22T21:25:01.669Z,15.93
2022-12-22T21:27:07.856Z,16.73
2022-12-22T21:29:17.256Z,15.60
2022-12-22T21:31:20.753Z,17.88
2022-12-22T21:33:24.615Z,19.00
2022-12-22T21:35:32.486Z,19.20
2022-12-22T21:37:35.991Z,17.95
2022-12-22T21:39:42.628Z,15.77
2022-12-22T21:42:04.757Z,15.25
2022-12-22T21:44:08.500Z,13.15
2022-12-22T21:46:14.153Z,14.00
2022-12-22T21:48:19.399Z,16.08
2022-12-22T21:50:24.746Z,17.00
2022-12-22T21:52:28.087Z,15.85
2022-12-22T21:54:31.498Z,16.23
2022-12-22T21:56:34.874Z,17.50
2022-12-22T21:58:39.632Z,18.30
2022-12-22T22:00:48.365Z,20.42
2022-12-22T22:02:52.795Z,14.32
2022-12-22T22:04:56.119Z,14.48
2022-12-22T22:06:59.462Z,16.27
2022-12-22T22:09:04.757Z,17.60
2022-12-22T22:11:18.897Z,13.45
2022-12-22T22:13:22.310Z,11.90
2022-12-22T22:15:28.999Z,17.27
2022-12-22T22:17:32.493Z,17.88
2022-12-22T22:19:36.049Z,13.30
2022-12-22T22:21:39.437Z,19.92
2022-12-22T22:23:42.906Z,16.63
2022-12-22T22:25:46.144Z,16.05
2022-12-22T22:27:50.375Z,15.40
2022-12-22T22:29:53.922Z,14.05
2022-12-22T22:31:58.581Z,16.33
2022-12-22T22:34:01.880Z,12.32
2022-12-22T22:36:07.173Z,11.35
2022-12-22T22:38:12.411Z,14.02
2022-12-22T22:40:16.495Z,14.38
2022-12-22T22:42:19.910Z,12.32
2022-12-22T22:44:23.916Z,12.15
2022-12-22T22:46:27.474Z,12.93
2022-12-22T22:48:32.239Z,11.07
2022-12-22T22:50:35.631Z,14.93
2022-12-22T22:52:39.507Z,13.13
2022-12-22T22:54:42.865Z,13.27
2022-12-22T22:56:46.238Z,19.58
2022-12-22T22:58:50.631Z,12.15
2022-12-22T23:00:54.027Z,11.73
2022-12-22T23:02:57.471Z,17.05
2022-12-22T23:05:02.264Z,15.40
2022-12-22T23:07:05.654Z,15.88
2022-12-22T23:09:09.276Z,14.35
2022-12-22T23:11:15.698Z,11.95
2022-12-22T23:13:19.015Z,10.25
2022-12-22T23:15:22.408Z,15.70
2022-12-22T23:17:25.984Z,11.82
2022-12-22T23:19:29.542Z,15.35
2022-12-22T23:21:34.313Z,11.15
2022-12-22T23:23:37.816Z,13.38
2022-12-22T23:25:43.857Z,13.30
2022-12-22T23:27:47.136Z,9.73
2022-12-22T23:29:50.461Z,13.82
2022-12-22T23:31:53.886Z,12.57
2022-12-22T23:33:57.927Z,11.80
2022-12-22T23:36:01.384Z,10.60
2022-12-22T23:38:08.698Z,11.30
2022-12-22T23:42:36.536Z,9.07
2022-12-22T23:44:39.874Z,8.48
2022-12-22T23:46:43.279Z,8.38
2022-12-22T23:48:51.069Z,10.18
2022-12-22T23:50:54.864Z,8.02
2022-12-22T23:52:58.469Z,13.85
2022-12-22T23:55:03.291Z,18.48
2022-12-22T23:57:06.685Z,11.68
2022-12-22T23:59:10.078Z,24.15
