createdAt,value
2019-04-29T00:02:38.718Z,1.15
2019-04-29T00:07:42.178Z,0.70
2019-04-29T00:12:45.638Z,1.32
2019-04-29T00:17:53.723Z,0.65
2019-04-29T00:22:57.186Z,0.85
2019-04-29T00:28:00.645Z,2.00
2019-04-29T00:33:04.178Z,0.93
2019-04-29T00:38:12.012Z,1.00
2019-04-29T00:43:19.774Z,0.62
2019-04-29T00:48:23.240Z,0.95
2019-04-29T00:53:27.172Z,0.82
2019-04-29T00:58:30.633Z,1.75
2019-04-29T01:03:34.099Z,1.02
2019-04-29T01:08:37.566Z,0.47
2019-04-29T01:13:41.026Z,0.88
2019-04-29T01:18:44.495Z,0.50
2019-04-29T01:23:47.959Z,0.47
2019-04-29T01:28:55.771Z,0.50
2019-04-29T01:34:00.868Z,1.50
2019-04-29T01:39:08.042Z,0.70
2019-04-29T01:44:12.175Z,1.05
2019-04-29T01:49:15.638Z,0.47
2019-04-29T01:54:19.102Z,0.80
2019-04-29T01:59:22.568Z,0.57
2019-04-29T02:04:26.046Z,1.67
2019-04-29T02:09:34.083Z,0.80
2019-04-29T02:14:37.547Z,0.42
2019-04-29T02:19:41.014Z,1.00
2019-04-29T02:24:49.017Z,0.40
2019-04-29T02:29:52.483Z,0.93
2019-04-29T02:34:55.945Z,0.78
2019-04-29T02:40:09.903Z,1.15
2019-04-29T02:45:15.245Z,0.60
2019-04-29T02:50:19.197Z,0.62
2019-04-29T02:55:24.286Z,0.53
2019-04-29T03:00:35.186Z,0.95
2019-04-29T03:05:43.363Z,0.95
2019-04-29T03:10:47.188Z,0.60
2019-04-29T03:15:50.814Z,1.27
2019-04-29T03:20:55.928Z,0.60
2019-04-29T03:25:59.373Z,0.80
2019-04-29T03:31:02.837Z,0.55
2019-04-29T03:36:06.364Z,0.47
2019-04-29T03:41:09.815Z,0.80
2019-04-29T03:46:13.281Z,0.70
2019-04-29T03:51:16.735Z,0.62
2019-04-29T03:56:20.199Z,0.80
2019-04-29T04:01:25.306Z,0.45
2019-04-29T04:06:30.407Z,0.30
2019-04-29T04:11:33.867Z,0.63
2019-04-29T04:16:50.876Z,0.80
2019-04-29T04:21:54.338Z,0.75
2019-04-29T04:26:57.799Z,0.33
2019-04-29T04:32:01.277Z,0.50
2019-04-29T04:37:04.739Z,0.95
2019-04-29T04:42:08.203Z,1.02
2019-04-29T04:47:11.670Z,0.30
2019-04-29T04:52:15.131Z,0.53
2019-04-29T04:57:18.591Z,0.40
2019-04-29T05:02:23.692Z,0.73
2019-04-29T05:07:27.155Z,0.60
2019-04-29T05:12:30.620Z,0.50
2019-04-29T05:17:34.080Z,0.37
2019-04-29T05:22:37.538Z,0.78
2019-04-29T05:27:40.992Z,0.70
2019-04-29T05:32:44.459Z,1.20
2019-04-29T05:37:56.900Z,0.45
2019-04-29T05:43:00.456Z,0.57
2019-04-29T05:48:05.557Z,0.50
2019-04-29T05:53:25.976Z,0.40
2019-04-29T05:58:32.889Z,0.30
2019-04-29T06:03:37.809Z,0.40
2019-04-29T06:08:40.580Z,0.40
2019-04-29T06:13:44.164Z,0.30
2019-04-29T06:18:47.623Z,0.35
2019-04-29T06:23:54.281Z,1.15
2019-04-29T06:28:56.277Z,0.50
2019-04-29T06:34:00.570Z,1.17
2019-04-29T06:39:06.190Z,4.28
2019-04-29T06:44:16.084Z,2.72
2019-04-29T06:49:14.842Z,3.95
2019-04-29T06:54:18.305Z,2.95
2019-04-29T06:59:21.762Z,4.83
2019-04-29T07:04:25.227Z,4.35
2019-04-29T07:09:28.691Z,4.42
2019-04-29T07:14:32.916Z,2.02
2019-04-29T07:19:37.336Z,2.08
2019-04-29T07:24:40.797Z,3.77
2019-04-29T07:29:44.263Z,2.27
2019-04-29T07:34:47.729Z,1.37
2019-04-29T07:39:51.188Z,2.35
2019-04-29T07:45:12.651Z,2.02
2019-04-29T07:50:16.452Z,1.57
2019-04-29T07:55:19.886Z,4.37
2019-04-29T08:00:32.099Z,1.53
2019-04-29T08:05:35.986Z,4.15
2019-04-29T08:10:53.579Z,3.02
2019-04-29T08:15:44.625Z,2.17
2019-04-29T08:20:48.089Z,1.72
2019-04-29T08:25:51.550Z,1.57
2019-04-29T08:30:55.009Z,2.45
2019-04-29T08:35:58.547Z,1.92
2019-04-29T08:41:02.010Z,5.15
2019-04-29T08:46:10.144Z,1.77
2019-04-29T08:51:13.606Z,2.05
2019-04-29T08:56:17.068Z,2.62
2019-04-29T09:06:27.871Z,4.08
2019-04-29T09:11:29.281Z,6.08
2019-04-29T09:16:32.735Z,1.45
2019-04-29T09:21:36.200Z,3.05
2019-04-29T09:26:41.288Z,5.35
2019-04-29T09:31:46.739Z,2.08
2019-04-29T09:36:50.252Z,2.72
2019-04-29T09:42:08.063Z,3.20
2019-04-29T09:47:10.650Z,2.83
2019-04-29T09:52:14.112Z,5.75
2019-04-29T09:57:17.805Z,2.60
2019-04-29T10:07:33.796Z,5.03
2019-04-29T10:12:37.254Z,3.58
2019-04-29T10:17:45.852Z,4.47
2019-04-29T10:22:53.806Z,3.22
2019-04-29T10:27:55.632Z,1.50
2019-04-29T10:32:59.094Z,2.85
2019-04-29T10:38:03.183Z,3.02
2019-04-29T10:43:11.319Z,2.98
2019-04-29T10:48:19.018Z,1.82
2019-04-29T10:53:22.546Z,1.77
2019-04-29T10:58:30.312Z,4.80
2019-04-29T11:03:32.098Z,2.90
2019-04-29T11:08:38.122Z,1.72
2019-04-29T11:13:48.343Z,2.55
2019-04-29T11:18:47.643Z,2.27
2019-04-29T11:23:54.909Z,2.25
2019-04-29T11:28:59.266Z,6.10
2019-04-29T11:34:07.374Z,2.17
2019-04-29T11:39:13.807Z,2.52
2019-04-29T11:44:17.062Z,1.60
2019-04-29T11:49:22.180Z,1.02
2019-04-29T11:54:25.651Z,3.98
2019-04-29T11:59:33.931Z,2.10
2019-04-29T12:04:42.334Z,1.30
2019-04-29T12:09:46.057Z,1.95
2019-04-29T12:14:51.172Z,1.42
2019-04-29T12:19:56.288Z,1.42
2019-04-29T12:24:59.763Z,1.20
2019-04-29T12:30:06.621Z,1.35
2019-04-29T12:35:12.174Z,1.60
2019-04-29T12:40:17.574Z,1.57
2019-04-29T12:45:22.715Z,0.70
2019-04-29T12:50:26.314Z,1.20
2019-04-29T12:55:44.041Z,1.27
2019-04-29T13:00:47.882Z,0.80
2019-04-29T13:06:02.711Z,0.72
2019-04-29T13:11:08.014Z,1.40
2019-04-29T13:16:20.070Z,2.08
2019-04-29T13:21:20.345Z,0.90
2019-04-29T13:26:28.429Z,1.00
2019-04-29T13:31:38.075Z,1.77
2019-04-29T13:36:34.435Z,1.10
2019-04-29T13:41:56.149Z,0.93
2019-04-29T13:47:00.890Z,1.45
2019-04-29T13:52:14.026Z,1.15
2019-04-29T13:57:17.501Z,1.30
2019-04-29T14:02:33.542Z,2.55
2019-04-29T14:07:34.052Z,2.08
2019-04-29T14:13:05.120Z,2.72
2019-04-29T14:17:42.700Z,1.67
2019-04-29T14:22:46.159Z,2.35
2019-04-29T14:27:49.617Z,2.00
2019-04-29T14:32:54.726Z,1.82
2019-04-29T14:38:04.570Z,1.47
2019-04-29T14:43:28.907Z,2.52
2019-04-29T14:48:41.088Z,2.35
2019-04-29T14:53:33.176Z,1.42
2019-04-29T14:58:36.797Z,2.37
2019-04-29T15:03:58.194Z,3.08
2019-04-29T15:09:01.699Z,2.35
2019-04-29T15:14:25.073Z,3.70
2019-04-29T15:19:49.369Z,2.55
2019-04-29T15:24:51.377Z,5.10
2019-04-29T15:29:54.843Z,2.87
2019-04-29T15:34:58.305Z,3.27
2019-04-29T15:40:01.969Z,5.55
2019-04-29T15:45:08.988Z,3.67
2019-04-29T15:50:18.887Z,6.58
2019-04-29T15:55:18.275Z,3.73
2019-04-29T16:00:23.541Z,7.57
2019-04-29T16:05:34.468Z,2.77
2019-04-29T16:10:57.995Z,4.15
2019-04-29T16:16:00.136Z,4.97
2019-04-29T16:21:03.867Z,3.98
2019-04-29T16:26:07.354Z,3.37
2019-04-29T16:31:12.082Z,4.17
2019-04-29T16:36:15.973Z,3.65
2019-04-29T16:41:21.091Z,5.90
2019-04-29T16:46:35.453Z,4.03
2019-04-29T16:51:31.372Z,5.12
2019-04-29T16:56:34.833Z,5.85
2019-04-29T17:01:38.367Z,3.67
2019-04-29T17:06:59.584Z,5.20
2019-04-29T17:11:50.524Z,4.50
2019-04-29T17:16:53.038Z,4.45
2019-04-29T17:22:23.688Z,5.75
2019-04-29T17:27:15.616Z,7.10
2019-04-29T17:32:21.645Z,5.28
2019-04-29T17:37:25.457Z,5.50
2019-04-29T17:42:30.558Z,8.38
2019-04-29T17:47:47.415Z,6.35
2019-04-29T17:52:50.078Z,3.95
2019-04-29T17:57:55.178Z,7.90
2019-04-29T18:03:16.439Z,5.28
2019-04-29T18:08:33.754Z,6.12
2019-04-29T18:13:37.185Z,5.28
2019-04-29T18:18:46.642Z,7.85
2019-04-29T18:24:00.808Z,6.80
2019-04-29T18:29:07.658Z,7.65
2019-04-29T18:34:09.796Z,8.73
2019-04-29T18:39:15.955Z,3.70
2019-04-29T18:44:19.834Z,4.87
2019-04-29T18:49:23.377Z,4.75
2019-04-29T18:54:27.067Z,6.17
2019-04-29T18:59:33.475Z,5.37
2019-04-29T19:04:40.105Z,4.53
2019-04-29T19:09:45.288Z,3.77
2019-04-29T19:14:49.306Z,4.53
2019-04-29T19:19:52.764Z,3.55
2019-04-29T19:24:56.224Z,5.72
2019-04-29T19:29:59.685Z,4.53
2019-04-29T19:35:03.865Z,4.78
2019-04-29T19:40:08.288Z,5.10
2019-04-29T19:45:13.099Z,4.30
2019-04-29T19:50:19.566Z,6.47
2019-04-29T19:55:22.398Z,5.42
2019-04-29T20:00:29.483Z,4.87
2019-04-29T20:05:38.915Z,5.17
2019-04-29T20:10:46.309Z,6.55
2019-04-29T20:15:45.979Z,9.38
2019-04-29T20:20:51.661Z,8.60
2019-04-29T20:26:05.523Z,3.83
2019-04-29T20:31:15.583Z,3.75
2019-04-29T20:36:06.273Z,3.52
2019-04-29T20:41:13.110Z,6.87
2019-04-29T20:46:15.937Z,3.33
2019-04-29T20:51:23.311Z,6.28
2019-04-29T20:56:29.817Z,3.37
2019-04-29T21:01:37.480Z,3.95
2019-04-29T21:06:43.874Z,4.37
2019-04-29T21:11:47.034Z,3.75
2019-04-29T21:16:52.165Z,3.37
2019-04-29T21:21:55.629Z,2.58
2019-04-29T21:26:59.088Z,3.33
2019-04-29T21:32:02.621Z,2.80
2019-04-29T21:37:22.661Z,2.37
2019-04-29T21:42:35.484Z,4.67
2019-04-29T21:47:44.443Z,3.90
2019-04-29T21:52:44.731Z,2.33
2019-04-29T21:57:48.790Z,3.45
2019-04-29T22:02:52.328Z,3.98
2019-04-29T22:07:55.960Z,2.60
2019-04-29T22:13:02.277Z,2.40
2019-04-29T22:18:08.604Z,3.00
2019-04-29T22:23:13.279Z,2.65
2019-04-29T22:28:19.559Z,3.25
2019-04-29T22:33:20.434Z,4.53
2019-04-29T22:38:24.982Z,2.67
2019-04-29T22:43:30.282Z,3.05
2019-04-29T22:48:34.896Z,3.17
2019-04-29T22:53:40.039Z,2.40
2019-04-29T22:58:45.123Z,2.58
2019-04-29T23:03:48.822Z,2.77
2019-04-29T23:08:52.295Z,2.42
2019-04-29T23:13:55.750Z,4.33
2019-04-29T23:18:59.210Z,1.82
2019-04-29T23:24:13.018Z,2.25
2019-04-29T23:29:12.168Z,2.00
2019-04-29T23:34:15.697Z,2.92
2019-04-29T23:39:19.166Z,1.98
2019-04-29T23:44:22.629Z,2.25
2019-04-29T23:49:26.092Z,2.35
2019-04-29T23:54:29.554Z,2.83
2019-04-29T23:59:37.146Z,2.15
