createdAt,value
2022-08-19T00:01:46.813Z,16.30
2022-08-19T00:04:24.255Z,16.30
2022-08-19T00:06:53.019Z,16.30
2022-08-19T00:09:24.383Z,16.30
2022-08-19T00:11:53.124Z,16.30
2022-08-19T00:14:22.771Z,16.20
2022-08-19T00:16:52.371Z,16.20
2022-08-19T00:19:20.449Z,16.20
2022-08-19T00:21:48.595Z,16.20
2022-08-19T00:24:17.226Z,16.10
2022-08-19T00:26:47.351Z,16.10
2022-08-19T00:29:17.650Z,16.10
2022-08-19T00:31:46.679Z,16.10
2022-08-19T00:34:16.584Z,16.10
2022-08-19T00:36:45.790Z,16.00
2022-08-19T00:39:14.978Z,16.00
2022-08-19T00:41:43.836Z,16.00
2022-08-19T00:44:16.008Z,15.90
2022-08-19T00:46:55.248Z,15.90
2022-08-19T00:49:31.566Z,15.90
2022-08-19T00:52:05.114Z,15.90
2022-08-19T00:54:34.004Z,15.90
2022-08-19T00:57:04.032Z,15.90
2022-08-19T01:00:00.624Z,15.90
2022-08-19T01:02:21.867Z,15.90
2022-08-19T01:04:49.915Z,15.90
2022-08-19T01:07:19.731Z,15.90
2022-08-19T01:09:49.061Z,15.80
2022-08-19T01:12:17.872Z,15.80
2022-08-19T01:14:48.128Z,15.80
2022-08-19T01:17:17.167Z,15.80
2022-08-19T01:19:47.751Z,15.70
2022-08-19T01:22:28.748Z,15.70
2022-08-19T01:24:59.858Z,15.70
2022-08-19T01:27:32.967Z,15.80
2022-08-19T01:30:12.775Z,15.70
2022-08-19T01:32:40.822Z,15.70
2022-08-19T01:35:09.108Z,15.70
2022-08-19T01:37:45.631Z,15.70
2022-08-19T01:40:15.276Z,15.70
2022-08-19T01:42:43.383Z,15.70
2022-08-19T01:45:12.109Z,15.60
2022-08-19T01:47:40.849Z,15.60
2022-08-19T01:50:12.096Z,15.60
2022-08-19T01:52:40.713Z,15.60
2022-08-19T01:55:12.073Z,15.60
2022-08-19T01:57:44.798Z,15.50
2022-08-19T02:00:16.338Z,15.50
2022-08-19T02:02:44.459Z,15.50
2022-08-19T02:05:12.971Z,15.50
2022-08-19T02:07:41.407Z,15.50
2022-08-19T02:10:13.429Z,15.40
2022-08-19T02:12:46.030Z,15.40
2022-08-19T02:15:16.340Z,15.40
2022-08-19T02:17:45.077Z,15.40
2022-08-19T02:20:14.314Z,15.40
2022-08-19T02:22:43.474Z,15.40
2022-08-19T02:25:11.985Z,15.40
2022-08-19T02:27:40.772Z,15.40
2022-08-19T02:30:14.496Z,15.30
2022-08-19T02:32:44.335Z,15.30
2022-08-19T02:35:13.898Z,15.30
2022-08-19T02:38:00.007Z,15.30
2022-08-19T02:40:28.126Z,15.30
2022-08-19T02:42:56.453Z,15.30
2022-08-19T02:45:25.828Z,15.30
2022-08-19T02:47:53.751Z,15.30
2022-08-19T02:50:22.624Z,15.30
2022-08-19T02:52:50.692Z,15.30
2022-08-19T02:55:18.786Z,15.20
2022-08-19T02:57:46.801Z,15.20
2022-08-19T03:00:15.362Z,15.20
2022-08-19T03:02:44.798Z,15.20
2022-08-19T03:05:12.930Z,15.20
2022-08-19T03:07:40.973Z,15.20
2022-08-19T03:10:09.550Z,15.20
2022-08-19T03:12:39.198Z,15.20
2022-08-19T03:15:09.395Z,15.20
2022-08-19T03:17:37.977Z,15.20
2022-08-19T03:20:08.448Z,15.10
2022-08-19T03:22:36.536Z,15.10
2022-08-19T03:25:05.256Z,15.10
2022-08-19T03:27:34.765Z,15.10
2022-08-19T03:30:03.454Z,15.10
2022-08-19T03:32:33.085Z,15.00
2022-08-19T03:35:01.592Z,15.00
2022-08-19T03:37:30.945Z,15.10
2022-08-19T03:39:59.065Z,15.00
2022-08-19T03:42:32.041Z,15.00
2022-08-19T03:45:02.493Z,15.00
2022-08-19T03:47:31.374Z,15.00
2022-08-19T03:49:59.407Z,15.00
2022-08-19T03:52:27.537Z,15.00
2022-08-19T03:54:57.027Z,15.00
2022-08-19T03:57:32.001Z,14.90
2022-08-19T04:00:12.926Z,14.90
2022-08-19T04:02:42.786Z,14.90
2022-08-19T04:05:11.242Z,14.90
2022-08-19T04:07:39.258Z,14.80
2022-08-19T04:10:10.622Z,14.80
2022-08-19T04:12:40.310Z,14.80
2022-08-19T04:15:09.451Z,14.80
2022-08-19T04:17:37.654Z,14.80
2022-08-19T04:20:07.005Z,14.80
2022-08-19T04:22:35.275Z,14.80
2022-08-19T04:25:03.609Z,14.80
2022-08-19T04:27:34.294Z,14.80
2022-08-19T04:30:02.362Z,14.70
2022-08-19T04:32:32.819Z,14.80
2022-08-19T04:35:02.779Z,14.80
2022-08-19T04:37:44.599Z,14.80
2022-08-19T04:40:42.140Z,14.80
2022-08-19T04:43:13.136Z,14.80
2022-08-19T04:45:43.898Z,14.90
2022-08-19T04:48:26.195Z,14.90
2022-08-19T04:50:58.840Z,14.90
2022-08-19T04:53:29.651Z,15.00
2022-08-19T04:56:08.965Z,15.00
2022-08-19T04:58:39.889Z,15.10
2022-08-19T05:01:07.944Z,15.10
2022-08-19T05:03:35.982Z,15.20
2022-08-19T05:06:08.452Z,15.30
2022-08-19T05:08:38.080Z,15.30
2022-08-19T05:11:12.011Z,15.40
2022-08-19T05:13:44.284Z,15.40
2022-08-19T05:16:14.016Z,15.50
2022-08-19T05:19:00.031Z,15.50
2022-08-19T05:21:52.292Z,15.60
2022-08-19T05:24:22.577Z,15.70
2022-08-19T05:26:52.825Z,15.80
2022-08-19T05:29:23.513Z,15.80
2022-08-19T05:31:52.753Z,15.80
2022-08-19T05:34:23.035Z,15.90
2022-08-19T05:36:57.906Z,16.00
2022-08-19T05:39:28.643Z,16.00
2022-08-19T05:41:59.267Z,16.10
2022-08-19T05:44:32.327Z,16.30
2022-08-19T05:47:00.941Z,16.50
2022-08-19T05:49:29.994Z,16.60
2022-08-19T05:51:58.306Z,16.80
2022-08-19T05:54:27.674Z,16.80
2022-08-19T05:56:55.989Z,16.90
2022-08-19T05:59:24.871Z,16.90
2022-08-19T06:01:57.661Z,17.00
2022-08-19T06:04:26.254Z,17.10
2022-08-19T06:06:55.343Z,17.20
2022-08-19T06:09:24.167Z,17.30
2022-08-19T06:11:56.093Z,17.40
2022-08-19T06:14:28.263Z,17.50
2022-08-19T06:16:58.017Z,17.60
2022-08-19T06:19:26.475Z,17.70
2022-08-19T06:21:55.215Z,17.90
2022-08-19T06:24:25.361Z,18.10
2022-08-19T06:26:59.222Z,18.20
2022-08-19T06:29:31.245Z,18.30
2022-08-19T06:32:03.338Z,18.50
2022-08-19T06:34:32.926Z,18.60
2022-08-19T06:37:03.750Z,18.70
2022-08-19T06:39:34.399Z,18.80
2022-08-19T06:42:05.126Z,18.90
2022-08-19T06:44:35.356Z,19.00
2022-08-19T06:47:23.572Z,19.10
2022-08-19T06:50:01.158Z,19.20
2022-08-19T06:52:30.872Z,19.30
2022-08-19T06:55:07.925Z,19.50
2022-08-19T06:57:36.356Z,19.60
2022-08-19T07:00:10.934Z,19.70
2022-08-19T07:02:44.701Z,19.80
2022-08-19T07:05:17.002Z,19.90
2022-08-19T07:07:45.171Z,20.00
2022-08-19T07:10:16.013Z,20.00
2022-08-19T07:12:45.264Z,20.20
2022-08-19T07:15:14.661Z,20.20
2022-08-19T07:17:44.492Z,20.30
2022-08-19T07:20:13.953Z,20.40
2022-08-19T07:22:42.873Z,20.50
2022-08-19T07:25:14.159Z,20.70
2022-08-19T07:27:42.305Z,20.70
2022-08-19T07:30:14.919Z,20.80
2022-08-19T07:32:44.815Z,20.90
2022-08-19T07:35:13.031Z,21.10
2022-08-19T07:37:45.259Z,21.00
2022-08-19T07:40:14.011Z,21.10
2022-08-19T07:42:42.366Z,21.20
2022-08-19T07:45:12.184Z,21.40
2022-08-19T07:47:49.365Z,21.40
2022-08-19T07:50:22.021Z,21.50
2022-08-19T07:52:51.501Z,21.70
2022-08-19T07:55:41.525Z,21.80
2022-08-19T07:58:10.034Z,21.80
2022-08-19T08:00:38.275Z,21.70
2022-08-19T08:03:06.794Z,21.80
2022-08-19T08:05:54.439Z,21.90
2022-08-19T08:08:44.049Z,22.00
2022-08-19T08:11:20.642Z,22.00
2022-08-19T08:14:01.336Z,22.10
2022-08-19T08:16:33.507Z,22.00
2022-08-19T08:19:03.128Z,22.20
2022-08-19T08:21:37.227Z,22.10
2022-08-19T08:24:05.888Z,22.20
2022-08-19T08:26:34.604Z,22.40
2022-08-19T08:29:03.057Z,22.50
2022-08-19T08:31:40.846Z,22.50
2022-08-19T08:34:09.292Z,22.60
2022-08-19T08:36:42.731Z,22.70
2022-08-19T08:39:11.679Z,22.90
2022-08-19T08:41:47.466Z,23.10
2022-08-19T08:44:21.897Z,23.20
2022-08-19T08:46:54.439Z,23.30
2022-08-19T08:49:30.652Z,23.30
2022-08-19T08:52:06.298Z,23.50
2022-08-19T08:54:39.622Z,23.40
2022-08-19T08:57:23.061Z,23.50
2022-08-19T08:59:53.873Z,23.50
2022-08-19T09:02:22.010Z,23.20
2022-08-19T09:04:50.453Z,23.10
2022-08-19T09:07:35.807Z,23.00
2022-08-19T09:10:12.109Z,23.00
2022-08-19T09:12:49.526Z,23.10
2022-08-19T09:15:20.787Z,23.20
2022-08-19T09:18:04.351Z,23.40
2022-08-19T09:20:35.499Z,23.50
2022-08-19T09:23:05.560Z,23.80
2022-08-19T09:25:35.425Z,23.90
2022-08-19T09:28:05.837Z,24.10
2022-08-19T09:30:43.966Z,24.10
2022-08-19T09:33:12.103Z,24.40
2022-08-19T09:35:49.903Z,24.60
2022-08-19T09:38:23.881Z,24.80
2022-08-19T09:40:52.558Z,24.80
2022-08-19T09:43:31.112Z,24.40
2022-08-19T09:46:02.465Z,24.20
2022-08-19T09:48:30.590Z,24.20
2022-08-19T09:51:05.499Z,24.40
2022-08-19T09:53:35.069Z,24.70
2022-08-19T09:56:06.470Z,25.00
2022-08-19T09:58:37.583Z,25.10
2022-08-19T10:01:07.427Z,25.20
2022-08-19T10:03:37.346Z,25.30
2022-08-19T10:06:14.950Z,25.10
2022-08-19T10:08:50.082Z,25.00
2022-08-19T10:11:27.426Z,25.30
2022-08-19T10:14:03.930Z,25.40
2022-08-19T10:16:32.488Z,25.40
2022-08-19T10:19:07.699Z,25.60
2022-08-19T10:21:36.432Z,25.60
2022-08-19T10:24:09.438Z,25.70
2022-08-19T10:26:42.906Z,25.70
2022-08-19T10:29:11.030Z,25.80
2022-08-19T10:32:01.116Z,25.90
2022-08-19T10:34:28.603Z,25.80
2022-08-19T10:37:01.285Z,25.70
2022-08-19T10:39:43.077Z,25.80
2022-08-19T10:42:13.908Z,25.80
2022-08-19T10:44:42.304Z,25.70
2022-08-19T10:47:24.711Z,25.90
2022-08-19T10:50:12.799Z,25.80
2022-08-19T10:52:50.179Z,25.70
2022-08-19T10:55:39.777Z,25.50
2022-08-19T10:58:14.017Z,25.50
2022-08-19T11:00:43.292Z,25.60
2022-08-19T11:03:11.609Z,25.80
2022-08-19T11:05:40.374Z,25.90
2022-08-19T11:08:22.300Z,25.80
2022-08-19T11:10:59.094Z,25.90
2022-08-19T11:13:27.190Z,25.90
2022-08-19T11:16:07.430Z,25.90
2022-08-19T11:18:38.098Z,26.10
2022-08-19T11:21:11.435Z,26.10
2022-08-19T11:23:39.751Z,26.30
2022-08-19T11:26:09.647Z,26.50
2022-08-19T11:28:38.672Z,26.60
2022-08-19T11:31:12.530Z,26.90
2022-08-19T11:33:40.803Z,27.10
2022-08-19T11:36:09.409Z,27.30
2022-08-19T11:38:41.501Z,27.50
2022-08-19T11:41:11.001Z,27.40
2022-08-19T11:43:41.049Z,27.10
2022-08-19T11:46:10.841Z,26.90
2022-08-19T11:48:39.125Z,26.90
2022-08-19T11:51:09.575Z,26.80
2022-08-19T11:53:38.511Z,26.60
2022-08-19T11:56:08.363Z,26.20
2022-08-19T11:58:38.029Z,26.00
2022-08-19T12:01:09.196Z,25.80
2022-08-19T12:03:37.691Z,25.60
2022-08-19T12:06:07.564Z,25.60
2022-08-19T12:08:45.577Z,25.50
2022-08-19T12:11:15.300Z,25.90
2022-08-19T12:13:45.873Z,26.40
2022-08-19T12:16:16.630Z,26.90
2022-08-19T12:18:46.977Z,27.40
2022-08-19T12:21:15.676Z,27.90
2022-08-19T12:23:43.798Z,28.40
2022-08-19T12:26:13.152Z,28.40
2022-08-19T12:28:43.783Z,28.10
2022-08-19T12:31:13.479Z,27.90
2022-08-19T12:33:41.816Z,27.60
2022-08-19T12:36:13.724Z,27.40
2022-08-19T12:38:44.985Z,27.50
2022-08-19T12:41:19.264Z,27.40
2022-08-19T12:43:49.136Z,27.40
2022-08-19T12:46:23.776Z,27.50
2022-08-19T12:48:56.228Z,27.30
2022-08-19T12:51:24.283Z,27.10
2022-08-19T12:53:52.335Z,26.90
2022-08-19T12:56:23.165Z,26.90
2022-08-19T12:58:52.992Z,26.90
2022-08-19T13:01:23.372Z,26.90
2022-08-19T13:03:53.065Z,27.00
2022-08-19T13:06:21.330Z,27.20
2022-08-19T13:08:49.685Z,27.50
2022-08-19T13:11:20.217Z,27.50
2022-08-19T13:13:52.018Z,27.70
2022-08-19T13:16:22.892Z,28.00
2022-08-19T13:18:52.842Z,28.10
2022-08-19T13:21:22.621Z,27.90
2022-08-19T13:23:52.276Z,27.60
2022-08-19T13:26:20.928Z,27.40
2022-08-19T13:29:06.366Z,27.40
2022-08-19T13:31:55.058Z,27.40
2022-08-19T13:34:30.769Z,27.70
2022-08-19T13:36:59.998Z,28.10
2022-08-19T13:39:28.299Z,28.10
2022-08-19T13:41:56.385Z,28.10
2022-08-19T13:44:24.467Z,28.20
2022-08-19T13:46:54.478Z,28.50
2022-08-19T13:49:24.028Z,28.70
2022-08-19T13:51:52.028Z,28.90
2022-08-19T13:54:20.316Z,28.80
2022-08-19T13:56:49.307Z,28.70
2022-08-19T13:59:18.013Z,28.80
2022-08-19T14:01:46.148Z,28.70
2022-08-19T14:04:15.641Z,28.80
2022-08-19T14:06:43.658Z,28.80
2022-08-19T14:09:11.729Z,28.40
2022-08-19T14:11:39.765Z,28.20
2022-08-19T14:14:07.765Z,28.00
2022-08-19T14:16:35.814Z,27.80
2022-08-19T14:19:04.004Z,27.60
2022-08-19T14:21:37.470Z,27.50
2022-08-19T14:24:08.159Z,27.40
2022-08-19T14:26:36.355Z,27.30
2022-08-19T14:29:04.676Z,27.20
2022-08-19T14:31:32.778Z,27.40
2022-08-19T14:34:00.801Z,27.60
2022-08-19T14:36:28.879Z,27.50
2022-08-19T14:38:58.603Z,27.60
2022-08-19T14:41:27.354Z,27.50
2022-08-19T14:43:56.223Z,27.50
2022-08-19T14:46:26.391Z,27.70
2022-08-19T14:48:59.965Z,27.90
2022-08-19T14:51:28.649Z,28.00
2022-08-19T14:53:58.875Z,28.00
2022-08-19T14:56:29.420Z,28.30
2022-08-19T14:59:01.217Z,28.30
2022-08-19T15:01:29.956Z,28.20
2022-08-19T15:03:57.993Z,28.20
2022-08-19T15:06:26.786Z,28.00
2022-08-19T15:08:55.365Z,28.00
2022-08-19T15:11:28.699Z,27.90
2022-08-19T15:13:57.654Z,27.60
2022-08-19T15:16:27.099Z,27.50
2022-08-19T15:18:58.242Z,27.70
2022-08-19T15:21:28.084Z,27.90
2022-08-19T15:23:57.623Z,28.20
2022-08-19T15:26:28.453Z,28.10
2022-08-19T15:28:56.978Z,28.20
2022-08-19T15:31:28.637Z,28.00
2022-08-19T15:33:58.260Z,27.80
2022-08-19T15:36:26.999Z,27.50
2022-08-19T15:38:55.613Z,27.40
2022-08-19T15:41:28.067Z,27.40
2022-08-19T15:43:59.711Z,27.60
2022-08-19T15:46:29.649Z,27.80
2022-08-19T15:48:59.549Z,27.70
2022-08-19T15:51:30.353Z,27.70
2022-08-19T15:54:00.158Z,27.60
2022-08-19T15:56:58.297Z,27.70
2022-08-19T15:59:47.075Z,27.60
2022-08-19T16:02:34.120Z,27.60
2022-08-19T16:05:19.827Z,27.40
2022-08-19T16:07:48.540Z,27.30
2022-08-19T16:10:27.324Z,27.10
2022-08-19T16:12:58.341Z,27.00
2022-08-19T16:15:27.768Z,26.90
2022-08-19T16:17:57.359Z,26.80
2022-08-19T16:20:27.433Z,26.80
2022-08-19T16:22:56.421Z,26.80
2022-08-19T16:25:27.646Z,26.70
2022-08-19T16:28:07.977Z,26.60
2022-08-19T16:30:38.231Z,26.40
2022-08-19T16:33:06.528Z,26.30
2022-08-19T16:35:34.548Z,26.20
2022-08-19T16:38:02.892Z,26.20
2022-08-19T16:40:31.048Z,26.10
2022-08-19T16:43:02.867Z,26.10
2022-08-19T16:45:31.279Z,26.10
2022-08-19T16:47:59.406Z,26.10
2022-08-19T16:50:47.785Z,26.10
2022-08-19T16:53:15.855Z,26.10
2022-08-19T16:55:45.039Z,26.10
2022-08-19T16:58:14.563Z,26.10
2022-08-19T17:00:42.667Z,26.00
2022-08-19T17:03:14.931Z,26.00
2022-08-19T17:05:44.456Z,26.00
2022-08-19T17:08:12.687Z,25.90
2022-08-19T17:10:45.730Z,25.90
2022-08-19T17:13:29.647Z,25.80
2022-08-19T17:15:58.764Z,25.80
2022-08-19T17:18:26.845Z,25.80
2022-08-19T17:21:01.125Z,25.80
2022-08-19T17:23:42.686Z,25.80
2022-08-19T17:26:16.876Z,25.70
2022-08-19T17:28:49.030Z,25.60
2022-08-19T17:31:17.992Z,25.40
2022-08-19T17:33:48.037Z,25.20
2022-08-19T17:36:16.821Z,25.00
2022-08-19T17:38:45.171Z,24.90
2022-08-19T17:41:13.283Z,24.80
2022-08-19T17:43:43.883Z,24.50
2022-08-19T17:46:18.274Z,24.40
2022-08-19T17:48:51.776Z,24.40
2022-08-19T17:51:23.476Z,24.20
2022-08-19T17:53:53.134Z,24.20
2022-08-19T17:56:22.146Z,24.20
2022-08-19T17:58:57.908Z,24.20
2022-08-19T18:01:52.301Z,24.20
2022-08-19T18:04:19.738Z,24.10
2022-08-19T18:06:53.746Z,24.10
2022-08-19T18:09:26.614Z,23.90
2022-08-19T18:11:56.660Z,23.80
2022-08-19T18:14:33.292Z,23.60
2022-08-19T18:17:09.229Z,23.60
2022-08-19T18:19:41.364Z,23.50
2022-08-19T18:22:12.713Z,23.50
2022-08-19T18:24:42.312Z,23.50
2022-08-19T18:27:11.038Z,23.30
2022-08-19T18:29:41.290Z,23.20
2022-08-19T18:32:17.127Z,23.20
2022-08-19T18:34:51.353Z,23.20
2022-08-19T18:37:20.640Z,23.00
2022-08-19T18:40:06.147Z,23.00
2022-08-19T18:42:51.603Z,23.10
2022-08-19T18:45:43.653Z,23.00
2022-08-19T18:48:34.422Z,22.90
2022-08-19T18:51:06.321Z,22.80
2022-08-19T18:53:38.174Z,22.70
2022-08-19T18:56:07.986Z,22.70
2022-08-19T18:58:37.612Z,22.60
2022-08-19T19:01:12.550Z,22.60
2022-08-19T19:03:49.601Z,22.60
2022-08-19T19:06:20.286Z,22.40
2022-08-19T19:08:50.730Z,22.30
2022-08-19T19:11:23.655Z,22.30
2022-08-19T19:13:52.307Z,22.30
2022-08-19T19:16:24.368Z,22.20
2022-08-19T19:18:54.339Z,22.20
2022-08-19T19:21:24.075Z,22.10
2022-08-19T19:23:53.025Z,22.20
2022-08-19T19:26:22.069Z,22.10
2022-08-19T19:28:51.481Z,22.00
2022-08-19T19:31:22.734Z,22.00
2022-08-19T19:33:51.404Z,21.90
2022-08-19T19:36:21.458Z,21.80
2022-08-19T19:38:49.707Z,21.80
2022-08-19T19:41:19.891Z,21.70
2022-08-19T19:43:56.619Z,21.60
2022-08-19T19:46:33.756Z,21.60
2022-08-19T19:49:01.969Z,21.60
2022-08-19T19:51:37.727Z,21.50
2022-08-19T19:54:06.564Z,21.40
2022-08-19T19:56:35.562Z,21.30
2022-08-19T19:59:04.303Z,21.30
2022-08-19T20:01:32.449Z,21.20
2022-08-19T20:04:02.080Z,21.10
2022-08-19T20:06:31.780Z,21.00
2022-08-19T20:09:07.856Z,20.90
2022-08-19T20:11:39.464Z,20.80
2022-08-19T20:14:10.981Z,20.80
2022-08-19T20:16:41.434Z,20.80
2022-08-19T20:19:10.285Z,20.70
2022-08-19T20:21:43.490Z,20.70
2022-08-19T20:24:13.114Z,20.70
2022-08-19T20:26:41.883Z,20.60
2022-08-19T20:29:13.728Z,20.60
2022-08-19T20:32:00.847Z,20.50
2022-08-19T20:34:29.263Z,20.50
2022-08-19T20:36:58.656Z,20.40
2022-08-19T20:39:26.667Z,20.40
2022-08-19T20:41:56.278Z,20.30
2022-08-19T20:44:24.797Z,20.30
2022-08-19T20:46:54.850Z,20.40
2022-08-19T20:49:27.503Z,20.30
2022-08-19T20:51:55.978Z,20.30
2022-08-19T20:54:26.445Z,20.30
2022-08-19T20:56:54.854Z,20.30
2022-08-19T20:59:23.772Z,20.20
2022-08-19T21:02:14.299Z,20.20
2022-08-19T21:04:42.616Z,20.20
2022-08-19T21:07:10.968Z,20.20
2022-08-19T21:09:40.674Z,20.10
2022-08-19T21:12:12.312Z,20.10
2022-08-19T21:14:41.841Z,20.10
2022-08-19T21:17:10.310Z,20.10
2022-08-19T21:19:38.578Z,20.10
2022-08-19T21:22:07.258Z,20.10
2022-08-19T21:24:35.391Z,20.00
2022-08-19T21:27:04.909Z,20.00
2022-08-19T21:29:36.611Z,19.90
2022-08-19T21:32:05.743Z,19.90
2022-08-19T21:34:33.763Z,19.80
2022-08-19T21:37:01.868Z,19.70
2022-08-19T21:39:29.984Z,19.70
2022-08-19T21:41:58.100Z,19.70
2022-08-19T21:44:27.607Z,19.60
2022-08-19T21:46:55.643Z,19.50
2022-08-19T21:49:23.980Z,19.50
2022-08-19T21:51:52.597Z,19.50
2022-08-19T21:54:20.668Z,19.40
2022-08-19T21:56:48.704Z,19.50
2022-08-19T21:59:16.877Z,19.40
2022-08-19T22:01:49.620Z,19.40
2022-08-19T22:04:22.155Z,19.40
2022-08-19T22:06:50.196Z,19.40
2022-08-19T22:09:18.248Z,19.40
2022-08-19T22:11:46.303Z,19.40
2022-08-19T22:14:14.380Z,19.40
2022-08-19T22:16:43.076Z,19.40
2022-08-19T22:19:12.822Z,19.50
2022-08-19T22:21:41.330Z,19.50
2022-08-19T22:24:10.399Z,19.50
2022-08-19T22:26:38.428Z,19.60
2022-08-19T22:29:07.492Z,19.70
2022-08-19T22:31:37.456Z,19.80
2022-08-19T22:34:07.222Z,19.90
2022-08-19T22:36:36.585Z,19.90
2022-08-19T22:39:05.270Z,20.00
2022-08-19T22:41:33.771Z,20.00
2022-08-19T22:44:01.934Z,20.00
2022-08-19T22:46:34.129Z,20.10
2022-08-19T22:49:02.186Z,20.20
2022-08-19T22:51:47.096Z,20.20
2022-08-19T22:54:17.017Z,20.20
2022-08-19T22:56:45.055Z,20.30
2022-08-19T22:59:13.088Z,20.30
2022-08-19T23:01:41.793Z,20.30
2022-08-19T23:04:09.956Z,20.30
2022-08-19T23:06:41.496Z,20.20
2022-08-19T23:09:10.585Z,20.20
2022-08-19T23:11:41.644Z,20.20
2022-08-19T23:14:12.372Z,20.20
2022-08-19T23:16:41.530Z,20.20
2022-08-19T23:19:10.356Z,20.20
2022-08-19T23:21:38.681Z,20.20
2022-08-19T23:24:07.325Z,20.20
2022-08-19T23:26:36.189Z,20.20
2022-08-19T23:29:23.946Z,20.30
2022-08-19T23:31:52.087Z,20.30
2022-08-19T23:34:20.162Z,20.30
2022-08-19T23:36:48.387Z,20.20
2022-08-19T23:39:16.465Z,20.10
2022-08-19T23:41:44.434Z,20.00
2022-08-19T23:44:14.970Z,19.90
2022-08-19T23:46:54.455Z,19.80
2022-08-19T23:49:24.285Z,19.70
2022-08-19T23:51:52.429Z,19.60
2022-08-19T23:54:20.483Z,19.50
2022-08-19T23:56:48.564Z,19.50
2022-08-19T23:59:19.204Z,19.40
