createdAt,value
2022-11-01T00:01:12.119Z,100.00
2022-11-01T00:06:04.047Z,100.00
2022-11-01T00:11:09.083Z,100.00
2022-11-01T00:16:00.790Z,100.00
2022-11-01T00:20:53.099Z,100.00
2022-11-01T00:25:44.883Z,100.00
2022-11-01T00:30:37.821Z,100.00
2022-11-01T00:35:31.064Z,100.00
2022-11-01T00:40:22.862Z,100.00
2022-11-01T00:45:14.607Z,100.00
2022-11-01T00:50:06.888Z,100.00
2022-11-01T00:54:58.530Z,100.00
2022-11-01T00:59:50.247Z,100.00
2022-11-01T01:04:43.325Z,100.00
2022-11-01T01:09:35.076Z,100.00
2022-11-01T01:14:31.438Z,100.00
2022-11-01T01:19:25.427Z,100.00
2022-11-01T01:24:17.150Z,100.00
2022-11-01T01:29:08.768Z,100.00
2022-11-01T01:34:00.570Z,100.00
2022-11-01T01:38:53.177Z,100.00
2022-11-01T01:43:45.291Z,100.00
2022-11-01T01:48:39.715Z,100.00
2022-11-01T01:53:44.178Z,100.00
2022-11-01T01:58:50.453Z,100.00
2022-11-01T02:03:42.981Z,100.00
2022-11-01T02:08:36.953Z,100.00
2022-11-01T02:13:29.900Z,100.00
2022-11-01T02:18:48.508Z,100.00
2022-11-01T02:23:40.142Z,100.00
2022-11-01T02:29:22.146Z,100.00
2022-11-01T02:34:23.875Z,100.00
2022-11-01T02:39:18.569Z,100.00
2022-11-01T02:44:16.031Z,100.00
2022-11-01T02:49:11.555Z,100.00
2022-11-01T02:54:17.721Z,100.00
2022-11-01T02:59:18.753Z,100.00
2022-11-01T03:04:10.451Z,100.00
2022-11-01T03:09:06.374Z,100.00
2022-11-01T03:19:35.116Z,100.00
2022-11-01T03:24:29.311Z,100.00
2022-11-01T03:29:23.727Z,100.00
2022-11-01T03:34:18.736Z,100.00
2022-11-01T03:39:18.988Z,100.00
2022-11-01T03:44:13.964Z,100.00
2022-11-01T03:49:05.703Z,100.00
2022-11-01T03:53:57.501Z,100.00
2022-11-01T03:58:49.340Z,100.00
2022-11-01T04:03:41.799Z,100.00
2022-11-01T04:08:34.122Z,100.00
2022-11-01T04:13:25.772Z,100.00
2022-11-01T04:18:43.424Z,100.00
2022-11-01T04:23:35.902Z,100.00
2022-11-01T04:28:27.781Z,100.00
2022-11-01T04:33:19.540Z,100.00
2022-11-01T04:38:12.462Z,100.00
2022-11-01T04:43:04.749Z,100.00
2022-11-01T04:48:14.155Z,100.00
2022-11-01T04:53:06.625Z,100.00
2022-11-01T04:57:58.294Z,100.00
2022-11-01T05:02:51.455Z,100.00
2022-11-01T05:07:43.398Z,100.00
2022-11-01T05:12:35.750Z,100.00
2022-11-01T05:17:27.513Z,99.17
2022-11-01T05:22:19.205Z,99.51
2022-11-01T05:27:10.964Z,99.82
2022-11-01T05:32:02.601Z,100.00
2022-11-01T05:36:54.448Z,100.00
2022-11-01T05:41:46.196Z,99.45
2022-11-01T05:46:37.895Z,99.80
2022-11-01T05:51:29.544Z,99.36
2022-11-01T05:56:21.130Z,100.00
2022-11-01T06:01:13.360Z,100.00
2022-11-01T06:06:05.956Z,100.00
2022-11-01T06:11:02.863Z,100.00
2022-11-01T06:15:59.440Z,100.00
2022-11-01T06:20:52.043Z,100.00
2022-11-01T06:25:43.802Z,100.00
2022-11-01T06:30:35.526Z,100.00
2022-11-01T06:35:30.539Z,100.00
2022-11-01T06:40:22.210Z,100.00
2022-11-01T06:45:15.074Z,100.00
2022-11-01T06:50:07.140Z,100.00
2022-11-01T06:54:59.100Z,100.00
2022-11-01T06:59:50.723Z,100.00
2022-11-01T07:04:42.451Z,100.00
2022-11-01T07:09:35.879Z,100.00
2022-11-01T07:14:27.600Z,100.00
2022-11-01T07:19:19.352Z,100.00
2022-11-01T07:24:11.073Z,100.00
2022-11-01T07:29:03.214Z,100.00
2022-11-01T07:33:54.865Z,100.00
2022-11-01T07:38:46.754Z,100.00
2022-11-01T07:43:38.687Z,100.00
2022-11-01T07:48:30.381Z,100.00
2022-11-01T07:53:22.112Z,100.00
2022-11-01T07:58:15.196Z,100.00
2022-11-01T08:03:12.640Z,100.00
2022-11-01T08:08:05.753Z,100.00
2022-11-01T08:13:20.963Z,100.00
2022-11-01T08:18:12.727Z,100.00
2022-11-01T08:23:05.542Z,100.00
2022-11-01T08:28:06.039Z,100.00
2022-11-01T08:33:02.680Z,100.00
2022-11-01T08:37:55.357Z,100.00
2022-11-01T08:42:47.695Z,100.00
2022-11-01T08:47:40.234Z,100.00
2022-11-01T08:52:31.880Z,100.00
2022-11-01T08:57:23.753Z,100.00
2022-11-01T09:02:15.688Z,95.50
2022-11-01T09:07:08.171Z,92.42
2022-11-01T09:11:59.975Z,89.50
2022-11-01T09:16:52.459Z,85.52
2022-11-01T09:21:45.038Z,86.82
2022-11-01T09:26:36.700Z,83.16
2022-11-01T09:31:28.735Z,83.29
2022-11-01T09:36:21.305Z,84.99
2022-11-01T09:41:51.523Z,87.19
2022-11-01T09:46:52.726Z,88.40
2022-11-01T09:51:46.164Z,88.94
2022-11-01T09:56:51.210Z,89.48
2022-11-01T10:02:18.581Z,90.04
2022-11-01T10:07:39.718Z,88.45
2022-11-01T10:12:49.883Z,88.22
2022-11-01T10:17:52.649Z,87.66
2022-11-01T10:22:48.717Z,88.22
2022-11-01T10:27:50.187Z,88.28
2022-11-01T10:32:54.883Z,88.72
2022-11-01T10:38:11.113Z,88.21
2022-11-01T10:43:20.897Z,88.95
2022-11-01T10:48:21.919Z,88.16
2022-11-01T10:58:41.560Z,86.94
2022-11-01T11:03:34.203Z,85.32
2022-11-01T11:08:26.582Z,83.39
2022-11-01T11:13:24.482Z,83.37
2022-11-01T11:18:39.501Z,83.70
2022-11-01T11:23:34.577Z,82.55
2022-11-01T11:28:31.092Z,83.15
2022-11-01T11:33:23.065Z,82.19
2022-11-01T11:38:14.750Z,82.03
2022-11-01T11:43:34.325Z,83.40
2022-11-01T11:48:25.944Z,83.99
2022-11-01T11:53:23.465Z,82.12
2022-11-01T11:58:56.764Z,81.22
2022-11-01T12:03:51.383Z,82.56
2022-11-01T12:08:47.601Z,83.21
2022-11-01T12:13:42.686Z,83.07
2022-11-01T12:18:34.356Z,82.79
2022-11-01T12:23:32.943Z,82.34
2022-11-01T12:28:39.844Z,82.42
2022-11-01T12:33:37.269Z,81.51
2022-11-01T12:38:57.731Z,82.02
2022-11-01T12:44:12.138Z,82.37
2022-11-01T12:49:24.700Z,81.39
2022-11-01T12:54:39.141Z,79.36
2022-11-01T12:59:36.507Z,79.18
2022-11-01T13:04:31.944Z,79.79
2022-11-01T13:09:32.792Z,79.64
2022-11-01T13:14:43.862Z,79.45
2022-11-01T13:19:57.953Z,77.44
2022-11-01T13:25:00.457Z,77.07
2022-11-01T13:30:02.415Z,77.06
2022-11-01T13:35:00.042Z,74.71
2022-11-01T13:40:31.664Z,76.40
2022-11-01T13:45:29.343Z,74.57
2022-11-01T13:50:36.388Z,74.24
2022-11-01T13:55:28.086Z,75.77
2022-11-01T14:00:46.265Z,78.70
2022-11-01T14:05:39.110Z,79.95
2022-11-01T14:10:30.736Z,81.48
2022-11-01T14:15:31.142Z,81.57
2022-11-01T14:20:26.079Z,82.45
2022-11-01T14:25:17.993Z,83.56
2022-11-01T14:30:16.977Z,83.85
2022-11-01T14:35:12.162Z,85.96
2022-11-01T14:40:15.331Z,87.96
2022-11-01T14:45:26.094Z,88.72
2022-11-01T14:50:45.588Z,89.83
2022-11-01T14:55:38.659Z,90.10
2022-11-01T15:00:32.304Z,90.56
2022-11-01T15:05:24.092Z,91.12
2022-11-01T15:10:15.841Z,91.23
2022-11-01T15:15:15.152Z,90.96
2022-11-01T15:20:13.331Z,91.76
2022-11-01T15:25:06.415Z,91.90
2022-11-01T15:29:58.270Z,92.01
2022-11-01T15:34:55.868Z,92.07
2022-11-01T15:39:47.644Z,93.13
2022-11-01T15:44:43.536Z,93.02
2022-11-01T15:50:05.061Z,93.45
2022-11-01T15:55:16.976Z,92.14
2022-11-01T16:00:22.310Z,93.68
2022-11-01T16:05:19.033Z,94.04
2022-11-01T16:10:23.657Z,94.95
2022-11-01T16:15:26.515Z,93.48
2022-11-01T16:20:30.673Z,94.50
2022-11-01T16:25:25.328Z,94.04
2022-11-01T16:30:40.282Z,95.02
2022-11-01T16:35:34.118Z,95.98
2022-11-01T16:40:30.080Z,96.09
2022-11-01T16:45:21.797Z,96.46
2022-11-01T16:50:19.053Z,96.17
2022-11-01T16:55:16.715Z,95.82
2022-11-01T17:00:15.729Z,95.38
2022-11-01T17:05:13.469Z,96.65
2022-11-01T17:10:25.715Z,96.52
2022-11-01T17:15:19.500Z,96.87
2022-11-01T17:20:20.192Z,97.09
2022-11-01T17:25:16.538Z,98.46
2022-11-01T17:30:09.622Z,99.12
2022-11-01T17:35:02.355Z,99.43
2022-11-01T17:39:54.086Z,100.00
2022-11-01T17:44:45.873Z,100.00
2022-11-01T17:49:37.665Z,100.00
2022-11-01T17:54:29.328Z,100.00
2022-11-01T17:59:21.013Z,100.00
2022-11-01T18:04:12.844Z,99.47
2022-11-01T18:09:18.203Z,99.10
2022-11-01T18:14:28.026Z,98.68
2022-11-01T18:19:39.148Z,98.96
2022-11-01T18:24:37.160Z,97.95
2022-11-01T18:29:29.223Z,96.87
2022-11-01T18:34:41.181Z,97.11
2022-11-01T18:39:40.701Z,97.57
2022-11-01T18:44:32.357Z,97.62
2022-11-01T18:49:28.202Z,99.06
2022-11-01T18:54:30.482Z,98.06
2022-11-01T18:59:34.162Z,99.10
2022-11-01T19:04:31.330Z,98.99
2022-11-01T19:09:25.811Z,99.66
2022-11-01T19:14:21.877Z,99.66
2022-11-01T19:19:17.840Z,100.00
2022-11-01T19:24:37.298Z,100.00
2022-11-01T19:29:34.074Z,100.00
2022-11-01T19:34:28.201Z,100.00
2022-11-01T19:39:29.962Z,100.00
2022-11-01T19:44:24.400Z,100.00
2022-11-01T19:49:24.489Z,100.00
2022-11-01T19:54:16.190Z,100.00
2022-11-01T19:59:15.882Z,100.00
2022-11-01T20:04:27.190Z,100.00
2022-11-01T20:09:25.619Z,100.00
2022-11-01T20:14:17.959Z,100.00
2022-11-01T20:19:13.178Z,100.00
2022-11-01T20:24:08.545Z,100.00
2022-11-01T20:29:00.253Z,100.00
2022-11-01T20:33:53.125Z,100.00
2022-11-01T20:38:45.208Z,100.00
2022-11-01T20:43:37.263Z,100.00
2022-11-01T20:48:29.053Z,100.00
2022-11-01T20:53:22.102Z,100.00
2022-11-01T20:58:15.557Z,100.00
2022-11-01T21:03:19.051Z,100.00
2022-11-01T21:08:10.728Z,100.00
2022-11-01T21:13:07.510Z,100.00
2022-11-01T21:18:08.446Z,100.00
2022-11-01T21:23:23.852Z,100.00
2022-11-01T21:28:29.177Z,100.00
2022-11-01T21:33:38.280Z,100.00
2022-11-01T21:38:41.557Z,100.00
2022-11-01T21:43:35.233Z,100.00
2022-11-01T21:48:29.963Z,100.00
2022-11-01T21:53:22.046Z,100.00
2022-11-01T21:58:13.830Z,100.00
2022-11-01T22:03:05.717Z,100.00
2022-11-01T22:07:57.551Z,100.00
2022-11-01T22:12:49.199Z,100.00
2022-11-01T22:17:42.230Z,100.00
2022-11-01T22:22:34.027Z,100.00
2022-11-01T22:27:25.893Z,100.00
2022-11-01T22:32:18.509Z,100.00
2022-11-01T22:37:16.131Z,100.00
2022-11-01T22:42:16.009Z,100.00
2022-11-01T22:47:20.301Z,100.00
2022-11-01T22:52:24.279Z,100.00
2022-11-01T22:57:23.035Z,100.00
2022-11-01T23:02:36.948Z,100.00
2022-11-01T23:08:10.828Z,100.00
2022-11-01T23:13:30.238Z,100.00
2022-11-01T23:18:27.685Z,100.00
2022-11-01T23:23:22.177Z,100.00
2022-11-01T23:28:14.211Z,100.00
2022-11-01T23:33:11.593Z,100.00
2022-11-01T23:38:11.665Z,100.00
2022-11-01T23:43:03.954Z,100.00
2022-11-01T23:47:56.040Z,100.00
2022-11-01T23:53:14.927Z,100.00
2022-11-01T23:58:10.177Z,100.00
