createdAt,value
2022-12-15T00:00:55.006Z,-6.90
2022-12-15T00:01:54.981Z,-6.95
2022-12-15T00:02:55.091Z,-6.92
2022-12-15T00:03:54.948Z,-6.98
2022-12-15T00:04:54.921Z,-6.90
2022-12-15T00:05:54.880Z,-6.89
2022-12-15T00:06:54.931Z,-6.82
2022-12-15T00:07:54.887Z,-6.74
2022-12-15T00:08:54.914Z,-6.60
2022-12-15T00:09:54.936Z,-6.45
2022-12-15T00:10:54.940Z,-6.35
2022-12-15T00:11:54.901Z,-6.37
2022-12-15T00:12:54.851Z,-6.29
2022-12-15T00:13:54.872Z,-6.06
2022-12-15T00:14:54.842Z,-6.09
2022-12-15T00:15:54.926Z,-6.00
2022-12-15T00:16:54.803Z,-5.99
2022-12-15T00:17:54.811Z,-6.08
2022-12-15T00:18:54.815Z,-6.31
2022-12-15T00:19:54.800Z,-6.41
2022-12-15T00:20:54.823Z,-6.45
2022-12-15T00:21:54.827Z,-6.47
2022-12-15T00:22:54.803Z,-6.39
2022-12-15T00:23:54.782Z,-6.19
2022-12-15T00:24:54.788Z,-6.34
2022-12-15T00:25:54.797Z,-6.16
2022-12-15T00:26:54.814Z,-6.16
2022-12-15T00:27:54.856Z,-6.05
2022-12-15T00:28:54.813Z,-5.99
2022-12-15T00:29:54.793Z,-5.96
2022-12-15T00:31:00.450Z,-5.92
2022-12-15T00:31:56.827Z,-6.02
2022-12-15T00:32:54.735Z,-6.45
2022-12-15T00:33:54.739Z,-6.77
2022-12-15T00:34:54.731Z,-6.84
2022-12-15T00:35:54.718Z,-6.79
2022-12-15T00:36:54.717Z,-6.75
2022-12-15T00:37:54.717Z,-6.69
2022-12-15T00:38:58.066Z,-6.53
2022-12-15T00:39:55.665Z,-6.45
2022-12-15T00:40:54.660Z,-6.32
2022-12-15T00:41:54.667Z,-6.29
2022-12-15T00:42:54.676Z,-6.26
2022-12-15T00:43:54.683Z,-6.27
2022-12-15T00:44:54.713Z,-6.24
2022-12-15T00:45:54.701Z,-6.34
2022-12-15T00:46:54.861Z,-6.32
2022-12-15T00:47:54.661Z,-6.32
2022-12-15T00:48:54.710Z,-6.32
2022-12-15T00:49:54.877Z,-6.39
2022-12-15T00:50:54.681Z,-6.64
2022-12-15T00:51:54.701Z,-6.90
2022-12-15T00:52:54.681Z,-6.89
2022-12-15T00:53:54.645Z,-6.89
2022-12-15T00:54:54.676Z,-6.79
2022-12-15T00:55:54.567Z,-6.89
2022-12-15T00:56:54.661Z,-6.93
2022-12-15T00:57:54.580Z,-6.87
2022-12-15T00:58:54.853Z,-6.75
2022-12-15T00:59:54.572Z,-6.67
2022-12-15T01:00:55.532Z,-6.53
2022-12-15T01:01:54.625Z,-6.38
2022-12-15T01:02:54.756Z,-6.32
2022-12-15T01:03:54.761Z,-6.23
2022-12-15T01:04:54.564Z,-6.21
2022-12-15T01:05:54.494Z,-6.19
2022-12-15T01:06:54.583Z,-5.99
2022-12-15T01:07:54.518Z,-6.19
2022-12-15T01:08:54.492Z,-6.17
2022-12-15T01:09:54.490Z,-6.09
2022-12-15T01:10:54.516Z,-6.02
2022-12-15T01:11:54.489Z,-6.09
2022-12-15T01:12:54.466Z,-6.02
2022-12-15T01:13:54.505Z,-5.99
2022-12-15T01:14:54.451Z,-5.99
2022-12-15T01:15:54.510Z,-6.05
2022-12-15T01:16:54.439Z,-6.14
2022-12-15T01:17:54.481Z,-6.17
2022-12-15T01:18:54.426Z,-6.37
2022-12-15T01:19:54.434Z,-6.29
2022-12-15T01:20:54.450Z,-6.26
2022-12-15T01:21:54.434Z,-6.41
2022-12-15T01:22:54.424Z,-6.45
2022-12-15T01:23:54.416Z,-6.50
2022-12-15T01:24:54.397Z,-6.48
2022-12-15T01:25:54.420Z,-6.55
2022-12-15T01:26:54.370Z,-6.55
2022-12-15T01:27:54.378Z,-6.60
2022-12-15T01:28:54.416Z,-6.52
2022-12-15T01:29:54.380Z,-6.53
2022-12-15T01:30:54.360Z,-6.60
2022-12-15T01:31:54.411Z,-6.59
2022-12-15T01:32:54.365Z,-6.48
2022-12-15T01:33:54.347Z,-6.55
2022-12-15T01:34:54.318Z,-6.48
2022-12-15T01:35:54.317Z,-6.32
2022-12-15T01:36:54.326Z,-6.27
2022-12-15T01:37:54.337Z,-6.26
2022-12-15T01:38:54.737Z,-6.16
2022-12-15T01:39:55.292Z,-6.35
2022-12-15T01:40:54.286Z,-6.45
2022-12-15T01:41:54.301Z,-6.52
2022-12-15T01:42:54.269Z,-6.44
2022-12-15T01:43:54.315Z,-6.59
2022-12-15T01:44:54.299Z,-6.55
2022-12-15T01:45:54.266Z,-6.48
2022-12-15T01:46:54.306Z,-6.38
2022-12-15T01:47:54.301Z,-6.39
2022-12-15T01:48:54.219Z,-6.45
2022-12-15T01:49:54.270Z,-6.39
2022-12-15T01:50:54.198Z,-6.47
2022-12-15T01:51:54.229Z,-6.37
2022-12-15T01:52:54.231Z,-6.37
2022-12-15T01:53:54.221Z,-6.21
2022-12-15T01:54:54.256Z,-6.19
2022-12-15T01:55:54.211Z,-6.19
2022-12-15T01:56:54.252Z,-6.19
2022-12-15T01:57:54.163Z,-6.20
2022-12-15T01:58:54.215Z,-6.14
2022-12-15T01:59:54.155Z,-6.13
2022-12-15T02:00:54.202Z,-6.16
2022-12-15T02:01:54.264Z,-6.29
2022-12-15T02:02:54.296Z,-6.53
2022-12-15T02:03:54.141Z,-6.78
2022-12-15T02:04:54.117Z,-6.74
2022-12-15T02:05:54.128Z,-6.64
2022-12-15T02:06:54.165Z,-6.48
2022-12-15T02:07:54.146Z,-6.45
2022-12-15T02:08:54.103Z,-6.42
2022-12-15T02:09:54.078Z,-6.52
2022-12-15T02:10:54.098Z,-6.48
2022-12-15T02:11:54.119Z,-6.42
2022-12-15T02:12:54.160Z,-6.41
2022-12-15T02:13:55.154Z,-6.34
2022-12-15T02:14:54.443Z,-6.31
2022-12-15T02:15:54.106Z,-6.29
2022-12-15T02:16:54.049Z,-6.17
2022-12-15T02:17:54.312Z,-6.17
2022-12-15T02:18:54.026Z,-6.17
2022-12-15T02:19:54.916Z,-6.32
2022-12-15T02:20:55.019Z,-6.31
2022-12-15T02:21:54.100Z,-6.55
2022-12-15T02:22:54.010Z,-6.72
2022-12-15T02:23:54.073Z,-6.75
2022-12-15T02:24:54.095Z,-6.61
2022-12-15T02:25:54.263Z,-6.60
2022-12-15T02:26:53.983Z,-6.52
2022-12-15T02:27:54.619Z,-6.61
2022-12-15T02:28:53.954Z,-6.47
2022-12-15T02:29:54.242Z,-6.32
2022-12-15T02:30:53.925Z,-6.21
2022-12-15T02:31:54.211Z,-6.16
2022-12-15T02:32:54.003Z,-6.06
2022-12-15T02:33:54.106Z,-5.99
2022-12-15T02:34:53.940Z,-5.91
2022-12-15T02:35:54.003Z,-6.00
2022-12-15T02:36:54.179Z,-6.06
2022-12-15T02:37:53.903Z,-6.31
2022-12-15T02:38:54.202Z,-6.42
2022-12-15T02:39:54.279Z,-6.42
2022-12-15T02:40:53.931Z,-6.63
2022-12-15T02:41:54.375Z,-6.82
2022-12-15T02:42:53.868Z,-6.77
2022-12-15T02:43:54.024Z,-6.75
2022-12-15T02:44:54.096Z,-6.66
2022-12-15T02:45:54.124Z,-6.79
2022-12-15T02:46:53.839Z,-6.84
2022-12-15T02:47:54.232Z,-6.95
2022-12-15T02:48:53.829Z,-6.98
2022-12-15T02:49:54.327Z,-7.08
2022-12-15T02:50:53.798Z,-6.96
2022-12-15T02:51:54.021Z,-6.89
2022-12-15T02:52:53.829Z,-6.82
2022-12-15T02:53:54.074Z,-6.81
2022-12-15T02:54:53.835Z,-6.77
2022-12-15T02:55:53.779Z,-6.87
2022-12-15T02:56:53.771Z,-6.92
2022-12-15T02:57:53.864Z,-6.92
2022-12-15T02:58:53.774Z,-6.95
2022-12-15T02:59:53.774Z,-6.90
2022-12-15T03:00:53.823Z,-6.87
2022-12-15T03:01:53.926Z,-6.84
2022-12-15T03:02:53.914Z,-6.79
2022-12-15T03:03:53.731Z,-6.69
2022-12-15T03:04:53.742Z,-6.67
2022-12-15T03:05:53.738Z,-6.63
2022-12-15T03:06:59.020Z,-6.52
2022-12-15T03:07:55.694Z,-6.44
2022-12-15T03:08:53.685Z,-6.44
2022-12-15T03:09:53.667Z,-6.37
2022-12-15T03:10:53.712Z,-6.34
2022-12-15T03:11:53.709Z,-6.29
2022-12-15T03:12:53.874Z,-6.13
2022-12-15T03:13:53.644Z,-6.02
2022-12-15T03:14:53.649Z,-5.88
2022-12-15T03:15:53.663Z,-5.90
2022-12-15T03:16:53.729Z,-5.91
2022-12-15T03:17:53.660Z,-5.91
2022-12-15T03:18:53.625Z,-6.08
2022-12-15T03:19:53.618Z,-5.96
2022-12-15T03:20:53.664Z,-5.92
2022-12-15T03:21:53.589Z,-6.00
2022-12-15T03:22:53.640Z,-5.88
2022-12-15T03:23:53.602Z,-6.05
2022-12-15T03:24:53.627Z,-5.81
2022-12-15T03:25:53.596Z,-5.77
2022-12-15T03:26:53.573Z,-5.84
2022-12-15T03:27:53.587Z,-6.16
2022-12-15T03:28:53.580Z,-6.03
2022-12-15T03:29:53.583Z,-5.98
2022-12-15T03:30:53.560Z,-5.92
2022-12-15T03:31:53.585Z,-5.81
2022-12-15T03:32:53.505Z,-5.80
2022-12-15T03:33:53.553Z,-5.70
2022-12-15T03:34:53.507Z,-5.70
2022-12-15T03:35:53.570Z,-5.81
2022-12-15T03:36:53.493Z,-5.92
2022-12-15T03:37:53.486Z,-6.00
2022-12-15T03:38:53.482Z,-5.90
2022-12-15T03:39:53.545Z,-5.88
2022-12-15T03:40:53.486Z,-5.82
2022-12-15T03:41:53.483Z,-5.71
2022-12-15T03:42:53.460Z,-5.63
2022-12-15T03:43:53.469Z,-5.71
2022-12-15T03:44:53.502Z,-5.73
2022-12-15T03:45:53.544Z,-5.66
2022-12-15T03:46:54.590Z,-5.73
2022-12-15T03:47:53.468Z,-5.77
2022-12-15T03:48:53.425Z,-5.85
2022-12-15T03:49:53.427Z,-5.90
2022-12-15T03:50:53.434Z,-5.77
2022-12-15T03:51:53.455Z,-5.73
2022-12-15T03:52:53.452Z,-5.64
2022-12-15T03:53:53.413Z,-5.53
2022-12-15T03:54:53.394Z,-5.48
2022-12-15T03:55:53.392Z,-5.45
2022-12-15T03:56:53.382Z,-5.57
2022-12-15T03:57:53.373Z,-5.64
2022-12-15T03:58:53.414Z,-5.51
2022-12-15T03:59:53.360Z,-5.49
2022-12-15T04:00:53.414Z,-5.57
2022-12-15T04:01:53.532Z,-5.59
2022-12-15T04:02:53.520Z,-5.51
2022-12-15T04:04:00.041Z,-5.52
2022-12-15T04:04:55.353Z,-5.55
2022-12-15T04:05:53.328Z,-5.53
2022-12-15T04:06:53.313Z,-5.63
2022-12-15T04:07:53.372Z,-5.59
2022-12-15T04:08:53.298Z,-5.52
2022-12-15T04:09:53.341Z,-5.48
2022-12-15T04:10:53.300Z,-5.51
2022-12-15T04:11:53.303Z,-5.43
2022-12-15T04:12:53.307Z,-5.62
2022-12-15T04:13:53.263Z,-5.49
2022-12-15T04:14:53.255Z,-5.48
2022-12-15T04:15:53.281Z,-5.42
2022-12-15T04:16:53.340Z,-5.51
2022-12-15T04:17:53.250Z,-5.45
2022-12-15T04:18:53.251Z,-5.30
2022-12-15T04:19:53.245Z,-5.35
2022-12-15T04:20:53.283Z,-5.23
2022-12-15T04:21:53.253Z,-5.21
2022-12-15T04:22:53.237Z,-5.13
2022-12-15T04:23:53.203Z,-5.01
2022-12-15T04:24:53.209Z,-5.17
2022-12-15T04:25:53.212Z,-5.08
2022-12-15T04:26:53.193Z,-4.91
2022-12-15T04:27:55.924Z,-4.90
2022-12-15T04:28:55.175Z,-4.87
2022-12-15T04:29:53.187Z,-4.93
2022-12-15T04:30:53.191Z,-4.88
2022-12-15T04:31:53.181Z,-4.97
2022-12-15T04:32:53.150Z,-5.05
2022-12-15T04:33:53.153Z,-4.90
2022-12-15T04:34:53.121Z,-4.90
2022-12-15T04:35:53.123Z,-4.88
2022-12-15T04:36:53.149Z,-4.90
2022-12-15T04:37:53.147Z,-4.87
2022-12-15T04:38:53.112Z,-4.84
2022-12-15T04:39:53.126Z,-4.81
2022-12-15T04:40:53.106Z,-4.67
2022-12-15T04:41:53.118Z,-4.55
2022-12-15T04:42:53.086Z,-4.49
2022-12-15T04:43:53.088Z,-4.38
2022-12-15T04:44:53.055Z,-4.30
2022-12-15T04:45:53.101Z,-4.33
2022-12-15T04:46:53.060Z,-4.30
2022-12-15T04:47:53.060Z,-4.16
2022-12-15T04:48:53.049Z,-4.13
2022-12-15T04:49:53.031Z,-4.06
2022-12-15T04:50:53.033Z,-4.09
2022-12-15T04:51:53.032Z,-3.99
2022-12-15T04:52:53.006Z,-3.94
2022-12-15T04:53:53.007Z,-3.99
2022-12-15T04:54:52.993Z,-3.89
2022-12-15T04:55:52.971Z,-3.97
2022-12-15T04:56:52.971Z,-3.89
2022-12-15T04:57:52.966Z,-3.80
2022-12-15T04:58:52.994Z,-3.74
2022-12-15T04:59:52.980Z,-3.77
2022-12-15T05:00:52.973Z,-3.68
2022-12-15T05:01:53.046Z,-3.61
2022-12-15T05:02:52.972Z,-3.65
2022-12-15T05:03:53.015Z,-3.64
2022-12-15T05:04:52.974Z,-3.61
2022-12-15T05:05:52.921Z,-3.61
2022-12-15T05:06:52.960Z,-3.59
2022-12-15T05:07:52.925Z,-3.58
2022-12-15T05:08:52.900Z,-3.59
2022-12-15T05:09:52.961Z,-3.61
2022-12-15T05:10:52.896Z,-3.61
2022-12-15T05:11:52.923Z,-3.58
2022-12-15T05:12:52.867Z,-3.54
2022-12-15T05:13:52.861Z,-3.59
2022-12-15T05:14:52.889Z,-3.61
2022-12-15T05:15:52.933Z,-3.61
2022-12-15T05:16:52.933Z,-3.49
2022-12-15T05:17:52.864Z,-3.55
2022-12-15T05:18:52.831Z,-3.55
2022-12-15T05:19:52.838Z,-3.54
2022-12-15T05:20:52.870Z,-3.49
2022-12-15T05:21:52.833Z,-3.49
2022-12-15T05:22:52.814Z,-3.49
2022-12-15T05:23:52.824Z,-3.49
2022-12-15T05:24:52.812Z,-3.46
2022-12-15T05:25:52.842Z,-3.47
2022-12-15T05:26:53.480Z,-3.37
2022-12-15T05:27:53.792Z,-3.44
2022-12-15T05:28:52.786Z,-3.41
2022-12-15T05:29:52.849Z,-3.44
2022-12-15T05:30:52.814Z,-3.54
2022-12-15T05:31:52.794Z,-3.52
2022-12-15T05:32:52.771Z,-3.37
2022-12-15T05:33:52.760Z,-3.44
2022-12-15T05:34:52.770Z,-3.28
2022-12-15T05:35:52.764Z,-3.43
2022-12-15T05:36:52.734Z,-3.36
2022-12-15T05:37:52.760Z,-3.36
2022-12-15T05:38:52.895Z,-3.33
2022-12-15T05:39:52.741Z,-3.40
2022-12-15T05:40:52.741Z,-3.44
2022-12-15T05:41:52.707Z,-3.34
2022-12-15T05:42:53.719Z,-3.37
2022-12-15T05:43:52.729Z,-3.40
2022-12-15T05:44:53.711Z,-3.31
2022-12-15T05:45:52.742Z,-3.31
2022-12-15T05:46:52.702Z,-3.28
2022-12-15T05:47:52.660Z,-3.26
2022-12-15T05:48:52.663Z,-3.21
2022-12-15T05:49:52.654Z,-3.19
2022-12-15T05:50:52.686Z,-3.18
2022-12-15T05:51:52.691Z,-3.18
2022-12-15T05:52:52.643Z,-3.13
2022-12-15T05:53:52.626Z,-3.34
2022-12-15T05:54:52.663Z,-3.21
2022-12-15T05:55:52.630Z,-3.28
2022-12-15T05:56:52.598Z,-3.23
2022-12-15T05:57:52.625Z,-3.30
2022-12-15T05:58:52.602Z,-3.28
2022-12-15T05:59:52.629Z,-3.26
2022-12-15T06:00:52.624Z,-3.26
2022-12-15T06:01:52.642Z,-3.25
2022-12-15T06:02:52.648Z,-3.26
2022-12-15T06:03:52.562Z,-3.30
2022-12-15T06:04:52.657Z,-3.34
2022-12-15T06:05:56.408Z,-3.22
2022-12-15T06:06:53.560Z,-3.22
2022-12-15T06:07:52.586Z,-3.28
2022-12-15T06:08:52.567Z,-3.39
2022-12-15T06:09:52.554Z,-3.55
2022-12-15T06:10:52.594Z,-3.72
2022-12-15T06:11:52.541Z,-3.84
2022-12-15T06:12:52.532Z,-3.97
2022-12-15T06:13:52.508Z,-3.95
2022-12-15T06:14:52.512Z,-3.88
2022-12-15T06:15:52.545Z,-3.81
2022-12-15T06:16:52.555Z,-3.72
2022-12-15T06:17:52.515Z,-3.76
2022-12-15T06:18:52.502Z,-3.72
2022-12-15T06:19:52.477Z,-3.80
2022-12-15T06:20:52.466Z,-3.70
2022-12-15T06:21:53.524Z,-3.72
2022-12-15T06:22:52.434Z,-3.59
2022-12-15T06:23:52.488Z,-3.55
2022-12-15T06:24:52.449Z,-3.51
2022-12-15T06:25:52.453Z,-3.46
2022-12-15T06:26:52.432Z,-3.47
2022-12-15T06:27:55.789Z,-3.55
2022-12-15T06:28:53.431Z,-3.65
2022-12-15T06:29:52.426Z,-3.61
2022-12-15T06:30:52.457Z,-3.54
2022-12-15T06:31:52.471Z,-3.47
2022-12-15T06:32:52.448Z,-3.47
2022-12-15T06:33:57.529Z,-3.43
2022-12-15T06:34:54.377Z,-3.36
2022-12-15T06:35:52.382Z,-3.37
2022-12-15T06:36:52.449Z,-3.36
2022-12-15T06:37:52.413Z,-3.30
2022-12-15T06:38:52.353Z,-3.30
2022-12-15T06:39:52.416Z,-3.33
2022-12-15T06:40:52.343Z,-3.26
2022-12-15T06:41:52.325Z,-3.28
2022-12-15T06:42:52.339Z,-3.25
2022-12-15T06:43:52.322Z,-3.21
2022-12-15T06:44:52.512Z,-3.21
2022-12-15T06:45:52.321Z,-3.19
2022-12-15T06:46:52.371Z,-3.13
2022-12-15T06:47:56.520Z,-3.18
2022-12-15T06:48:53.346Z,-3.19
2022-12-15T06:49:52.344Z,-3.13
2022-12-15T06:50:52.299Z,-3.19
2022-12-15T06:51:52.284Z,-3.18
2022-12-15T06:52:52.249Z,-3.23
2022-12-15T06:53:52.268Z,-3.22
2022-12-15T06:54:52.299Z,-3.12
2022-12-15T06:55:52.269Z,-3.13
2022-12-15T06:56:52.436Z,-3.08
2022-12-15T06:57:52.232Z,-3.18
2022-12-15T06:58:52.235Z,-3.19
2022-12-15T06:59:52.285Z,-3.16
2022-12-15T07:00:52.345Z,-3.16
2022-12-15T07:01:52.375Z,-3.15
2022-12-15T07:02:52.347Z,-3.16
2022-12-15T07:03:52.503Z,-3.19
2022-12-15T07:04:52.200Z,-3.13
2022-12-15T07:05:52.227Z,-3.12
2022-12-15T07:06:52.211Z,-3.21
2022-12-15T07:07:52.182Z,-3.15
2022-12-15T07:08:52.162Z,-3.12
2022-12-15T07:09:52.173Z,-3.16
2022-12-15T07:10:52.174Z,-3.18
2022-12-15T07:11:52.183Z,-3.08
2022-12-15T07:12:52.150Z,-3.15
2022-12-15T07:13:52.188Z,-3.13
2022-12-15T07:14:53.697Z,-3.05
2022-12-15T07:15:53.158Z,-3.04
2022-12-15T07:16:52.140Z,-3.10
2022-12-15T07:17:52.128Z,-3.16
2022-12-15T07:18:52.117Z,-3.21
2022-12-15T07:19:52.117Z,-3.18
2022-12-15T07:20:52.092Z,-3.08
2022-12-15T07:21:52.185Z,-3.07
2022-12-15T07:22:52.180Z,-3.01
2022-12-15T07:23:55.421Z,-3.10
2022-12-15T07:24:53.077Z,-3.12
2022-12-15T07:25:52.055Z,-3.12
2022-12-15T07:26:52.188Z,-3.10
2022-12-15T07:27:52.087Z,-3.04
2022-12-15T07:28:52.050Z,-3.01
2022-12-15T07:29:52.043Z,-3.05
2022-12-15T07:30:52.123Z,-3.19
2022-12-15T07:31:52.128Z,-3.13
2022-12-15T07:32:53.137Z,-3.12
2022-12-15T07:33:52.124Z,-3.12
2022-12-15T07:34:52.012Z,-3.16
2022-12-15T07:35:52.037Z,-3.18
2022-12-15T07:36:52.847Z,-3.19
2022-12-15T07:37:53.007Z,-3.18
2022-12-15T07:38:52.172Z,-3.15
2022-12-15T07:39:52.013Z,-3.22
2022-12-15T07:40:52.127Z,-3.41
2022-12-15T07:41:51.990Z,-3.44
2022-12-15T07:42:51.977Z,-3.37
2022-12-15T07:43:51.954Z,-3.41
2022-12-15T07:44:51.985Z,-3.34
2022-12-15T07:45:52.076Z,-3.46
2022-12-15T07:46:51.969Z,-3.40
2022-12-15T07:47:51.950Z,-3.46
2022-12-15T07:48:51.923Z,-3.40
2022-12-15T07:49:51.923Z,-3.47
2022-12-15T07:50:51.933Z,-3.43
2022-12-15T07:51:51.923Z,-3.36
2022-12-15T07:52:51.904Z,-3.37
2022-12-15T07:53:51.890Z,-3.51
2022-12-15T07:54:51.869Z,-3.55
2022-12-15T07:56:07.066Z,-3.57
2022-12-15T07:56:53.894Z,-3.57
2022-12-15T07:57:51.878Z,-3.47
2022-12-15T07:58:51.880Z,-3.43
2022-12-15T07:59:51.849Z,-3.44
2022-12-15T08:00:51.876Z,-3.34
2022-12-15T08:01:52.079Z,-3.34
2022-12-15T08:02:52.002Z,-3.26
2022-12-15T08:03:51.940Z,-3.26
2022-12-15T08:04:52.806Z,-3.26
2022-12-15T08:05:51.901Z,-3.30
2022-12-15T08:06:51.840Z,-3.37
2022-12-15T08:07:51.826Z,-3.41
2022-12-15T08:08:51.784Z,-3.46
2022-12-15T08:09:51.772Z,-3.51
2022-12-15T08:10:51.819Z,-3.58
2022-12-15T08:11:51.806Z,-3.77
2022-12-15T08:12:51.799Z,-3.91
2022-12-15T08:14:11.973Z,-3.81
2022-12-15T08:14:53.762Z,-3.76
2022-12-15T08:15:51.742Z,-3.69
2022-12-15T08:16:51.800Z,-3.70
2022-12-15T08:17:51.780Z,-3.65
2022-12-15T08:18:51.726Z,-3.58
2022-12-15T08:19:55.688Z,-3.55
2022-12-15T08:20:52.715Z,-3.46
2022-12-15T08:21:51.719Z,-3.36
2022-12-15T08:22:51.688Z,-3.49
2022-12-15T08:23:51.684Z,-3.31
2022-12-15T08:24:51.682Z,-3.23
2022-12-15T08:25:51.677Z,-3.16
2022-12-15T08:26:51.687Z,-3.19
2022-12-15T08:27:51.694Z,-3.23
2022-12-15T08:28:51.692Z,-3.26
2022-12-15T08:29:52.564Z,-3.25
2022-12-15T08:30:52.647Z,-3.22
2022-12-15T08:31:51.779Z,-3.21
2022-12-15T08:32:52.231Z,-3.18
2022-12-15T08:33:52.614Z,-3.16
2022-12-15T08:34:51.666Z,-3.05
2022-12-15T08:35:57.220Z,-3.16
2022-12-15T08:36:53.653Z,-3.31
2022-12-15T08:37:51.649Z,-3.33
2022-12-15T08:38:51.593Z,-3.25
2022-12-15T08:39:51.628Z,-3.23
2022-12-15T08:40:51.579Z,-3.41
2022-12-15T08:41:52.612Z,-3.37
2022-12-15T08:42:51.623Z,-3.37
2022-12-15T08:43:51.567Z,-3.22
2022-12-15T08:44:51.587Z,-3.22
2022-12-15T08:45:51.712Z,-3.18
2022-12-15T08:46:51.574Z,-3.05
2022-12-15T08:47:51.571Z,-3.02
2022-12-15T08:48:51.550Z,-3.05
2022-12-15T08:49:51.583Z,-3.01
2022-12-15T08:50:51.522Z,-2.87
2022-12-15T08:51:51.562Z,-2.86
2022-12-15T08:53:21.344Z,-2.82
2022-12-15T08:53:53.518Z,-2.89
2022-12-15T08:54:51.548Z,-2.76
2022-12-15T08:55:51.508Z,-2.86
2022-12-15T08:56:51.485Z,-2.93
2022-12-15T08:57:51.494Z,-2.98
2022-12-15T08:58:51.474Z,-3.19
2022-12-15T08:59:51.574Z,-3.19
2022-12-15T09:00:51.508Z,-3.43
2022-12-15T09:01:51.718Z,-3.46
2022-12-15T09:02:51.518Z,-3.69
2022-12-15T09:03:51.570Z,-3.89
2022-12-15T09:04:51.526Z,-3.89
2022-12-15T09:05:51.416Z,-3.89
2022-12-15T09:06:51.447Z,-3.70
2022-12-15T09:07:51.430Z,-3.65
2022-12-15T09:08:51.513Z,-3.62
2022-12-15T09:09:51.462Z,-3.46
2022-12-15T09:10:52.487Z,-3.39
2022-12-15T09:11:51.389Z,-3.33
2022-12-15T09:12:51.469Z,-3.28
2022-12-15T09:13:51.415Z,-3.23
2022-12-15T09:14:51.372Z,-3.22
2022-12-15T09:16:53.446Z,-3.10
2022-12-15T09:17:51.373Z,-2.97
2022-12-15T09:18:51.362Z,-2.89
2022-12-15T09:19:51.365Z,-2.93
2022-12-15T09:20:51.395Z,-2.86
2022-12-15T09:21:51.376Z,-2.95
2022-12-15T09:22:51.359Z,-2.98
2022-12-15T09:23:51.327Z,-2.86
2022-12-15T09:24:51.341Z,-2.83
2022-12-15T09:25:51.310Z,-2.82
2022-12-15T09:26:51.446Z,-2.76
2022-12-15T09:27:51.319Z,-2.79
2022-12-15T09:28:51.395Z,-2.74
2022-12-15T09:29:51.295Z,-2.74
2022-12-15T09:30:51.298Z,-2.87
2022-12-15T09:31:51.279Z,-2.94
2022-12-15T09:32:51.317Z,-3.08
2022-12-15T09:33:51.290Z,-3.19
2022-12-15T09:34:51.593Z,-3.26
2022-12-15T09:35:51.260Z,-3.22
2022-12-15T09:36:51.280Z,-3.26
2022-12-15T09:37:51.954Z,-3.31
2022-12-15T09:38:52.227Z,-3.25
2022-12-15T09:39:51.244Z,-3.16
2022-12-15T09:40:51.258Z,-3.13
2022-12-15T09:41:51.242Z,-3.16
2022-12-15T09:43:05.045Z,-3.25
2022-12-15T09:43:53.643Z,-3.28
2022-12-15T09:44:51.244Z,-3.25
2022-12-15T09:45:51.261Z,-3.49
2022-12-15T09:46:51.233Z,-3.46
2022-12-15T09:47:51.209Z,-3.30
2022-12-15T09:48:51.258Z,-3.34
2022-12-15T09:49:51.190Z,-3.31
2022-12-15T09:50:51.221Z,-3.37
2022-12-15T09:51:51.177Z,-3.31
2022-12-15T09:52:51.213Z,-3.31
2022-12-15T09:53:55.935Z,-3.37
2022-12-15T09:54:53.266Z,-3.31
2022-12-15T09:55:51.189Z,-3.15
2022-12-15T09:56:51.170Z,-3.05
2022-12-15T09:57:51.211Z,-2.95
2022-12-15T09:58:51.152Z,-2.86
2022-12-15T09:59:51.305Z,-2.90
2022-12-15T10:00:52.645Z,-2.82
2022-12-15T10:01:52.156Z,-2.71
2022-12-15T10:02:51.174Z,-2.58
2022-12-15T10:03:51.169Z,-2.44
2022-12-15T10:04:51.084Z,-2.43
2022-12-15T10:06:14.729Z,-2.38
2022-12-15T10:06:53.085Z,-2.35
2022-12-15T10:07:51.108Z,-2.43
2022-12-15T10:08:51.061Z,-2.37
2022-12-15T10:09:51.109Z,-2.40
2022-12-15T10:10:51.091Z,-2.32
2022-12-15T10:11:51.202Z,-2.29
2022-12-15T10:13:53.036Z,-2.29
2022-12-15T10:14:51.037Z,-2.19
2022-12-15T10:15:51.062Z,-2.26
2022-12-15T10:16:51.049Z,-2.26
2022-12-15T10:17:51.020Z,-2.37
2022-12-15T10:18:53.622Z,-2.37
2022-12-15T10:19:52.113Z,-2.46
2022-12-15T10:20:50.998Z,-2.38
2022-12-15T10:21:51.029Z,-2.56
2022-12-15T10:22:51.017Z,-2.47
2022-12-15T10:23:51.042Z,-2.44
2022-12-15T10:25:52.956Z,-2.82
2022-12-15T10:26:50.982Z,-3.25
2022-12-15T10:27:50.948Z,-3.41
2022-12-15T10:28:51.320Z,-3.19
2022-12-15T10:29:51.237Z,-3.59
2022-12-15T10:30:50.999Z,-3.74
2022-12-15T10:31:50.943Z,-3.80
2022-12-15T10:32:51.292Z,-3.70
2022-12-15T10:33:51.922Z,-3.65
2022-12-15T10:34:50.948Z,-3.91
2022-12-15T10:35:50.923Z,-3.84
2022-12-15T10:36:50.896Z,-3.84
2022-12-15T10:37:50.963Z,-4.01
2022-12-15T10:38:50.951Z,-3.92
2022-12-15T10:39:50.884Z,-3.99
2022-12-15T10:40:51.165Z,-3.84
2022-12-15T10:41:50.963Z,-3.62
2022-12-15T10:42:50.918Z,-3.46
2022-12-15T10:43:50.891Z,-3.40
2022-12-15T10:44:51.847Z,-3.28
2022-12-15T10:45:50.934Z,-3.25
2022-12-15T10:46:50.927Z,-3.10
2022-12-15T10:47:50.839Z,-3.30
2022-12-15T10:48:51.589Z,-3.19
2022-12-15T10:49:50.865Z,-3.34
2022-12-15T10:50:50.833Z,-3.30
2022-12-15T10:51:50.812Z,-3.23
2022-12-15T10:52:50.816Z,-3.21
2022-12-15T10:53:50.996Z,-3.16
2022-12-15T10:54:50.827Z,-3.23
2022-12-15T10:55:50.786Z,-3.21
2022-12-15T10:56:50.778Z,-3.05
2022-12-15T10:57:50.795Z,-3.04
2022-12-15T10:58:50.774Z,-3.05
2022-12-15T10:59:50.795Z,-3.00
2022-12-15T11:00:51.159Z,-2.89
2022-12-15T11:01:51.097Z,-2.80
2022-12-15T11:02:50.852Z,-2.86
2022-12-15T11:03:50.934Z,-3.05
2022-12-15T11:04:50.765Z,-3.64
2022-12-15T11:05:50.724Z,-3.91
2022-12-15T11:06:50.722Z,-3.83
2022-12-15T11:07:50.810Z,-3.68
2022-12-15T11:08:50.831Z,-3.54
2022-12-15T11:09:50.990Z,-3.69
2022-12-15T11:10:50.701Z,-3.84
2022-12-15T11:11:50.732Z,-3.65
2022-12-15T11:12:50.830Z,-3.77
2022-12-15T11:13:50.791Z,-3.68
2022-12-15T11:14:51.224Z,-3.57
2022-12-15T11:15:51.121Z,-3.36
2022-12-15T11:16:50.673Z,-3.26
2022-12-15T11:17:50.686Z,-3.30
2022-12-15T11:18:50.659Z,-3.18
2022-12-15T11:19:52.222Z,-3.21
2022-12-15T11:20:50.668Z,-3.00
2022-12-15T11:21:50.670Z,-2.90
2022-12-15T11:22:50.625Z,-2.79
2022-12-15T11:23:50.644Z,-2.86
2022-12-15T11:24:50.629Z,-2.80
2022-12-15T11:25:50.620Z,-2.89
2022-12-15T11:26:50.647Z,-2.97
2022-12-15T11:27:50.628Z,-3.00
2022-12-15T11:28:50.591Z,-2.98
2022-12-15T11:29:50.579Z,-2.90
2022-12-15T11:30:50.600Z,-2.72
2022-12-15T11:31:50.592Z,-2.62
2022-12-15T11:32:50.606Z,-2.65
2022-12-15T11:33:50.587Z,-2.48
2022-12-15T11:34:50.570Z,-2.37
2022-12-15T11:35:50.609Z,-2.37
2022-12-15T11:36:50.593Z,-2.55
2022-12-15T11:37:50.610Z,-2.80
2022-12-15T11:38:50.895Z,-2.79
2022-12-15T11:39:50.537Z,-2.74
2022-12-15T11:40:50.671Z,-2.68
2022-12-15T11:41:50.563Z,-2.61
2022-12-15T11:42:50.534Z,-2.61
2022-12-15T11:43:50.618Z,-2.55
2022-12-15T11:44:50.514Z,-2.58
2022-12-15T11:45:50.514Z,-2.58
2022-12-15T11:46:50.533Z,-2.44
2022-12-15T11:47:50.969Z,-2.59
2022-12-15T11:48:50.720Z,-2.68
2022-12-15T11:49:50.530Z,-2.66
2022-12-15T11:50:51.073Z,-2.61
2022-12-15T11:51:50.470Z,-2.65
2022-12-15T11:52:50.487Z,-2.68
2022-12-15T11:53:50.510Z,-2.77
2022-12-15T11:54:50.456Z,-3.31
2022-12-15T11:55:50.441Z,-3.55
2022-12-15T11:56:50.426Z,-3.77
2022-12-15T11:57:50.593Z,-3.94
2022-12-15T11:58:50.479Z,-3.98
2022-12-15T11:59:50.441Z,-4.04
2022-12-15T12:00:50.459Z,-3.98
2022-12-15T12:01:57.114Z,-3.98
2022-12-15T12:02:52.443Z,-4.07
2022-12-15T12:03:50.399Z,-4.04
2022-12-15T12:04:50.853Z,-3.99
2022-12-15T12:05:50.424Z,-3.98
2022-12-15T12:06:50.477Z,-3.83
2022-12-15T12:07:50.388Z,-3.76
2022-12-15T12:08:51.187Z,-3.65
2022-12-15T12:09:50.361Z,-3.57
2022-12-15T12:10:50.457Z,-3.47
2022-12-15T12:11:50.449Z,-3.28
2022-12-15T12:12:50.638Z,-3.43
2022-12-15T12:13:50.448Z,-3.28
2022-12-15T12:14:50.778Z,-3.19
2022-12-15T12:15:50.366Z,-3.00
2022-12-15T12:16:50.384Z,-2.95
2022-12-15T12:17:50.326Z,-2.87
2022-12-15T12:18:50.369Z,-2.80
2022-12-15T12:19:50.797Z,-2.59
2022-12-15T12:20:50.403Z,-2.50
2022-12-15T12:21:50.974Z,-2.38
2022-12-15T12:22:50.651Z,-2.29
2022-12-15T12:23:50.338Z,-2.18
2022-12-15T12:25:51.283Z,-2.00
2022-12-15T12:26:50.382Z,-2.35
2022-12-15T12:27:50.530Z,-2.50
2022-12-15T12:28:50.452Z,-2.41
2022-12-15T12:29:50.256Z,-2.46
2022-12-15T12:30:50.610Z,-2.86
2022-12-15T12:31:50.738Z,-3.12
2022-12-15T12:32:50.515Z,-3.28
2022-12-15T12:33:50.233Z,-3.34
2022-12-15T12:34:51.105Z,-3.37
2022-12-15T12:35:50.232Z,-3.46
2022-12-15T12:36:50.220Z,-3.46
2022-12-15T12:37:50.233Z,-3.40
2022-12-15T12:38:50.958Z,-3.54
2022-12-15T12:39:50.187Z,-3.72
2022-12-15T12:40:50.320Z,-3.62
2022-12-15T12:41:50.175Z,-3.55
2022-12-15T12:42:50.400Z,-3.88
2022-12-15T12:43:50.568Z,-3.86
2022-12-15T12:44:50.158Z,-3.62
2022-12-15T12:45:50.403Z,-3.68
2022-12-15T12:46:50.596Z,-3.55
2022-12-15T12:47:50.177Z,-3.43
2022-12-15T12:48:50.182Z,-3.31
2022-12-15T12:49:50.419Z,-3.19
2022-12-15T12:50:50.586Z,-3.10
2022-12-15T12:51:50.130Z,-3.04
2022-12-15T12:52:50.319Z,-3.05
2022-12-15T12:53:50.317Z,-3.15
2022-12-15T12:54:50.300Z,-3.30
2022-12-15T12:55:50.094Z,-3.40
2022-12-15T12:56:50.649Z,-3.51