createdAt,value
2022-11-24T03:59:46.263Z,0.00
2022-11-24T04:00:46.201Z,0.00
2022-11-24T04:01:46.237Z,0.00
2022-11-24T04:02:46.224Z,0.00
2022-11-24T04:03:46.174Z,0.00
2022-11-24T04:04:49.711Z,0.00
2022-11-24T04:05:46.174Z,0.00
2022-11-24T04:06:46.204Z,0.00
2022-11-24T04:07:46.179Z,0.00
2022-11-24T04:08:46.167Z,0.00
2022-11-24T04:09:46.151Z,0.00
2022-11-24T04:10:46.132Z,0.00
2022-11-24T04:11:46.192Z,0.00
2022-11-24T04:12:46.133Z,0.00
2022-11-24T04:13:46.124Z,0.00
2022-11-24T04:14:46.110Z,0.00
2022-11-24T04:15:46.208Z,0.00
2022-11-24T04:16:46.138Z,0.00
2022-11-24T04:17:46.108Z,0.00
2022-11-24T04:18:46.088Z,0.00
2022-11-24T04:19:46.078Z,0.00
2022-11-24T04:20:46.074Z,0.00
2022-11-24T04:21:46.076Z,0.00
2022-11-24T04:22:46.094Z,0.00
2022-11-24T04:23:46.080Z,0.00
2022-11-24T04:24:46.097Z,0.00
2022-11-24T04:25:46.060Z,0.00
2022-11-24T04:26:46.081Z,0.00
2022-11-24T04:27:46.051Z,0.00
2022-11-24T04:28:46.047Z,0.00
2022-11-24T04:29:46.047Z,0.00
2022-11-24T04:30:46.042Z,0.00
2022-11-24T04:31:46.101Z,0.00
2022-11-24T04:32:46.034Z,0.00
2022-11-24T04:33:46.053Z,0.00
2022-11-24T04:34:46.012Z,0.00
2022-11-24T04:35:46.024Z,0.00
2022-11-24T04:36:46.072Z,0.00
2022-11-24T04:37:46.032Z,0.00
2022-11-24T04:39:25.934Z,0.00
2022-11-24T04:39:46.012Z,0.00
2022-11-24T04:40:46.000Z,0.00
2022-11-24T04:41:45.981Z,0.00
2022-11-24T04:42:46.007Z,0.00
2022-11-24T04:43:45.973Z,0.00
2022-11-24T04:44:46.022Z,0.00
2022-11-24T04:45:45.970Z,0.00
2022-11-24T04:46:46.000Z,0.00
2022-11-24T04:47:45.997Z,0.00
2022-11-24T04:48:45.965Z,0.00
2022-11-24T04:49:45.972Z,0.00
2022-11-24T04:50:45.949Z,0.00
2022-11-24T04:51:45.945Z,0.00
2022-11-24T04:52:45.983Z,0.00
2022-11-24T04:53:45.943Z,0.00
2022-11-24T04:54:45.938Z,0.00
2022-11-24T04:55:45.937Z,0.00
2022-11-24T04:56:45.913Z,0.00
2022-11-24T04:57:45.928Z,0.00
2022-11-24T04:58:45.925Z,0.00
2022-11-24T04:59:45.944Z,0.00
2022-11-24T05:00:45.901Z,0.00
2022-11-24T05:01:46.039Z,0.00
2022-11-24T05:02:45.900Z,0.00
2022-11-24T05:03:45.972Z,0.00
2022-11-24T05:04:45.951Z,0.00
2022-11-24T05:05:45.894Z,0.00
2022-11-24T05:06:45.885Z,0.00
2022-11-24T05:07:45.922Z,0.00
2022-11-24T05:08:45.870Z,0.00
2022-11-24T05:09:58.830Z,0.00
2022-11-24T05:10:46.368Z,0.00
2022-11-24T05:11:45.892Z,0.00
2022-11-24T05:12:51.048Z,0.00
2022-11-24T05:13:45.860Z,0.00
2022-11-24T05:14:45.905Z,0.00
2022-11-24T05:15:45.986Z,0.00
2022-11-24T05:16:45.860Z,0.00
2022-11-24T05:17:45.838Z,0.00
2022-11-24T05:18:45.826Z,0.00
2022-11-24T05:19:45.867Z,0.00
2022-11-24T05:20:45.834Z,0.00
2022-11-24T05:21:45.826Z,0.00
2022-11-24T05:22:45.849Z,0.00
2022-11-24T05:23:45.811Z,0.00
2022-11-24T05:24:45.809Z,0.00
2022-11-24T05:25:47.806Z,0.00
2022-11-24T05:26:45.803Z,0.00
2022-11-24T05:27:45.849Z,0.00
2022-11-24T05:28:45.836Z,0.00
2022-11-24T05:29:45.791Z,0.00
2022-11-24T05:30:45.804Z,0.00
2022-11-24T05:31:45.800Z,0.00
2022-11-24T05:32:45.800Z,0.00
2022-11-24T05:33:45.781Z,0.00
2022-11-24T05:34:45.805Z,0.00
2022-11-24T05:35:45.795Z,0.00
2022-11-24T05:36:45.771Z,0.00
2022-11-24T05:37:45.747Z,0.00
2022-11-24T05:38:45.762Z,0.00
2022-11-24T05:39:45.747Z,0.00
2022-11-24T05:40:45.758Z,0.00
2022-11-24T05:41:45.748Z,0.00
2022-11-24T05:42:48.048Z,0.00
2022-11-24T05:43:45.733Z,0.00
2022-11-24T05:44:45.734Z,0.00
2022-11-24T05:45:45.717Z,0.00
2022-11-24T05:46:45.782Z,0.00
2022-11-24T05:47:45.727Z,0.00
2022-11-24T05:48:45.728Z,0.00
2022-11-24T05:49:45.749Z,0.00
2022-11-24T05:50:45.714Z,0.00
2022-11-24T05:51:45.723Z,0.00
2022-11-24T05:52:45.690Z,0.00
2022-11-24T05:53:45.688Z,0.00
2022-11-24T05:54:45.713Z,0.00
2022-11-24T05:55:45.692Z,0.00
2022-11-24T05:56:45.680Z,0.00
2022-11-24T05:57:45.672Z,0.00
2022-11-24T05:58:45.679Z,0.00
2022-11-24T05:59:45.662Z,0.00
2022-11-24T06:00:45.659Z,0.00
2022-11-24T06:01:45.786Z,0.00
2022-11-24T06:02:45.864Z,0.00
2022-11-24T06:03:45.672Z,0.00
2022-11-24T06:04:45.654Z,0.00
2022-11-24T06:05:45.635Z,0.00
2022-11-24T06:06:45.642Z,0.00
2022-11-24T06:07:45.752Z,0.00
2022-11-24T06:08:45.629Z,0.00
2022-11-24T06:09:45.624Z,0.00
2022-11-24T06:10:45.641Z,0.00
2022-11-24T06:11:45.624Z,0.00
2022-11-24T06:12:45.603Z,0.00
2022-11-24T06:13:45.831Z,0.00
2022-11-24T06:14:45.610Z,0.00
2022-11-24T06:15:45.611Z,0.00
2022-11-24T06:16:45.642Z,0.00
2022-11-24T06:17:45.597Z,0.00
2022-11-24T06:18:45.608Z,0.00
2022-11-24T06:19:45.608Z,0.00
2022-11-24T06:21:02.884Z,0.00
2022-11-24T06:21:45.580Z,0.00
2022-11-24T06:22:45.579Z,0.00
2022-11-24T06:23:45.612Z,0.00
2022-11-24T06:24:45.562Z,0.00
2022-11-24T06:25:51.297Z,0.00
2022-11-24T06:26:45.552Z,0.00
2022-11-24T06:27:45.563Z,0.00
2022-11-24T06:28:45.542Z,0.00
2022-11-24T06:29:45.544Z,0.00
2022-11-24T06:30:45.548Z,0.00
2022-11-24T06:31:45.636Z,0.00
2022-11-24T06:32:49.937Z,0.00
2022-11-24T06:33:45.536Z,0.00
2022-11-24T06:34:45.535Z,0.00
2022-11-24T06:35:45.635Z,4.00
2022-11-24T06:36:45.518Z,4.00
2022-11-24T06:37:45.588Z,0.00
2022-11-24T06:38:45.526Z,0.00
2022-11-24T06:39:45.533Z,4.00
2022-11-24T06:40:45.506Z,4.00
2022-11-24T06:41:45.513Z,4.00
2022-11-24T06:42:46.378Z,4.00
2022-11-24T06:43:48.434Z,4.00
2022-11-24T06:44:45.488Z,8.00
2022-11-24T06:45:45.584Z,8.00
2022-11-24T06:46:45.539Z,8.00
2022-11-24T06:47:45.501Z,12.00
2022-11-24T06:48:45.471Z,8.00
2022-11-24T06:49:45.484Z,12.00
2022-11-24T06:50:46.561Z,12.00
2022-11-24T06:51:45.499Z,16.00
2022-11-24T06:52:45.458Z,16.00
2022-11-24T06:53:45.439Z,16.00
2022-11-24T06:54:45.440Z,20.00
2022-11-24T06:55:45.443Z,20.00
2022-11-24T06:56:45.453Z,24.00
2022-11-24T06:57:45.420Z,24.00
2022-11-24T06:58:45.493Z,28.00
2022-11-24T06:59:45.453Z,28.00
2022-11-24T07:00:45.454Z,28.00
2022-11-24T07:01:45.409Z,28.00
2022-11-24T07:02:46.165Z,28.00
2022-11-24T07:03:45.425Z,28.00
2022-11-24T07:04:45.423Z,28.00
2022-11-24T07:05:45.446Z,32.00
2022-11-24T07:06:45.385Z,36.00
2022-11-24T07:07:45.445Z,32.00
2022-11-24T07:08:45.632Z,36.00
2022-11-24T07:09:45.378Z,40.00
2022-11-24T07:10:45.405Z,40.00
2022-11-24T07:11:45.376Z,48.00
2022-11-24T07:12:45.390Z,52.00
2022-11-24T07:13:45.368Z,60.00
2022-11-24T07:14:45.358Z,64.00
2022-11-24T07:15:45.363Z,68.00
2022-11-24T07:16:45.520Z,68.00
2022-11-24T07:17:45.377Z,72.00
2022-11-24T07:18:45.346Z,80.00
2022-11-24T07:19:45.378Z,84.00
2022-11-24T07:20:45.362Z,92.00
2022-11-24T07:21:45.344Z,100.00
2022-11-24T07:22:45.320Z,112.00
2022-11-24T07:23:45.362Z,124.00
2022-11-24T07:24:45.369Z,128.00
2022-11-24T07:25:45.328Z,132.00
2022-11-24T07:26:45.316Z,136.00
2022-11-24T07:27:45.318Z,144.00
2022-11-24T07:28:45.326Z,152.00
2022-11-24T07:29:45.322Z,160.00
2022-11-24T07:30:45.294Z,172.00
2022-11-24T07:31:45.363Z,188.00
2022-11-24T07:32:45.364Z,200.00
2022-11-24T07:33:45.323Z,204.00
2022-11-24T07:34:45.305Z,212.00
2022-11-24T07:35:45.281Z,224.00
2022-11-24T07:36:45.313Z,240.00
2022-11-24T07:37:45.274Z,268.00
2022-11-24T07:38:45.259Z,296.00
2022-11-24T07:39:45.288Z,328.00
2022-11-24T07:40:45.956Z,360.00
2022-11-24T07:41:45.254Z,392.00
2022-11-24T07:42:45.252Z,424.00
2022-11-24T07:43:45.259Z,452.00
2022-11-24T07:44:45.271Z,472.00
2022-11-24T07:45:45.307Z,480.00
2022-11-24T07:46:45.249Z,488.00
2022-11-24T07:47:45.252Z,496.00
2022-11-24T07:48:45.302Z,512.00
2022-11-24T07:49:45.256Z,528.00
2022-11-24T07:50:45.206Z,552.00
2022-11-24T07:51:45.230Z,568.00
2022-11-24T07:52:45.296Z,592.00
2022-11-24T07:53:45.252Z,620.00
2022-11-24T07:54:45.252Z,628.00
2022-11-24T07:55:45.207Z,632.00
2022-11-24T07:56:45.250Z,664.00
2022-11-24T07:57:45.227Z,696.00
2022-11-24T07:58:51.237Z,756.00
2022-11-24T07:59:45.238Z,860.00
2022-11-24T08:00:45.516Z,952.00
2022-11-24T08:01:45.325Z,1016.00
2022-11-24T08:02:45.181Z,1120.00
2022-11-24T08:03:45.265Z,1164.00
2022-11-24T08:04:45.189Z,1196.00
2022-11-24T08:06:15.999Z,1236.00
2022-11-24T08:06:47.484Z,1216.00
2022-11-24T08:07:45.261Z,1200.00
2022-11-24T08:08:45.924Z,1160.00
2022-11-24T08:09:45.144Z,1140.00
2022-11-24T08:10:45.167Z,1036.00
2022-11-24T08:11:45.143Z,1012.00
2022-11-24T08:12:45.133Z,1072.00
2022-11-24T08:13:45.183Z,1324.00
2022-11-24T08:14:45.134Z,1416.00
2022-11-24T08:15:45.178Z,1544.00
2022-11-24T08:16:45.760Z,1580.00
2022-11-24T08:17:45.181Z,1604.00
2022-11-24T08:18:47.996Z,1608.00
2022-11-24T08:19:45.164Z,1620.00
2022-11-24T08:20:46.008Z,1624.00
2022-11-24T08:21:50.699Z,1636.00
2022-11-24T08:22:45.185Z,1640.00
2022-11-24T08:23:45.090Z,1492.00
2022-11-24T08:24:45.102Z,1336.00
2022-11-24T08:25:45.086Z,1396.00
2022-11-24T08:26:45.138Z,1320.00
2022-11-24T08:27:45.076Z,1172.00
2022-11-24T08:28:45.077Z,1560.00
2022-11-24T08:29:45.081Z,1588.00
2022-11-24T08:30:45.065Z,1480.00
2022-11-24T08:31:45.217Z,1192.00
2022-11-24T08:32:45.083Z,1504.00
2022-11-24T08:33:45.096Z,952.00
2022-11-24T08:34:45.065Z,1132.00
2022-11-24T08:35:45.053Z,816.00
2022-11-24T08:36:45.046Z,688.00
2022-11-24T08:37:45.069Z,664.00
2022-11-24T08:38:45.070Z,748.00
2022-11-24T08:39:45.137Z,912.00
2022-11-24T08:40:45.066Z,1372.00
2022-11-24T08:41:45.044Z,1168.00
2022-11-24T08:42:45.061Z,1352.00
2022-11-24T08:43:45.032Z,1484.00
2022-11-24T08:44:45.061Z,796.00
2022-11-24T08:45:45.124Z,684.00
2022-11-24T08:46:45.018Z,660.00
2022-11-24T08:47:45.047Z,516.00
2022-11-24T08:48:45.043Z,476.00
2022-11-24T08:49:45.027Z,476.00
2022-11-24T08:50:45.045Z,464.00
2022-11-24T08:51:45.038Z,460.00
2022-11-24T08:52:45.013Z,496.00
2022-11-24T08:53:45.005Z,456.00
2022-11-24T08:54:45.097Z,400.00
2022-11-24T08:55:45.059Z,400.00
2022-11-24T08:56:44.994Z,348.00
2022-11-24T08:57:44.999Z,284.00
2022-11-24T08:58:45.087Z,232.00
2022-11-24T08:59:44.981Z,192.00
2022-11-24T09:00:45.001Z,164.00
2022-11-24T09:01:45.079Z,172.00
2022-11-24T09:02:45.886Z,188.00
2022-11-24T09:03:50.373Z,208.00
2022-11-24T09:04:45.059Z,220.00
2022-11-24T09:05:53.029Z,248.00
2022-11-24T09:06:44.947Z,292.00
2022-11-24T09:07:45.048Z,296.00
2022-11-24T09:08:44.946Z,272.00
2022-11-24T09:09:44.949Z,272.00
2022-11-24T09:10:44.964Z,272.00
2022-11-24T09:11:44.935Z,240.00
2022-11-24T09:12:44.965Z,204.00
2022-11-24T09:13:44.984Z,176.00
2022-11-24T09:14:44.950Z,148.00
2022-11-24T09:15:44.937Z,128.00
2022-11-24T09:16:45.683Z,140.00
2022-11-24T09:17:44.927Z,176.00
2022-11-24T09:18:44.986Z,220.00
2022-11-24T09:19:44.918Z,240.00
2022-11-24T09:20:45.120Z,244.00
2022-11-24T09:21:45.149Z,232.00
2022-11-24T09:22:45.446Z,200.00
2022-11-24T09:23:45.535Z,172.00
2022-11-24T09:24:45.410Z,156.00
2022-11-24T09:25:45.423Z,152.00
2022-11-24T09:26:47.738Z,144.00
2022-11-24T09:27:44.892Z,128.00
2022-11-24T09:28:44.892Z,112.00
2022-11-24T09:29:44.869Z,124.00
2022-11-24T09:30:44.968Z,180.00
2022-11-24T09:31:44.895Z,308.00
2022-11-24T09:32:44.860Z,444.00
2022-11-24T09:33:44.894Z,524.00
2022-11-24T09:34:45.418Z,580.00
2022-11-24T09:35:44.859Z,600.00
2022-11-24T09:36:44.870Z,580.00
2022-11-24T09:37:44.842Z,584.00
2022-11-24T09:38:44.859Z,624.00
2022-11-24T09:39:44.837Z,700.00
2022-11-24T09:40:44.891Z,752.00
2022-11-24T09:41:44.879Z,732.00
2022-11-24T09:42:49.309Z,656.00
2022-11-24T09:43:44.833Z,572.00
2022-11-24T09:44:44.835Z,496.00
2022-11-24T09:46:07.346Z,452.00
2022-11-24T09:46:44.920Z,424.00
2022-11-24T09:47:44.827Z,400.00
2022-11-24T09:48:44.855Z,376.00
2022-11-24T09:49:49.888Z,376.00
2022-11-24T09:50:44.798Z,380.00
2022-11-24T09:51:44.855Z,372.00
2022-11-24T09:52:44.794Z,368.00
2022-11-24T09:53:44.793Z,376.00
2022-11-24T09:54:44.853Z,404.00
2022-11-24T09:55:44.807Z,388.00
2022-11-24T09:56:44.778Z,384.00
2022-11-24T09:57:44.798Z,404.00
2022-11-24T09:58:44.765Z,452.00
2022-11-24T09:59:44.794Z,508.00
2022-11-24T10:00:44.801Z,552.00
2022-11-24T10:01:44.871Z,596.00
2022-11-24T10:02:44.754Z,680.00
2022-11-24T10:13:53.551Z,816.00
2022-11-24T10:14:53.079Z,852.00
2022-11-24T10:15:53.154Z,872.00
2022-11-24T10:16:53.071Z,896.00
2022-11-24T10:17:53.064Z,928.00
2022-11-24T10:18:53.056Z,960.00
2022-11-24T10:19:53.079Z,1000.00
2022-11-24T10:20:53.063Z,1028.00
2022-11-24T10:21:53.142Z,1084.00
2022-11-24T10:22:53.064Z,1188.00
2022-11-24T10:23:53.041Z,1324.00
2022-11-24T10:24:53.027Z,1480.00
2022-11-24T10:25:53.035Z,1632.00
2022-11-24T10:26:53.019Z,1692.00
2022-11-24T10:27:53.016Z,1712.00
2022-11-24T10:28:53.017Z,1780.00
2022-11-24T10:29:53.115Z,1904.00
2022-11-24T10:30:53.093Z,2136.00
2022-11-24T10:31:53.025Z,2352.00
2022-11-24T10:32:52.994Z,2896.00
2022-11-24T10:33:53.024Z,2440.00
2022-11-24T10:34:52.999Z,2084.00
2022-11-24T10:35:52.999Z,1840.00
2022-11-24T10:36:52.987Z,1720.00
2022-11-24T10:37:52.993Z,1724.00
2022-11-24T10:38:53.612Z,1816.00
2022-11-24T10:39:58.583Z,1908.00
2022-11-24T10:40:57.838Z,1960.00
2022-11-24T10:41:52.977Z,1964.00
2022-11-24T10:42:52.971Z,1912.00
2022-11-24T10:43:52.982Z,1852.00
2022-11-24T10:44:52.973Z,1880.00
2022-11-24T10:45:53.116Z,1960.00
2022-11-24T10:46:52.970Z,2060.00
2022-11-24T10:47:52.959Z,2120.00
2022-11-24T10:48:52.975Z,2016.00
2022-11-24T10:49:52.956Z,1876.00
2022-11-24T10:50:52.964Z,1852.00
2022-11-24T10:51:52.949Z,1820.00
2022-11-24T10:52:52.950Z,1748.00
2022-11-24T10:53:52.971Z,1524.00
2022-11-24T10:54:52.945Z,1352.00
2022-11-24T10:55:52.946Z,1296.00
2022-11-24T10:56:52.923Z,1232.00
2022-11-24T10:57:52.935Z,1256.00
2022-11-24T10:58:52.919Z,1304.00
2022-11-24T10:59:52.909Z,1552.00
2022-11-24T11:00:52.920Z,1804.00
2022-11-24T11:01:53.185Z,2052.00
2022-11-24T11:02:53.012Z,2388.00
2022-11-24T11:03:52.896Z,2372.00
2022-11-24T11:04:52.896Z,2196.00
2022-11-24T11:05:52.910Z,1944.00
2022-11-24T11:06:53.024Z,1780.00
2022-11-24T11:07:53.015Z,1716.00
2022-11-24T11:08:52.903Z,1708.00
2022-11-24T11:09:52.890Z,1664.00
2022-11-24T11:10:52.878Z,1592.00
2022-11-24T11:11:52.887Z,1540.00
2022-11-24T11:12:52.869Z,1600.00
2022-11-24T11:13:55.723Z,1668.00
2022-11-24T11:14:52.895Z,1712.00
2022-11-24T11:15:52.985Z,1652.00
2022-11-24T11:16:52.873Z,1520.00
2022-11-24T11:17:52.951Z,1360.00
2022-11-24T11:18:52.949Z,1228.00
2022-11-24T11:19:58.615Z,1128.00
2022-11-24T11:20:52.861Z,1072.00
2022-11-24T11:21:53.370Z,1040.00
2022-11-24T11:22:52.845Z,992.00
2022-11-24T11:23:52.841Z,1028.00
2022-11-24T11:24:52.836Z,1140.00
2022-11-24T11:25:52.889Z,1284.00
2022-11-24T11:26:52.856Z,1308.00
2022-11-24T11:27:52.860Z,1196.00
2022-11-24T11:28:52.868Z,1268.00
2022-11-24T11:34:14.391Z,2032.00
2022-11-24T11:34:52.813Z,2024.00
2022-11-24T11:35:52.801Z,1964.00
2022-11-24T11:36:52.883Z,1984.00
2022-11-24T11:37:53.087Z,2000.00
2022-11-24T11:38:52.794Z,2004.00
2022-11-24T11:39:52.870Z,1960.00
2022-11-24T11:40:52.788Z,1848.00
2022-11-24T11:41:52.792Z,1652.00
2022-11-24T11:43:08.291Z,1500.00
2022-11-24T11:43:52.992Z,1388.00
2022-11-24T11:44:52.822Z,1308.00
2022-11-24T11:45:52.824Z,1260.00
2022-11-24T11:46:52.836Z,1224.00
2022-11-24T11:47:52.777Z,1192.00
2022-11-24T11:48:52.769Z,1164.00
2022-11-24T11:49:52.832Z,1156.00
2022-11-24T11:51:21.863Z,1152.00
2022-11-24T11:51:52.756Z,1140.00
2022-11-24T11:52:52.764Z,1140.00
2022-11-24T11:53:52.777Z,1180.00
2022-11-24T11:54:52.754Z,1220.00
2022-11-24T11:55:52.749Z,1248.00
2022-11-24T11:56:53.504Z,1256.00
2022-11-24T11:57:52.797Z,1236.00
2022-11-24T11:58:52.766Z,1188.00
2022-11-24T11:59:52.746Z,1168.00
2022-11-24T12:00:52.978Z,1096.00
2022-11-24T12:01:54.508Z,1092.00
2022-11-24T12:02:53.917Z,1140.00
2022-11-24T12:03:53.738Z,1064.00
2022-11-24T12:04:52.869Z,1088.00
2022-11-24T12:05:53.040Z,1100.00
2022-11-24T12:06:53.240Z,1084.00
2022-11-24T12:07:53.456Z,1032.00
2022-11-24T12:09:53.775Z,1072.00
2022-11-24T12:10:53.324Z,1104.00
2022-11-24T12:11:53.352Z,1156.00
2022-11-24T12:12:53.502Z,1168.00
2022-11-24T12:13:53.363Z,1180.00
2022-11-24T12:14:52.769Z,1152.00
2022-11-24T12:15:53.464Z,1100.00
2022-11-24T12:16:52.702Z,1108.00
2022-11-24T12:17:53.332Z,1080.00
2022-11-24T12:18:58.031Z,1048.00
2022-11-24T12:19:52.667Z,972.00
2022-11-24T12:20:52.700Z,864.00
2022-11-24T12:21:52.703Z,820.00
2022-11-24T12:22:52.703Z,824.00
2022-11-24T12:23:52.671Z,864.00
2022-11-24T12:24:52.725Z,904.00
2022-11-24T12:25:52.695Z,928.00
2022-11-24T12:26:52.964Z,972.00
2022-11-24T12:27:52.716Z,968.00
2022-11-24T12:28:52.684Z,948.00
2022-11-24T12:29:52.657Z,932.00
2022-11-24T12:30:52.765Z,876.00
2022-11-24T12:31:52.715Z,800.00
2022-11-24T12:32:52.836Z,740.00
2022-11-24T12:33:57.889Z,728.00
2022-11-24T12:34:52.649Z,776.00
2022-11-24T12:35:52.651Z,880.00
2022-11-24T12:36:52.672Z,944.00
2022-11-24T12:37:52.652Z,1100.00
2022-11-24T12:38:52.643Z,1212.00
2022-11-24T12:39:52.654Z,1152.00
2022-11-24T12:40:55.263Z,1108.00
2022-11-24T12:41:52.622Z,1040.00
2022-11-24T12:42:52.611Z,1128.00
2022-11-24T12:43:52.611Z,1404.00
2022-11-24T12:44:52.660Z,1452.00
2022-11-24T12:45:52.627Z,1900.00
2022-11-24T12:46:52.641Z,2484.00
2022-11-24T12:47:52.585Z,2828.00
2022-11-24T12:48:52.612Z,2612.00
2022-11-24T12:49:52.590Z,2424.00
2022-11-24T12:50:52.630Z,2900.00
2022-11-24T12:51:52.692Z,4604.00
2022-11-24T12:52:58.428Z,4888.00
2022-11-24T12:53:52.672Z,5468.00
2022-11-24T12:54:52.644Z,6856.00
2022-11-24T12:55:52.597Z,10648.00
2022-11-24T12:56:52.584Z,13764.00
2022-11-24T12:57:52.559Z,4640.00
2022-11-24T12:58:52.630Z,5812.00
2022-11-24T12:59:52.568Z,4024.00
2022-11-24T13:00:52.684Z,5776.00
2022-11-24T13:01:52.739Z,6676.00
2022-11-24T13:02:52.739Z,14524.00
2022-11-24T13:03:52.547Z,3928.00
2022-11-24T13:04:57.688Z,3412.00
2022-11-24T13:06:15.178Z,4400.00
2022-11-24T13:06:58.073Z,2124.00
2022-11-24T13:08:16.187Z,1988.00
2022-11-24T13:08:52.534Z,2132.00
2022-11-24T13:09:52.543Z,1864.00
2022-11-24T13:10:57.420Z,1728.00
2022-11-24T13:11:52.553Z,1436.00
2022-11-24T13:12:52.540Z,1072.00
2022-11-24T13:13:52.556Z,1212.00
2022-11-24T13:14:52.543Z,1072.00
2022-11-24T13:16:13.180Z,628.00
2022-11-24T13:17:28.209Z,552.00
2022-11-24T13:18:08.657Z,588.00
2022-11-24T13:18:52.616Z,724.00
2022-11-24T13:19:52.508Z,740.00
2022-11-24T13:20:52.496Z,744.00
2022-11-24T13:21:52.497Z,776.00
2022-11-24T13:22:52.533Z,796.00
2022-11-24T13:23:52.516Z,964.00
2022-11-24T13:24:52.496Z,1528.00
2022-11-24T13:25:52.496Z,3048.00
2022-11-24T13:26:52.487Z,2068.00
2022-11-24T13:27:52.475Z,856.00
2022-11-24T13:29:03.675Z,784.00
2022-11-24T13:29:52.488Z,1124.00
2022-11-24T13:30:52.478Z,1244.00
2022-11-24T13:31:52.484Z,1200.00
2022-11-24T13:32:52.569Z,1156.00
2022-11-24T13:33:52.467Z,964.00
2022-11-24T13:34:52.473Z,976.00
2022-11-24T13:35:52.460Z,860.00
2022-11-24T13:36:52.477Z,980.00
2022-11-24T13:37:52.462Z,1300.00
2022-11-24T13:38:52.502Z,1180.00
2022-11-24T13:39:52.492Z,1140.00
2022-11-24T13:41:13.338Z,1012.00
2022-11-24T13:41:52.455Z,1104.00
2022-11-24T13:42:52.483Z,1320.00
2022-11-24T13:43:52.533Z,1532.00
2022-11-24T13:44:52.430Z,1508.00
2022-11-24T13:45:52.431Z,1464.00
2022-11-24T13:46:52.475Z,1244.00
2022-11-24T13:47:52.461Z,1456.00
2022-11-24T13:48:52.463Z,1620.00
2022-11-24T13:49:52.419Z,1344.00
2022-11-24T13:50:52.408Z,1524.00
2022-11-24T13:51:52.415Z,1704.00
2022-11-24T13:52:52.457Z,1808.00
2022-11-24T13:53:52.462Z,2256.00
2022-11-24T13:54:52.738Z,2884.00
2022-11-24T13:55:52.396Z,2620.00
2022-11-24T13:56:52.399Z,2768.00
2022-11-24T13:57:52.425Z,2944.00
2022-11-24T13:58:52.400Z,2792.00
2022-11-24T13:59:52.388Z,3064.00
2022-11-24T14:00:56.938Z,12284.00
2022-11-24T14:01:52.503Z,13936.00
2022-11-24T14:02:52.450Z,12340.00
2022-11-24T14:04:28.133Z,9796.00
2022-11-24T14:04:52.401Z,7136.00
2022-11-24T14:05:52.370Z,7168.00
2022-11-24T14:06:52.381Z,8828.00
2022-11-24T14:07:52.432Z,9084.00
2022-11-24T14:08:52.413Z,8708.00
2022-11-24T14:09:52.360Z,7536.00
2022-11-24T14:10:52.355Z,6052.00
2022-11-24T14:11:52.356Z,4480.00
2022-11-24T14:12:52.356Z,4128.00
2022-11-24T14:13:52.382Z,3960.00
2022-11-24T14:14:52.350Z,4076.00
2022-11-24T14:15:53.325Z,2316.00
2022-11-24T14:16:52.349Z,2636.00
2022-11-24T14:17:52.371Z,2552.00
2022-11-24T14:18:52.336Z,2776.00
2022-11-24T14:19:52.438Z,2108.00
2022-11-24T14:20:52.332Z,1976.00
2022-11-24T14:21:52.328Z,1756.00
2022-11-24T14:22:52.355Z,1588.00
2022-11-24T14:23:52.352Z,1656.00
2022-11-24T14:24:52.321Z,1820.00
2022-11-24T14:25:52.324Z,1736.00
2022-11-24T14:26:52.457Z,1532.00
2022-11-24T14:27:52.319Z,1436.00
2022-11-24T14:28:52.356Z,1396.00
2022-11-24T14:29:54.191Z,1392.00
2022-11-24T14:30:52.308Z,1360.00
2022-11-24T14:31:52.376Z,1360.00
2022-11-24T14:32:52.315Z,1488.00
2022-11-24T14:33:52.295Z,1440.00
2022-11-24T14:34:52.428Z,1364.00
2022-11-24T14:35:52.378Z,1332.00
2022-11-24T14:36:52.334Z,1172.00
2022-11-24T14:37:52.287Z,1060.00
2022-11-24T14:38:52.281Z,1100.00
2022-11-24T14:39:52.290Z,1196.00
2022-11-24T14:40:52.278Z,1096.00
2022-11-24T14:41:52.327Z,988.00
2022-11-24T14:42:52.273Z,936.00
2022-11-24T14:43:52.287Z,928.00
2022-11-24T14:44:52.280Z,936.00
2022-11-24T14:45:52.274Z,896.00
2022-11-24T14:46:52.416Z,764.00
2022-11-24T14:47:52.284Z,720.00
2022-11-24T14:48:52.249Z,672.00
2022-11-24T14:49:52.306Z,600.00
2022-11-24T14:50:52.256Z,468.00
2022-11-24T14:51:52.313Z,356.00
2022-11-24T14:52:52.286Z,276.00
2022-11-24T14:53:52.249Z,248.00
2022-11-24T14:54:52.240Z,232.00
2022-11-24T14:55:52.239Z,212.00
2022-11-24T14:56:52.242Z,200.00
2022-11-24T14:57:52.239Z,188.00
2022-11-24T14:58:52.236Z,168.00
2022-11-24T14:59:52.266Z,140.00
2022-11-24T15:00:52.299Z,132.00
2022-11-24T15:01:52.258Z,132.00
2022-11-24T15:02:52.255Z,124.00
2022-11-24T15:03:52.229Z,108.00
2022-11-24T15:05:02.644Z,104.00
2022-11-24T15:05:52.208Z,96.00
2022-11-24T15:06:52.211Z,88.00
2022-11-24T15:07:52.252Z,92.00
2022-11-24T15:08:52.214Z,88.00
2022-11-24T15:09:52.187Z,84.00
2022-11-24T15:10:52.203Z,76.00
2022-11-24T15:11:52.223Z,64.00
2022-11-24T15:12:52.182Z,60.00
2022-11-24T15:13:52.182Z,56.00
2022-11-24T15:14:52.326Z,52.00
2022-11-24T15:15:54.428Z,48.00
2022-11-24T15:16:52.254Z,52.00
2022-11-24T15:17:52.186Z,48.00
2022-11-24T15:18:52.186Z,40.00
2022-11-24T15:19:52.192Z,32.00
2022-11-24T15:20:52.154Z,36.00
2022-11-24T15:21:52.154Z,36.00
2022-11-24T15:22:52.159Z,28.00
2022-11-24T15:23:52.137Z,28.00
2022-11-24T15:24:52.151Z,24.00
2022-11-24T15:25:52.173Z,20.00
2022-11-24T15:26:52.143Z,16.00
2022-11-24T15:27:52.129Z,16.00
2022-11-24T15:28:52.121Z,16.00
2022-11-24T15:29:52.121Z,16.00
2022-11-24T15:30:52.124Z,16.00
2022-11-24T15:31:53.125Z,16.00
2022-11-24T15:32:52.287Z,12.00
2022-11-24T15:33:52.114Z,12.00
2022-11-24T15:34:52.107Z,12.00
2022-11-24T15:35:52.139Z,12.00
2022-11-24T15:36:52.095Z,12.00
2022-11-24T15:37:52.129Z,16.00
2022-11-24T15:38:52.084Z,8.00
2022-11-24T15:39:52.085Z,8.00
2022-11-24T15:40:52.091Z,8.00
2022-11-24T15:41:52.070Z,8.00
2022-11-24T15:42:52.096Z,4.00
2022-11-24T15:43:52.126Z,4.00
2022-11-24T15:44:52.063Z,4.00
2022-11-24T15:45:52.084Z,8.00
2022-11-24T15:46:52.091Z,4.00
2022-11-24T15:47:52.072Z,4.00
2022-11-24T15:48:52.051Z,4.00
2022-11-24T15:49:52.071Z,8.00
2022-11-24T15:50:52.062Z,4.00
2022-11-24T15:51:52.052Z,4.00
2022-11-24T15:52:52.084Z,4.00
2022-11-24T15:53:55.673Z,4.00
2022-11-24T15:54:52.042Z,4.00
2022-11-24T15:55:52.029Z,0.00
2022-11-24T15:56:52.020Z,4.00
2022-11-24T15:57:52.014Z,4.00
2022-11-24T15:58:52.014Z,0.00
2022-11-24T15:59:52.010Z,0.00
2022-11-24T16:00:52.055Z,0.00
2022-11-24T16:01:52.144Z,0.00
2022-11-24T16:13:05.897Z,0.00
2022-11-24T16:14:05.890Z,0.00
2022-11-24T16:15:05.837Z,0.00
2022-11-24T16:16:05.852Z,0.00
2022-11-24T16:17:06.622Z,0.00
2022-11-24T16:18:05.831Z,0.00
2022-11-24T16:19:05.810Z,0.00
2022-11-24T16:20:05.871Z,0.00
2022-11-24T16:21:05.811Z,0.00
2022-11-24T16:22:05.843Z,0.00
2022-11-24T16:23:05.813Z,0.00
2022-11-24T16:24:05.797Z,0.00
2022-11-24T16:25:05.809Z,0.00
2022-11-24T16:26:05.797Z,0.00
2022-11-24T16:27:05.772Z,0.00
2022-11-24T16:28:05.778Z,0.00
2022-11-24T16:29:05.780Z,0.00
2022-11-24T16:30:05.788Z,0.00
2022-11-24T16:31:05.822Z,0.00
2022-11-24T16:32:05.897Z,0.00
2022-11-24T16:33:05.786Z,0.00
2022-11-24T16:34:05.755Z,0.00
2022-11-24T16:35:05.740Z,0.00
2022-11-24T16:36:05.762Z,0.00
2022-11-24T16:37:05.752Z,0.00
2022-11-24T16:38:05.744Z,0.00
2022-11-24T16:39:05.732Z,0.00
2022-11-24T16:40:05.747Z,0.00
2022-11-24T16:41:05.743Z,0.00
2022-11-24T16:42:05.718Z,0.00
2022-11-24T16:43:05.717Z,0.00
2022-11-24T16:44:05.716Z,0.00
2022-11-24T16:45:05.721Z,0.00
2022-11-24T16:46:05.730Z,0.00
2022-11-24T16:47:05.706Z,0.00
2022-11-24T16:48:06.653Z,0.00
2022-11-24T16:49:05.704Z,0.00
2022-11-24T16:50:05.693Z,0.00
2022-11-24T16:51:05.692Z,0.00
2022-11-24T16:52:05.681Z,0.00
2022-11-24T16:53:05.685Z,0.00
2022-11-24T16:54:05.686Z,0.00
2022-11-24T16:55:05.674Z,0.00
2022-11-24T16:56:05.695Z,0.00
2022-11-24T16:57:09.018Z,0.00
2022-11-24T16:58:05.655Z,0.00
2022-11-24T16:59:05.655Z,0.00
2022-11-24T17:00:05.645Z,0.00
2022-11-24T17:01:05.743Z,0.00
2022-11-24T17:02:05.695Z,0.00