createdAt,value
2023-04-17T00:00:32.926Z,0.69
2023-04-17T00:01:32.963Z,0.53
2023-04-17T00:02:33.118Z,0.73
2023-04-17T00:03:33.349Z,0.79
2023-04-17T00:04:33.294Z,0.70
2023-04-17T00:05:33.210Z,0.87
2023-04-17T00:06:33.252Z,0.89
2023-04-17T00:07:33.329Z,0.70
2023-04-17T00:08:33.381Z,0.57
2023-04-17T00:09:33.462Z,0.63
2023-04-17T00:10:33.509Z,0.75
2023-04-17T00:11:33.546Z,0.59
2023-04-17T00:12:33.632Z,0.45
2023-04-17T00:13:33.655Z,0.70
2023-04-17T00:14:33.827Z,0.61
2023-04-17T00:15:33.757Z,0.84
2023-04-17T00:16:33.852Z,0.71
2023-04-17T00:17:33.921Z,0.54
2023-04-17T00:18:33.927Z,0.78
2023-04-17T00:19:34.001Z,0.60
2023-04-17T00:20:34.061Z,0.77
2023-04-17T00:21:34.089Z,0.70
2023-04-17T00:22:34.117Z,0.69
2023-04-17T00:23:34.192Z,0.59
2023-04-17T00:24:34.218Z,0.69
2023-04-17T00:25:34.287Z,0.74
2023-04-17T00:26:34.320Z,0.69
2023-04-17T00:27:34.347Z,0.66
2023-04-17T00:28:34.414Z,0.64
2023-04-17T00:29:34.441Z,0.58
2023-04-17T00:30:34.498Z,0.70
2023-04-17T00:31:34.526Z,0.82
2023-04-17T00:32:34.575Z,0.56
2023-04-17T00:33:34.541Z,0.58
2023-04-17T00:34:34.589Z,0.69
2023-04-17T00:35:34.600Z,0.73
2023-04-17T00:36:34.611Z,0.72
2023-04-17T00:37:34.629Z,0.68
2023-04-17T00:38:34.641Z,0.70
2023-04-17T00:39:34.654Z,0.62
2023-04-17T00:40:34.662Z,0.64
2023-04-17T00:41:34.666Z,0.71
2023-04-17T00:42:34.703Z,0.68
2023-04-17T00:43:34.682Z,0.53
2023-04-17T00:44:34.687Z,0.73
2023-04-17T00:45:34.690Z,0.66
2023-04-17T00:46:34.690Z,0.50
2023-04-17T00:47:34.749Z,0.66
2023-04-17T00:48:34.707Z,0.77
2023-04-17T00:49:34.692Z,0.76
2023-04-17T00:50:34.700Z,0.76
2023-04-17T00:51:34.684Z,0.60
2023-04-17T00:52:34.726Z,0.61
2023-04-17T00:53:34.721Z,0.80
2023-04-17T00:54:34.754Z,0.60
2023-04-17T00:55:34.751Z,0.74
2023-04-17T00:56:34.801Z,0.43
2023-04-17T00:57:34.776Z,0.90
2023-04-17T00:58:34.829Z,0.71
2023-04-17T00:59:34.883Z,0.60
2023-04-17T01:00:34.933Z,0.73
2023-04-17T01:01:34.992Z,0.55
2023-04-17T01:02:35.139Z,0.52
2023-04-17T01:03:35.221Z,0.50
2023-04-17T01:04:35.190Z,0.45
2023-04-17T01:05:35.196Z,0.69
2023-04-17T01:06:35.216Z,0.88
2023-04-17T01:07:35.299Z,0.62
2023-04-17T01:08:35.358Z,0.51
2023-04-17T01:09:35.453Z,0.76
2023-04-17T01:10:35.473Z,0.69
2023-04-17T01:11:35.568Z,0.66
2023-04-17T01:12:35.606Z,0.70
2023-04-17T01:13:35.660Z,0.62
2023-04-17T01:14:35.704Z,0.68
2023-04-17T01:15:35.760Z,0.57
2023-04-17T01:16:35.873Z,0.70
2023-04-17T01:17:35.860Z,0.47
2023-04-17T01:18:35.920Z,0.59
2023-04-17T01:19:35.947Z,0.50
2023-04-17T01:20:36.043Z,0.67
2023-04-17T01:21:36.036Z,0.78
2023-04-17T01:22:36.096Z,0.67
2023-04-17T01:23:36.155Z,0.78
2023-04-17T01:24:36.198Z,0.62
2023-04-17T01:25:36.265Z,0.45
2023-04-17T01:26:36.312Z,0.58
2023-04-17T01:27:36.369Z,0.74
2023-04-17T01:28:36.416Z,0.48
2023-04-17T01:29:36.422Z,0.61
2023-04-17T01:30:36.512Z,0.50
2023-04-17T01:31:36.539Z,0.58
2023-04-17T01:32:36.654Z,0.84
2023-04-17T01:33:36.719Z,0.56
2023-04-17T01:34:37.513Z,0.58
2023-04-17T01:35:36.777Z,0.58
2023-04-17T01:36:36.814Z,0.78
2023-04-17T01:37:36.877Z,0.55
2023-04-17T01:38:36.978Z,0.89
2023-04-17T01:39:37.009Z,0.49
2023-04-17T01:40:37.073Z,0.57
2023-04-17T01:41:37.135Z,0.61
2023-04-17T01:42:37.172Z,0.86
2023-04-17T01:43:37.223Z,0.73
2023-04-17T01:44:37.279Z,0.70
2023-04-17T01:45:37.328Z,0.56
2023-04-17T01:46:38.356Z,0.63
2023-04-17T01:47:37.463Z,0.68
2023-04-17T01:48:37.531Z,0.75
2023-04-17T01:49:37.565Z,0.41
2023-04-17T01:50:37.659Z,0.38
2023-04-17T01:51:37.678Z,0.63
2023-04-17T01:52:37.777Z,0.49
2023-04-17T01:53:37.860Z,0.56
2023-04-17T01:54:37.894Z,0.58
2023-04-17T01:55:37.952Z,0.68
2023-04-17T01:56:38.016Z,0.59
2023-04-17T01:57:38.086Z,0.68
2023-04-17T01:58:38.138Z,0.60
2023-04-17T01:59:38.194Z,0.51
2023-04-17T02:00:38.254Z,0.84
2023-04-17T02:01:38.339Z,0.47
2023-04-17T02:02:38.564Z,0.71
2023-04-17T02:03:38.584Z,0.59
2023-04-17T02:04:38.625Z,0.52
2023-04-17T02:05:38.539Z,0.45
2023-04-17T02:06:38.622Z,0.60
2023-04-17T02:07:38.665Z,0.58
2023-04-17T02:08:38.740Z,0.50
2023-04-17T02:09:38.829Z,0.64
2023-04-17T02:10:38.873Z,0.72
2023-04-17T02:11:38.896Z,0.55
2023-04-17T02:12:39.008Z,0.59
2023-04-17T02:13:39.066Z,0.67
2023-04-17T02:14:39.083Z,0.50
2023-04-17T02:15:39.212Z,0.50
2023-04-17T02:16:39.197Z,0.59
2023-04-17T02:17:39.358Z,0.49
2023-04-17T02:18:39.318Z,0.67
2023-04-17T02:19:39.376Z,0.73
2023-04-17T02:20:39.433Z,0.63
2023-04-17T02:21:39.492Z,0.87
2023-04-17T02:22:39.518Z,0.41
2023-04-17T02:23:39.589Z,0.49
2023-04-17T02:24:39.649Z,0.62
2023-04-17T02:25:39.682Z,0.50
2023-04-17T02:26:39.719Z,0.75
2023-04-17T02:27:39.868Z,0.61
2023-04-17T02:28:39.844Z,0.43
2023-04-17T02:29:39.885Z,0.84
2023-04-17T02:30:39.925Z,0.59
2023-04-17T02:31:39.989Z,0.46
2023-04-17T02:32:40.115Z,0.64
2023-04-17T02:33:40.072Z,0.53
2023-04-17T02:34:40.139Z,0.51
2023-04-17T02:35:40.147Z,0.60
2023-04-17T02:36:40.210Z,0.68
2023-04-17T02:37:40.254Z,0.62
2023-04-17T02:38:40.288Z,0.64
2023-04-17T02:39:40.328Z,0.67
2023-04-17T02:40:40.347Z,0.65
2023-04-17T02:41:40.400Z,0.50
2023-04-17T02:42:40.464Z,0.56
2023-04-17T02:43:40.491Z,0.75
2023-04-17T02:44:40.562Z,0.66
2023-04-17T02:45:40.577Z,0.53
2023-04-17T02:46:40.670Z,0.59
2023-04-17T02:47:40.735Z,0.50
2023-04-17T02:48:40.732Z,0.40
2023-04-17T02:49:40.771Z,0.66
2023-04-17T02:50:40.823Z,0.51
2023-04-17T02:51:40.831Z,0.46
2023-04-17T02:52:40.887Z,0.68
2023-04-17T02:53:40.922Z,0.85
2023-04-17T02:54:40.943Z,0.58
2023-04-17T02:55:41.020Z,0.41
2023-04-17T02:56:41.039Z,0.62
2023-04-17T02:57:41.061Z,0.69
2023-04-17T02:58:41.117Z,0.62
2023-04-17T02:59:41.154Z,0.59
2023-04-17T03:00:41.247Z,0.54
2023-04-17T03:01:41.298Z,0.59
2023-04-17T03:02:41.436Z,0.41
2023-04-17T03:03:41.564Z,0.52
2023-04-17T03:04:41.320Z,0.39
2023-04-17T03:05:41.401Z,0.73
2023-04-17T03:06:41.440Z,0.54
2023-04-17T03:07:41.458Z,0.61
2023-04-17T03:08:41.496Z,0.62
2023-04-17T03:09:41.531Z,0.74
2023-04-17T03:10:41.537Z,0.38
2023-04-17T03:11:41.609Z,0.45
2023-04-17T03:12:41.629Z,0.81
2023-04-17T03:13:41.644Z,0.58
2023-04-17T03:14:41.686Z,0.48
2023-04-17T03:15:41.734Z,0.41
2023-04-17T03:16:41.824Z,0.67
2023-04-17T03:17:41.829Z,0.64
2023-04-17T03:18:41.855Z,0.58
2023-04-17T03:19:41.888Z,0.66
2023-04-17T03:20:41.893Z,0.39
2023-04-17T03:21:41.935Z,0.48
2023-04-17T03:22:42.018Z,0.52
2023-04-17T03:23:42.069Z,0.77
2023-04-17T03:24:42.095Z,0.49
2023-04-17T03:25:42.127Z,0.52
2023-04-17T03:26:42.189Z,0.60
2023-04-17T03:27:42.201Z,0.72
2023-04-17T03:28:42.232Z,0.67
2023-04-17T03:29:42.274Z,0.77
2023-04-17T03:30:42.335Z,0.70
2023-04-17T03:31:42.356Z,0.55
2023-04-17T03:32:42.390Z,0.58
2023-04-17T03:33:42.444Z,0.66
2023-04-17T03:34:42.427Z,0.45
2023-04-17T03:35:42.470Z,0.49
2023-04-17T03:36:42.511Z,0.40
2023-04-17T03:37:42.546Z,0.61
2023-04-17T03:38:42.564Z,0.57
2023-04-17T03:39:42.620Z,0.52
2023-04-17T03:40:42.628Z,0.60
2023-04-17T03:41:42.667Z,0.48
2023-04-17T03:42:42.716Z,0.57
2023-04-17T03:43:42.729Z,0.72
2023-04-17T03:44:42.757Z,0.42
2023-04-17T03:45:42.805Z,0.58
2023-04-17T03:46:42.841Z,0.50
2023-04-17T03:47:42.849Z,0.45
2023-04-17T03:48:42.902Z,0.65
2023-04-17T03:49:42.908Z,0.68
2023-04-17T03:50:42.930Z,0.65
2023-04-17T03:51:42.977Z,0.56
2023-04-17T03:52:42.983Z,0.52
2023-04-17T03:53:43.033Z,0.51
2023-04-17T03:54:43.068Z,0.34
2023-04-17T03:55:43.070Z,0.67
2023-04-17T03:56:43.132Z,0.72
2023-04-17T03:57:43.171Z,0.58
2023-04-17T03:58:43.180Z,0.50
2023-04-17T03:59:43.188Z,0.73
2023-04-17T04:00:43.208Z,0.81
2023-04-17T04:01:45.342Z,0.60
2023-04-17T04:02:43.352Z,0.59
2023-04-17T04:03:43.512Z,0.61
2023-04-17T04:04:43.448Z,0.70
2023-04-17T04:05:43.224Z,0.50
2023-04-17T04:06:43.192Z,0.60
2023-04-17T04:07:43.208Z,0.38
2023-04-17T04:08:43.206Z,0.58
2023-04-17T04:09:43.206Z,0.56
2023-04-17T04:10:43.156Z,0.46
2023-04-17T04:11:43.173Z,0.71
2023-04-17T04:12:43.150Z,0.44
2023-04-17T04:13:43.150Z,0.70
2023-04-17T04:14:43.199Z,0.63
2023-04-17T04:15:43.191Z,0.47
2023-04-17T04:16:43.151Z,0.45
2023-04-17T04:17:43.117Z,0.48
2023-04-17T04:18:43.101Z,0.41
2023-04-17T04:19:43.174Z,0.52
2023-04-17T04:20:43.089Z,0.54
2023-04-17T04:21:43.081Z,0.54
2023-04-17T04:22:43.114Z,0.54
2023-04-17T04:23:43.107Z,0.46
2023-04-17T04:24:43.076Z,0.43
2023-04-17T04:25:43.118Z,0.51
2023-04-17T04:26:43.064Z,0.62
2023-04-17T04:27:43.036Z,0.50
2023-04-17T04:28:43.075Z,0.65
2023-04-17T04:29:43.185Z,0.73
2023-04-17T04:30:43.044Z,0.38
2023-04-17T04:31:43.039Z,0.57
2023-04-17T04:32:43.041Z,0.96
2023-04-17T04:33:43.053Z,0.72
2023-04-17T04:34:43.004Z,0.55
2023-04-17T04:35:42.989Z,0.47
2023-04-17T04:36:42.964Z,0.53
2023-04-17T04:37:42.991Z,0.42
2023-04-17T04:38:43.001Z,0.62
2023-04-17T04:39:42.949Z,0.62
2023-04-17T04:40:42.985Z,0.55
2023-04-17T04:41:42.942Z,0.50
2023-04-17T04:42:42.958Z,0.64
2023-04-17T04:43:42.956Z,0.69
2023-04-17T04:44:42.930Z,0.47
2023-04-17T04:45:42.980Z,0.56
2023-04-17T04:46:42.967Z,0.53
2023-04-17T04:47:42.933Z,0.58
2023-04-17T04:48:43.069Z,0.58
2023-04-17T04:49:42.921Z,0.50
2023-04-17T04:50:42.901Z,0.52
2023-04-17T04:51:42.909Z,0.47
2023-04-17T04:52:42.910Z,0.65
2023-04-17T04:53:42.878Z,0.47
2023-04-17T04:54:42.864Z,0.57
2023-04-17T04:55:42.849Z,0.69
2023-04-17T04:56:42.860Z,0.48
2023-04-17T04:57:42.849Z,0.52
2023-04-17T04:58:42.849Z,0.52
2023-04-17T04:59:42.811Z,0.47
2023-04-17T05:00:42.855Z,0.49
2023-04-17T05:01:49.867Z,0.43
2023-04-17T05:02:42.929Z,0.71
2023-04-17T05:03:42.925Z,0.44
2023-04-17T05:04:42.865Z,0.55
2023-04-17T05:05:42.795Z,0.68
2023-04-17T05:06:42.807Z,0.52
2023-04-17T05:07:42.748Z,0.57
2023-04-17T05:08:42.757Z,0.42
2023-04-17T05:09:42.760Z,0.36
2023-04-17T05:10:42.761Z,0.66
2023-04-17T05:11:42.745Z,0.60
2023-04-17T05:12:42.736Z,0.61
2023-04-17T05:13:42.738Z,0.65
2023-04-17T05:14:42.754Z,0.51
2023-04-17T05:15:42.701Z,0.54
2023-04-17T05:16:42.758Z,0.85
2023-04-17T05:17:42.760Z,0.73
2023-04-17T05:18:42.716Z,0.66
2023-04-17T05:19:42.731Z,0.66
2023-04-17T05:20:42.701Z,0.77
2023-04-17T05:21:42.693Z,0.49
2023-04-17T05:22:42.696Z,0.69
2023-04-17T05:23:42.692Z,0.63
2023-04-17T05:24:42.668Z,0.59
2023-04-17T05:25:42.671Z,0.52
2023-04-17T05:26:42.664Z,0.58
2023-04-17T05:27:42.636Z,0.60
2023-04-17T05:28:42.614Z,0.50
2023-04-17T05:29:42.613Z,0.60
2023-04-17T05:30:42.681Z,0.59
2023-04-17T05:31:42.689Z,0.46
2023-04-17T05:32:42.741Z,0.64
2023-04-17T05:33:42.905Z,0.96
2023-04-17T05:34:42.691Z,1.31
2023-04-17T05:35:42.745Z,1.22
2023-04-17T05:36:42.771Z,1.02
2023-04-17T05:37:42.799Z,1.36
2023-04-17T05:38:45.468Z,1.81
2023-04-17T05:39:42.799Z,1.64
2023-04-17T05:40:42.771Z,1.82
2023-04-17T05:41:42.785Z,1.58
2023-04-17T05:42:42.827Z,1.94
2023-04-17T05:43:42.856Z,1.69
2023-04-17T05:44:42.758Z,1.76
2023-04-17T05:45:49.802Z,1.59
2023-04-17T05:46:42.722Z,1.81
2023-04-17T05:47:42.741Z,1.42
2023-04-17T05:48:42.708Z,1.56
2023-04-17T05:49:42.737Z,1.57
2023-04-17T05:50:42.683Z,1.56
2023-04-17T05:51:42.736Z,1.18
2023-04-17T05:52:42.687Z,1.55
2023-04-17T05:53:42.743Z,1.40
2023-04-17T05:54:42.671Z,1.53
2023-04-17T05:55:42.656Z,1.65
2023-04-17T05:56:42.637Z,1.35
2023-04-17T05:57:42.625Z,1.54
2023-04-17T05:58:42.607Z,1.68
2023-04-17T05:59:42.895Z,1.25
2023-04-17T06:00:42.626Z,1.18
2023-04-17T06:01:42.605Z,1.06
2023-04-17T06:02:42.800Z,1.74
2023-04-17T06:03:42.861Z,1.32
2023-04-17T06:04:42.778Z,1.40
2023-04-17T06:05:42.618Z,1.45
2023-04-17T06:06:42.592Z,1.41
2023-04-17T06:07:42.576Z,1.32
2023-04-17T06:08:42.542Z,1.39
2023-04-17T06:09:42.594Z,1.45
2023-04-17T06:10:42.570Z,1.38
2023-04-17T06:11:42.567Z,1.34
2023-04-17T06:12:42.589Z,1.80
2023-04-17T06:13:42.526Z,1.95
2023-04-17T06:14:42.534Z,1.54
2023-04-17T06:15:42.493Z,1.45
2023-04-17T06:16:42.536Z,1.62
2023-04-17T06:17:42.534Z,1.65
2023-04-17T06:18:42.467Z,1.91
2023-04-17T06:19:42.483Z,2.05
2023-04-17T06:20:42.460Z,1.46
2023-04-17T06:21:42.468Z,1.87
2023-04-17T06:22:42.435Z,2.20
2023-04-17T06:23:42.497Z,1.85
2023-04-17T06:24:42.575Z,1.35
2023-04-17T06:25:42.589Z,1.94
2023-04-17T06:26:42.579Z,1.63
2023-04-17T06:27:42.664Z,1.90
2023-04-17T06:28:42.584Z,1.51
2023-04-17T06:29:42.955Z,1.87
2023-04-17T06:30:42.633Z,1.49
2023-04-17T06:31:42.697Z,2.26
2023-04-17T06:32:43.249Z,1.85
2023-04-17T06:33:42.830Z,1.71
2023-04-17T06:34:56.344Z,1.70
2023-04-17T06:35:43.784Z,1.50
2023-04-17T06:36:42.804Z,2.32
2023-04-17T06:37:42.767Z,1.83
2023-04-17T06:38:42.781Z,2.24
2023-04-17T06:39:42.952Z,2.41
2023-04-17T06:40:42.780Z,2.26
2023-04-17T06:41:42.848Z,2.05
2023-04-17T06:42:42.793Z,2.10
2023-04-17T06:43:42.793Z,2.14
2023-04-17T06:44:42.916Z,1.51
2023-04-17T06:45:42.759Z,2.51
2023-04-17T06:46:42.788Z,1.75
2023-04-17T06:47:42.770Z,2.15
2023-04-17T06:48:42.726Z,1.72
2023-04-17T06:49:42.897Z,1.78
2023-04-17T06:50:42.715Z,1.49
2023-04-17T06:51:42.701Z,1.43
2023-04-17T06:52:42.753Z,1.53
2023-04-17T06:53:42.805Z,1.68
2023-04-17T06:54:42.871Z,1.70
2023-04-17T06:55:42.975Z,2.00
2023-04-17T06:56:42.984Z,1.85
2023-04-17T06:57:43.021Z,1.96
2023-04-17T06:58:44.482Z,1.83
2023-04-17T06:59:43.114Z,1.25
2023-04-17T07:00:43.147Z,1.62
2023-04-17T07:01:43.208Z,1.69
2023-04-17T07:02:43.256Z,1.68
2023-04-17T07:03:43.611Z,1.36
2023-04-17T07:04:43.437Z,1.26
2023-04-17T07:05:43.414Z,0.98
2023-04-17T07:06:43.456Z,0.88
2023-04-17T07:07:43.536Z,1.36
2023-04-17T07:08:43.528Z,2.27
2023-04-17T07:09:43.616Z,1.43
2023-04-17T07:10:43.736Z,1.43
2023-04-17T07:11:43.777Z,0.92
2023-04-17T07:12:43.759Z,1.41
2023-04-17T07:13:43.855Z,1.00
2023-04-17T07:14:43.877Z,1.13
2023-04-17T07:15:44.217Z,1.03
2023-04-17T07:16:44.072Z,1.60
2023-04-17T07:17:44.115Z,1.19
2023-04-17T07:18:44.121Z,1.77
2023-04-17T07:19:44.120Z,1.52
2023-04-17T07:20:44.201Z,1.25
2023-04-17T07:21:44.276Z,1.32
2023-04-17T07:22:44.328Z,1.47
2023-04-17T07:23:44.369Z,1.47
2023-04-17T07:24:44.432Z,1.71
2023-04-17T07:25:44.478Z,1.47
2023-04-17T07:26:44.527Z,2.16
2023-04-17T07:27:44.600Z,1.85
2023-04-17T07:28:44.651Z,2.26
2023-04-17T07:29:44.674Z,1.73
2023-04-17T07:30:44.755Z,2.18
2023-04-17T07:31:44.895Z,1.83
2023-04-17T07:32:44.910Z,2.13
2023-04-17T07:33:44.891Z,1.87
2023-04-17T07:34:44.981Z,1.84
2023-04-17T07:35:45.035Z,1.61
2023-04-17T07:36:45.101Z,1.86
2023-04-17T07:37:45.092Z,1.54
2023-04-17T07:38:45.184Z,1.80
2023-04-17T07:39:45.185Z,1.35
2023-04-17T07:40:45.231Z,1.97
2023-04-17T07:41:45.288Z,1.21
2023-04-17T07:42:45.329Z,1.79
2023-04-17T07:43:45.426Z,1.27
2023-04-17T07:44:45.460Z,1.34
2023-04-17T07:45:45.462Z,1.33
2023-04-17T07:46:45.505Z,1.56
2023-04-17T07:47:45.564Z,1.85
2023-04-17T07:48:45.488Z,1.80
2023-04-17T07:49:45.482Z,1.81
2023-04-17T07:50:45.462Z,1.31
2023-04-17T07:51:45.454Z,1.64
2023-04-17T07:52:45.440Z,2.36
2023-04-17T07:53:45.456Z,1.42
2023-04-17T07:54:45.454Z,1.45
2023-04-17T07:55:45.456Z,1.33
2023-04-17T07:56:45.446Z,1.29
2023-04-17T07:57:45.449Z,1.36
2023-04-17T07:58:45.405Z,1.64
2023-04-17T07:59:45.404Z,1.79
2023-04-17T08:00:45.399Z,1.28
2023-04-17T08:01:45.421Z,1.23
2023-04-17T08:02:45.568Z,1.68
2023-04-17T08:03:45.599Z,1.77
2023-04-17T08:04:45.584Z,1.31
2023-04-17T08:05:45.364Z,1.67
2023-04-17T08:06:45.364Z,1.70
2023-04-17T08:07:45.343Z,3.77
2023-04-17T08:08:45.348Z,8.56
2023-04-17T08:09:45.311Z,225.30
2023-04-17T08:10:45.372Z,204.71
2023-04-17T08:11:56.304Z,322.13
2023-04-17T08:12:46.371Z,482.72
2023-04-17T08:13:45.361Z,685.43
2023-04-17T08:14:45.349Z,701.83
2023-04-17T08:15:45.342Z,235.45
2023-04-17T08:16:45.373Z,147.21
2023-04-17T08:17:45.376Z,150.81
2023-04-17T08:18:45.321Z,151.08
2023-04-17T08:19:45.331Z,93.29
2023-04-17T08:20:45.307Z,83.05
2023-04-17T08:21:45.302Z,80.76
2023-04-17T08:22:45.372Z,42.08
2023-04-17T08:23:45.275Z,39.55
2023-04-17T08:24:45.292Z,37.11
2023-04-17T08:25:45.343Z,14.42
2023-04-17T08:26:45.269Z,33.31
2023-04-17T08:27:45.252Z,20.59
2023-04-17T08:28:45.249Z,60.27
2023-04-17T08:29:45.262Z,44.31
2023-04-17T08:30:45.364Z,52.14
2023-04-17T08:31:45.341Z,56.11
2023-04-17T08:32:45.536Z,53.39
2023-04-17T08:33:45.455Z,54.58
2023-04-17T08:34:45.552Z,52.17
2023-04-17T08:35:45.964Z,51.45
2023-04-17T08:36:45.623Z,50.13
2023-04-17T08:37:45.623Z,50.12
2023-04-17T08:38:45.802Z,48.00
2023-04-17T08:39:45.698Z,45.64
2023-04-17T08:40:45.809Z,46.04
2023-04-17T08:41:45.739Z,46.24
2023-04-17T08:42:45.709Z,44.64
2023-04-17T08:43:45.800Z,43.80
2023-04-17T08:44:45.808Z,42.64
2023-04-17T08:45:45.819Z,41.65
2023-04-17T08:46:45.825Z,42.20
2023-04-17T08:47:45.842Z,41.98
2023-04-17T08:48:45.870Z,39.59
2023-04-17T08:49:45.911Z,38.95
2023-04-17T08:50:46.478Z,38.76
2023-04-17T08:51:46.034Z,36.85
2023-04-17T08:52:46.000Z,36.23
2023-04-17T08:53:45.994Z,37.43
2023-04-17T08:54:46.047Z,36.11
2023-04-17T08:55:46.046Z,37.72
2023-04-17T08:56:46.119Z,35.03
2023-04-17T08:57:46.146Z,33.41
2023-04-17T08:58:46.175Z,35.87
2023-04-17T08:59:46.297Z,34.54
2023-04-17T09:00:46.325Z,32.40
2023-04-17T09:01:46.396Z,31.65
2023-04-17T09:02:46.592Z,34.36
2023-04-17T09:03:46.642Z,41.18
2023-04-17T09:04:47.661Z,48.76
2023-04-17T09:05:46.757Z,68.26
2023-04-17T09:06:46.753Z,66.70
2023-04-17T09:07:46.774Z,61.33
2023-04-17T09:08:46.842Z,62.29
2023-04-17T09:09:46.860Z,62.75
2023-04-17T09:10:46.907Z,58.70
2023-04-17T09:11:46.971Z,55.75
2023-04-17T09:12:47.034Z,55.18
2023-04-17T09:13:47.062Z,56.31
2023-04-17T09:14:47.126Z,76.77
2023-04-17T09:15:47.505Z,94.53
2023-04-17T09:16:47.231Z,93.79
2023-04-17T09:17:47.311Z,77.43
2023-04-17T09:18:47.339Z,81.75
2023-04-17T09:19:47.397Z,89.06
2023-04-17T09:20:47.445Z,83.22
2023-04-17T09:21:47.516Z,80.42
2023-04-17T09:22:47.534Z,79.15
2023-04-17T09:23:47.617Z,76.96
2023-04-17T09:24:47.644Z,76.83
2023-04-17T09:25:47.750Z,72.45
2023-04-17T09:26:47.886Z,70.76
2023-04-17T09:27:47.866Z,68.73
2023-04-17T09:28:47.939Z,66.42
2023-04-17T09:29:48.000Z,64.99
2023-04-17T09:30:48.488Z,64.41
2023-04-17T09:31:48.085Z,60.82
2023-04-17T09:32:48.182Z,59.84
2023-04-17T09:33:48.176Z,49.70
2023-04-17T09:34:48.223Z,56.57
2023-04-17T09:35:48.217Z,53.45
2023-04-17T09:36:48.250Z,51.01
2023-04-17T09:37:48.301Z,50.36
2023-04-17T09:38:48.249Z,51.11
2023-04-17T09:39:48.339Z,49.96
2023-04-17T09:40:48.520Z,48.24
2023-04-17T09:41:48.531Z,44.89
2023-04-17T09:42:48.603Z,46.54
2023-04-17T09:43:48.608Z,44.39
2023-04-17T09:44:48.634Z,40.21
2023-04-17T09:45:48.629Z,24.72
2023-04-17T09:46:48.624Z,21.08
2023-04-17T09:47:48.670Z,23.88
2023-04-17T09:48:48.709Z,22.86
2023-04-17T09:49:48.729Z,25.14
2023-04-17T09:50:48.715Z,22.41
2023-04-17T09:51:48.756Z,20.24
2023-04-17T09:52:48.863Z,16.96
2023-04-17T09:53:48.849Z,13.04
2023-04-17T09:54:48.885Z,10.62
2023-04-17T09:55:48.995Z,14.42
2023-04-17T09:56:49.080Z,20.45
2023-04-17T09:57:49.110Z,14.22
2023-04-17T09:58:49.175Z,15.38
2023-04-17T09:59:49.250Z,17.07
2023-04-17T10:00:49.265Z,13.48
2023-04-17T10:01:49.254Z,15.63
2023-04-17T10:02:49.506Z,13.97
2023-04-17T10:03:49.485Z,14.29
2023-04-17T10:04:49.392Z,14.00
2023-04-17T10:05:49.470Z,11.34
2023-04-17T10:06:49.507Z,11.96
2023-04-17T10:07:49.543Z,11.68
2023-04-17T10:08:49.519Z,11.45
2023-04-17T10:09:49.602Z,10.87
2023-04-17T10:10:49.980Z,9.78
2023-04-17T10:11:49.607Z,11.37
2023-04-17T10:12:49.662Z,9.93
2023-04-17T10:13:49.745Z,8.89
2023-04-17T10:14:49.792Z,8.24
2023-04-17T10:15:49.800Z,9.50
2023-04-17T10:16:49.917Z,8.65
2023-04-17T10:17:49.966Z,8.32
2023-04-17T10:18:49.866Z,8.19
2023-04-17T10:19:49.938Z,8.16
2023-04-17T10:20:49.978Z,8.77
2023-04-17T10:21:49.977Z,7.66
2023-04-17T10:22:50.023Z,6.94
2023-04-17T10:23:50.087Z,7.39
2023-04-17T10:24:50.141Z,7.12
2023-04-17T10:25:50.221Z,5.95
2023-04-17T10:26:50.211Z,6.88
2023-04-17T10:27:50.282Z,6.02
2023-04-17T10:28:50.292Z,6.79
2023-04-17T10:29:51.254Z,5.19
2023-04-17T10:30:50.272Z,5.08
2023-04-17T10:31:50.271Z,4.97
2023-04-17T10:32:50.259Z,4.94
2023-04-17T10:33:50.250Z,5.36
2023-04-17T10:34:50.220Z,4.85
2023-04-17T10:35:50.522Z,5.35
2023-04-17T10:36:50.196Z,4.38
2023-04-17T10:37:50.248Z,4.75
2023-04-17T10:38:50.191Z,4.92
2023-04-17T10:39:50.195Z,4.88
2023-04-17T10:40:50.198Z,4.63
2023-04-17T10:41:50.505Z,3.27
2023-04-17T10:42:50.308Z,3.64
2023-04-17T10:43:50.464Z,3.69
2023-04-17T10:44:50.426Z,2.73
2023-04-17T10:45:50.544Z,2.56
2023-04-17T10:46:50.985Z,2.51
2023-04-17T10:47:50.607Z,2.36
2023-04-17T10:48:50.801Z,2.36
2023-04-17T10:49:50.660Z,2.42
2023-04-17T10:50:50.699Z,3.39
2023-04-17T10:51:50.675Z,2.39
2023-04-17T10:52:50.698Z,1.98
2023-04-17T10:53:50.690Z,2.30
2023-04-17T10:54:50.706Z,2.00
2023-04-17T10:55:50.721Z,2.63
2023-04-17T10:56:50.737Z,2.41
2023-04-17T10:57:50.816Z,2.04
2023-04-17T10:58:50.716Z,2.21
2023-04-17T10:59:50.722Z,2.03
2023-04-17T11:00:50.898Z,1.91
2023-04-17T11:01:51.181Z,1.80
2023-04-17T11:02:50.911Z,1.80
2023-04-17T11:03:50.873Z,2.05
2023-04-17T11:04:50.892Z,1.72
2023-04-17T11:05:50.885Z,1.60
2023-04-17T11:06:51.015Z,1.60
2023-04-17T11:07:50.945Z,1.86
2023-04-17T11:08:50.877Z,1.87
2023-04-17T11:09:50.895Z,2.36
2023-04-17T11:10:50.871Z,1.89
2023-04-17T11:11:50.953Z,2.04
2023-04-17T11:12:50.927Z,1.82
2023-04-17T11:13:50.931Z,1.63
2023-04-17T11:14:50.985Z,1.98
2023-04-17T11:15:50.969Z,1.50
2023-04-17T11:16:51.053Z,1.73
2023-04-17T11:17:51.029Z,1.60
2023-04-17T11:18:51.015Z,1.91
2023-04-17T11:19:51.056Z,2.62
2023-04-17T11:20:51.041Z,1.61
2023-04-17T11:21:51.085Z,2.25
2023-04-17T11:22:51.164Z,2.03
2023-04-17T11:23:51.187Z,2.18
2023-04-17T11:24:51.264Z,2.54
2023-04-17T11:25:51.328Z,1.92
2023-04-17T11:26:51.542Z,1.90
2023-04-17T11:27:51.457Z,2.26
2023-04-17T11:28:51.486Z,1.85
2023-04-17T11:29:51.522Z,2.18
2023-04-17T11:30:51.598Z,1.80
2023-04-17T11:31:52.172Z,1.53
2023-04-17T11:32:51.720Z,2.06
2023-04-17T11:33:51.700Z,1.58
2023-04-17T11:34:51.761Z,2.32
2023-04-17T11:35:51.761Z,1.65
2023-04-17T11:36:52.008Z,1.94
2023-04-17T11:37:51.820Z,1.94
2023-04-17T11:38:52.514Z,1.69
2023-04-17T11:39:51.859Z,1.33
2023-04-17T11:40:51.852Z,1.33
2023-04-17T11:41:52.067Z,1.68
2023-04-17T11:42:51.878Z,1.91
2023-04-17T11:43:51.874Z,1.58
2023-04-17T11:44:51.893Z,1.87
2023-04-17T11:45:51.948Z,1.48
2023-04-17T11:46:52.052Z,1.35
2023-04-17T11:47:51.940Z,1.60
2023-04-17T11:48:51.897Z,1.46
2023-04-17T11:49:51.894Z,2.07
2023-04-17T11:50:51.886Z,1.27
2023-04-17T11:51:51.927Z,1.70
2023-04-17T11:52:51.884Z,1.88
2023-04-17T11:53:51.957Z,1.37
2023-04-17T11:54:51.939Z,1.55
2023-04-17T11:55:51.970Z,1.52
2023-04-17T11:56:52.037Z,1.43
2023-04-17T11:57:52.067Z,1.68
2023-04-17T11:58:52.148Z,1.69
2023-04-17T11:59:52.135Z,1.66
2023-04-17T12:00:52.180Z,1.18
2023-04-17T12:01:52.241Z,1.71
2023-04-17T12:02:52.397Z,1.53
2023-04-17T12:03:52.565Z,1.64
2023-04-17T12:04:52.571Z,1.64
2023-04-17T12:05:52.472Z,1.39
2023-04-17T12:06:52.433Z,1.65
2023-04-17T12:07:52.462Z,1.62
2023-04-17T12:08:52.500Z,1.49
2023-04-17T12:09:52.567Z,1.87
2023-04-17T12:10:52.625Z,1.44
2023-04-17T12:11:52.663Z,1.46
2023-04-17T12:12:52.724Z,1.32
2023-04-17T12:13:52.785Z,1.45
2023-04-17T12:14:52.810Z,1.58
2023-04-17T12:15:52.901Z,1.43
2023-04-17T12:16:53.007Z,1.71
2023-04-17T12:17:53.001Z,1.38
2023-04-17T12:18:53.091Z,1.49
2023-04-17T12:19:53.083Z,1.65
2023-04-17T12:20:53.229Z,1.36
2023-04-17T12:21:53.252Z,1.64
2023-04-17T12:22:53.284Z,1.42
2023-04-17T12:23:53.412Z,1.52
2023-04-17T12:24:53.428Z,1.61
2023-04-17T12:25:53.495Z,1.47
2023-04-17T12:26:53.603Z,1.23
2023-04-17T12:27:53.586Z,1.70
2023-04-17T12:28:53.658Z,1.52
2023-04-17T12:29:53.733Z,1.20
2023-04-17T12:30:53.784Z,1.52
2023-04-17T12:31:53.927Z,1.23
2023-04-17T12:32:54.051Z,1.47
2023-04-17T12:33:53.986Z,1.46
2023-04-17T12:34:54.034Z,1.66
2023-04-17T12:35:54.144Z,1.31
2023-04-17T12:36:54.174Z,1.08
2023-04-17T12:37:54.232Z,1.28
2023-04-17T12:38:54.305Z,1.22
2023-04-17T12:39:54.356Z,1.13
2023-04-17T12:40:54.427Z,1.06
2023-04-17T12:41:54.464Z,1.42
2023-04-17T12:42:54.540Z,0.90
2023-04-17T12:43:54.617Z,1.04
2023-04-17T12:44:54.628Z,1.44
2023-04-17T12:45:54.710Z,1.16
2023-04-17T12:46:54.809Z,1.09
2023-04-17T12:47:54.846Z,1.41
2023-04-17T12:48:54.862Z,1.46
2023-04-17T12:49:54.929Z,1.40
2023-04-17T12:50:55.022Z,1.22
2023-04-17T12:51:55.037Z,1.48
2023-04-17T12:52:55.100Z,1.25
2023-04-17T12:53:55.175Z,1.28
2023-04-17T12:54:55.228Z,1.80
2023-04-17T12:55:55.291Z,1.04
2023-04-17T12:56:55.565Z,1.73
2023-04-17T12:57:55.352Z,1.18
2023-04-17T12:58:55.427Z,1.29
2023-04-17T12:59:55.498Z,1.14
2023-04-17T13:00:55.598Z,0.99
2023-04-17T13:01:55.648Z,1.10
2023-04-17T13:02:55.746Z,1.08
2023-04-17T13:03:55.895Z,1.40
2023-04-17T13:04:55.790Z,1.24
2023-04-17T13:05:55.806Z,1.42
2023-04-17T13:06:55.863Z,1.62
2023-04-17T13:07:55.915Z,1.34
2023-04-17T13:08:55.952Z,1.57
2023-04-17T13:09:55.998Z,1.38
2023-04-17T13:10:56.083Z,1.74
2023-04-17T13:11:56.102Z,1.53
2023-04-17T13:12:56.148Z,1.36
2023-04-17T13:13:56.199Z,1.50
2023-04-17T13:14:56.281Z,1.55