createdAt,value
2022-08-08T00:00:54.655Z,23.61
2022-08-08T00:00:56.089Z,23.61
2022-08-08T00:02:03.354Z,23.63
2022-08-08T00:02:37.816Z,23.63
2022-08-08T00:03:36.806Z,23.61
2022-08-08T00:04:36.841Z,23.63
2022-08-08T00:05:44.335Z,23.61
2022-08-08T00:06:37.787Z,23.61
2022-08-08T00:07:36.769Z,23.61
2022-08-08T00:08:36.747Z,23.61
2022-08-08T00:09:36.739Z,23.60
2022-08-08T00:10:36.735Z,23.60
2022-08-08T00:11:46.499Z,23.61
2022-08-08T00:12:37.707Z,23.61
2022-08-08T00:14:14.877Z,23.60
2022-08-08T00:14:54.817Z,23.60
2022-08-08T00:15:57.157Z,23.60
2022-08-08T00:16:37.672Z,23.58
2022-08-08T00:18:02.645Z,23.60
2022-08-08T00:18:37.665Z,23.60
2022-08-08T00:19:36.633Z,23.58
2022-08-08T00:20:37.208Z,23.58
2022-08-08T00:21:39.735Z,23.58
2022-08-08T00:22:39.765Z,23.58
2022-08-08T00:23:42.956Z,23.57
2022-08-08T00:24:37.580Z,23.58
2022-08-08T00:25:39.030Z,23.58
2022-08-08T00:26:37.564Z,23.57
2022-08-08T00:27:36.939Z,23.58
2022-08-08T00:28:37.001Z,23.57
2022-08-08T00:29:46.598Z,23.57
2022-08-08T00:30:37.526Z,23.57
2022-08-08T00:32:15.445Z,23.57
2022-08-08T00:32:37.499Z,23.57
2022-08-08T00:34:18.008Z,23.57
2022-08-08T00:34:37.467Z,23.57
2022-08-08T00:35:37.334Z,23.57
2022-08-08T00:36:36.457Z,23.55
2022-08-08T00:37:47.742Z,23.55
2022-08-08T00:38:44.341Z,23.55
2022-08-08T00:41:09.246Z,23.54
2022-08-08T00:41:11.865Z,23.55
2022-08-08T00:41:55.617Z,23.54
2022-08-08T00:42:37.527Z,23.54
2022-08-08T00:43:40.175Z,23.55
2022-08-08T00:44:36.352Z,23.54
2022-08-08T00:45:36.348Z,23.54
2022-08-08T00:46:58.343Z,23.53
2022-08-08T00:48:01.411Z,23.53
2022-08-08T00:48:37.313Z,23.51
2022-08-08T00:49:36.315Z,23.54
2022-08-08T00:50:40.843Z,23.53
2022-08-08T00:51:38.963Z,23.53
2022-08-08T00:52:40.337Z,23.53
2022-08-08T00:53:43.508Z,23.51
2022-08-08T00:54:37.243Z,23.51
2022-08-08T00:55:53.460Z,23.51
2022-08-08T00:56:37.236Z,23.53
2022-08-08T00:57:36.474Z,23.51
2022-08-08T00:58:36.206Z,23.51
2022-08-08T00:59:43.973Z,23.51
2022-08-08T01:00:37.876Z,23.51
2022-08-08T01:01:38.482Z,23.50
2022-08-08T01:03:59.237Z,23.51
2022-08-08T01:04:02.546Z,23.51
2022-08-08T01:04:37.130Z,23.50
2022-08-08T01:05:42.580Z,23.51
2022-08-08T01:06:37.129Z,23.50
2022-08-08T01:07:54.717Z,23.50
2022-08-08T01:08:37.090Z,23.48
2022-08-08T01:09:41.216Z,23.50
2022-08-08T01:10:37.088Z,23.50
2022-08-08T01:11:37.646Z,23.48
2022-08-08T01:12:36.041Z,23.48
2022-08-08T01:13:38.085Z,23.48
2022-08-08T01:14:54.614Z,23.48
2022-08-08T01:15:43.521Z,23.48
2022-08-08T01:16:37.268Z,23.48
2022-08-08T01:17:53.831Z,23.48
2022-08-08T01:18:53.625Z,23.48
2022-08-08T01:20:02.175Z,23.47
2022-08-08T01:20:36.973Z,23.47
2022-08-08T01:22:09.873Z,23.47
2022-08-08T01:22:37.201Z,23.46
2022-08-08T01:24:03.099Z,23.46
2022-08-08T01:24:36.915Z,23.46
2022-08-08T01:25:40.123Z,23.46
2022-08-08T01:26:36.885Z,23.46
2022-08-08T01:27:44.138Z,23.46
2022-08-08T01:28:37.016Z,23.46
2022-08-08T01:29:59.215Z,23.46
2022-08-08T01:30:36.848Z,23.46
2022-08-08T01:32:06.446Z,23.43
2022-08-08T01:32:36.826Z,23.43
2022-08-08T01:33:54.225Z,23.43
2022-08-08T01:34:36.800Z,23.43
2022-08-08T01:35:38.628Z,23.42
2022-08-08T01:36:35.782Z,23.42
2022-08-08T01:37:56.399Z,23.42
2022-08-08T01:38:36.758Z,23.42
2022-08-08T01:39:41.788Z,23.42
2022-08-08T01:40:36.751Z,23.42
2022-08-08T01:41:38.075Z,23.40
2022-08-08T01:42:36.767Z,23.40
2022-08-08T01:43:38.599Z,23.42
2022-08-08T01:44:35.693Z,23.42
2022-08-08T01:45:37.679Z,23.40
2022-08-08T01:46:35.663Z,23.42
2022-08-08T01:48:15.484Z,23.40
2022-08-08T01:48:36.652Z,23.40
2022-08-08T01:49:38.304Z,23.40
2022-08-08T01:50:37.442Z,23.39
2022-08-08T01:52:27.552Z,23.39
2022-08-08T01:53:01.169Z,23.39
2022-08-08T01:55:15.756Z,23.39
2022-08-08T01:55:27.164Z,23.38
2022-08-08T01:56:29.674Z,23.40
2022-08-08T01:56:37.238Z,23.39
2022-08-08T01:58:12.598Z,23.38
2022-08-08T01:58:39.608Z,23.38
2022-08-08T01:59:38.048Z,23.38
2022-08-08T02:00:36.558Z,23.38
2022-08-08T02:02:00.228Z,23.38
2022-08-08T02:02:41.603Z,23.38
2022-08-08T02:03:50.495Z,23.36
2022-08-08T02:04:36.466Z,23.38
2022-08-08T02:05:56.581Z,23.36
2022-08-08T02:06:37.194Z,23.36
2022-08-08T02:07:41.621Z,23.36
2022-08-08T02:08:36.424Z,23.35
2022-08-08T02:10:02.478Z,23.35
2022-08-08T02:11:59.500Z,23.38
2022-08-08T02:12:47.535Z,23.35
2022-08-08T02:13:53.942Z,23.35
2022-08-08T02:14:55.811Z,23.35
2022-08-08T02:15:47.509Z,23.35
2022-08-08T02:16:46.489Z,23.35
2022-08-08T02:17:46.475Z,23.33
2022-08-08T02:18:46.469Z,23.32
2022-08-08T02:20:07.363Z,23.33
2022-08-08T02:21:03.094Z,23.31
2022-08-08T02:21:48.275Z,23.33
2022-08-08T02:22:54.608Z,23.32
2022-08-08T02:23:47.411Z,23.32
2022-08-08T02:24:46.392Z,23.31
2022-08-08T02:25:48.317Z,23.31
2022-08-08T02:26:46.373Z,23.32
2022-08-08T02:27:46.373Z,23.31
2022-08-08T02:28:48.516Z,23.31
2022-08-08T02:29:52.706Z,23.31
2022-08-08T02:30:50.102Z,23.31
2022-08-08T02:32:00.814Z,23.32
2022-08-08T02:32:47.310Z,23.28
2022-08-08T02:34:00.618Z,23.31
2022-08-08T02:35:08.429Z,23.28
2022-08-08T02:36:04.306Z,23.31
2022-08-08T02:36:47.265Z,23.28
2022-08-08T02:37:52.090Z,23.28
2022-08-08T02:38:49.113Z,23.28
2022-08-08T02:39:59.897Z,23.28
2022-08-08T02:40:50.180Z,23.27
2022-08-08T02:41:59.249Z,23.27
2022-08-08T02:42:47.199Z,23.27
2022-08-08T02:44:35.821Z,23.27
2022-08-08T02:44:57.206Z,23.27
2022-08-08T02:45:54.253Z,23.27
2022-08-08T02:46:47.152Z,23.25
2022-08-08T02:47:47.115Z,23.27
2022-08-08T02:48:48.068Z,23.25
2022-08-08T02:49:50.947Z,23.25
2022-08-08T02:50:52.892Z,23.23
2022-08-08T02:51:56.627Z,23.25
2022-08-08T02:52:50.310Z,23.25
2022-08-08T02:53:47.304Z,23.23
2022-08-08T02:54:50.087Z,23.23
2022-08-08T02:55:46.043Z,23.23
2022-08-08T02:56:46.034Z,23.25
2022-08-08T02:57:46.018Z,23.23
2022-08-08T02:58:47.622Z,23.22
2022-08-08T02:59:57.289Z,23.23
2022-08-08T03:00:50.685Z,23.22
2022-08-08T03:01:50.392Z,23.22
2022-08-08T03:02:50.417Z,23.22
2022-08-08T03:05:00.187Z,23.22
2022-08-08T03:05:04.275Z,23.20
2022-08-08T03:05:46.930Z,23.20
2022-08-08T03:06:47.133Z,23.22
2022-08-08T03:07:57.573Z,23.20
2022-08-08T03:08:51.913Z,23.22
2022-08-08T03:09:46.897Z,23.20
2022-08-08T03:10:53.567Z,23.19
2022-08-08T03:12:01.952Z,23.19
2022-08-08T03:12:57.075Z,23.19
2022-08-08T03:15:56.573Z,23.17
2022-08-08T03:15:56.772Z,23.19
2022-08-08T03:16:01.148Z,23.19
2022-08-08T03:16:48.641Z,23.19
2022-08-08T03:17:59.724Z,23.19
2022-08-08T03:18:46.786Z,23.17
2022-08-08T03:19:51.073Z,23.19
2022-08-08T03:20:51.630Z,23.17
2022-08-08T03:21:58.486Z,23.16
2022-08-08T03:22:46.733Z,23.17
2022-08-08T03:23:59.732Z,23.16
2022-08-08T03:24:46.724Z,23.15
2022-08-08T03:25:45.694Z,23.15
2022-08-08T03:26:45.695Z,23.16
2022-08-08T03:27:45.665Z,23.16
2022-08-08T03:28:45.674Z,23.16
2022-08-08T03:29:56.521Z,23.15
2022-08-08T03:30:49.100Z,23.15
2022-08-08T03:32:05.266Z,23.15
2022-08-08T03:32:47.497Z,23.15
2022-08-08T03:33:54.735Z,23.13
2022-08-08T03:34:46.607Z,23.13
2022-08-08T03:35:46.889Z,23.13
2022-08-08T03:36:46.507Z,23.13
2022-08-08T03:37:59.288Z,23.15
2022-08-08T03:38:58.562Z,23.12
2022-08-08T03:40:00.260Z,23.13
2022-08-08T03:40:51.337Z,23.13
2022-08-08T03:42:13.340Z,23.12
2022-08-08T03:42:47.630Z,23.13
2022-08-08T03:43:45.490Z,23.12
2022-08-08T03:44:52.069Z,23.12
2022-08-08T03:46:05.321Z,23.12
2022-08-08T03:46:47.303Z,23.10
2022-08-08T03:47:47.588Z,23.12
2022-08-08T03:49:30.265Z,23.12
2022-08-08T03:49:58.756Z,23.10
2022-08-08T03:50:46.413Z,23.10
2022-08-08T03:51:50.358Z,23.10
2022-08-08T03:52:46.383Z,23.09
2022-08-08T03:53:47.501Z,23.09
2022-08-08T03:55:01.917Z,23.10
2022-08-08T03:55:57.778Z,23.09
2022-08-08T03:56:46.608Z,23.09
2022-08-08T03:58:31.947Z,23.09
2022-08-08T03:58:47.720Z,23.09
2022-08-08T04:00:02.645Z,23.10
2022-08-08T04:00:56.353Z,23.09
2022-08-08T04:02:12.779Z,23.09
2022-08-08T04:02:51.782Z,23.09
2022-08-08T04:03:58.724Z,23.07
2022-08-08T04:04:46.313Z,23.09
2022-08-08T04:05:48.120Z,23.07
2022-08-08T04:06:46.230Z,23.07
2022-08-08T04:07:45.221Z,23.05
2022-08-08T04:08:46.012Z,23.05
2022-08-08T04:10:00.721Z,23.05
2022-08-08T04:10:46.180Z,23.05
2022-08-08T04:11:58.140Z,23.05
2022-08-08T04:12:46.172Z,23.05
2022-08-08T04:14:04.243Z,23.07
2022-08-08T04:14:46.143Z,23.05
2022-08-08T04:15:54.571Z,23.04
2022-08-08T04:16:49.207Z,23.05
2022-08-08T04:17:57.730Z,23.04
2022-08-08T04:18:48.758Z,23.05
2022-08-08T04:19:45.094Z,23.05
2022-08-08T04:20:45.075Z,23.04
2022-08-08T04:21:45.740Z,23.04
2022-08-08T04:22:45.047Z,23.05
2022-08-08T04:24:11.640Z,23.05
2022-08-08T04:24:50.125Z,23.07
2022-08-08T04:25:45.016Z,23.04
2022-08-08T04:26:57.227Z,23.04
2022-08-08T04:28:34.353Z,23.05
2022-08-08T04:28:45.999Z,23.05
2022-08-08T04:29:55.445Z,23.05
2022-08-08T04:30:45.957Z,23.05
2022-08-08T04:31:58.512Z,23.05
2022-08-08T04:32:46.860Z,23.05
2022-08-08T04:33:44.939Z,23.05
2022-08-08T04:34:56.009Z,23.05
2022-08-08T04:35:50.776Z,23.07
2022-08-08T04:36:45.889Z,23.07
2022-08-08T04:37:44.898Z,23.05
2022-08-08T04:38:44.873Z,23.05
2022-08-08T04:40:05.927Z,23.07
2022-08-08T04:40:53.383Z,23.05
2022-08-08T04:41:45.832Z,23.07
2022-08-08T04:42:46.585Z,23.07
2022-08-08T04:43:49.860Z,23.05
2022-08-08T04:44:47.672Z,23.07
2022-08-08T04:45:44.786Z,23.07
2022-08-08T04:46:44.772Z,23.07
2022-08-08T04:47:46.309Z,23.05
2022-08-08T04:48:44.764Z,23.07
2022-08-08T04:50:01.324Z,23.07
2022-08-08T04:50:46.231Z,23.07
2022-08-08T04:51:55.124Z,23.10
2022-08-08T04:52:48.656Z,23.07
2022-08-08T04:54:27.512Z,23.09
2022-08-08T04:54:45.678Z,23.10
2022-08-08T04:55:55.447Z,23.09
2022-08-08T04:56:45.658Z,23.09
2022-08-08T04:57:44.650Z,23.10
2022-08-08T04:58:44.657Z,23.09
2022-08-08T04:59:44.628Z,23.10
2022-08-08T05:00:45.018Z,23.10
2022-08-08T05:01:48.154Z,23.10
2022-08-08T05:02:44.652Z,23.10
2022-08-08T05:04:08.238Z,23.10
2022-08-08T05:04:45.571Z,23.09
2022-08-08T05:05:45.686Z,23.10
2022-08-08T05:06:44.552Z,23.12
2022-08-08T05:07:44.540Z,23.10
2022-08-08T05:08:44.534Z,23.10
2022-08-08T05:09:44.524Z,23.10
2022-08-08T05:10:44.497Z,23.10
2022-08-08T05:11:47.547Z,23.10
2022-08-08T05:13:00.587Z,23.12
2022-08-08T05:13:54.843Z,23.12
2022-08-08T05:14:45.455Z,23.10
2022-08-08T05:16:48.193Z,23.10
2022-08-08T05:16:51.481Z,23.12
2022-08-08T05:17:54.326Z,23.12
2022-08-08T05:18:45.417Z,23.10
2022-08-08T05:20:12.959Z,23.12
2022-08-08T05:20:48.443Z,23.10
2022-08-08T05:21:59.820Z,23.12
2022-08-08T05:22:45.368Z,23.12
2022-08-08T05:23:46.110Z,23.12
2022-08-08T05:24:48.075Z,23.12
2022-08-08T05:25:44.329Z,23.12
2022-08-08T05:26:44.319Z,23.12
2022-08-08T05:27:44.880Z,23.12
2022-08-08T05:28:57.595Z,23.10
2022-08-08T05:29:45.281Z,23.10
2022-08-08T05:30:47.396Z,23.10
2022-08-08T05:32:04.285Z,23.10
2022-08-08T05:32:45.263Z,23.10
2022-08-08T05:33:49.368Z,23.12
2022-08-08T05:34:45.223Z,23.10
2022-08-08T05:35:44.431Z,23.10
2022-08-08T05:36:44.202Z,23.12
2022-08-08T05:37:52.553Z,23.12
2022-08-08T05:38:45.193Z,23.10
2022-08-08T05:39:44.211Z,23.12
2022-08-08T05:40:44.159Z,23.12
2022-08-08T05:41:55.491Z,23.10
2022-08-08T05:42:45.137Z,23.10
2022-08-08T05:44:04.092Z,23.10
2022-08-08T05:44:45.370Z,23.10
2022-08-08T05:45:53.129Z,23.12
2022-08-08T05:46:47.515Z,23.09
2022-08-08T05:48:00.622Z,23.10
2022-08-08T05:48:52.124Z,23.10
2022-08-08T05:49:56.023Z,23.10
2022-08-08T05:50:45.047Z,23.10
2022-08-08T05:51:48.760Z,23.13
2022-08-08T05:52:45.039Z,23.10
2022-08-08T05:54:24.402Z,23.09
2022-08-08T05:54:49.999Z,23.10
2022-08-08T05:56:08.265Z,23.10
2022-08-08T05:56:46.980Z,23.12
2022-08-08T05:58:03.820Z,23.10
2022-08-08T05:58:57.449Z,23.10
2022-08-08T05:59:58.597Z,23.10
2022-08-08T06:00:44.933Z,23.10
2022-08-08T06:01:56.223Z,23.09
2022-08-08T06:02:47.904Z,23.10
2022-08-08T06:03:43.959Z,23.10
2022-08-08T06:04:47.710Z,23.10
2022-08-08T06:05:44.876Z,23.10
2022-08-08T06:06:48.189Z,23.10
2022-08-08T06:07:46.094Z,23.09
2022-08-08T06:08:53.079Z,23.12
2022-08-08T06:10:00.360Z,23.10
2022-08-08T06:10:44.813Z,23.10
2022-08-08T06:11:46.143Z,23.10
2022-08-08T06:12:43.806Z,23.10
2022-08-08T06:13:47.867Z,23.12
2022-08-08T06:14:47.922Z,23.10
2022-08-08T06:15:50.890Z,23.10
2022-08-08T06:16:44.765Z,23.12
2022-08-08T06:18:18.109Z,23.10
2022-08-08T06:18:44.719Z,23.09
2022-08-08T06:19:43.721Z,23.09
2022-08-08T06:20:43.699Z,23.10
2022-08-08T06:21:51.309Z,23.12
2022-08-08T06:22:44.692Z,23.10
2022-08-08T06:23:52.844Z,23.10
2022-08-08T06:24:47.261Z,23.10
2022-08-08T06:26:35.977Z,23.10
2022-08-08T06:26:50.659Z,23.10
2022-08-08T06:27:48.140Z,23.10
2022-08-08T06:28:43.602Z,23.10
2022-08-08T06:29:56.502Z,23.10
2022-08-08T06:30:44.585Z,23.10
2022-08-08T06:31:52.521Z,23.10
2022-08-08T06:32:47.808Z,23.10
2022-08-08T06:34:25.990Z,23.10
2022-08-08T06:34:56.259Z,23.09
2022-08-08T06:36:07.821Z,23.10
2022-08-08T06:36:53.713Z,23.10
2022-08-08T06:37:44.709Z,23.10
2022-08-08T06:38:43.495Z,23.10
2022-08-08T06:39:56.444Z,23.10
2022-08-08T06:40:53.520Z,23.12
2022-08-08T06:41:44.465Z,23.10
2022-08-08T06:42:43.521Z,23.10
2022-08-08T06:43:56.815Z,23.10
2022-08-08T06:44:44.419Z,23.12
2022-08-08T06:45:43.428Z,23.12
2022-08-08T06:46:43.401Z,23.10
2022-08-08T06:47:52.811Z,23.10
2022-08-08T06:48:44.378Z,23.10
2022-08-08T06:49:55.231Z,23.10
2022-08-08T06:50:44.361Z,23.10
2022-08-08T06:51:52.375Z,23.12
2022-08-08T06:52:44.346Z,23.12
2022-08-08T06:53:51.302Z,23.12
2022-08-08T06:54:44.314Z,23.12
2022-08-08T06:55:43.526Z,23.12
2022-08-08T06:56:46.988Z,23.10
2022-08-08T06:57:44.131Z,23.13
2022-08-08T06:58:44.264Z,23.10
2022-08-08T07:00:11.324Z,23.12
2022-08-08T07:00:44.246Z,23.12
2022-08-08T07:02:26.655Z,23.10
2022-08-08T07:02:45.294Z,23.10
2022-08-08T07:04:35.954Z,23.12
2022-08-08T07:04:49.525Z,23.10
2022-08-08T07:05:44.197Z,23.10
2022-08-08T07:06:44.187Z,23.10
2022-08-08T07:07:43.170Z,23.10
2022-08-08T07:08:43.159Z,23.12
2022-08-08T07:09:56.374Z,23.10
2022-08-08T07:10:47.604Z,23.12
2022-08-08T07:11:51.268Z,23.13
2022-08-08T07:12:47.418Z,23.12
2022-08-08T07:14:00.766Z,23.12
2022-08-08T07:14:44.079Z,23.12
2022-08-08T07:16:04.891Z,23.12
2022-08-08T07:16:51.049Z,23.12
2022-08-08T07:18:00.862Z,23.13
2022-08-08T07:18:44.210Z,23.12
2022-08-08T07:19:43.032Z,23.12
2022-08-08T07:20:50.465Z,23.13
2022-08-08T07:21:44.578Z,23.13
2022-08-08T07:22:42.990Z,23.13
2022-08-08T07:24:01.291Z,23.13
2022-08-08T07:24:43.967Z,23.13
2022-08-08T07:25:44.123Z,23.13
2022-08-08T07:26:43.954Z,23.13
2022-08-08T07:28:00.507Z,23.13
2022-08-08T07:28:43.924Z,23.13
2022-08-08T07:30:01.937Z,23.15
2022-08-08T07:30:43.895Z,23.13
2022-08-08T07:31:42.913Z,23.13
2022-08-08T07:32:42.876Z,23.13
2022-08-08T07:33:53.306Z,23.13
2022-08-08T07:34:48.351Z,23.15
2022-08-08T07:35:43.848Z,23.15
2022-08-08T07:36:48.144Z,23.13
2022-08-08T07:37:56.024Z,23.15
2022-08-08T07:38:43.809Z,23.13
2022-08-08T07:39:45.486Z,23.13
2022-08-08T07:40:43.809Z,23.16
2022-08-08T07:42:03.655Z,23.15
2022-08-08T07:42:43.770Z,23.13
2022-08-08T07:43:42.760Z,23.16
2022-08-08T07:44:43.902Z,23.13
2022-08-08T07:46:05.133Z,23.15
2022-08-08T07:46:43.713Z,23.15
2022-08-08T07:47:48.886Z,23.15
2022-08-08T07:48:43.692Z,23.15
2022-08-08T07:49:46.170Z,23.15
2022-08-08T07:50:42.683Z,23.15
2022-08-08T07:51:45.606Z,23.15
2022-08-08T07:52:44.161Z,23.16
2022-08-08T07:54:01.404Z,23.16
2022-08-08T07:54:43.624Z,23.15
2022-08-08T07:55:42.635Z,23.16
2022-08-08T07:56:43.608Z,23.15
2022-08-08T07:57:48.734Z,23.16
2022-08-08T07:58:43.696Z,23.16
2022-08-08T07:59:42.566Z,23.15
2022-08-08T08:00:42.637Z,23.16
2022-08-08T08:02:36.961Z,23.17
2022-08-08T08:02:43.592Z,23.16
2022-08-08T08:03:43.736Z,23.17
2022-08-08T08:04:42.508Z,23.16
2022-08-08T08:05:42.520Z,23.16
2022-08-08T08:06:43.136Z,23.17
2022-08-08T08:07:42.570Z,23.17
2022-08-08T08:08:52.137Z,23.17
2022-08-08T08:09:43.458Z,23.17
2022-08-08T08:10:42.461Z,23.17
2022-08-08T08:11:52.546Z,23.19
2022-08-08T08:12:43.778Z,23.19
2022-08-08T08:14:05.987Z,23.17
2022-08-08T08:14:43.417Z,23.17
2022-08-08T08:15:42.403Z,23.19
2022-08-08T08:16:42.372Z,23.17
2022-08-08T08:17:47.753Z,23.17
2022-08-08T08:18:55.531Z,23.17
2022-08-08T08:19:45.427Z,23.19
2022-08-08T08:20:42.344Z,23.17
2022-08-08T08:21:52.425Z,23.19
2022-08-08T08:22:43.315Z,23.19
2022-08-08T08:23:42.334Z,23.19
2022-08-08T08:24:46.650Z,23.19
2022-08-08T08:25:51.923Z,23.19
2022-08-08T08:26:52.414Z,23.17
2022-08-08T08:27:46.662Z,23.17
2022-08-08T08:28:42.237Z,23.20
2022-08-08T08:29:42.539Z,23.19
2022-08-08T08:30:42.235Z,23.19
2022-08-08T08:31:42.290Z,23.17
2022-08-08T08:32:51.210Z,23.19
2022-08-08T08:33:43.634Z,23.19
2022-08-08T08:34:43.415Z,23.20
2022-08-08T08:36:19.098Z,23.20
2022-08-08T08:36:43.151Z,23.19
2022-08-08T08:38:13.123Z,23.20
2022-08-08T08:38:49.847Z,23.19
2022-08-08T08:40:00.174Z,23.20
2022-08-08T08:40:43.121Z,23.19
2022-08-08T08:41:43.091Z,23.20
2022-08-08T08:42:43.082Z,23.22
2022-08-08T08:43:42.495Z,23.20
2022-08-08T08:44:42.063Z,23.20
2022-08-08T08:45:42.195Z,23.19
2022-08-08T08:46:47.482Z,23.22
2022-08-08T08:47:44.983Z,23.22
2022-08-08T08:48:42.016Z,23.20
2022-08-08T08:49:43.090Z,23.20
2022-08-08T08:50:42.746Z,23.22
2022-08-08T08:51:51.528Z,23.22
2022-08-08T08:52:57.466Z,23.22
2022-08-08T08:53:56.431Z,23.20
2022-08-08T08:54:42.964Z,23.22
2022-08-08T08:55:41.926Z,23.22
2022-08-08T08:56:41.928Z,23.20
2022-08-08T08:57:41.907Z,23.22
2022-08-08T08:58:41.907Z,23.22
2022-08-08T08:59:59.760Z,23.20
2022-08-08T09:01:05.401Z,23.23
2022-08-08T09:01:43.966Z,23.22
2022-08-08T09:02:41.890Z,23.22
2022-08-08T09:03:46.638Z,23.22
2022-08-08T09:04:46.831Z,23.22
2022-08-08T09:05:54.236Z,23.23
2022-08-08T09:06:50.430Z,23.23
2022-08-08T09:07:52.428Z,23.23
2022-08-08T09:08:42.804Z,23.23
2022-08-08T09:09:47.768Z,23.23
2022-08-08T09:10:42.762Z,23.23
2022-08-08T09:11:47.525Z,23.23
2022-08-08T09:12:42.740Z,23.23
2022-08-08T09:13:41.724Z,23.25
2022-08-08T09:14:43.165Z,23.23
2022-08-08T09:15:43.157Z,23.25
2022-08-08T09:16:41.693Z,23.23
2022-08-08T09:17:55.825Z,23.23
2022-08-08T09:18:42.673Z,23.23
2022-08-08T09:21:56.002Z,23.25
2022-08-08T09:21:57.485Z,23.23
2022-08-08T09:22:00.707Z,23.25
2022-08-08T09:22:42.627Z,23.27
2022-08-08T09:23:41.607Z,23.27
2022-08-08T09:24:42.723Z,23.25
2022-08-08T09:25:54.745Z,23.27
2022-08-08T09:26:42.589Z,23.25
2022-08-08T09:27:57.434Z,23.25
2022-08-08T09:28:42.557Z,23.25
2022-08-08T09:29:52.314Z,23.27
2022-08-08T09:30:42.538Z,23.27
2022-08-08T09:31:42.604Z,23.25
2022-08-08T09:32:50.277Z,23.27
2022-08-08T09:34:16.061Z,23.27
2022-08-08T09:34:45.686Z,23.28
2022-08-08T09:35:50.246Z,23.25
2022-08-08T09:37:22.527Z,23.25
2022-08-08T09:38:00.973Z,23.27
2022-08-08T09:38:53.311Z,23.27
2022-08-08T09:39:42.458Z,23.27
2022-08-08T09:40:46.455Z,23.28
2022-08-08T09:41:54.770Z,23.27
2022-08-08T09:42:44.161Z,23.28
2022-08-08T09:44:04.996Z,23.28
2022-08-08T09:44:42.384Z,23.27
2022-08-08T09:45:54.661Z,23.27
2022-08-08T09:46:45.562Z,23.28
2022-08-08T09:48:04.491Z,23.31
2022-08-08T09:48:43.086Z,23.28
2022-08-08T09:49:50.027Z,23.31
2022-08-08T09:50:44.083Z,23.28
2022-08-08T09:52:07.001Z,23.31
2022-08-08T09:52:57.721Z,23.31
2022-08-08T09:53:59.659Z,23.32
2022-08-08T09:54:42.382Z,23.28
2022-08-08T09:56:03.547Z,23.31
2022-08-08T09:56:44.473Z,23.31
2022-08-08T09:57:46.015Z,23.31
2022-08-08T09:58:44.869Z,23.32
2022-08-08T10:00:02.236Z,23.31
2022-08-08T10:00:53.032Z,23.31
2022-08-08T10:01:59.897Z,23.32
2022-08-08T10:02:42.191Z,23.31
2022-08-08T10:03:41.157Z,23.31
2022-08-08T10:04:47.274Z,23.32
2022-08-08T10:05:42.169Z,23.32
2022-08-08T10:06:41.121Z,23.32
2022-08-08T10:07:45.024Z,23.32
2022-08-08T10:08:41.102Z,23.33
2022-08-08T10:10:00.990Z,23.32
2022-08-08T10:10:50.131Z,23.32
2022-08-08T10:12:26.858Z,23.32
2022-08-08T10:12:52.888Z,23.32
2022-08-08T10:13:43.056Z,23.32
2022-08-08T10:14:42.044Z,23.32
2022-08-08T10:15:41.014Z,23.33
2022-08-08T10:16:42.015Z,23.33
2022-08-08T10:18:03.961Z,23.33
2022-08-08T10:18:41.996Z,23.33
2022-08-08T10:19:57.869Z,23.33
2022-08-08T10:20:50.944Z,23.35
2022-08-08T10:21:42.581Z,23.33
2022-08-08T10:22:54.842Z,23.33
2022-08-08T10:23:44.260Z,23.35
2022-08-08T10:24:40.917Z,23.33
2022-08-08T10:25:56.054Z,23.35
2022-08-08T10:26:57.494Z,23.35
2022-08-08T10:27:41.891Z,23.35
2022-08-08T10:28:40.881Z,23.35
2022-08-08T10:29:56.830Z,23.35
2022-08-08T10:30:57.391Z,23.36
2022-08-08T10:31:47.506Z,23.35
2022-08-08T10:32:48.598Z,23.35
2022-08-08T10:34:18.546Z,23.36
2022-08-08T10:34:41.801Z,23.36
2022-08-08T10:36:09.041Z,23.36
2022-08-08T10:36:41.773Z,23.36
2022-08-08T10:37:40.764Z,23.36
2022-08-08T10:38:40.763Z,23.36
2022-08-08T10:39:43.425Z,23.35
2022-08-08T10:40:41.736Z,23.36
2022-08-08T10:42:13.126Z,23.36
2022-08-08T10:42:43.713Z,23.36
2022-08-08T10:43:43.027Z,23.38
2022-08-08T10:44:40.696Z,23.36
2022-08-08T10:45:41.339Z,23.38
2022-08-08T10:46:40.665Z,23.36
2022-08-08T10:47:43.719Z,23.38
2022-08-08T10:48:56.503Z,23.38
2022-08-08T10:50:02.334Z,23.36
2022-08-08T10:50:42.499Z,23.36
2022-08-08T10:51:47.372Z,23.38
2022-08-08T10:52:41.597Z,23.39
2022-08-08T10:53:56.721Z,23.38
2022-08-08T10:54:41.571Z,23.39
2022-08-08T10:55:46.574Z,23.39
2022-08-08T10:56:42.896Z,23.39
2022-08-08T10:57:49.600Z,23.38
2022-08-08T10:58:47.381Z,23.39
2022-08-08T10:59:41.511Z,23.39
2022-08-08T11:00:41.181Z,23.40
2022-08-08T11:01:41.511Z,23.39
2022-08-08T11:02:40.483Z,23.39
2022-08-08T11:04:01.137Z,23.40
2022-08-08T11:04:41.454Z,23.40
2022-08-08T11:05:40.443Z,23.40
2022-08-08T11:06:41.781Z,23.40
2022-08-08T11:08:31.335Z,23.40
2022-08-08T11:08:50.039Z,23.40
2022-08-08T11:09:41.394Z,23.40
2022-08-08T11:10:41.231Z,23.40
2022-08-08T11:12:06.556Z,23.40
2022-08-08T11:12:41.366Z,23.42
2022-08-08T11:13:41.358Z,23.40
2022-08-08T11:14:41.336Z,23.40
2022-08-08T11:15:53.177Z,23.42
2022-08-08T11:16:41.319Z,23.42
2022-08-08T11:18:00.748Z,23.42
2022-08-08T11:18:41.309Z,23.42
2022-08-08T11:19:40.278Z,23.42
2022-08-08T11:20:41.271Z,23.40
2022-08-08T11:21:41.283Z,23.43
2022-08-08T11:22:40.250Z,23.42
2022-08-08T11:23:40.239Z,23.43
2022-08-08T11:24:40.230Z,23.46
2022-08-08T11:25:51.706Z,23.43
2022-08-08T11:26:56.311Z,23.46
2022-08-08T11:27:41.192Z,23.46
2022-08-08T11:28:40.192Z,23.43
2022-08-08T11:29:51.089Z,23.46
2022-08-08T11:30:50.475Z,23.43
2022-08-08T11:31:47.098Z,23.46
2022-08-08T11:32:41.136Z,23.46
2022-08-08T11:33:52.902Z,23.46
2022-08-08T11:34:58.951Z,23.46
2022-08-08T11:35:42.784Z,23.46
2022-08-08T11:36:40.094Z,23.47
2022-08-08T11:38:35.386Z,23.47
2022-08-08T11:38:53.829Z,23.46
2022-08-08T11:39:41.096Z,23.46
2022-08-08T11:40:40.046Z,23.47
2022-08-08T11:41:40.026Z,23.47
2022-08-08T11:42:40.026Z,23.47
2022-08-08T11:43:42.065Z,23.47
2022-08-08T11:44:39.999Z,23.47
2022-08-08T11:46:06.843Z,23.48
2022-08-08T11:46:40.977Z,23.47
2022-08-08T11:48:02.774Z,23.47
2022-08-08T11:48:41.174Z,23.48
2022-08-08T11:49:40.020Z,23.48
2022-08-08T11:50:39.939Z,23.48
2022-08-08T11:51:50.770Z,23.48
2022-08-08T11:52:43.885Z,23.48
2022-08-08T11:53:42.800Z,23.48
2022-08-08T11:54:46.415Z,23.48
2022-08-08T11:55:40.872Z,23.48
2022-08-08T11:56:42.202Z,23.48
2022-08-08T11:57:39.850Z,23.48
2022-08-08T11:58:39.853Z,23.48
2022-08-08T11:59:57.858Z,23.50
2022-08-08T12:00:40.812Z,23.50
2022-08-08T12:01:39.793Z,23.50
2022-08-08T12:02:41.275Z,23.50
2022-08-08T12:03:39.839Z,23.51
2022-08-08T12:04:39.775Z,23.50
2022-08-08T12:05:39.755Z,23.50
2022-08-08T12:06:40.701Z,23.51
2022-08-08T12:07:39.736Z,23.50
2022-08-08T12:08:39.746Z,23.50
2022-08-08T12:09:57.019Z,23.51
2022-08-08T12:10:40.705Z,23.50
2022-08-08T12:11:40.686Z,23.51
2022-08-08T12:12:39.678Z,23.51
2022-08-08T12:14:03.318Z,23.51
2022-08-08T12:14:40.660Z,23.51
2022-08-08T12:15:46.906Z,23.51
2022-08-08T12:16:47.082Z,23.53
2022-08-08T12:17:40.617Z,23.51
2022-08-08T12:18:40.622Z,23.53
2022-08-08T12:19:51.100Z,23.53
2022-08-08T12:20:40.589Z,23.54
2022-08-08T12:22:00.341Z,23.53
2022-08-08T12:22:45.610Z,23.53
2022-08-08T12:23:42.792Z,23.53
2022-08-08T12:24:40.540Z,23.53
2022-08-08T12:25:52.511Z,23.53
2022-08-08T12:26:41.641Z,23.53
2022-08-08T12:27:45.124Z,23.53
2022-08-08T12:28:40.504Z,23.53
2022-08-08T12:29:45.128Z,23.53
2022-08-08T12:30:40.470Z,23.54
2022-08-08T12:31:53.936Z,23.54
2022-08-08T12:32:40.455Z,23.55
2022-08-08T12:34:01.611Z,23.54
2022-08-08T12:34:40.424Z,23.55
2022-08-08T12:35:39.431Z,23.55
2022-08-08T12:36:39.399Z,23.54
2022-08-08T12:37:43.181Z,23.55
2022-08-08T12:38:39.380Z,23.55
2022-08-08T12:40:00.096Z,23.55
2022-08-08T12:40:44.488Z,23.55
2022-08-08T12:41:57.241Z,23.54
2022-08-08T12:42:40.347Z,23.55
2022-08-08T12:43:47.833Z,23.57
2022-08-08T12:44:40.312Z,23.55
2022-08-08T12:45:59.357Z,23.55
2022-08-08T12:46:40.282Z,23.57
2022-08-08T12:48:04.778Z,23.57
2022-08-08T12:48:40.290Z,23.55
2022-08-08T12:49:43.022Z,23.57
2022-08-08T12:50:39.253Z,23.57
2022-08-08T12:51:39.804Z,23.57
2022-08-08T12:52:39.619Z,23.58