createdAt,value
2023-04-18T00:00:27.864Z,102044.88
2023-04-18T00:02:54.579Z,102042.47
2023-04-18T00:05:21.687Z,102032.09
2023-04-18T00:07:48.455Z,102039.16
2023-04-18T00:10:16.574Z,102037.53
2023-04-18T00:12:43.001Z,102045.28
2023-04-18T00:15:11.008Z,102042.75
2023-04-18T00:17:37.508Z,102040.47
2023-04-18T00:20:04.549Z,102040.03
2023-04-18T00:22:30.947Z,102038.59
2023-04-18T00:24:57.300Z,102033.53
2023-04-18T00:27:25.137Z,102041.03
2023-04-18T00:29:51.566Z,102035.44
2023-04-18T00:32:18.230Z,102037.63
2023-04-18T00:34:45.137Z,102037.28
2023-04-18T00:37:12.730Z,102046.09
2023-04-18T00:39:39.139Z,102045.28
2023-04-18T00:42:05.936Z,102038.91
2023-04-18T00:44:33.756Z,102034.84
2023-04-18T00:47:00.151Z,102033.59
2023-04-18T00:49:27.404Z,102033.41
2023-04-18T00:51:55.502Z,102033.63
2023-04-18T00:54:22.393Z,102040.72
2023-04-18T00:56:48.798Z,102034.97
2023-04-18T00:59:15.226Z,102030.25
2023-04-18T01:01:43.168Z,102035.66
2023-04-18T01:04:09.631Z,102035.38
2023-04-18T01:06:36.283Z,102027.97
2023-04-18T01:09:02.829Z,102026.31
2023-04-18T01:11:29.201Z,102030.53
2023-04-18T01:13:59.546Z,102028.94
2023-04-18T01:16:26.120Z,102028.00
2023-04-18T01:18:53.828Z,102035.63
2023-04-18T01:21:20.280Z,102030.44
2023-04-18T01:23:47.785Z,102031.66
2023-04-18T01:26:15.552Z,102032.06
2023-04-18T01:28:41.971Z,102026.16
2023-04-18T01:31:08.377Z,102031.22
2023-04-18T01:33:34.776Z,102027.34
2023-04-18T01:36:01.216Z,102030.19
2023-04-18T01:38:27.591Z,102031.84
2023-04-18T01:40:53.975Z,102031.25
2023-04-18T01:43:21.778Z,102026.31
2023-04-18T01:45:48.137Z,102030.72
2023-04-18T01:48:14.491Z,102021.50
2023-04-18T01:50:40.918Z,102017.69
2023-04-18T01:53:07.273Z,102020.22
2023-04-18T01:55:33.607Z,102017.44
2023-04-18T01:58:00.020Z,102019.25
2023-04-18T02:00:27.846Z,102011.72
2023-04-18T02:02:54.349Z,102022.88
2023-04-18T02:05:21.011Z,102020.38
2023-04-18T02:07:47.363Z,102012.66
2023-04-18T02:10:13.792Z,102011.47
2023-04-18T02:12:40.278Z,102012.66
2023-04-18T02:15:07.921Z,102009.56
2023-04-18T02:17:35.723Z,102006.94
2023-04-18T02:20:02.433Z,102016.38
2023-04-18T02:22:28.893Z,102018.72
2023-04-18T02:24:55.267Z,102014.16
2023-04-18T02:27:21.686Z,102012.97
2023-04-18T02:29:48.043Z,102018.94
2023-04-18T02:32:14.406Z,102017.84
2023-04-18T02:34:42.216Z,102021.91
2023-04-18T02:37:08.573Z,102014.63
2023-04-18T02:39:34.955Z,102019.91
2023-04-18T02:42:01.343Z,102024.63
2023-04-18T02:44:27.717Z,102023.94
2023-04-18T02:46:54.092Z,102030.09
2023-04-18T02:49:20.464Z,102028.09
2023-04-18T02:51:48.165Z,102026.63
2023-04-18T02:54:14.778Z,102026.25
2023-04-18T02:56:41.392Z,102027.38
2023-04-18T02:59:07.828Z,102020.25
2023-04-18T03:01:34.321Z,102023.94
2023-04-18T03:04:00.821Z,102026.34
2023-04-18T03:06:27.189Z,102021.91
2023-04-18T03:08:55.619Z,102024.63
2023-04-18T03:11:22.077Z,102029.38
2023-04-18T03:13:48.498Z,102032.78
2023-04-18T03:16:15.134Z,102026.97
2023-04-18T03:18:41.692Z,102029.81
2023-04-18T03:21:08.053Z,102037.03
2023-04-18T03:23:34.438Z,102030.94
2023-04-18T03:26:02.274Z,102037.41
2023-04-18T03:28:28.658Z,102037.41
2023-04-18T03:30:55.136Z,102035.91
2023-04-18T03:33:21.533Z,102038.91
2023-04-18T03:35:47.967Z,102037.41
2023-04-18T03:38:14.369Z,102040.38
2023-04-18T03:40:40.797Z,102034.97
2023-04-18T03:43:08.478Z,102031.03
2023-04-18T03:45:34.949Z,102039.78
2023-04-18T03:48:01.574Z,102038.59
2023-04-18T03:50:28.262Z,102046.00
2023-04-18T03:52:54.707Z,102053.22
2023-04-18T03:55:21.172Z,102049.53
2023-04-18T03:57:47.816Z,102051.94
2023-04-18T04:00:16.231Z,102047.78
2023-04-18T04:02:42.810Z,102052.22
2023-04-18T04:05:09.800Z,102052.81
2023-04-18T04:07:36.277Z,102049.94
2023-04-18T04:10:02.836Z,102049.38
2023-04-18T04:12:29.247Z,102058.19
2023-04-18T04:14:55.607Z,102051.63
2023-04-18T04:17:23.390Z,102049.00
2023-04-18T04:19:49.812Z,102052.81
2023-04-18T04:22:16.171Z,102048.19
2023-04-18T04:24:42.820Z,102052.31
2023-04-18T04:27:09.221Z,102057.72
2023-04-18T04:29:35.620Z,102049.19
2023-04-18T04:32:02.037Z,102054.22
2023-04-18T04:34:29.814Z,102054.88
2023-04-18T04:36:56.204Z,102063.28
2023-04-18T04:39:22.600Z,102060.97
2023-04-18T04:41:49.082Z,102069.56
2023-04-18T04:44:15.807Z,102065.50
2023-04-18T04:46:42.388Z,102068.19
2023-04-18T04:49:08.763Z,102068.53
2023-04-18T04:51:36.487Z,102073.72
2023-04-18T04:54:03.146Z,102070.47
2023-04-18T04:56:29.782Z,102066.72
2023-04-18T04:58:56.275Z,102079.81
2023-04-18T05:01:22.781Z,102078.56
2023-04-18T05:03:49.550Z,102083.13
2023-04-18T05:06:16.089Z,102077.97
2023-04-18T05:08:43.861Z,102080.03
2023-04-18T05:11:10.213Z,102088.84
2023-04-18T05:13:36.556Z,102080.66
2023-04-18T05:16:03.395Z,102088.56
2023-04-18T05:18:29.891Z,102081.81
2023-04-18T05:20:56.295Z,102087.94
2023-04-18T05:23:22.712Z,102085.91
2023-04-18T05:25:50.779Z,102087.03
2023-04-18T05:28:17.159Z,102091.63
2023-04-18T05:30:44.630Z,102097.72
2023-04-18T05:33:11.116Z,102093.59
2023-04-18T05:35:37.617Z,102104.56
2023-04-18T05:38:04.024Z,102104.56
2023-04-18T05:40:30.466Z,102102.47
2023-04-18T05:42:58.190Z,102105.00
2023-04-18T05:45:24.628Z,102095.34
2023-04-18T05:47:51.021Z,102107.41
2023-04-18T05:50:17.435Z,102106.59
2023-04-18T05:52:43.839Z,102107.28
2023-04-18T05:55:10.213Z,102106.66
2023-04-18T05:57:36.656Z,102115.19
2023-04-18T06:00:05.554Z,102122.22
2023-04-18T06:02:32.092Z,102112.25
2023-04-18T06:04:58.862Z,102119.56
2023-04-18T06:07:25.408Z,102130.66
2023-04-18T06:09:51.990Z,102129.16
2023-04-18T06:12:18.378Z,102147.09
2023-04-18T06:14:44.814Z,102132.34
2023-04-18T06:17:12.809Z,102129.34
2023-04-18T06:19:39.209Z,102127.81
2023-04-18T06:22:05.674Z,102132.47
2023-04-18T06:24:32.071Z,102131.09
2023-04-18T06:26:58.443Z,102139.28
2023-04-18T06:29:24.936Z,102140.09
2023-04-18T06:31:51.321Z,102136.41
2023-04-18T06:34:19.068Z,102140.34
2023-04-18T06:36:45.633Z,102143.16
2023-04-18T06:39:12.052Z,102137.94
2023-04-18T06:41:38.427Z,102147.84
2023-04-18T06:44:04.998Z,102147.41
2023-04-18T06:46:32.018Z,102149.47
2023-04-18T06:48:58.611Z,102149.25
2023-04-18T06:51:26.406Z,102152.53
2023-04-18T06:53:52.923Z,102146.66
2023-04-18T06:56:19.789Z,102154.81
2023-04-18T06:58:46.345Z,102159.91
2023-04-18T07:01:12.738Z,102159.53
2023-04-18T07:03:39.284Z,102162.41
2023-04-18T07:06:06.253Z,102163.94
2023-04-18T07:08:34.089Z,102162.06
2023-04-18T07:11:00.471Z,102170.16
2023-04-18T07:13:26.890Z,102158.94
2023-04-18T07:15:53.266Z,102163.88
2023-04-18T07:18:30.312Z,102170.94
2023-04-18T07:21:03.717Z,102161.00
2023-04-18T07:23:30.161Z,102167.53
2023-04-18T07:25:58.109Z,102169.69
2023-04-18T07:28:24.721Z,102165.63
2023-04-18T07:30:51.289Z,102168.81
2023-04-18T07:33:20.101Z,102171.16
2023-04-18T07:35:46.718Z,102172.22
2023-04-18T07:38:13.363Z,102162.31
2023-04-18T07:40:39.792Z,102163.09
2023-04-18T07:43:07.892Z,102169.22
2023-04-18T07:45:34.281Z,102163.19
2023-04-18T07:48:00.686Z,102167.75
2023-04-18T07:50:27.332Z,102175.63
2023-04-18T07:52:53.760Z,102175.75
2023-04-18T07:55:20.129Z,102173.97
2023-04-18T07:57:47.539Z,102176.19
2023-04-18T08:00:16.434Z,102175.22
2023-04-18T08:02:43.076Z,102183.56
2023-04-18T08:05:10.100Z,102183.22
2023-04-18T08:07:36.553Z,102183.28
2023-04-18T08:10:03.080Z,102175.69
2023-04-18T08:12:29.735Z,102172.34
2023-04-18T08:14:56.233Z,102181.94
2023-04-18T08:17:24.051Z,102179.81
2023-04-18T08:19:50.668Z,102177.16
2023-04-18T08:22:17.100Z,102179.59
2023-04-18T08:25:01.038Z,102182.84
2023-04-18T08:27:29.913Z,102182.63
2023-04-18T08:29:56.287Z,102182.81
2023-04-18T08:32:24.047Z,102173.72
2023-04-18T08:34:50.470Z,102183.16
2023-04-18T08:37:16.893Z,102184.06
2023-04-18T08:39:43.328Z,102180.84
2023-04-18T08:42:10.553Z,102178.03
2023-04-18T08:44:37.238Z,102185.84
2023-04-18T08:47:03.650Z,102176.94
2023-04-18T08:49:31.797Z,102180.91
2023-04-18T08:51:59.773Z,102186.97
2023-04-18T08:54:27.412Z,102182.19
2023-04-18T08:57:04.492Z,102191.00
2023-04-18T08:59:30.904Z,102184.06
2023-04-18T09:01:57.825Z,102182.75
2023-04-18T09:04:36.905Z,102181.25
2023-04-18T09:07:04.824Z,102178.63
2023-04-18T09:09:45.947Z,102180.78
2023-04-18T09:12:13.755Z,102195.06
2023-04-18T09:14:41.302Z,102191.75
2023-04-18T09:17:07.756Z,102202.47
2023-04-18T09:19:35.546Z,102192.41
2023-04-18T09:22:02.834Z,102194.38
2023-04-18T09:24:29.244Z,102178.56
2023-04-18T09:26:56.773Z,102186.41
2023-04-18T09:29:40.973Z,102192.69
2023-04-18T09:32:07.398Z,102185.25
2023-04-18T09:34:41.966Z,102186.38
2023-04-18T09:37:10.133Z,102187.00
2023-04-18T09:39:37.877Z,102196.00
2023-04-18T09:42:06.018Z,102191.25
2023-04-18T09:44:32.501Z,102188.25
2023-04-18T09:46:58.876Z,102187.69
2023-04-18T09:49:25.435Z,102192.41
2023-04-18T09:51:54.529Z,102190.66
2023-04-18T09:54:23.847Z,102196.19
2023-04-18T09:56:51.862Z,102194.84
2023-04-18T09:59:32.812Z,102200.28
2023-04-18T10:01:59.931Z,102190.78
2023-04-18T10:04:28.055Z,102191.91
2023-04-18T10:06:55.963Z,102190.00
2023-04-18T10:09:22.915Z,102190.84
2023-04-18T10:11:50.015Z,102184.94
2023-04-18T10:14:17.346Z,102191.31
2023-04-18T10:16:44.653Z,102191.88
2023-04-18T10:19:29.204Z,102186.38
2023-04-18T10:21:58.487Z,102187.97
2023-04-18T10:24:47.777Z,102185.28
2023-04-18T10:27:14.345Z,102190.72
2023-04-18T10:29:47.869Z,102196.03
2023-04-18T10:32:14.544Z,102190.22
2023-04-18T10:34:41.062Z,102181.81
2023-04-18T10:37:08.858Z,102182.19
2023-04-18T10:39:49.957Z,102182.09
2023-04-18T10:42:16.532Z,102183.28
2023-04-18T10:44:42.939Z,102180.88
2023-04-18T10:47:21.296Z,102176.22
2023-04-18T10:49:56.455Z,102178.50
2023-04-18T10:52:24.207Z,102176.41
2023-04-18T10:54:56.079Z,102176.75
2023-04-18T10:57:24.059Z,102176.44
2023-04-18T10:59:51.774Z,102184.63
2023-04-18T11:02:24.699Z,102182.94
2023-04-18T11:04:52.120Z,102173.88
2023-04-18T11:07:18.688Z,102175.59
2023-04-18T11:09:53.525Z,102176.75
2023-04-18T11:12:19.957Z,102175.03
2023-04-18T11:14:50.097Z,102178.59
2023-04-18T11:17:18.354Z,102169.78
2023-04-18T11:19:44.759Z,102165.25
2023-04-18T11:22:11.952Z,102163.31
2023-04-18T11:24:39.098Z,102166.41
2023-04-18T11:27:08.762Z,102162.22
2023-04-18T11:29:35.155Z,102170.59
2023-04-18T11:32:01.651Z,102170.56
2023-04-18T11:34:28.995Z,102168.44
2023-04-18T11:36:55.503Z,102170.59
2023-04-18T11:39:22.659Z,102162.78
2023-04-18T11:41:49.152Z,102162.22
2023-04-18T11:44:17.081Z,102159.44
2023-04-18T11:46:43.484Z,102169.13
2023-04-18T11:49:24.424Z,102167.50
2023-04-18T11:51:50.776Z,102155.00
2023-04-18T11:54:38.621Z,102169.50
2023-04-18T11:57:05.632Z,102172.47
2023-04-18T11:59:33.529Z,102167.50
2023-04-18T12:02:14.687Z,102168.34
2023-04-18T12:04:53.637Z,102177.69
2023-04-18T12:07:36.771Z,102172.75
2023-04-18T12:10:05.886Z,102161.66
2023-04-18T12:12:32.442Z,102170.00
2023-04-18T12:15:01.800Z,102157.91
2023-04-18T12:17:28.828Z,102161.94
2023-04-18T12:19:55.261Z,102153.97
2023-04-18T12:22:37.463Z,102149.16
2023-04-18T12:25:13.740Z,102168.13
2023-04-18T12:27:51.035Z,102150.22
2023-04-18T12:30:20.051Z,102163.53
2023-04-18T12:32:47.724Z,102159.38
2023-04-18T12:35:15.062Z,102155.03
2023-04-18T12:37:41.490Z,102147.19
2023-04-18T12:40:08.882Z,102151.47
2023-04-18T12:42:35.273Z,102162.56
2023-04-18T12:45:01.680Z,102170.00
2023-04-18T12:47:29.455Z,102167.84
2023-04-18T12:49:55.837Z,102155.75
2023-04-18T12:52:22.200Z,102162.47
2023-04-18T12:54:48.580Z,102158.03
2023-04-18T12:57:14.961Z,102149.09
2023-04-18T12:59:41.334Z,102163.84
2023-04-18T13:02:07.807Z,102160.31
2023-04-18T13:04:35.799Z,102159.47
2023-04-18T13:07:02.444Z,102160.25
2023-04-18T13:09:28.811Z,102156.63
2023-04-18T13:11:55.247Z,102153.81
2023-04-18T13:14:21.858Z,102150.34
2023-04-18T13:16:48.343Z,102147.13
2023-04-18T13:19:14.940Z,102152.41
2023-04-18T13:21:42.906Z,102152.34
2023-04-18T13:24:09.325Z,102153.72
2023-04-18T13:26:35.718Z,102143.72
2023-04-18T13:29:02.164Z,102154.31
2023-04-18T13:31:28.926Z,102145.94
2023-04-18T13:33:55.362Z,102140.50
2023-04-18T13:36:21.751Z,102145.81
2023-04-18T13:38:50.123Z,102143.97
2023-04-18T13:41:16.568Z,102137.16
2023-04-18T13:43:42.944Z,102143.00
2023-04-18T13:46:09.693Z,102142.22
2023-04-18T13:48:36.122Z,102136.09
2023-04-18T13:51:02.832Z,102139.09
2023-04-18T13:53:30.843Z,102138.28
2023-04-18T13:55:59.046Z,102127.72
2023-04-18T13:58:25.516Z,102136.53
2023-04-18T14:00:51.963Z,102128.84
2023-04-18T14:03:18.724Z,102133.81
2023-04-18T14:05:45.228Z,102134.69
2023-04-18T14:08:11.649Z,102125.25
2023-04-18T14:10:38.131Z,102127.94
2023-04-18T14:13:05.838Z,102127.41
2023-04-18T14:15:32.311Z,102116.03
2023-04-18T14:17:58.807Z,102111.03
2023-04-18T14:20:25.345Z,102114.38
2023-04-18T14:22:53.223Z,102120.19
2023-04-18T14:25:19.860Z,102103.25
2023-04-18T14:27:47.458Z,102105.19
2023-04-18T14:30:15.575Z,102103.25
2023-04-18T14:32:42.025Z,102106.53
2023-04-18T14:35:10.098Z,102101.28
2023-04-18T14:37:36.572Z,102108.81
2023-04-18T14:40:03.199Z,102103.72
2023-04-18T14:42:29.568Z,102098.59
2023-04-18T14:44:55.943Z,102102.63
2023-04-18T14:47:24.325Z,102091.41
2023-04-18T14:49:50.899Z,102103.97
2023-04-18T14:52:17.285Z,102093.13
2023-04-18T14:54:43.700Z,102087.91
2023-04-18T14:57:10.073Z,102099.31
2023-04-18T14:59:36.501Z,102097.34
2023-04-18T15:02:03.047Z,102095.72
2023-04-18T15:04:30.940Z,102089.53
2023-04-18T15:06:57.362Z,102084.44
2023-04-18T15:09:23.839Z,102090.03
2023-04-18T15:11:50.373Z,102086.72
2023-04-18T15:14:17.116Z,102090.84
2023-04-18T15:16:43.717Z,102084.78
2023-04-18T15:19:10.132Z,102076.94
2023-04-18T15:21:37.867Z,102064.91
2023-04-18T15:24:04.730Z,102064.00
2023-04-18T15:26:33.147Z,102071.28
2023-04-18T15:29:01.747Z,102077.56
2023-04-18T15:31:28.169Z,102077.50
2023-04-18T15:33:54.916Z,102071.28
2023-04-18T15:36:21.294Z,102077.97
2023-04-18T15:38:49.028Z,102070.41
2023-04-18T15:41:15.428Z,102076.09
2023-04-18T15:43:41.827Z,102087.47
2023-04-18T15:46:08.502Z,102089.59
2023-04-18T15:48:34.977Z,102094.81
2023-04-18T15:51:01.583Z,102085.94
2023-04-18T15:53:28.006Z,102098.44
2023-04-18T15:55:55.907Z,102091.53
2023-04-18T15:58:22.486Z,102082.44
2023-04-18T16:00:48.869Z,102092.31
2023-04-18T16:03:15.514Z,102081.44
2023-04-18T16:05:42.004Z,102085.94
2023-04-18T16:08:08.725Z,102080.28
2023-04-18T16:10:35.118Z,102091.38
2023-04-18T16:13:03.001Z,102089.19
2023-04-18T16:15:30.588Z,102089.53
2023-04-18T16:17:57.183Z,102092.50
2023-04-18T16:20:23.669Z,102087.47
2023-04-18T16:22:50.111Z,102093.19
2023-04-18T16:25:16.575Z,102104.06
2023-04-18T16:27:42.960Z,102097.84
2023-04-18T16:30:11.882Z,102095.06
2023-04-18T16:32:38.515Z,102097.31
2023-04-18T16:35:05.497Z,102095.34
2023-04-18T16:37:32.001Z,102099.31
2023-04-18T16:39:58.382Z,102094.34
2023-04-18T16:42:24.744Z,102094.63
2023-04-18T16:44:51.136Z,102091.78
2023-04-18T16:47:18.827Z,102097.09
2023-04-18T16:49:45.200Z,102086.25
2023-04-18T16:52:12.033Z,102086.81
2023-04-18T16:54:38.412Z,102090.72
2023-04-18T16:57:04.809Z,102094.91
2023-04-18T16:59:31.268Z,102092.66
2023-04-18T17:01:59.123Z,102098.78
2023-04-18T17:04:27.002Z,102104.06
2023-04-18T17:06:53.558Z,102106.31
2023-04-18T17:09:19.938Z,102100.75
2023-04-18T17:11:46.340Z,102111.84
2023-04-18T17:14:12.975Z,102111.59
2023-04-18T17:16:41.046Z,102110.47
2023-04-18T17:19:07.953Z,102106.84
2023-04-18T17:21:36.760Z,102104.94
2023-04-18T17:24:03.921Z,102103.78
2023-04-18T17:26:30.472Z,102107.94
2023-04-18T17:28:56.880Z,102104.91
2023-04-18T17:31:23.395Z,102100.44
2023-04-18T17:33:49.843Z,102108.00
2023-04-18T17:36:16.632Z,102110.19
2023-04-18T17:38:44.424Z,102105.75
2023-04-18T17:41:10.773Z,102111.00
2023-04-18T17:43:37.534Z,102108.50
2023-04-18T17:46:04.378Z,102107.69
2023-04-18T17:48:30.849Z,102102.41
2023-04-18T17:50:57.235Z,102109.91
2023-04-18T17:53:23.680Z,102110.19
2023-04-18T17:55:51.398Z,102109.34
2023-04-18T17:58:17.975Z,102106.03
2023-04-18T18:00:44.691Z,102107.97
2023-04-18T18:03:12.996Z,102109.91
2023-04-18T18:05:39.630Z,102115.75
2023-04-18T18:08:06.024Z,102115.75
2023-04-18T18:10:33.556Z,102109.38
2023-04-18T18:13:01.303Z,102112.69
2023-04-18T18:15:27.745Z,102120.78
2023-04-18T18:17:54.236Z,102119.09
2023-04-18T18:20:20.734Z,102123.28
2023-04-18T18:22:47.588Z,102119.31
2023-04-18T18:25:14.051Z,102125.72
2023-04-18T18:27:40.700Z,102114.66
2023-04-18T18:30:09.112Z,102122.09
2023-04-18T18:32:35.581Z,102120.44
2023-04-18T18:35:02.182Z,102124.09
2023-04-18T18:37:28.603Z,102124.38
2023-04-18T18:39:55.134Z,102125.19
2023-04-18T18:42:21.659Z,102123.47
2023-04-18T18:44:48.074Z,102130.50
2023-04-18T18:47:16.481Z,102125.97
2023-04-18T18:49:42.956Z,102125.47
2023-04-18T18:52:09.385Z,102121.03
2023-04-18T18:54:35.796Z,102127.75
2023-04-18T18:57:02.193Z,102121.03
2023-04-18T18:59:28.926Z,102124.38
2023-04-18T19:01:55.468Z,102133.03
2023-04-18T19:04:24.087Z,102134.13
2023-04-18T19:06:50.644Z,102136.06
2023-04-18T19:09:17.056Z,102138.28
2023-04-18T19:11:43.532Z,102141.38
2023-04-18T19:14:09.892Z,102148.06
2023-04-18T19:16:36.389Z,102145.81
2023-04-18T19:19:02.997Z,102155.00
2023-04-18T19:21:30.701Z,102146.34
2023-04-18T19:23:57.090Z,102149.38
2023-04-18T19:26:23.510Z,102148.84
2023-04-18T19:28:49.886Z,102153.00
2023-04-18T19:31:16.282Z,102159.94
2023-04-18T19:33:42.875Z,102151.78
2023-04-18T19:36:09.252Z,102154.91
2023-04-18T19:38:36.994Z,102161.34
2023-04-18T19:41:03.431Z,102158.63
2023-04-18T19:43:29.879Z,102160.78
2023-04-18T19:45:56.344Z,102156.66
2023-04-18T19:48:22.795Z,102159.38
2023-04-18T19:50:49.174Z,102167.19
2023-04-18T19:53:15.569Z,102158.44
2023-04-18T19:55:44.529Z,102173.44
2023-04-18T19:58:10.885Z,102163.97
2023-04-18T20:00:37.324Z,102163.69
2023-04-18T20:03:04.973Z,102161.34
2023-04-18T20:05:31.708Z,102169.31
2023-04-18T20:07:58.309Z,102173.00
2023-04-18T20:10:24.737Z,102168.13
2023-04-18T20:12:52.497Z,102170.31
2023-04-18T20:15:19.164Z,102172.59
2023-04-18T20:17:45.646Z,102170.09
2023-04-18T20:20:12.676Z,102176.75
2023-04-18T20:22:39.050Z,102175.59
2023-04-18T20:25:06.313Z,102172.53
2023-04-18T20:27:32.717Z,102174.72
2023-04-18T20:30:00.465Z,102173.97
2023-04-18T20:32:26.939Z,102172.53
2023-04-18T20:34:53.450Z,102173.41
2023-04-18T20:37:19.891Z,102171.88
2023-04-18T20:39:46.384Z,102175.59
2023-04-18T20:42:12.815Z,102179.69
2023-04-18T20:44:39.197Z,102174.91
2023-04-18T20:47:07.000Z,102172.31
2023-04-18T20:49:33.387Z,102186.44
2023-04-18T20:51:59.812Z,102181.38
2023-04-18T20:54:26.334Z,102178.34
2023-04-18T20:56:52.700Z,102180.19
2023-04-18T20:59:19.128Z,102180.81
2023-04-18T21:01:45.570Z,102180.31
2023-04-18T21:04:13.686Z,102191.47
2023-04-18T21:06:40.559Z,102185.97
2023-04-18T21:09:07.134Z,102192.91
2023-04-18T21:11:33.553Z,102195.47
2023-04-18T21:13:59.969Z,102183.88
2023-04-18T21:16:26.361Z,102185.31
2023-04-18T21:18:53.290Z,102189.13
2023-04-18T21:21:21.023Z,102191.13
2023-04-18T21:23:47.487Z,102197.13
2023-04-18T21:26:13.868Z,102197.38
2023-04-18T21:28:53.940Z,102203.16
2023-04-18T21:31:20.339Z,102193.66
2023-04-18T21:33:46.764Z,102196.13
2023-04-18T21:36:13.294Z,102203.38
2023-04-18T21:38:41.063Z,102195.09
2023-04-18T21:41:07.508Z,102192.06
2023-04-18T21:43:33.892Z,102198.34
2023-04-18T21:46:00.302Z,102188.69
2023-04-18T21:48:26.757Z,102193.38
2023-04-18T21:50:54.029Z,102193.84
2023-04-18T21:53:20.417Z,102184.84
2023-04-18T21:55:48.158Z,102190.13
2023-04-18T21:58:14.682Z,102184.00
2023-04-18T22:00:41.087Z,102181.69
2023-04-18T22:03:07.622Z,102190.66
2023-04-18T22:05:34.157Z,102178.25
2023-04-18T22:08:00.696Z,102189.53
2023-04-18T22:10:27.122Z,102183.78
2023-04-18T22:12:54.854Z,102180.19
2023-04-18T22:15:21.374Z,102186.94
2023-04-18T22:17:48.217Z,102178.81
2023-04-18T22:20:14.639Z,102177.00
2023-04-18T22:22:40.988Z,102179.69
2023-04-18T22:25:08.121Z,102178.44
2023-04-18T22:27:34.499Z,102179.31
2023-04-18T22:30:02.277Z,102173.72
2023-04-18T22:32:28.793Z,102178.78
2023-04-18T22:34:55.240Z,102175.53
2023-04-18T22:37:21.612Z,102177.63
2023-04-18T22:39:47.993Z,102181.19
2023-04-18T22:42:14.409Z,102171.66
2023-04-18T22:44:40.783Z,102176.72
2023-04-18T22:47:08.478Z,102186.53
2023-04-18T22:49:34.866Z,102179.28
2023-04-18T22:52:01.250Z,102186.69
2023-04-18T22:54:27.586Z,102187.56
2023-04-18T22:56:53.975Z,102185.28
2023-04-18T22:59:20.351Z,102192.59
2023-04-18T23:01:46.800Z,102198.34
2023-04-18T23:04:15.006Z,102194.31
2023-04-18T23:06:41.675Z,102190.38
2023-04-18T23:09:08.040Z,102185.66
2023-04-18T23:11:34.425Z,102190.91
2023-04-18T23:14:00.798Z,102189.88
2023-04-18T23:16:27.331Z,102187.06
2023-04-18T23:18:53.987Z,102190.00
2023-04-18T23:21:21.732Z,102192.22
2023-04-18T23:23:48.100Z,102180.97
2023-04-18T23:26:15.026Z,102182.94
2023-04-18T23:28:41.763Z,102181.50
2023-04-18T23:31:08.483Z,102181.91
2023-04-18T23:33:35.207Z,102178.06
2023-04-18T23:36:01.696Z,102170.56
2023-04-18T23:38:30.443Z,102172.03
2023-04-18T23:40:56.819Z,102182.22
2023-04-18T23:43:23.176Z,102177.84
2023-04-18T23:45:49.548Z,102164.84
2023-04-18T23:48:15.981Z,102174.31
2023-04-18T23:50:45.196Z,102170.84
2023-04-18T23:53:11.604Z,102172.50
2023-04-18T23:55:39.648Z,102163.22
2023-04-18T23:58:06.051Z,102160.97
