createdAt,value
2018-01-20T00:00:09.324Z,99799
2018-01-20T00:02:39.204Z,99796
2018-01-20T00:05:09.037Z,99788
2018-01-20T00:07:38.892Z,99790
2018-01-20T00:10:20.350Z,99785
2018-01-20T00:12:50.192Z,99788
2018-01-20T00:15:20.090Z,99789
2018-01-20T00:17:49.902Z,99787
2018-01-20T00:20:19.758Z,99798
2018-01-20T00:22:49.590Z,99791
2018-01-20T00:25:19.556Z,99796
2018-01-20T00:27:49.435Z,99790
2018-01-20T00:30:19.303Z,99787
2018-01-20T00:32:49.184Z,99813
2018-01-20T00:35:19.787Z,99786
2018-01-20T00:37:49.702Z,99788
2018-01-20T00:40:19.532Z,99781
2018-01-20T00:42:49.377Z,99779
2018-01-20T00:45:19.205Z,99780
2018-01-20T00:47:49.075Z,99768
2018-01-20T00:50:18.960Z,99770
2018-01-20T00:52:48.875Z,99769
2018-01-20T00:55:18.799Z,99779
2018-01-20T00:57:48.725Z,99765
2018-01-20T01:00:18.599Z,99772
2018-01-20T01:02:48.472Z,99780
2018-01-20T01:05:18.352Z,99773
2018-01-20T01:07:48.179Z,99769
2018-01-20T01:10:18.085Z,99773
2018-01-20T01:12:47.935Z,99778
2018-01-20T01:21:18.160Z,99776
2018-01-20T01:23:47.990Z,99773
2018-01-20T01:26:17.886Z,99775
2018-01-20T01:28:47.719Z,99778
2018-01-20T01:31:17.597Z,99781
2018-01-20T01:33:47.427Z,99784
2018-01-20T01:36:17.302Z,99795
2018-01-20T01:38:47.151Z,99792
2018-01-20T01:41:17.071Z,99783
2018-01-20T01:43:46.953Z,99782
2018-01-20T01:46:16.815Z,99791
2018-01-20T01:48:46.763Z,99785
2018-01-20T01:51:16.727Z,99787
2018-01-20T01:53:46.610Z,99779
2018-01-20T01:56:16.450Z,99777
2018-01-20T01:58:46.413Z,99782
2018-01-20T02:01:16.251Z,99771
2018-01-20T02:03:46.134Z,99765
2018-01-20T02:06:16.146Z,99764
2018-01-20T02:08:46.202Z,99768
2018-01-20T02:11:16.048Z,99766
2018-01-20T02:13:45.945Z,99768
2018-01-20T02:16:15.879Z,99756
2018-01-20T02:18:45.717Z,99754
2018-01-20T02:21:15.581Z,99756
2018-01-20T02:23:45.417Z,99749
2018-01-20T02:26:15.310Z,99744
2018-01-20T02:28:45.134Z,99747
2018-01-20T02:31:14.979Z,99749
2018-01-20T02:33:44.832Z,99740
2018-01-20T02:36:14.673Z,99744
2018-01-20T02:38:44.544Z,99741
2018-01-20T02:41:14.424Z,99746
2018-01-20T02:43:44.274Z,99747
2018-01-20T02:46:14.231Z,99753
2018-01-20T03:00:47.553Z,99742
2018-01-20T03:03:18.278Z,99733
2018-01-20T03:05:48.154Z,99750
2018-01-20T03:08:18.539Z,99739
2018-01-20T03:10:48.391Z,99741
2018-01-20T03:13:24.134Z,99735
2018-01-20T03:15:54.114Z,99748
2018-01-20T03:18:23.944Z,99743
2018-01-20T03:20:53.778Z,99742
2018-01-20T03:23:23.707Z,99746
2018-01-20T03:25:53.605Z,99741
2018-01-20T03:28:23.462Z,99738
2018-01-20T03:30:53.428Z,99738
2018-01-20T03:33:23.301Z,99737
2018-01-20T03:35:53.126Z,99741
2018-01-20T03:38:22.974Z,99736
2018-01-20T03:40:52.794Z,99731
2018-01-20T03:43:22.646Z,99742
2018-01-20T03:45:52.496Z,99734
2018-01-20T03:48:22.371Z,99726
2018-01-20T03:50:52.241Z,99728
2018-01-20T03:53:22.083Z,99719
2018-01-20T03:55:51.935Z,99720
2018-01-20T03:58:21.822Z,99719
2018-01-20T04:00:51.749Z,99720
2018-01-20T04:03:21.588Z,99721
2018-01-20T04:05:51.407Z,99714
2018-01-20T04:08:21.449Z,99709
2018-01-20T04:10:51.309Z,99715
2018-01-20T04:13:21.205Z,99722
2018-01-20T04:15:51.139Z,99713
2018-01-20T04:18:21.094Z,99715
2018-01-20T04:20:50.963Z,99720
2018-01-20T04:23:20.820Z,99727
2018-01-20T04:25:50.678Z,99721
2018-01-20T04:28:20.527Z,99711
2018-01-20T04:30:50.401Z,99716
2018-01-20T04:33:20.268Z,99712
2018-01-20T04:35:50.141Z,99709
2018-01-20T04:38:19.975Z,99709
2018-01-20T04:40:49.822Z,99712
2018-01-20T04:43:19.686Z,99703
2018-01-20T04:45:49.546Z,99701
2018-01-20T04:48:19.428Z,99708
2018-01-20T04:50:49.271Z,99703
2018-01-20T04:53:19.147Z,99703
2018-01-20T04:55:49.127Z,99698
2018-01-20T04:58:19.053Z,99690
2018-01-20T05:00:48.879Z,99688
2018-01-20T05:03:18.850Z,99696
2018-01-20T05:05:48.692Z,99697
2018-01-20T05:08:18.571Z,99699
2018-01-20T05:10:48.439Z,99692
2018-01-20T05:13:18.282Z,99692
2018-01-20T05:15:48.167Z,99690
2018-01-20T05:18:18.075Z,99690
2018-01-20T05:20:47.926Z,99680
2018-01-20T05:23:17.741Z,99690
2018-01-20T05:25:47.707Z,99687
2018-01-20T05:28:17.585Z,99697
2018-01-20T05:30:47.417Z,99688
2018-01-20T05:33:17.282Z,99684
2018-01-20T05:35:47.141Z,99685
2018-01-20T05:38:17.066Z,99693
2018-01-20T05:40:46.893Z,99690
2018-01-20T05:43:16.760Z,99688
2018-01-20T05:45:46.618Z,99688
2018-01-20T05:48:16.593Z,99689
2018-01-20T05:50:46.469Z,99681
2018-01-20T05:53:16.298Z,99686
2018-01-20T05:55:46.233Z,99680
2018-01-20T05:58:16.074Z,99675
2018-01-20T06:00:45.970Z,99691
2018-01-20T06:03:15.877Z,99683
2018-01-20T06:05:45.711Z,99684
2018-01-20T06:08:15.782Z,99680
2018-01-20T06:10:45.625Z,99679
2018-01-20T06:13:15.533Z,99679
2018-01-20T06:15:45.366Z,99689
2018-01-20T06:18:15.710Z,99673
2018-01-20T06:20:45.541Z,99675
2018-01-20T06:23:15.448Z,99674
2018-01-20T06:25:45.296Z,99675
2018-01-20T06:28:15.244Z,99670
2018-01-20T06:30:45.176Z,99670
2018-01-20T06:33:15.045Z,99666
2018-01-20T06:35:44.980Z,99671
2018-01-20T06:38:14.890Z,99666
2018-01-20T06:40:44.792Z,99661
2018-01-20T06:43:14.681Z,99660
2018-01-20T06:45:44.531Z,99663
2018-01-20T06:48:14.455Z,99657
2018-01-20T06:50:44.346Z,99654
2018-01-20T06:53:14.204Z,99657
2018-01-20T06:55:44.102Z,99656
2018-01-20T06:58:13.947Z,99660
2018-01-20T07:00:43.868Z,99657
2018-01-20T07:03:14.186Z,99658
2018-01-20T07:05:44.038Z,99656
2018-01-20T07:08:14.017Z,99662
2018-01-20T07:10:43.869Z,99669
2018-01-20T07:13:13.772Z,99664
2018-01-20T07:15:43.629Z,99667
2018-01-20T07:18:13.576Z,99666
2018-01-20T07:20:43.482Z,99665
2018-01-20T07:23:13.379Z,99668
2018-01-20T07:25:43.211Z,99670
2018-01-20T07:28:13.089Z,99671
2018-01-20T07:30:42.996Z,99667
2018-01-20T07:33:12.873Z,99671
2018-01-20T07:35:42.791Z,99679
2018-01-20T07:38:12.676Z,99675
2018-01-20T07:40:42.598Z,99673
2018-01-20T07:43:12.452Z,99677
2018-01-20T07:45:42.320Z,99679
2018-01-20T07:48:12.176Z,99681
2018-01-20T07:50:42.084Z,99676
2018-01-20T07:53:11.897Z,99673
2018-01-20T07:55:41.772Z,99679
2018-01-20T07:58:11.596Z,99678
2018-01-20T08:00:41.509Z,99680
2018-01-20T08:03:11.363Z,99679
2018-01-20T08:05:41.278Z,99668
2018-01-20T08:08:11.139Z,99664
2018-01-20T08:10:41.002Z,99673
2018-01-20T08:13:10.851Z,99675
2018-01-20T08:15:40.682Z,99678
2018-01-20T08:18:10.666Z,99672
2018-01-20T08:20:40.530Z,99675
2018-01-20T08:23:10.464Z,99676
2018-01-20T08:25:40.321Z,99674
2018-01-20T08:28:10.166Z,99672
2018-01-20T08:30:40.061Z,99683
2018-01-20T08:33:09.938Z,99674
2018-01-20T08:35:39.907Z,99678
2018-01-20T08:38:09.732Z,99673
2018-01-20T08:40:39.642Z,99686
2018-01-20T08:43:09.501Z,99679
2018-01-20T08:45:39.341Z,99686
2018-01-20T08:48:09.225Z,99685
2018-01-20T08:50:39.065Z,99687
2018-01-20T08:53:08.948Z,99687
2018-01-20T08:55:38.844Z,99691
2018-01-20T08:58:08.744Z,99687
2018-01-20T09:00:38.681Z,99680
2018-01-20T09:03:08.527Z,99688
2018-01-20T09:05:38.584Z,99684
2018-01-20T09:08:08.439Z,99695
2018-01-20T09:10:38.313Z,99692
2018-01-20T09:13:08.152Z,99679
2018-01-20T09:15:38.036Z,99683
2018-01-20T09:18:07.863Z,99686
2018-01-20T09:20:37.837Z,99683
2018-01-20T09:23:07.663Z,99690
2018-01-20T09:25:37.488Z,99688
2018-01-20T09:28:07.463Z,99683
2018-01-20T09:30:37.371Z,99688
2018-01-20T09:33:07.275Z,99683
2018-01-20T09:35:37.107Z,99681
2018-01-20T09:38:07.005Z,99675
2018-01-20T09:40:36.847Z,99678
2018-01-20T09:43:06.721Z,99676
2018-01-20T09:45:36.553Z,99677
2018-01-20T09:48:06.386Z,99686
2018-01-20T09:50:36.318Z,99686
2018-01-20T09:53:06.167Z,99672
2018-01-20T09:55:36.753Z,99673
2018-01-20T09:58:06.591Z,99678
2018-01-20T10:00:36.472Z,99675
2018-01-20T10:03:06.378Z,99673
2018-01-20T10:05:36.242Z,99675
2018-01-20T10:08:06.723Z,99666
2018-01-20T10:10:36.606Z,99670
2018-01-20T10:13:06.466Z,99666
2018-01-20T10:15:36.317Z,99656
2018-01-20T10:18:06.157Z,99666
2018-01-20T10:20:36.017Z,99666
2018-01-20T10:23:06.483Z,99663
2018-01-20T10:25:36.391Z,99659
2018-01-20T10:28:06.290Z,99654
2018-01-20T10:30:36.188Z,99659
2018-01-20T10:33:06.048Z,99661
2018-01-20T10:35:35.916Z,99666
2018-01-20T10:38:05.770Z,99654
2018-01-20T10:40:35.605Z,99655
2018-01-20T10:43:05.578Z,99649
2018-01-20T10:45:35.501Z,99644
2018-01-20T10:48:05.374Z,99630
2018-01-20T10:50:35.281Z,99635
2018-01-20T10:53:06.178Z,99638
2018-01-20T10:55:36.274Z,99626
2018-01-20T10:58:13.313Z,99634
2018-01-20T11:00:44.405Z,99620
2018-01-20T11:03:14.506Z,99623
2018-01-20T11:05:44.341Z,99619
2018-01-20T11:08:14.223Z,99608
2018-01-20T11:10:45.087Z,99618
2018-01-20T11:13:14.971Z,99611
2018-01-20T11:15:44.829Z,99609
2018-01-20T11:18:14.752Z,99620
2018-01-20T11:20:44.591Z,99613
2018-01-20T11:23:14.441Z,99608
2018-01-20T11:25:44.279Z,99603
2018-01-20T11:28:14.131Z,99602
2018-01-20T11:30:44.124Z,99588
2018-01-20T11:33:14.005Z,99587
2018-01-20T11:35:44.388Z,99592
2018-01-20T11:38:14.284Z,99590
2018-01-20T11:40:44.230Z,99585
2018-01-20T11:43:14.071Z,99586
2018-01-20T11:45:43.981Z,99576
2018-01-20T11:48:13.831Z,99573
2018-01-20T11:50:43.704Z,99567
2018-01-20T11:53:13.533Z,99572
2018-01-20T11:55:43.397Z,99568
2018-01-20T11:58:13.287Z,99563
2018-01-20T12:00:43.142Z,99552
2018-01-20T12:03:13.006Z,99540
2018-01-20T12:05:43.504Z,99539
2018-01-20T12:08:13.442Z,99543
2018-01-20T12:10:43.315Z,99542
2018-01-20T12:13:13.310Z,99527
2018-01-20T12:15:43.207Z,99522
2018-01-20T12:18:13.060Z,99533
2018-01-20T12:20:42.918Z,99530
2018-01-20T12:23:12.773Z,99523
2018-01-20T12:25:42.634Z,99516
2018-01-20T12:28:12.482Z,99503
2018-01-20T12:30:42.362Z,99509
2018-01-20T12:33:12.204Z,99500
2018-01-20T12:35:42.854Z,99501
2018-01-20T12:38:12.719Z,99501
2018-01-20T12:40:42.610Z,99495
2018-01-20T12:43:13.166Z,99501
2018-01-20T12:45:43.111Z,99496
2018-01-20T12:48:13.114Z,99495
2018-01-20T12:50:43.008Z,99493
2018-01-20T12:53:12.839Z,99494
2018-01-20T12:55:42.697Z,99486
2018-01-20T12:58:12.527Z,99472
2018-01-20T13:00:42.429Z,99486
2018-01-20T13:03:12.296Z,99481
2018-01-20T13:05:42.144Z,99484
2018-01-20T13:08:12.021Z,99475
2018-01-20T13:10:41.887Z,99471
2018-01-20T13:13:11.880Z,99468
2018-01-20T13:15:42.083Z,99469
2018-01-20T13:18:12.005Z,99463
2018-01-20T13:20:41.994Z,99466
2018-01-20T13:23:12.700Z,99456
2018-01-20T13:25:42.819Z,99457
2018-01-20T13:28:12.856Z,99456
2018-01-20T13:30:49.336Z,99451
2018-01-20T13:33:19.216Z,99451
2018-01-20T13:35:49.107Z,99448
2018-01-20T13:38:18.956Z,99442
2018-01-20T13:40:48.841Z,99439
2018-01-20T13:43:18.680Z,99440
2018-01-20T13:45:48.942Z,99455
2018-01-20T13:48:18.811Z,99442
2018-01-20T13:50:48.654Z,99437
2018-01-20T13:53:18.536Z,99436
2018-01-20T13:55:48.405Z,99433
2018-01-20T13:58:18.290Z,99441
2018-01-20T14:00:48.125Z,99433
2018-01-20T14:03:18.107Z,99432
2018-01-20T14:05:47.969Z,99430
2018-01-20T14:08:17.824Z,99432
2018-01-20T14:10:47.664Z,99431
2018-01-20T14:13:17.565Z,99428
2018-01-20T14:15:47.443Z,99422
2018-01-20T14:18:17.343Z,99419
2018-01-20T14:20:47.211Z,99421
2018-01-20T14:23:17.047Z,99424
2018-01-20T14:25:47.020Z,99426
2018-01-20T14:28:16.934Z,99421
2018-01-20T14:30:46.961Z,99423
2018-01-20T14:33:16.944Z,99420
2018-01-20T14:35:49.996Z,99414
2018-01-20T14:38:20.071Z,99415
2018-01-20T14:40:50.083Z,99423
2018-01-20T14:43:24.329Z,99421
2018-01-20T14:45:54.600Z,99418
2018-01-20T14:48:24.866Z,99425
2018-01-20T14:50:57.889Z,99417
2018-01-20T14:53:27.895Z,99417
2018-01-20T14:55:59.200Z,99424
2018-01-20T14:58:32.107Z,99412
2018-01-20T15:01:02.449Z,99410
2018-01-20T15:03:32.603Z,99415
2018-01-20T15:06:02.604Z,99408
2018-01-20T15:11:27.557Z,99407
2018-01-20T15:13:57.617Z,99412
2018-01-20T15:16:27.664Z,99400
2018-01-20T15:18:57.744Z,99405
2018-01-20T15:21:27.681Z,99407
2018-01-20T15:23:57.690Z,99413
2018-01-20T15:26:27.521Z,99408
2018-01-20T15:28:57.381Z,99408
2018-01-20T15:31:27.220Z,99411
2018-01-20T15:33:57.153Z,99402
2018-01-20T15:36:27.031Z,99400
2018-01-20T15:38:56.947Z,99410
2018-01-20T15:41:26.890Z,99396
2018-01-20T15:43:56.780Z,99398
2018-01-20T15:46:26.602Z,99401
2018-01-20T15:48:56.480Z,99402
2018-01-20T15:51:26.374Z,99396
2018-01-20T15:53:56.219Z,99401
2018-01-20T15:56:26.431Z,99397
2018-01-20T15:58:56.282Z,99398
2018-01-20T16:01:26.227Z,99393
2018-01-20T16:03:56.062Z,99396
2018-01-20T16:06:25.989Z,99390
2018-01-20T16:08:56.443Z,99388
2018-01-20T16:11:26.345Z,99384
2018-01-20T16:13:56.194Z,99384
2018-01-20T16:16:26.651Z,99385
2018-01-20T16:18:57.158Z,99382
2018-01-20T16:21:27.024Z,99381
2018-01-20T16:23:56.903Z,99381
2018-01-20T16:26:26.827Z,99373
2018-01-20T16:28:57.278Z,99373
2018-01-20T16:31:27.103Z,99369
2018-01-20T16:33:57.071Z,99376
2018-01-20T16:36:26.918Z,99377
2018-01-20T16:38:56.852Z,99370
2018-01-20T16:41:26.710Z,99375
2018-01-20T16:43:56.561Z,99374
2018-01-20T16:46:26.388Z,99374
2018-01-20T16:48:56.226Z,99368
2018-01-20T16:51:29.427Z,99373
2018-01-20T16:53:59.288Z,99368
2018-01-20T16:56:29.409Z,99370
2018-01-20T16:58:59.232Z,99375
2018-01-20T17:01:29.194Z,99378
2018-01-20T17:04:16.278Z,99376
2018-01-20T17:06:56.016Z,99379
2018-01-20T17:09:54.003Z,99375
2018-01-20T17:12:32.165Z,99375
2018-01-20T17:15:02.110Z,99371
2018-01-20T17:20:36.039Z,99374
2018-01-20T17:23:06.042Z,99376
2018-01-20T17:35:05.828Z,99380
2018-01-20T17:37:36.029Z,99389
2018-01-20T17:40:05.956Z,99382
2018-01-20T17:42:35.806Z,99277
2018-01-20T17:45:05.678Z,99386
2018-01-20T17:47:35.529Z,99380
2018-01-20T17:50:05.397Z,99380
2018-01-20T17:52:35.390Z,99377
2018-01-20T17:55:10.947Z,99377
2018-01-20T17:57:43.884Z,99374
2018-01-20T18:00:13.810Z,99371
2018-01-20T18:02:45.130Z,99372
2018-01-20T18:05:15.037Z,99372
2018-01-20T18:07:45.621Z,99378
2018-01-20T18:10:15.675Z,99376
2018-01-20T18:12:46.100Z,99373
2018-01-20T18:15:15.960Z,99371
2018-01-20T18:17:45.886Z,99373
2018-01-20T18:20:15.723Z,99378
2018-01-20T18:22:45.649Z,99379
2018-01-20T18:25:15.597Z,99380
2018-01-20T18:27:45.458Z,99381
2018-01-20T18:30:15.353Z,99374
2018-01-20T18:32:45.234Z,99374
2018-01-20T18:35:15.183Z,99383
2018-01-20T18:37:45.021Z,99383
2018-01-20T18:40:14.872Z,99380
2018-01-20T18:42:44.774Z,99381
2018-01-20T18:45:14.627Z,99381
2018-01-20T18:47:44.603Z,99385
2018-01-20T18:50:14.425Z,99385
2018-01-20T18:52:44.276Z,99389
2018-01-20T18:55:14.159Z,99390
2018-01-20T18:57:44.017Z,99389
2018-01-20T19:00:13.893Z,99391
2018-01-20T19:02:43.834Z,99394
2018-01-20T19:05:13.711Z,99394
2018-01-20T19:07:43.611Z,99398
2018-01-20T19:10:13.564Z,99397
2018-01-20T19:12:43.420Z,99403
2018-01-20T19:15:13.302Z,99408
2018-01-20T19:17:43.166Z,99413
2018-01-20T19:20:13.112Z,99414
2018-01-20T19:22:43.005Z,99413
2018-01-20T19:25:12.875Z,99416
2018-01-20T19:27:42.732Z,99420
2018-01-20T19:30:12.596Z,99416
2018-01-20T19:32:42.509Z,99415
2018-01-20T19:35:12.411Z,99408
2018-01-20T19:37:42.387Z,99415
2018-01-20T19:40:12.244Z,99420
2018-01-20T19:42:42.212Z,99416
2018-01-20T19:45:12.274Z,99412
2018-01-20T19:47:42.162Z,99416
2018-01-20T19:50:12.026Z,99416
2018-01-20T19:52:41.986Z,99426
2018-01-20T19:55:11.835Z,99421
2018-01-20T19:57:41.687Z,99422
2018-01-20T20:00:11.538Z,99422
2018-01-20T20:02:41.477Z,99423
2018-01-20T20:05:12.218Z,99431
2018-01-20T20:07:42.123Z,99421
2018-01-20T20:10:12.037Z,99427
2018-01-20T20:12:41.936Z,99423
2018-01-20T20:15:11.848Z,99426
2018-01-20T20:17:42.440Z,99431
2018-01-20T20:20:12.325Z,99432
2018-01-20T20:22:42.281Z,99433
2018-01-20T20:25:12.210Z,99437
2018-01-20T20:27:42.091Z,99430
2018-01-20T20:30:12.043Z,99440
2018-01-20T20:32:42.114Z,99444
2018-01-20T20:35:11.953Z,99446
2018-01-20T20:37:41.839Z,99440
2018-01-20T20:40:11.691Z,99445
2018-01-20T20:42:41.545Z,99442
2018-01-20T20:45:11.511Z,99439
2018-01-20T20:47:41.373Z,99440
2018-01-20T20:50:11.288Z,99439
2018-01-20T20:52:41.144Z,99447
2018-01-20T20:55:11.031Z,99459
2018-01-20T20:57:41.589Z,99451
2018-01-20T21:00:11.484Z,99452
2018-01-20T21:02:41.338Z,99456
2018-01-20T21:05:11.324Z,99451
2018-01-20T21:07:46.860Z,99445
2018-01-20T21:10:16.844Z,99452
2018-01-20T21:12:47.153Z,99455
2018-01-20T21:15:17.258Z,99461
2018-01-20T21:17:47.135Z,99455
2018-01-20T21:20:17.135Z,99458
2018-01-20T21:22:47.074Z,99456
2018-01-20T21:25:16.945Z,99460
2018-01-20T21:27:50.791Z,99469
2018-01-20T21:30:22.863Z,99468
2018-01-20T21:32:52.772Z,99471
2018-01-20T21:35:22.715Z,99476
2018-01-20T21:37:52.669Z,99468
2018-01-20T21:40:22.537Z,99472
2018-01-20T21:42:52.439Z,99470
2018-01-20T21:45:22.314Z,99475
2018-01-20T21:47:52.166Z,99470
2018-01-20T21:50:22.089Z,99481
2018-01-20T21:52:52.050Z,99473
2018-01-20T21:55:21.950Z,99483
2018-01-20T21:57:51.883Z,99489
2018-01-20T22:00:21.897Z,99485
2018-01-20T22:02:51.788Z,99480
2018-01-20T22:05:21.644Z,99486
2018-01-20T22:07:51.616Z,99482
2018-01-20T22:10:21.620Z,99487
2018-01-20T22:12:51.547Z,99488
2018-01-20T22:15:22.352Z,99491
2018-01-20T22:17:52.311Z,99496
2018-01-20T22:20:22.185Z,99489
2018-01-20T22:22:52.260Z,99490
2018-01-20T22:25:22.129Z,99499
2018-01-20T22:27:52.081Z,99493
2018-01-20T22:30:22.369Z,99493
2018-01-20T22:32:52.452Z,99495
2018-01-20T22:35:22.893Z,99498
2018-01-20T22:37:52.817Z,99500
2018-01-20T22:40:22.728Z,99502
2018-01-20T22:42:52.610Z,99394
2018-01-20T22:45:22.465Z,99501
2018-01-20T22:47:53.595Z,99502
2018-01-20T22:50:23.732Z,99509
2018-01-20T22:52:53.593Z,99506
2018-01-20T22:55:23.439Z,99510
2018-01-20T22:57:53.306Z,99519
2018-01-20T23:00:24.621Z,99517
2018-01-20T23:02:54.790Z,99523
2018-01-20T23:05:24.701Z,99518
2018-01-20T23:07:54.557Z,99528
2018-01-20T23:10:24.395Z,99525
2018-01-20T23:12:54.306Z,99538
2018-01-20T23:15:24.172Z,99530
2018-01-20T23:17:54.125Z,99538
2018-01-20T23:20:24.059Z,99537
2018-01-20T23:22:53.989Z,99543
2018-01-20T23:25:23.874Z,99552
2018-01-20T23:27:53.755Z,99556
2018-01-20T23:30:23.606Z,99555
2018-01-20T23:32:53.541Z,99566
2018-01-20T23:35:23.501Z,99555
2018-01-20T23:37:53.366Z,99561
2018-01-20T23:40:23.249Z,99566
2018-01-20T23:42:53.199Z,99568
2018-01-20T23:45:23.102Z,99569
2018-01-20T23:47:52.945Z,99570
2018-01-20T23:50:22.818Z,99574
2018-01-20T23:52:52.961Z,99575
2018-01-20T23:55:22.824Z,99582
2018-01-20T23:57:52.762Z,99584
