createdAt,value
2022-12-17T00:02:23.371Z,30.47
2022-12-17T00:05:08.638Z,36.27
2022-12-17T00:07:54.977Z,37.83
2022-12-17T00:10:41.723Z,33.63
2022-12-17T00:13:37.452Z,35.90
2022-12-17T00:16:25.881Z,35.40
2022-12-17T00:19:12.523Z,32.93
2022-12-17T00:21:58.069Z,32.83
2022-12-17T00:24:43.944Z,32.33
2022-12-17T00:27:29.307Z,29.33
2022-12-17T00:30:14.650Z,28.97
2022-12-17T00:33:00.045Z,29.13
2022-12-17T00:35:46.593Z,29.57
2022-12-17T00:38:34.041Z,32.93
2022-12-17T00:41:33.686Z,32.53
2022-12-17T00:44:19.244Z,33.07
2022-12-17T00:47:04.638Z,37.13
2022-12-17T00:49:50.065Z,34.77
2022-12-17T00:52:37.257Z,28.83
2022-12-17T00:55:23.620Z,34.70
2022-12-17T00:58:12.461Z,32.57
2022-12-17T01:00:57.988Z,32.77
2022-12-17T01:03:43.302Z,36.37
2022-12-17T01:06:29.286Z,34.87
2022-12-17T01:09:16.530Z,32.43
2022-12-17T01:12:02.129Z,33.47
2022-12-17T01:14:47.384Z,30.33
2022-12-17T01:17:41.287Z,32.30
2022-12-17T01:20:27.219Z,33.80
2022-12-17T01:23:12.424Z,30.43
2022-12-17T01:25:59.310Z,32.93
2022-12-17T01:28:45.914Z,33.30
2022-12-17T01:31:34.979Z,32.23
2022-12-17T01:34:20.645Z,28.27
2022-12-17T01:37:06.186Z,32.63
2022-12-17T01:39:51.540Z,32.07
2022-12-17T01:42:38.450Z,28.50
2022-12-17T01:45:25.987Z,29.30
2022-12-17T01:48:26.758Z,29.90
2022-12-17T01:51:15.115Z,30.23
2022-12-17T01:54:06.299Z,30.03
2022-12-17T01:56:52.510Z,30.37
2022-12-17T01:59:44.580Z,29.03
2022-12-17T02:02:30.163Z,28.53
2022-12-17T02:05:15.487Z,27.87
2022-12-17T02:08:11.409Z,29.63
2022-12-17T02:11:10.250Z,28.37
2022-12-17T02:14:00.524Z,29.07
2022-12-17T02:16:54.098Z,28.63
2022-12-17T02:19:49.714Z,28.40
2022-12-17T02:22:45.740Z,27.30
2022-12-17T02:25:37.230Z,30.50
2022-12-17T02:28:24.206Z,29.43
2022-12-17T02:31:10.016Z,26.67
2022-12-17T02:33:55.654Z,28.20
2022-12-17T02:36:41.050Z,28.30
2022-12-17T02:39:26.083Z,27.47
2022-12-17T02:42:15.593Z,26.40
2022-12-17T02:45:02.770Z,24.93
2022-12-17T02:47:48.246Z,26.43
2022-12-17T02:50:33.924Z,25.50
2022-12-17T02:53:21.478Z,26.93
2022-12-17T02:56:06.889Z,26.87
2022-12-17T02:58:52.329Z,25.80
2022-12-17T03:01:39.503Z,25.33
2022-12-17T03:04:25.061Z,25.63
2022-12-17T03:07:10.220Z,24.80
2022-12-17T03:09:55.477Z,27.73
2022-12-17T03:12:40.875Z,26.00
2022-12-17T03:15:26.773Z,23.27
2022-12-17T03:18:13.949Z,22.23
2022-12-17T03:20:59.501Z,24.50
2022-12-17T03:23:44.783Z,23.17
2022-12-17T03:26:30.326Z,26.13
2022-12-17T03:29:24.098Z,24.13
2022-12-17T03:32:10.447Z,22.77
2022-12-17T03:34:57.251Z,22.43
2022-12-17T03:37:42.624Z,22.03
2022-12-17T03:40:29.496Z,20.87
2022-12-17T03:43:23.279Z,21.20
2022-12-17T03:46:11.230Z,20.63
2022-12-17T03:48:56.781Z,21.67
2022-12-17T03:51:43.429Z,20.87
2022-12-17T03:54:28.517Z,20.47
2022-12-17T03:57:16.184Z,19.50
2022-12-17T04:00:01.716Z,20.80
2022-12-17T04:02:48.288Z,22.23
2022-12-17T04:05:33.656Z,20.80
2022-12-17T04:08:20.307Z,21.40
2022-12-17T04:11:05.676Z,19.97
2022-12-17T04:13:51.120Z,19.53
2022-12-17T04:16:36.389Z,20.80
2022-12-17T04:19:21.655Z,20.67
2022-12-17T04:22:06.959Z,20.40
2022-12-17T04:24:52.921Z,19.87
2022-12-17T04:27:38.438Z,20.60
2022-12-17T04:30:24.250Z,20.63
2022-12-17T04:33:09.881Z,19.47
2022-12-17T04:35:54.838Z,18.67
2022-12-17T04:38:40.283Z,20.13
2022-12-17T04:41:27.271Z,18.77
2022-12-17T04:44:12.716Z,17.37
2022-12-17T04:46:57.871Z,18.87
2022-12-17T04:49:43.348Z,19.57
2022-12-17T04:52:28.838Z,18.73
2022-12-17T04:55:14.232Z,19.23
2022-12-17T04:58:00.858Z,18.47
2022-12-17T05:00:48.603Z,18.00
2022-12-17T05:03:35.528Z,17.73
2022-12-17T05:06:21.393Z,18.43
2022-12-17T05:09:06.808Z,17.97
2022-12-17T05:11:52.083Z,18.13
2022-12-17T05:14:38.746Z,18.23
2022-12-17T05:17:25.187Z,17.90
2022-12-17T05:20:10.684Z,18.63
2022-12-17T05:22:55.794Z,18.87
2022-12-17T05:25:55.423Z,18.53
2022-12-17T05:28:40.403Z,16.73
2022-12-17T05:31:27.100Z,19.37
2022-12-17T05:34:12.516Z,17.37
2022-12-17T05:36:57.758Z,16.30
2022-12-17T05:39:44.836Z,16.90
2022-12-17T05:42:29.952Z,16.67
2022-12-17T05:45:15.313Z,17.13
2022-12-17T05:48:01.983Z,17.67
2022-12-17T05:50:47.392Z,15.67
2022-12-17T05:53:29.148Z,17.43
2022-12-17T05:56:14.674Z,16.93
2022-12-17T05:59:00.033Z,16.00
2022-12-17T06:01:45.274Z,17.93
2022-12-17T06:04:32.430Z,15.77
2022-12-17T06:07:17.695Z,17.20
2022-12-17T06:10:03.175Z,17.80
2022-12-17T06:12:48.595Z,15.33
2022-12-17T06:15:34.113Z,17.00
2022-12-17T06:18:19.569Z,14.27
2022-12-17T06:21:06.298Z,13.87
2022-12-17T06:23:51.763Z,13.90
2022-12-17T06:26:37.472Z,14.70
2022-12-17T06:29:22.905Z,14.37
2022-12-17T06:32:08.512Z,21.40
2022-12-17T06:34:53.826Z,20.03
2022-12-17T06:37:40.480Z,18.87
2022-12-17T06:40:26.799Z,22.17
2022-12-17T06:43:12.628Z,20.80
2022-12-17T06:45:58.161Z,19.23
2022-12-17T06:48:43.330Z,21.27
2022-12-17T06:51:28.615Z,20.03
2022-12-17T06:54:15.564Z,17.73
2022-12-17T06:57:01.095Z,19.63
2022-12-17T06:59:46.610Z,19.00
2022-12-17T07:02:31.855Z,17.90
2022-12-17T07:05:17.278Z,16.23
2022-12-17T07:08:02.425Z,13.97
2022-12-17T07:10:49.399Z,13.57
2022-12-17T07:13:35.126Z,15.17
2022-12-17T07:16:20.626Z,12.90
2022-12-17T07:19:06.440Z,14.13
2022-12-17T07:21:51.022Z,13.90
2022-12-17T07:24:36.608Z,13.07
2022-12-17T07:27:23.873Z,17.07
2022-12-17T07:30:08.925Z,13.67
2022-12-17T07:32:54.397Z,14.37
2022-12-17T07:35:39.879Z,15.73
2022-12-17T07:38:25.276Z,13.00
2022-12-17T07:41:10.822Z,15.60
2022-12-17T07:43:57.482Z,18.77
2022-12-17T07:46:42.995Z,18.53
2022-12-17T07:49:28.162Z,21.90
2022-12-17T07:52:13.394Z,14.40
2022-12-17T07:54:58.760Z,18.90
2022-12-17T07:57:43.962Z,15.43
2022-12-17T08:00:32.486Z,15.93
2022-12-17T08:03:18.594Z,15.80
2022-12-17T08:06:09.558Z,15.53
2022-12-17T08:08:57.817Z,13.63
2022-12-17T08:11:44.962Z,17.80
2022-12-17T08:14:30.128Z,17.13
2022-12-17T08:17:19.051Z,15.37
2022-12-17T08:20:00.943Z,17.27
2022-12-17T08:22:47.050Z,17.50
2022-12-17T08:25:32.207Z,18.13
2022-12-17T08:28:48.927Z,15.67
2022-12-17T08:31:24.513Z,13.07
2022-12-17T08:34:14.384Z,17.80
2022-12-17T08:36:59.440Z,15.63
2022-12-17T08:39:44.977Z,15.40
2022-12-17T08:42:30.498Z,15.67
2022-12-17T08:45:15.993Z,14.20
2022-12-17T08:48:04.069Z,16.03
2022-12-17T08:51:02.542Z,15.70
2022-12-17T08:53:47.856Z,17.73
2022-12-17T08:56:33.482Z,11.07
2022-12-17T08:59:19.077Z,14.50
2022-12-17T09:02:04.235Z,10.63
2022-12-17T09:04:49.528Z,10.48
2022-12-17T09:07:36.594Z,7.23
2022-12-17T09:10:22.607Z,9.20
2022-12-17T09:13:08.160Z,6.78
2022-12-17T09:15:53.509Z,8.13
2022-12-17T09:18:39.879Z,7.45
2022-12-17T09:21:26.050Z,7.03
2022-12-17T09:24:12.898Z,8.43
2022-12-17T09:26:58.202Z,6.77
2022-12-17T09:29:43.388Z,12.83
2022-12-17T09:32:28.728Z,9.83
2022-12-17T09:35:14.219Z,7.13
2022-12-17T09:37:59.180Z,9.23
2022-12-17T09:40:46.032Z,5.53
2022-12-17T09:43:42.528Z,5.03
2022-12-17T09:46:39.146Z,5.03
2022-12-17T09:49:35.135Z,4.20
2022-12-17T09:52:30.579Z,5.47
2022-12-17T09:55:16.163Z,4.40
2022-12-17T09:58:02.779Z,6.97
2022-12-17T10:00:48.202Z,4.67
2022-12-17T10:03:36.145Z,5.40
2022-12-17T10:06:27.488Z,5.00
2022-12-17T10:09:17.772Z,5.40
2022-12-17T10:12:03.248Z,4.60
2022-12-17T10:14:50.170Z,5.90
2022-12-17T10:17:42.237Z,5.73
2022-12-17T10:20:39.683Z,3.57
2022-12-17T10:23:25.156Z,4.53
2022-12-17T10:26:12.509Z,5.83
2022-12-17T10:28:58.564Z,3.80
2022-12-17T10:31:49.061Z,3.70
2022-12-17T10:34:36.786Z,4.10
2022-12-17T10:37:23.134Z,4.67
2022-12-17T10:40:14.482Z,3.80
2022-12-17T10:42:59.879Z,4.23
2022-12-17T10:45:55.728Z,4.80
2022-12-17T10:48:43.917Z,0.50
2022-12-17T10:51:38.767Z,0.50
2022-12-17T10:54:29.283Z,0.30
2022-12-17T10:57:19.683Z,0.77
2022-12-17T11:00:05.815Z,0.40
2022-12-17T11:02:51.895Z,0.40
2022-12-17T11:05:46.180Z,0.63
2022-12-17T11:08:34.850Z,0.50
2022-12-17T11:11:23.331Z,0.40
2022-12-17T11:14:12.203Z,0.20
2022-12-17T11:17:11.060Z,0.30
2022-12-17T11:20:02.922Z,0.53
2022-12-17T11:22:57.229Z,1.07
2022-12-17T11:25:51.146Z,0.57
2022-12-17T11:28:41.206Z,1.00
2022-12-17T11:31:52.344Z,1.10
2022-12-17T11:34:45.846Z,3.20
2022-12-17T11:37:37.382Z,0.80
2022-12-17T11:40:38.899Z,2.93
2022-12-17T11:43:34.276Z,0.90
2022-12-17T11:46:28.444Z,0.80
2022-12-17T11:49:23.787Z,3.33
2022-12-17T11:52:18.854Z,1.40
2022-12-17T11:55:12.989Z,1.83
2022-12-17T11:58:12.601Z,2.23
2022-12-17T12:01:16.552Z,1.70
2022-12-17T12:04:15.029Z,1.87
2022-12-17T12:07:12.222Z,1.00
2022-12-17T12:10:06.801Z,0.73
2022-12-17T12:13:05.406Z,0.80
2022-12-17T12:16:09.319Z,0.93
2022-12-17T12:19:02.332Z,1.10
2022-12-17T12:21:58.124Z,1.77
2022-12-17T12:25:05.925Z,1.77
2022-12-17T12:27:59.375Z,0.83
2022-12-17T12:30:51.565Z,1.17
2022-12-17T12:33:47.981Z,2.30
2022-12-17T12:36:37.524Z,0.97
2022-12-17T12:39:29.156Z,1.17
2022-12-17T12:42:21.973Z,0.70
2022-12-17T12:45:16.912Z,3.03
2022-12-17T12:48:15.975Z,2.03
2022-12-17T12:51:09.614Z,2.47
2022-12-17T12:53:55.227Z,2.10
2022-12-17T12:56:45.459Z,3.23
2022-12-17T12:59:39.965Z,2.53
2022-12-17T13:02:37.630Z,3.00
2022-12-17T13:05:33.342Z,1.23
2022-12-17T13:08:19.491Z,5.83
2022-12-17T13:10:48.396Z,3.17
2022-12-17T13:13:29.132Z,1.50
2022-12-17T13:16:02.208Z,1.40
2022-12-17T13:18:34.549Z,1.07
2022-12-17T13:21:06.998Z,2.03
2022-12-17T13:23:36.901Z,3.40
2022-12-17T13:26:25.558Z,1.70
2022-12-17T13:29:03.291Z,2.30
2022-12-17T13:31:34.613Z,1.73
2022-12-17T13:34:13.117Z,3.53
2022-12-17T13:36:49.164Z,1.77
2022-12-17T13:39:29.822Z,2.43
2022-12-17T13:41:58.028Z,4.17
2022-12-17T13:44:29.615Z,4.07
2022-12-17T13:46:58.343Z,2.60
2022-12-17T13:49:28.453Z,4.07
2022-12-17T13:52:11.418Z,2.73
2022-12-17T13:54:39.898Z,2.90
2022-12-17T13:57:09.722Z,3.80
2022-12-17T13:59:37.797Z,3.63
2022-12-17T14:02:06.241Z,4.33
2022-12-17T14:04:34.395Z,3.53
2022-12-17T14:07:06.985Z,4.20
2022-12-17T14:09:40.132Z,3.53
2022-12-17T14:12:25.181Z,2.60
2022-12-17T14:14:57.253Z,7.97
2022-12-17T14:17:27.275Z,4.53
2022-12-17T14:20:00.525Z,3.20
2022-12-17T14:22:35.811Z,3.43
2022-12-17T14:25:04.508Z,4.47
2022-12-17T14:27:34.912Z,3.67
2022-12-17T14:30:04.308Z,9.27
2022-12-17T14:32:35.332Z,4.47
2022-12-17T14:35:04.620Z,3.90
2022-12-17T14:37:33.926Z,8.00
2022-12-17T14:40:05.422Z,5.80
2022-12-17T14:42:37.710Z,5.67
2022-12-17T14:45:09.147Z,5.77
2022-12-17T14:47:38.953Z,4.27
2022-12-17T14:50:24.438Z,3.43
2022-12-17T14:52:55.381Z,3.43
2022-12-17T14:55:28.959Z,7.90
2022-12-17T14:58:25.625Z,10.70
2022-12-17T15:00:57.069Z,7.10
2022-12-17T15:03:28.075Z,14.77
2022-12-17T15:05:59.438Z,7.83
2022-12-17T15:08:34.775Z,8.87
2022-12-17T15:11:02.999Z,7.27
2022-12-17T15:13:30.904Z,5.40
2022-12-17T15:15:59.103Z,8.27
2022-12-17T15:18:26.962Z,5.87
2022-12-17T15:20:54.871Z,4.27
2022-12-17T15:23:24.313Z,5.43
2022-12-17T15:25:54.782Z,5.73
2022-12-17T15:28:27.882Z,3.97
2022-12-17T15:30:55.763Z,4.17
2022-12-17T15:33:23.690Z,5.00
2022-12-17T15:35:51.676Z,4.57
2022-12-17T15:38:19.775Z,3.20
2022-12-17T15:40:47.645Z,12.40
2022-12-17T15:43:16.062Z,6.77
2022-12-17T15:45:45.711Z,2.47
2022-12-17T15:48:17.432Z,10.30
2022-12-17T15:50:45.302Z,15.57
2022-12-17T15:53:13.284Z,7.03
2022-12-17T15:55:41.790Z,7.33
2022-12-17T15:58:11.676Z,7.80
2022-12-17T16:00:40.918Z,11.13
2022-12-17T16:03:08.833Z,6.83
2022-12-17T16:05:36.725Z,5.47
2022-12-17T16:08:04.765Z,6.00
2022-12-17T16:10:32.662Z,6.10
2022-12-17T16:13:00.499Z,3.33
2022-12-17T16:15:28.430Z,3.03
2022-12-17T16:17:57.805Z,5.60
2022-12-17T16:20:25.706Z,6.17
2022-12-17T16:22:53.527Z,4.90
2022-12-17T16:25:21.448Z,5.33
2022-12-17T16:27:49.278Z,7.70
2022-12-17T16:30:17.266Z,8.67
2022-12-17T16:32:45.846Z,7.77
2022-12-17T16:35:15.239Z,7.93
2022-12-17T16:37:43.154Z,5.60
2022-12-17T16:40:12.511Z,7.20
2022-12-17T16:42:40.393Z,7.47
2022-12-17T16:45:09.199Z,6.90
2022-12-17T16:47:37.119Z,5.60
2022-12-17T16:50:05.918Z,6.33
2022-12-17T16:52:35.223Z,5.10
2022-12-17T16:55:03.115Z,4.73
2022-12-17T16:57:31.060Z,8.23
2022-12-17T16:59:59.100Z,8.17
2022-12-17T17:02:27.239Z,7.73
2022-12-17T17:04:55.249Z,5.67
2022-12-17T17:07:23.069Z,11.37
2022-12-17T17:09:54.221Z,9.50
2022-12-17T17:12:22.235Z,9.43
2022-12-17T17:14:52.761Z,6.90
2022-12-17T17:17:55.610Z,6.97
2022-12-17T17:20:09.160Z,13.57
2022-12-17T17:22:37.246Z,9.37
2022-12-17T17:25:07.097Z,15.07
2022-12-17T17:27:35.295Z,10.67
2022-12-17T17:30:04.177Z,8.70
2022-12-17T17:32:32.138Z,9.43
2022-12-17T17:35:00.079Z,8.27
2022-12-17T17:37:28.057Z,12.67
2022-12-17T17:39:56.058Z,8.50
2022-12-17T17:42:25.268Z,7.93
2022-12-17T17:44:53.261Z,8.07
2022-12-17T17:47:21.156Z,7.17
2022-12-17T17:49:49.014Z,7.53
2022-12-17T17:52:17.901Z,8.67
2022-12-17T17:54:45.767Z,7.73
2022-12-17T17:57:13.663Z,11.43
2022-12-17T17:59:42.989Z,6.13
2022-12-17T18:02:12.012Z,9.80
2022-12-17T18:04:39.980Z,8.23
2022-12-17T18:09:55.981Z,10.27
2022-12-17T18:12:47.376Z,17.27
2022-12-17T18:15:18.098Z,13.40
2022-12-17T18:17:47.910Z,15.27
2022-12-17T18:20:16.833Z,16.50
2022-12-17T18:22:46.835Z,15.10
2022-12-17T18:25:15.595Z,15.30
2022-12-17T18:27:43.605Z,13.67
2022-12-17T18:30:12.175Z,9.33
2022-12-17T18:32:41.409Z,18.27
2022-12-17T18:35:10.491Z,9.17
2022-12-17T18:37:39.056Z,3.50
2022-12-17T18:40:08.565Z,6.03
2022-12-17T18:42:54.086Z,3.43
2022-12-17T18:45:22.183Z,3.57
2022-12-17T18:47:51.961Z,3.10
2022-12-17T18:50:19.998Z,3.03
2022-12-17T18:52:47.885Z,3.50
2022-12-17T18:55:16.325Z,3.27
2022-12-17T18:57:44.197Z,4.43
2022-12-17T19:00:13.334Z,3.50
2022-12-17T19:02:41.367Z,3.77
2022-12-17T19:05:10.813Z,2.87
2022-12-17T19:07:38.711Z,3.40
2022-12-17T19:10:07.522Z,2.80
2022-12-17T19:12:35.859Z,2.77
2022-12-17T19:15:06.188Z,3.20
2022-12-17T19:17:34.073Z,2.40
2022-12-17T19:20:01.903Z,2.97
2022-12-17T19:22:31.138Z,3.77
2022-12-17T19:24:59.035Z,3.63
2022-12-17T19:27:26.936Z,4.10
2022-12-17T19:29:56.463Z,2.07
2022-12-17T19:32:24.830Z,3.37
2022-12-17T19:34:52.718Z,2.97
2022-12-17T19:37:20.514Z,3.43
2022-12-17T19:39:49.743Z,3.87
2022-12-17T19:42:25.489Z,2.53
2022-12-17T19:44:53.999Z,4.63
2022-12-17T19:47:22.771Z,2.20
2022-12-17T19:49:51.294Z,2.23
2022-12-17T19:52:19.241Z,2.90
2022-12-17T19:54:47.066Z,1.80
2022-12-17T19:57:16.286Z,3.30
2022-12-17T19:59:44.165Z,2.50
2022-12-17T20:02:12.937Z,2.47
2022-12-17T20:04:40.974Z,2.93
2022-12-17T20:07:08.819Z,2.30
2022-12-17T20:09:36.627Z,3.40
2022-12-17T20:12:04.883Z,2.23
2022-12-17T20:14:35.339Z,1.93
2022-12-17T20:17:05.048Z,3.17
2022-12-17T20:19:34.771Z,2.47
2022-12-17T20:22:04.685Z,4.17
2022-12-17T20:24:33.012Z,2.30
2022-12-17T20:27:01.810Z,2.50
2022-12-17T20:29:29.797Z,3.23
2022-12-17T20:32:01.833Z,2.87
2022-12-17T20:34:29.799Z,3.10
2022-12-17T20:36:57.695Z,1.73
2022-12-17T20:39:28.228Z,3.33
2022-12-17T20:41:57.226Z,3.63
2022-12-17T20:44:25.184Z,2.20
2022-12-17T20:46:53.251Z,3.67
2022-12-17T20:49:22.701Z,1.97
2022-12-17T20:51:50.585Z,5.53
2022-12-17T20:54:18.641Z,1.47
2022-12-17T20:56:46.584Z,5.03
2022-12-17T20:59:17.839Z,2.83
2022-12-17T21:01:50.256Z,2.90
2022-12-17T21:04:22.343Z,2.93
2022-12-17T21:06:50.230Z,2.70
2022-12-17T21:09:20.897Z,2.03
2022-12-17T21:11:49.426Z,1.67
2022-12-17T21:14:19.176Z,1.67
2022-12-17T21:16:47.782Z,2.27
2022-12-17T21:19:18.061Z,2.13
2022-12-17T21:21:47.437Z,2.10
2022-12-17T21:24:15.487Z,4.10
2022-12-17T21:26:44.793Z,4.40
2022-12-17T21:29:13.167Z,5.47
2022-12-17T21:31:44.014Z,7.47
2022-12-17T21:34:14.340Z,5.10
2022-12-17T21:36:42.794Z,6.40
2022-12-17T21:39:14.794Z,6.13
2022-12-17T21:42:12.727Z,5.87
2022-12-17T21:44:40.636Z,6.03
2022-12-17T21:47:08.673Z,5.50
2022-12-17T21:49:36.571Z,6.30
2022-12-17T21:52:04.817Z,5.07
2022-12-17T21:54:37.166Z,5.90
2022-12-17T21:57:05.578Z,6.47
2022-12-17T21:59:33.454Z,5.33
2022-12-17T22:02:01.377Z,4.50
2022-12-17T22:04:29.374Z,4.87
2022-12-17T22:07:05.825Z,4.70
2022-12-17T22:10:17.269Z,4.70
2022-12-17T22:12:51.650Z,1.43
2022-12-17T22:15:19.657Z,2.37
2022-12-17T22:17:48.686Z,1.30
2022-12-17T22:20:17.745Z,2.60
2022-12-17T22:22:46.194Z,2.10
2022-12-17T22:25:16.247Z,1.50
2022-12-17T22:27:44.264Z,1.67
2022-12-17T22:30:34.107Z,2.10
2022-12-17T22:33:12.081Z,2.20
2022-12-17T22:38:29.873Z,2.43
2022-12-17T22:42:45.391Z,1.40
2022-12-17T22:44:45.246Z,1.50
2022-12-17T22:44:53.354Z,2.10
2022-12-17T22:47:21.955Z,1.33
2022-12-17T22:49:49.897Z,1.77
2022-12-17T22:52:19.063Z,2.00
2022-12-17T22:54:48.051Z,2.10
2022-12-17T22:57:36.162Z,2.30
2022-12-17T23:00:09.775Z,1.43
2022-12-17T23:02:37.914Z,2.13
2022-12-17T23:05:06.291Z,1.80
2022-12-17T23:07:34.141Z,1.10
2022-12-17T23:10:02.257Z,1.30
2022-12-17T23:12:48.684Z,2.93
2022-12-17T23:15:16.530Z,1.37
2022-12-17T23:17:44.403Z,1.13
2022-12-17T23:20:12.855Z,1.87
2022-12-17T23:22:40.771Z,3.20
2022-12-17T23:25:09.711Z,2.03
2022-12-17T23:27:41.919Z,1.20
2022-12-17T23:30:10.926Z,1.30
2022-12-17T23:32:38.918Z,1.07
2022-12-17T23:35:07.927Z,2.93
2022-12-17T23:37:39.776Z,2.77
2022-12-17T23:40:12.085Z,3.37
2022-12-17T23:42:41.318Z,3.60
2022-12-17T23:45:11.490Z,3.37
2022-12-17T23:47:39.981Z,13.10
2022-12-17T23:50:10.532Z,12.50
2022-12-17T23:52:39.167Z,13.07
2022-12-17T23:55:09.108Z,13.50
2022-12-17T23:57:36.991Z,13.17
