createdAt,value
2024-01-19T00:00:40.250Z,0.00
2024-01-19T00:01:40.225Z,0.00
2024-01-19T00:02:40.239Z,0.00
2024-01-19T00:03:40.198Z,0.00
2024-01-19T00:04:40.193Z,0.00
2024-01-19T00:05:40.270Z,0.00
2024-01-19T00:06:40.198Z,0.00
2024-01-19T00:07:40.209Z,0.00
2024-01-19T00:08:40.171Z,0.00
2024-01-19T00:09:40.163Z,0.00
2024-01-19T00:10:40.161Z,0.00
2024-01-19T00:11:40.184Z,0.00
2024-01-19T00:12:40.189Z,0.00
2024-01-19T00:13:40.131Z,0.00
2024-01-19T00:14:40.153Z,0.00
2024-01-19T00:15:42.768Z,0.00
2024-01-19T00:16:40.151Z,0.00
2024-01-19T00:17:40.202Z,0.00
2024-01-19T00:18:40.122Z,0.00
2024-01-19T00:19:40.121Z,0.00
2024-01-19T00:20:40.139Z,0.00
2024-01-19T00:21:40.088Z,0.00
2024-01-19T00:22:40.065Z,0.00
2024-01-19T00:23:40.093Z,0.00
2024-01-19T00:24:40.045Z,0.00
2024-01-19T00:25:40.134Z,0.00
2024-01-19T00:26:40.122Z,0.00
2024-01-19T00:27:40.040Z,0.00
2024-01-19T00:28:40.045Z,0.00
2024-01-19T00:29:40.082Z,0.00
2024-01-19T00:30:40.076Z,0.00
2024-01-19T00:31:40.021Z,0.00
2024-01-19T00:32:40.107Z,0.00
2024-01-19T00:33:40.009Z,0.00
2024-01-19T00:34:40.017Z,0.00
2024-01-19T00:35:40.018Z,0.00
2024-01-19T00:36:39.954Z,0.00
2024-01-19T00:37:39.947Z,0.00
2024-01-19T00:38:39.982Z,0.00
2024-01-19T00:39:39.928Z,0.00
2024-01-19T00:40:39.950Z,0.00
2024-01-19T00:41:39.927Z,0.00
2024-01-19T00:42:39.907Z,0.00
2024-01-19T00:43:39.895Z,0.00
2024-01-19T00:44:39.934Z,0.00
2024-01-19T00:45:39.904Z,0.00
2024-01-19T00:46:39.877Z,0.00
2024-01-19T00:47:40.033Z,0.00
2024-01-19T00:48:40.043Z,0.00
2024-01-19T00:49:39.910Z,0.00
2024-01-19T00:50:39.881Z,0.00
2024-01-19T00:51:39.858Z,0.00
2024-01-19T00:52:39.845Z,0.00
2024-01-19T00:53:39.865Z,0.00
2024-01-19T00:54:39.842Z,0.00
2024-01-19T00:55:39.817Z,0.00
2024-01-19T00:56:39.835Z,0.00
2024-01-19T00:57:39.820Z,0.00
2024-01-19T00:58:39.819Z,0.00
2024-01-19T00:59:39.816Z,0.00
2024-01-19T01:00:39.859Z,0.00
2024-01-19T01:01:39.775Z,0.00
2024-01-19T01:02:39.780Z,0.00
2024-01-19T01:03:39.797Z,0.00
2024-01-19T01:04:39.774Z,0.00
2024-01-19T01:05:39.777Z,0.00
2024-01-19T01:06:39.892Z,0.00
2024-01-19T01:07:39.727Z,0.00
2024-01-19T01:08:39.801Z,0.00
2024-01-19T01:09:39.709Z,0.00
2024-01-19T01:10:39.699Z,0.00
2024-01-19T01:11:39.731Z,0.00
2024-01-19T01:12:39.690Z,0.00
2024-01-19T01:13:39.702Z,0.00
2024-01-19T01:14:39.671Z,0.00
2024-01-19T01:15:39.671Z,0.00
2024-01-19T01:16:39.653Z,0.00
2024-01-19T01:17:39.728Z,0.00
2024-01-19T01:18:39.840Z,0.00
2024-01-19T01:19:39.733Z,0.00
2024-01-19T01:20:39.632Z,0.00
2024-01-19T01:21:39.622Z,0.00
2024-01-19T01:22:39.644Z,0.00
2024-01-19T01:23:39.653Z,0.00
2024-01-19T01:24:39.602Z,0.00
2024-01-19T01:25:39.608Z,0.00
2024-01-19T01:26:39.600Z,0.00
2024-01-19T01:27:39.604Z,0.00
2024-01-19T01:28:39.579Z,0.00
2024-01-19T01:29:39.561Z,0.00
2024-01-19T01:30:39.546Z,0.00
2024-01-19T01:31:39.574Z,0.00
2024-01-19T01:32:39.763Z,0.00
2024-01-19T01:33:39.720Z,0.00
2024-01-19T01:34:39.625Z,0.00
2024-01-19T01:35:39.530Z,0.00
2024-01-19T01:36:39.544Z,0.00
2024-01-19T01:37:39.510Z,0.00
2024-01-19T01:38:39.505Z,0.00
2024-01-19T01:39:39.483Z,0.00
2024-01-19T01:40:39.504Z,0.00
2024-01-19T01:41:39.528Z,0.00
2024-01-19T01:42:39.465Z,0.00
2024-01-19T01:43:39.457Z,0.00
2024-01-19T01:44:39.476Z,0.00
2024-01-19T01:45:39.456Z,0.00
2024-01-19T01:46:39.468Z,0.00
2024-01-19T01:47:39.601Z,0.00
2024-01-19T01:48:39.516Z,0.00
2024-01-19T01:49:39.633Z,0.00
2024-01-19T01:50:39.455Z,0.00
2024-01-19T01:51:39.426Z,0.00
2024-01-19T01:52:39.395Z,0.00
2024-01-19T01:53:39.400Z,0.00
2024-01-19T01:54:39.398Z,0.00
2024-01-19T01:55:39.418Z,0.00
2024-01-19T01:56:39.372Z,0.00
2024-01-19T01:57:39.360Z,0.00
2024-01-19T01:58:39.356Z,0.00
2024-01-19T01:59:39.385Z,0.00
2024-01-19T02:00:39.419Z,0.00
2024-01-19T02:01:39.338Z,0.00
2024-01-19T02:02:39.356Z,0.00
2024-01-19T02:03:39.318Z,0.00
2024-01-19T02:04:39.344Z,0.00
2024-01-19T02:05:39.437Z,0.00
2024-01-19T02:06:39.391Z,0.00
2024-01-19T02:07:39.569Z,0.00
2024-01-19T02:08:39.318Z,0.00
2024-01-19T02:09:39.305Z,0.00
2024-01-19T02:10:39.279Z,0.00
2024-01-19T02:11:39.291Z,0.00
2024-01-19T02:12:39.259Z,0.00
2024-01-19T02:13:39.255Z,0.00
2024-01-19T02:14:39.287Z,0.00
2024-01-19T02:15:39.278Z,0.00
2024-01-19T02:16:39.218Z,0.00
2024-01-19T02:17:40.353Z,0.00
2024-01-19T02:18:39.364Z,0.00
2024-01-19T02:19:39.262Z,0.00
2024-01-19T02:20:39.275Z,0.00
2024-01-19T02:21:39.205Z,0.00
2024-01-19T02:22:39.192Z,0.00
2024-01-19T02:23:39.222Z,0.00
2024-01-19T02:24:39.199Z,0.00
2024-01-19T02:25:39.169Z,0.00
2024-01-19T02:26:39.179Z,0.00
2024-01-19T02:27:39.160Z,0.00
2024-01-19T02:28:39.169Z,0.00
2024-01-19T02:29:39.147Z,0.00
2024-01-19T02:30:39.138Z,0.00
2024-01-19T02:31:39.128Z,0.00
2024-01-19T02:32:39.244Z,0.00
2024-01-19T02:33:39.140Z,0.00
2024-01-19T02:34:39.199Z,0.00
2024-01-19T02:35:39.150Z,0.00
2024-01-19T02:36:39.095Z,0.00
2024-01-19T02:37:39.110Z,0.00
2024-01-19T02:38:39.157Z,0.00
2024-01-19T02:39:39.078Z,0.00
2024-01-19T02:40:39.077Z,0.00
2024-01-19T02:41:39.105Z,0.00
2024-01-19T02:42:39.234Z,0.00
2024-01-19T02:43:39.044Z,0.00
2024-01-19T02:44:39.061Z,0.00
2024-01-19T02:45:39.037Z,0.00
2024-01-19T02:46:39.025Z,0.00
2024-01-19T02:47:39.078Z,0.00
2024-01-19T02:48:39.120Z,0.00
2024-01-19T02:49:39.028Z,0.00
2024-01-19T02:50:39.006Z,0.00
2024-01-19T02:51:39.033Z,0.00
2024-01-19T02:52:39.004Z,0.00
2024-01-19T02:53:38.987Z,0.00
2024-01-19T02:54:39.972Z,0.00
2024-01-19T02:55:38.959Z,0.00
2024-01-19T02:56:39.029Z,0.00
2024-01-19T02:57:38.938Z,0.00
2024-01-19T02:58:38.947Z,0.00
2024-01-19T02:59:38.964Z,0.00
2024-01-19T03:00:38.944Z,0.00
2024-01-19T03:01:38.958Z,0.00
2024-01-19T03:02:39.037Z,0.00
2024-01-19T03:03:38.905Z,0.00
2024-01-19T03:04:38.906Z,0.00
2024-01-19T03:05:38.953Z,0.00
2024-01-19T03:06:38.935Z,0.00
2024-01-19T03:07:38.883Z,0.00
2024-01-19T03:08:38.892Z,0.00
2024-01-19T03:09:38.856Z,0.00
2024-01-19T03:10:38.872Z,0.00
2024-01-19T03:11:38.902Z,0.00
2024-01-19T03:12:38.849Z,0.00
2024-01-19T03:13:38.824Z,0.00
2024-01-19T03:14:38.833Z,0.00
2024-01-19T03:15:38.853Z,0.00
2024-01-19T03:16:38.805Z,0.00
2024-01-19T03:17:38.863Z,0.00
2024-01-19T03:18:38.811Z,0.00
2024-01-19T03:19:38.801Z,0.00
2024-01-19T03:20:38.842Z,0.00
2024-01-19T03:21:38.774Z,0.00
2024-01-19T03:22:38.765Z,0.00
2024-01-19T03:23:38.784Z,0.00
2024-01-19T03:24:38.751Z,0.00
2024-01-19T03:25:38.765Z,0.00
2024-01-19T03:26:38.763Z,0.00
2024-01-19T03:27:38.738Z,0.00
2024-01-19T03:28:38.718Z,0.00
2024-01-19T03:29:38.781Z,0.00
2024-01-19T03:30:38.732Z,0.00
2024-01-19T03:31:38.700Z,0.00
2024-01-19T03:32:38.744Z,0.00
2024-01-19T03:33:38.781Z,0.00
2024-01-19T03:34:38.749Z,0.00
2024-01-19T03:35:38.734Z,0.00
2024-01-19T03:36:38.658Z,0.00
2024-01-19T03:37:39.657Z,0.00
2024-01-19T03:38:38.664Z,0.00
2024-01-19T03:39:38.668Z,0.00
2024-01-19T03:40:38.631Z,0.00
2024-01-19T03:41:38.645Z,0.00
2024-01-19T03:42:38.613Z,0.00
2024-01-19T03:43:38.640Z,0.00
2024-01-19T03:44:38.652Z,0.00
2024-01-19T03:45:38.594Z,0.00
2024-01-19T03:46:38.587Z,0.00
2024-01-19T03:47:38.619Z,0.00
2024-01-19T03:48:38.718Z,0.00
2024-01-19T03:49:38.600Z,0.00
2024-01-19T03:50:38.594Z,0.00
2024-01-19T03:51:38.562Z,0.00
2024-01-19T03:52:38.640Z,0.00
2024-01-19T03:53:38.651Z,0.00
2024-01-19T03:54:38.540Z,0.00
2024-01-19T03:55:38.542Z,0.00
2024-01-19T03:56:38.527Z,0.00
2024-01-19T03:57:38.544Z,0.00
2024-01-19T03:58:38.555Z,0.00
2024-01-19T03:59:38.535Z,0.00
2024-01-19T04:00:38.526Z,0.00
2024-01-19T04:01:38.489Z,0.00
2024-01-19T04:02:38.582Z,0.00
2024-01-19T04:03:38.587Z,0.00
2024-01-19T04:04:38.542Z,0.00
2024-01-19T04:05:38.497Z,0.00
2024-01-19T04:06:38.536Z,0.00
2024-01-19T04:07:38.481Z,0.00
2024-01-19T04:08:38.461Z,0.00
2024-01-19T04:09:38.434Z,0.00
2024-01-19T04:10:38.427Z,0.00
2024-01-19T04:11:38.463Z,0.00
2024-01-19T04:12:38.458Z,0.00
2024-01-19T04:13:38.405Z,0.00
2024-01-19T04:14:38.427Z,0.00
2024-01-19T04:15:38.397Z,0.00
2024-01-19T04:16:38.411Z,0.00
2024-01-19T04:17:38.471Z,0.00
2024-01-19T04:18:38.524Z,0.00
2024-01-19T04:19:38.400Z,0.00
2024-01-19T04:20:38.454Z,0.00
2024-01-19T04:21:38.360Z,0.00
2024-01-19T04:22:39.351Z,0.00
2024-01-19T04:23:38.423Z,0.00
2024-01-19T04:24:38.333Z,0.00
2024-01-19T04:25:38.350Z,0.00
2024-01-19T04:26:38.630Z,0.00
2024-01-19T04:27:38.326Z,0.00
2024-01-19T04:28:38.302Z,0.00
2024-01-19T04:29:38.343Z,0.00
2024-01-19T04:30:38.326Z,0.00
2024-01-19T04:31:38.276Z,0.00
2024-01-19T04:32:38.333Z,0.00
2024-01-19T04:33:38.391Z,0.00
2024-01-19T04:34:38.277Z,0.00
2024-01-19T04:35:38.298Z,0.00
2024-01-19T04:36:38.244Z,0.00
2024-01-19T04:37:38.234Z,0.00
2024-01-19T04:38:39.264Z,0.00
2024-01-19T04:39:38.254Z,0.00
2024-01-19T04:40:38.235Z,0.00
2024-01-19T04:41:38.253Z,0.00
2024-01-19T04:42:38.211Z,0.00
2024-01-19T04:43:38.194Z,0.00
2024-01-19T04:44:38.276Z,0.00
2024-01-19T04:45:38.180Z,0.00
2024-01-19T04:46:40.895Z,0.00
2024-01-19T04:47:38.230Z,0.00
2024-01-19T04:48:38.228Z,0.00
2024-01-19T04:49:38.178Z,0.00
2024-01-19T04:50:38.169Z,0.00
2024-01-19T04:51:38.135Z,0.00
2024-01-19T04:52:38.127Z,0.00
2024-01-19T04:53:38.195Z,0.00
2024-01-19T04:54:38.141Z,0.00
2024-01-19T04:55:38.116Z,0.00
2024-01-19T04:56:38.125Z,0.00
2024-01-19T04:57:38.097Z,0.00
2024-01-19T04:58:38.114Z,0.00
2024-01-19T04:59:38.088Z,0.00
2024-01-19T05:00:38.111Z,0.00
2024-01-19T05:01:38.068Z,0.00
2024-01-19T05:02:38.076Z,0.00
2024-01-19T05:03:38.083Z,0.00
2024-01-19T05:04:38.048Z,0.00
2024-01-19T05:05:38.104Z,0.00
2024-01-19T05:06:38.162Z,0.00
2024-01-19T05:07:38.053Z,0.00
2024-01-19T05:08:38.054Z,0.00
2024-01-19T05:09:38.016Z,0.00
2024-01-19T05:10:38.004Z,0.00
2024-01-19T05:11:38.036Z,0.00
2024-01-19T05:12:38.020Z,0.00
2024-01-19T05:13:38.013Z,0.00
2024-01-19T05:14:37.996Z,0.00
2024-01-19T05:15:37.978Z,0.00
2024-01-19T05:16:37.962Z,0.00
2024-01-19T05:17:38.202Z,0.00
2024-01-19T05:18:37.983Z,0.00
2024-01-19T05:19:37.987Z,0.00
2024-01-19T05:20:38.000Z,0.00
2024-01-19T05:21:37.937Z,0.00
2024-01-19T05:22:38.117Z,0.00
2024-01-19T05:23:37.971Z,0.00
2024-01-19T05:24:37.932Z,0.00
2024-01-19T05:25:39.556Z,0.00
2024-01-19T05:26:38.955Z,0.00
2024-01-19T05:27:37.923Z,0.00
2024-01-19T05:28:38.096Z,0.00
2024-01-19T05:29:37.954Z,0.00
2024-01-19T05:30:37.873Z,0.00
2024-01-19T05:31:37.966Z,0.00
2024-01-19T05:32:37.921Z,0.00
2024-01-19T05:33:39.843Z,0.00
2024-01-19T05:34:37.939Z,0.00
2024-01-19T05:35:37.875Z,0.00
2024-01-19T05:36:37.873Z,0.00
2024-01-19T05:37:37.832Z,0.00
2024-01-19T05:38:37.851Z,0.00
2024-01-19T05:39:37.810Z,0.00
2024-01-19T05:40:37.807Z,0.00
2024-01-19T05:41:37.863Z,0.00
2024-01-19T05:42:38.791Z,0.00
2024-01-19T05:43:37.794Z,0.00
2024-01-19T05:44:37.788Z,0.00
2024-01-19T05:45:37.798Z,0.00
2024-01-19T05:46:37.796Z,0.00
2024-01-19T05:47:37.822Z,0.00
2024-01-19T05:48:37.771Z,0.00
2024-01-19T05:49:37.921Z,0.00
2024-01-19T05:50:37.790Z,0.00
2024-01-19T05:51:37.736Z,0.00
2024-01-19T05:52:37.739Z,0.00
2024-01-19T05:53:37.738Z,0.00
2024-01-19T05:54:37.714Z,0.00
2024-01-19T05:55:37.736Z,0.00
2024-01-19T05:56:37.712Z,0.00
2024-01-19T05:57:37.699Z,0.00
2024-01-19T05:58:37.696Z,0.00
2024-01-19T05:59:37.774Z,0.00
2024-01-19T06:00:37.702Z,0.00
2024-01-19T06:01:37.669Z,0.00
2024-01-19T06:02:37.695Z,0.00
2024-01-19T06:03:37.690Z,0.00
2024-01-19T06:04:37.681Z,0.00
2024-01-19T06:05:37.699Z,0.00
2024-01-19T06:06:37.771Z,0.00
2024-01-19T06:07:37.673Z,0.00
2024-01-19T06:08:37.634Z,0.00
2024-01-19T06:09:37.649Z,0.00
2024-01-19T06:10:37.611Z,0.00
2024-01-19T06:11:37.606Z,0.00
2024-01-19T06:12:37.600Z,0.00
2024-01-19T06:13:37.583Z,0.00
2024-01-19T06:14:37.614Z,0.00
2024-01-19T06:15:37.585Z,0.00
2024-01-19T06:16:37.565Z,0.00
2024-01-19T06:17:37.585Z,0.00
2024-01-19T06:18:37.770Z,0.00
2024-01-19T06:19:38.604Z,0.00
2024-01-19T06:20:37.560Z,0.00
2024-01-19T06:21:37.524Z,0.00
2024-01-19T06:22:37.527Z,0.00
2024-01-19T06:23:37.559Z,0.00
2024-01-19T06:24:37.652Z,0.00
2024-01-19T06:25:37.518Z,0.00
2024-01-19T06:26:37.495Z,0.00
2024-01-19T06:27:37.511Z,0.00
2024-01-19T06:28:37.498Z,0.00
2024-01-19T06:29:37.505Z,0.00
2024-01-19T06:30:37.460Z,0.00
2024-01-19T06:31:37.454Z,0.00
2024-01-19T06:32:37.579Z,0.00
2024-01-19T06:33:37.526Z,0.00
2024-01-19T06:34:37.447Z,0.00
2024-01-19T06:35:37.528Z,0.00
2024-01-19T06:36:37.468Z,0.00
2024-01-19T06:37:37.445Z,0.00
2024-01-19T06:38:37.446Z,0.00
2024-01-19T06:39:37.415Z,0.00
2024-01-19T06:40:37.395Z,0.00
2024-01-19T06:41:37.425Z,0.00
2024-01-19T06:42:37.414Z,0.00
2024-01-19T06:43:37.379Z,0.00
2024-01-19T06:44:37.390Z,0.00
2024-01-19T06:45:37.364Z,0.00
2024-01-19T06:46:37.409Z,0.00
2024-01-19T06:47:37.398Z,0.00
2024-01-19T06:48:37.470Z,0.00
2024-01-19T06:49:37.390Z,0.00
2024-01-19T06:50:37.350Z,0.00
2024-01-19T06:51:37.349Z,0.00
2024-01-19T06:52:37.316Z,0.00
2024-01-19T06:53:37.345Z,0.00
2024-01-19T06:54:38.303Z,0.00
2024-01-19T06:55:37.324Z,0.00
2024-01-19T06:56:38.370Z,0.00
2024-01-19T06:57:37.285Z,0.00
2024-01-19T06:58:37.286Z,0.00
2024-01-19T06:59:37.365Z,0.00
2024-01-19T07:00:37.325Z,0.00
2024-01-19T07:01:37.260Z,0.00
2024-01-19T07:02:37.299Z,0.00
2024-01-19T07:03:37.275Z,0.00
2024-01-19T07:04:37.248Z,5.62
2024-01-19T07:05:37.315Z,5.62
2024-01-19T07:06:37.286Z,5.62
2024-01-19T07:07:37.217Z,5.62
2024-01-19T07:08:37.219Z,5.62
2024-01-19T07:09:37.224Z,11.25
2024-01-19T07:10:37.218Z,11.25
2024-01-19T07:11:37.218Z,11.25
2024-01-19T07:12:37.197Z,11.25
2024-01-19T07:13:37.172Z,16.88
2024-01-19T07:14:37.211Z,16.88
2024-01-19T07:15:37.153Z,22.50
2024-01-19T07:16:37.145Z,22.50
2024-01-19T07:17:37.172Z,28.12
2024-01-19T07:18:37.317Z,28.12
2024-01-19T07:19:37.183Z,33.75
2024-01-19T07:20:37.141Z,33.75
2024-01-19T07:21:37.119Z,33.75
2024-01-19T07:22:37.113Z,39.38
2024-01-19T07:23:37.149Z,39.38
2024-01-19T07:24:37.115Z,45.00
2024-01-19T07:25:37.084Z,45.00
2024-01-19T07:26:37.101Z,50.62
2024-01-19T07:27:37.068Z,50.62
2024-01-19T07:28:37.105Z,56.25
2024-01-19T07:29:37.098Z,67.50
2024-01-19T07:30:37.051Z,73.12
2024-01-19T07:31:37.045Z,73.12
2024-01-19T07:32:51.670Z,73.12
2024-01-19T07:33:39.154Z,78.75
2024-01-19T07:34:37.192Z,78.75
2024-01-19T07:35:37.187Z,73.12
2024-01-19T07:36:37.076Z,73.12
2024-01-19T07:37:38.994Z,67.50
2024-01-19T07:38:38.048Z,67.50
2024-01-19T07:39:36.981Z,61.88
2024-01-19T07:40:36.975Z,61.88
2024-01-19T07:41:37.003Z,61.88
2024-01-19T07:42:37.012Z,67.50
2024-01-19T07:43:36.959Z,67.50
2024-01-19T07:44:36.955Z,73.12
2024-01-19T07:45:36.942Z,73.12
2024-01-19T07:46:36.940Z,78.75
2024-01-19T07:47:37.060Z,84.38
2024-01-19T07:48:37.034Z,90.00
2024-01-19T07:49:36.959Z,95.62
2024-01-19T07:50:36.927Z,101.25
2024-01-19T07:51:36.933Z,106.88
2024-01-19T07:52:36.911Z,112.50
2024-01-19T07:53:36.990Z,112.50
2024-01-19T07:54:36.896Z,118.12
2024-01-19T07:55:36.909Z,123.75
2024-01-19T07:56:37.010Z,123.75
2024-01-19T07:57:36.854Z,129.38
2024-01-19T07:58:36.876Z,135.00
2024-01-19T07:59:36.920Z,140.62
2024-01-19T08:00:36.876Z,151.88
2024-01-19T08:01:36.849Z,163.12
2024-01-19T08:02:36.854Z,174.38
2024-01-19T08:03:36.837Z,180.00
2024-01-19T08:04:36.806Z,174.38
2024-01-19T08:05:36.910Z,168.75
2024-01-19T08:06:37.001Z,157.50
2024-01-19T08:07:36.819Z,157.50
2024-01-19T08:08:36.817Z,168.75
2024-01-19T08:09:36.755Z,185.62
2024-01-19T08:10:36.824Z,208.12
2024-01-19T08:11:36.763Z,219.38
2024-01-19T08:12:36.745Z,236.25
2024-01-19T08:13:36.729Z,241.88
2024-01-19T08:14:36.751Z,241.88
2024-01-19T08:15:36.737Z,236.25
2024-01-19T08:16:36.711Z,230.62
2024-01-19T08:17:36.759Z,241.88
2024-01-19T08:18:37.927Z,241.88
2024-01-19T08:19:37.789Z,241.88
2024-01-19T08:20:36.764Z,230.62
2024-01-19T08:21:36.673Z,213.75
2024-01-19T08:22:36.675Z,196.88
2024-01-19T08:23:36.707Z,196.88
2024-01-19T08:24:36.708Z,196.88
2024-01-19T08:25:36.632Z,196.88
2024-01-19T08:26:37.685Z,196.88
2024-01-19T08:27:36.653Z,208.12
2024-01-19T08:28:36.642Z,213.75
2024-01-19T08:29:36.685Z,230.62
2024-01-19T08:30:36.614Z,264.38
2024-01-19T08:31:36.599Z,399.38
2024-01-19T08:32:36.739Z,534.38
2024-01-19T08:33:36.687Z,562.50
2024-01-19T08:34:36.652Z,540.00
2024-01-19T08:35:36.626Z,585.00
2024-01-19T08:36:36.568Z,590.62
2024-01-19T08:37:36.563Z,579.38
2024-01-19T08:38:36.621Z,585.00
2024-01-19T08:39:36.540Z,601.88
2024-01-19T08:40:36.536Z,601.88
2024-01-19T08:41:36.575Z,618.75
2024-01-19T08:42:36.524Z,624.38
2024-01-19T08:43:36.538Z,630.00
2024-01-19T08:44:36.548Z,641.25
2024-01-19T08:45:36.533Z,641.25
2024-01-19T08:46:36.491Z,641.25
2024-01-19T08:47:36.613Z,652.50
2024-01-19T08:48:36.764Z,669.38
2024-01-19T08:49:36.516Z,663.75
2024-01-19T08:50:36.483Z,669.38
2024-01-19T08:51:36.490Z,680.62
2024-01-19T08:52:36.484Z,686.25
2024-01-19T08:53:36.461Z,691.88
2024-01-19T08:54:36.437Z,691.88
2024-01-19T08:55:36.435Z,691.88
2024-01-19T08:56:40.827Z,697.50
2024-01-19T08:57:38.570Z,691.88
2024-01-19T08:58:36.424Z,675.00
2024-01-19T08:59:36.478Z,663.75
2024-01-19T09:00:36.403Z,680.62
2024-01-19T09:01:36.402Z,691.88
2024-01-19T09:02:38.906Z,686.25
2024-01-19T09:03:36.451Z,714.38
2024-01-19T09:04:36.407Z,691.88
2024-01-19T09:05:36.697Z,669.38
2024-01-19T09:06:36.482Z,691.88
2024-01-19T09:07:36.534Z,697.50
2024-01-19T09:08:36.353Z,725.62
2024-01-19T09:09:36.323Z,697.50
2024-01-19T09:10:36.317Z,714.38
2024-01-19T09:11:36.400Z,708.75
2024-01-19T09:12:36.302Z,686.25
2024-01-19T09:13:36.304Z,720.00
2024-01-19T09:14:36.317Z,714.38
2024-01-19T09:15:36.314Z,720.00
2024-01-19T09:16:36.299Z,731.25
2024-01-19T09:17:36.357Z,708.75
2024-01-19T09:18:36.340Z,697.50
2024-01-19T09:19:39.857Z,703.12
2024-01-19T09:20:37.278Z,697.50
2024-01-19T09:21:36.231Z,703.12
2024-01-19T09:22:36.213Z,697.50
2024-01-19T09:23:36.216Z,697.50
2024-01-19T09:24:36.214Z,731.25
2024-01-19T09:25:36.227Z,714.38
2024-01-19T09:26:36.221Z,680.62
2024-01-19T09:27:36.197Z,675.00
2024-01-19T09:28:36.191Z,691.88
2024-01-19T09:29:36.231Z,703.12
2024-01-19T09:30:36.423Z,697.50
2024-01-19T09:31:37.154Z,714.38
2024-01-19T09:32:36.270Z,691.88
2024-01-19T09:33:36.411Z,528.75
2024-01-19T09:34:36.217Z,466.88
2024-01-19T09:35:36.146Z,506.25
2024-01-19T09:36:36.130Z,691.88
2024-01-19T09:37:36.129Z,630.00
2024-01-19T09:38:36.118Z,461.25
2024-01-19T09:39:36.196Z,421.88
2024-01-19T09:40:36.084Z,393.75
2024-01-19T09:41:36.103Z,433.12
2024-01-19T09:42:36.068Z,427.50
2024-01-19T09:43:36.083Z,393.75
2024-01-19T09:44:36.151Z,405.00
2024-01-19T09:45:36.055Z,416.25
2024-01-19T09:46:36.057Z,478.12
2024-01-19T09:47:36.152Z,517.50
2024-01-19T09:48:36.154Z,461.25
2024-01-19T09:49:36.025Z,472.50
2024-01-19T09:50:36.157Z,523.12
2024-01-19T09:51:36.008Z,618.75
2024-01-19T09:52:35.986Z,517.50
2024-01-19T09:53:36.054Z,573.75
2024-01-19T09:54:35.980Z,624.38
2024-01-19T09:55:35.968Z,568.12
2024-01-19T09:56:35.974Z,506.25
2024-01-19T09:57:35.991Z,461.25
2024-01-19T09:58:35.973Z,444.38
2024-01-19T09:59:35.991Z,444.38
2024-01-19T10:00:35.932Z,444.38
2024-01-19T10:01:35.956Z,438.75
2024-01-19T10:02:35.954Z,438.75
2024-01-19T10:03:35.893Z,427.50
2024-01-19T10:04:36.911Z,416.25
2024-01-19T10:05:36.054Z,416.25
2024-01-19T10:06:36.152Z,416.25
2024-01-19T10:07:35.904Z,410.62
2024-01-19T10:08:35.897Z,399.38
2024-01-19T10:09:35.873Z,393.75
2024-01-19T10:10:35.845Z,393.75
2024-01-19T10:11:35.888Z,399.38
2024-01-19T10:12:35.870Z,421.88
2024-01-19T10:13:36.507Z,466.88
2024-01-19T10:14:35.852Z,478.12
2024-01-19T10:15:35.830Z,466.88
2024-01-19T10:16:35.853Z,466.88
2024-01-19T10:17:35.920Z,478.12
2024-01-19T10:18:36.026Z,500.62
2024-01-19T10:19:35.816Z,506.25
2024-01-19T10:20:35.818Z,500.62
2024-01-19T10:21:35.791Z,478.12
2024-01-19T10:22:35.763Z,450.00
2024-01-19T10:23:35.817Z,444.38
2024-01-19T10:24:35.768Z,433.12
2024-01-19T10:25:35.775Z,427.50
2024-01-19T10:26:35.802Z,416.25
2024-01-19T10:27:35.722Z,399.38
2024-01-19T10:28:35.742Z,405.00
2024-01-19T10:29:35.717Z,421.88
2024-01-19T10:30:35.719Z,433.12
2024-01-19T10:31:35.691Z,450.00
2024-01-19T10:32:35.707Z,478.12
2024-01-19T10:33:35.811Z,506.25
2024-01-19T10:34:36.277Z,534.38
2024-01-19T10:35:39.014Z,545.62
2024-01-19T10:36:37.651Z,540.00
2024-01-19T10:37:36.663Z,511.88
2024-01-19T10:38:35.667Z,483.75
2024-01-19T10:39:35.687Z,466.88
2024-01-19T10:40:35.686Z,433.12
2024-01-19T10:41:37.131Z,416.25
2024-01-19T10:42:35.602Z,405.00
2024-01-19T10:43:35.602Z,399.38
2024-01-19T10:44:35.676Z,399.38
2024-01-19T10:45:38.304Z,399.38
2024-01-19T10:46:35.574Z,382.50
2024-01-19T10:47:35.608Z,354.38
2024-01-19T10:48:35.611Z,337.50
2024-01-19T10:49:35.637Z,326.25
2024-01-19T10:50:35.576Z,326.25
2024-01-19T10:51:35.537Z,315.00
2024-01-19T10:52:35.521Z,309.38
2024-01-19T10:53:35.555Z,326.25
2024-01-19T10:54:35.527Z,348.75
2024-01-19T10:55:35.510Z,365.62
2024-01-19T10:56:35.536Z,371.25
2024-01-19T10:57:35.499Z,371.25
2024-01-19T10:58:35.516Z,382.50
2024-01-19T10:59:35.525Z,405.00
2024-01-19T11:00:35.470Z,433.12
2024-01-19T11:01:35.506Z,455.62
2024-01-19T11:02:35.459Z,489.38
2024-01-19T11:03:35.477Z,500.62
2024-01-19T11:04:36.892Z,517.50
2024-01-19T11:05:35.506Z,556.88
2024-01-19T11:06:35.533Z,579.38
2024-01-19T11:07:35.514Z,579.38
2024-01-19T11:08:35.440Z,585.00
2024-01-19T11:09:35.394Z,613.12
2024-01-19T11:10:35.405Z,646.88
2024-01-19T11:11:35.420Z,635.62
2024-01-19T11:12:35.397Z,613.12
2024-01-19T11:13:35.388Z,618.75
2024-01-19T11:14:35.371Z,635.62
2024-01-19T11:15:35.380Z,646.88
2024-01-19T11:16:35.708Z,635.62
2024-01-19T11:17:35.462Z,630.00
2024-01-19T11:18:35.453Z,646.88
2024-01-19T11:19:35.357Z,663.75
2024-01-19T11:20:36.394Z,641.25
2024-01-19T11:21:35.326Z,613.12
2024-01-19T11:22:35.677Z,624.38
2024-01-19T11:23:35.338Z,652.50
2024-01-19T11:24:35.293Z,646.88
2024-01-19T11:25:35.285Z,720.00
2024-01-19T11:26:35.336Z,573.75
2024-01-19T11:27:35.261Z,433.12
2024-01-19T11:28:35.317Z,399.38
2024-01-19T11:29:36.275Z,399.38
2024-01-19T11:30:35.244Z,410.62
2024-01-19T11:31:35.411Z,410.62
2024-01-19T11:32:35.265Z,410.62
2024-01-19T11:33:35.397Z,410.62
2024-01-19T11:34:35.221Z,416.25
2024-01-19T11:35:35.253Z,427.50
2024-01-19T11:36:35.213Z,450.00
2024-01-19T11:37:35.186Z,483.75
2024-01-19T11:38:35.202Z,517.50
2024-01-19T11:39:35.961Z,534.38
2024-01-19T11:40:35.209Z,556.88
2024-01-19T11:41:35.626Z,562.50
2024-01-19T11:42:35.158Z,562.50
2024-01-19T11:43:35.133Z,573.75
2024-01-19T11:44:35.143Z,579.38
2024-01-19T11:45:35.152Z,562.50
2024-01-19T11:46:35.109Z,534.38
2024-01-19T11:47:35.264Z,506.25
2024-01-19T11:48:35.180Z,483.75
2024-01-19T11:49:35.156Z,472.50
2024-01-19T11:50:35.130Z,450.00
2024-01-19T11:51:35.223Z,433.12
2024-01-19T11:52:35.098Z,416.25
2024-01-19T11:53:35.067Z,421.88
2024-01-19T11:54:35.110Z,444.38
2024-01-19T11:55:35.039Z,472.50
2024-01-19T11:56:35.267Z,489.38
2024-01-19T11:57:35.031Z,500.62
2024-01-19T11:58:35.019Z,534.38
2024-01-19T11:59:35.053Z,568.12
2024-01-19T12:00:34.999Z,573.75
2024-01-19T12:01:34.992Z,562.50
2024-01-19T12:02:35.112Z,540.00
2024-01-19T12:03:35.010Z,540.00
2024-01-19T12:04:34.999Z,607.50
2024-01-19T12:05:35.020Z,540.00
2024-01-19T12:06:35.052Z,528.75
2024-01-19T12:07:34.976Z,523.12
2024-01-19T12:08:35.226Z,517.50
2024-01-19T12:09:34.969Z,528.75
2024-01-19T12:10:34.926Z,568.12
2024-01-19T12:11:34.926Z,551.25
2024-01-19T12:12:34.906Z,517.50
2024-01-19T12:13:34.926Z,517.50
2024-01-19T12:14:34.930Z,523.12
2024-01-19T12:15:34.945Z,551.25
2024-01-19T12:16:34.896Z,545.62
2024-01-19T12:17:34.989Z,523.12
2024-01-19T12:18:34.918Z,495.00
2024-01-19T12:19:34.898Z,461.25
2024-01-19T12:20:34.854Z,466.88
2024-01-19T12:21:34.847Z,478.12
2024-01-19T12:22:34.890Z,483.75
2024-01-19T12:23:34.871Z,450.00
2024-01-19T12:24:34.819Z,427.50
2024-01-19T12:25:34.837Z,405.00
2024-01-19T12:26:34.800Z,399.38
2024-01-19T12:27:34.819Z,371.25
2024-01-19T12:28:34.872Z,371.25
2024-01-19T12:29:35.784Z,433.12
2024-01-19T12:30:34.781Z,478.12
2024-01-19T12:31:34.792Z,478.12
2024-01-19T12:32:34.822Z,483.75
2024-01-19T12:33:34.784Z,455.62
2024-01-19T12:34:34.761Z,528.75
2024-01-19T12:35:34.736Z,540.00
2024-01-19T12:36:34.762Z,551.25
2024-01-19T12:37:34.720Z,517.50
2024-01-19T12:38:34.718Z,517.50
2024-01-19T12:39:34.703Z,500.62
2024-01-19T12:40:34.723Z,500.62
2024-01-19T12:41:34.746Z,495.00
2024-01-19T12:42:34.674Z,393.75
2024-01-19T12:43:35.742Z,421.88
2024-01-19T12:44:34.666Z,489.38
2024-01-19T12:45:34.704Z,489.38
2024-01-19T12:46:34.740Z,500.62
2024-01-19T12:47:34.679Z,500.62
2024-01-19T12:48:35.811Z,500.62
2024-01-19T12:49:43.377Z,511.88
2024-01-19T12:50:36.748Z,517.50
2024-01-19T12:51:34.617Z,523.12
2024-01-19T12:52:34.676Z,534.38
2024-01-19T12:53:34.627Z,562.50
2024-01-19T12:54:34.613Z,613.12
2024-01-19T12:55:34.729Z,568.12
2024-01-19T12:56:34.583Z,624.38