createdAt,value
2019-05-29T00:01:47.166Z,45.20
2019-05-29T00:04:21.398Z,45.20
2019-05-29T00:06:56.648Z,45.30
2019-05-29T00:09:31.930Z,46.00
2019-05-29T00:12:08.443Z,45.50
2019-05-29T00:14:43.084Z,45.70
2019-05-29T00:17:19.793Z,45.70
2019-05-29T00:19:56.859Z,45.90
2019-05-29T00:22:31.257Z,45.80
2019-05-29T00:25:06.377Z,45.60
2019-05-29T00:27:48.042Z,45.80
2019-05-29T00:30:22.258Z,45.90
2019-05-29T00:32:56.916Z,45.50
2019-05-29T00:35:31.498Z,45.50
2019-05-29T00:38:08.601Z,45.40
2019-05-29T00:40:48.801Z,45.60
2019-05-29T00:43:23.128Z,45.30
2019-05-29T00:45:57.441Z,44.80
2019-05-29T00:48:31.513Z,46.10
2019-05-29T00:51:05.732Z,45.00
2019-05-29T00:53:40.367Z,45.60
2019-05-29T00:56:14.991Z,45.20
2019-05-29T00:58:50.626Z,44.30
2019-05-29T01:01:25.439Z,43.80
2019-05-29T01:03:59.695Z,43.30
2019-05-29T01:06:33.744Z,43.10
2019-05-29T01:09:12.292Z,42.70
2019-05-29T01:11:46.731Z,42.50
2019-05-29T01:14:21.934Z,42.00
2019-05-29T01:16:56.151Z,42.00
2019-05-29T01:19:30.735Z,41.90
2019-05-29T01:22:08.092Z,41.20
2019-05-29T01:24:42.767Z,40.60
2019-05-29T01:27:17.007Z,40.60
2019-05-29T01:30:04.217Z,40.60
2019-05-29T01:32:38.339Z,39.90
2019-05-29T01:35:13.827Z,39.70
2019-05-29T01:37:48.255Z,39.60
2019-05-29T01:40:27.267Z,39.60
2019-05-29T01:43:00.588Z,39.50
2019-05-29T01:45:35.890Z,39.80
2019-05-29T01:48:10.183Z,39.20
2019-05-29T01:50:51.724Z,38.80
2019-05-29T01:53:27.902Z,38.90
2019-05-29T01:56:02.263Z,38.90
2019-05-29T01:58:36.465Z,38.00
2019-05-29T02:01:15.759Z,37.60
2019-05-29T02:03:50.141Z,37.30
2019-05-29T02:06:24.161Z,36.90
2019-05-29T02:08:59.827Z,36.90
2019-05-29T02:11:34.477Z,36.20
2019-05-29T02:14:09.046Z,36.10
2019-05-29T02:16:45.866Z,35.90
2019-05-29T02:19:20.137Z,35.60
2019-05-29T02:21:54.926Z,35.40
2019-05-29T02:24:29.805Z,34.70
2019-05-29T02:27:04.689Z,34.40
2019-05-29T02:29:39.040Z,34.00
2019-05-29T02:32:17.700Z,33.40
2019-05-29T02:34:53.111Z,32.60
2019-05-29T02:37:28.915Z,32.40
2019-05-29T02:40:03.528Z,32.10
2019-05-29T02:42:38.032Z,31.20
2019-05-29T02:45:13.045Z,30.80
2019-05-29T02:47:47.364Z,30.60
2019-05-29T02:50:24.034Z,30.60
2019-05-29T02:52:58.875Z,30.50
2019-05-29T02:55:39.914Z,30.00
2019-05-29T02:58:14.563Z,29.70
2019-05-29T03:00:53.903Z,29.90
2019-05-29T03:03:29.985Z,29.30
2019-05-29T03:06:06.086Z,29.30
2019-05-29T03:08:41.706Z,29.50
2019-05-29T03:11:16.205Z,29.30
2019-05-29T03:13:53.331Z,29.50
2019-05-29T03:16:32.850Z,29.30
2019-05-29T03:19:07.675Z,29.20
2019-05-29T03:21:45.537Z,28.80
2019-05-29T03:24:20.068Z,28.90
2019-05-29T03:26:55.828Z,27.90
2019-05-29T03:29:30.190Z,28.30
2019-05-29T03:32:12.945Z,28.30
2019-05-29T03:34:46.704Z,28.30
2019-05-29T03:37:19.830Z,27.90
2019-05-29T03:39:54.305Z,27.70
2019-05-29T03:42:30.288Z,27.30
2019-05-29T03:45:04.241Z,27.00
2019-05-29T03:47:39.572Z,27.00
2019-05-29T03:50:15.866Z,26.50
2019-05-29T03:52:51.105Z,26.70
2019-05-29T03:55:27.204Z,26.30
2019-05-29T03:58:02.592Z,25.90
2019-05-29T04:00:45.146Z,26.00
2019-05-29T04:03:12.528Z,25.70
2019-05-29T04:05:47.108Z,25.80
2019-05-29T04:08:22.046Z,25.70
2019-05-29T04:10:56.293Z,25.30
2019-05-29T04:13:34.048Z,25.50
2019-05-29T04:16:09.911Z,25.40
2019-05-29T04:18:44.356Z,25.30
2019-05-29T04:21:20.660Z,25.20
2019-05-29T04:23:57.265Z,24.90
2019-05-29T04:26:34.097Z,24.60
2019-05-29T04:29:08.652Z,24.60
2019-05-29T04:31:43.746Z,24.30
2019-05-29T04:34:18.172Z,24.50
2019-05-29T04:36:53.862Z,24.30
2019-05-29T04:39:30.633Z,24.00
2019-05-29T04:42:04.813Z,23.70
2019-05-29T04:44:54.778Z,24.20
2019-05-29T04:50:26.024Z,23.00
2019-05-29T04:53:08.640Z,23.60
2019-05-29T04:55:46.818Z,22.90
2019-05-29T04:58:28.781Z,22.70
2019-05-29T05:01:08.937Z,22.10
2019-05-29T05:03:46.826Z,22.50
2019-05-29T05:06:22.807Z,22.50
2019-05-29T05:08:58.139Z,22.60
2019-05-29T05:11:37.775Z,22.80
2019-05-29T05:14:14.096Z,22.70
2019-05-29T05:16:49.481Z,22.80
2019-05-29T05:19:24.987Z,23.00
2019-05-29T05:22:07.518Z,23.10
2019-05-29T05:24:43.945Z,22.90
2019-05-29T05:27:18.513Z,23.10
2019-05-29T05:29:53.518Z,22.90
2019-05-29T05:32:28.097Z,23.10
2019-05-29T05:35:03.771Z,23.00
2019-05-29T05:37:39.097Z,23.00
2019-05-29T05:40:13.981Z,23.20
2019-05-29T05:42:51.049Z,23.10
2019-05-29T05:45:26.651Z,23.10
2019-05-29T05:48:02.415Z,23.20
2019-05-29T05:50:41.228Z,23.30
2019-05-29T05:53:18.333Z,23.30
2019-05-29T05:55:55.283Z,23.40
2019-05-29T05:58:31.670Z,23.40
2019-05-29T06:01:06.975Z,23.30
2019-05-29T06:03:42.666Z,23.20
2019-05-29T06:06:19.685Z,23.20
2019-05-29T06:08:54.271Z,23.30
2019-05-29T06:11:29.639Z,23.70
2019-05-29T06:14:05.527Z,23.70
2019-05-29T06:16:42.962Z,23.70
2019-05-29T06:19:17.231Z,23.70
2019-05-29T06:21:53.223Z,23.50
2019-05-29T06:24:27.120Z,23.60
2019-05-29T06:27:03.464Z,23.60
2019-05-29T06:29:39.367Z,23.40
2019-05-29T06:32:18.154Z,23.30
2019-05-29T06:34:53.539Z,23.10
2019-05-29T06:37:28.862Z,23.00
2019-05-29T06:40:03.793Z,23.20
2019-05-29T06:42:38.325Z,23.30
2019-05-29T06:45:12.729Z,23.20
2019-05-29T06:47:49.559Z,23.10
2019-05-29T06:50:24.047Z,23.00
2019-05-29T06:52:59.523Z,22.80
2019-05-29T06:55:35.812Z,22.40
2019-05-29T06:58:11.137Z,22.60
2019-05-29T07:00:46.780Z,23.00
2019-05-29T07:03:22.223Z,23.00
2019-05-29T07:05:56.689Z,22.70
2019-05-29T07:08:38.902Z,23.20
2019-05-29T07:11:06.731Z,23.10
2019-05-29T07:13:43.963Z,23.10
2019-05-29T07:16:18.099Z,23.00
2019-05-29T07:19:24.242Z,23.10
2019-05-29T07:21:28.415Z,23.20
2019-05-29T07:24:06.824Z,23.00
2019-05-29T07:26:43.908Z,22.80
2019-05-29T07:29:26.058Z,23.10
2019-05-29T07:32:08.931Z,22.90
2019-05-29T07:37:34.105Z,23.00
2019-05-29T07:40:12.815Z,23.10
2019-05-29T07:42:53.616Z,23.00
2019-05-29T07:45:23.169Z,23.10
2019-05-29T07:47:58.100Z,22.90
2019-05-29T07:50:33.236Z,23.10
2019-05-29T07:53:08.602Z,23.00
2019-05-29T07:55:43.182Z,22.90
2019-05-29T07:58:20.377Z,23.00
2019-05-29T08:01:11.555Z,23.00
2019-05-29T08:03:30.987Z,23.30
2019-05-29T08:06:06.694Z,23.80
2019-05-29T08:08:41.215Z,22.70
2019-05-29T08:11:15.731Z,22.50
2019-05-29T08:13:50.392Z,23.00
2019-05-29T08:16:25.149Z,22.80
2019-05-29T08:18:59.625Z,22.60
2019-05-29T08:21:34.170Z,22.70
2019-05-29T08:24:08.753Z,22.70
2019-05-29T08:26:44.838Z,22.70
2019-05-29T08:29:19.985Z,22.60
2019-05-29T08:31:54.745Z,22.60
2019-05-29T08:34:30.172Z,22.80
2019-05-29T08:37:07.458Z,22.40
2019-05-29T08:39:43.424Z,22.50
2019-05-29T08:42:23.298Z,22.60
2019-05-29T08:44:57.134Z,22.60
2019-05-29T08:47:34.591Z,22.40
2019-05-29T08:50:18.001Z,22.30
2019-05-29T08:52:45.873Z,22.40
2019-05-29T08:55:22.452Z,22.40
2019-05-29T08:57:57.441Z,22.30
2019-05-29T09:00:32.004Z,22.20
2019-05-29T09:03:07.722Z,22.20
2019-05-29T09:05:44.456Z,22.30
2019-05-29T09:08:19.530Z,22.60
2019-05-29T09:10:55.088Z,22.50
2019-05-29T09:13:30.513Z,22.70
2019-05-29T09:16:04.772Z,22.70
2019-05-29T09:18:39.715Z,22.80
2019-05-29T09:21:15.662Z,22.80
2019-05-29T09:23:49.616Z,22.30
2019-05-29T09:26:25.892Z,22.00
2019-05-29T09:29:00.522Z,22.60
2019-05-29T09:31:34.665Z,22.20
2019-05-29T09:34:09.063Z,22.50
2019-05-29T09:36:43.749Z,22.40
2019-05-29T09:39:25.588Z,22.80
2019-05-29T09:41:59.954Z,22.40
2019-05-29T09:44:39.081Z,22.30
2019-05-29T09:47:10.708Z,22.30
2019-05-29T09:49:45.123Z,21.90
2019-05-29T09:52:19.837Z,22.30
2019-05-29T09:54:58.283Z,22.50
2019-05-29T09:57:32.613Z,22.70
2019-05-29T10:00:10.476Z,23.10
2019-05-29T10:02:45.285Z,23.10
2019-05-29T10:05:21.519Z,23.10
2019-05-29T10:07:56.902Z,23.40
2019-05-29T10:10:32.123Z,23.50
2019-05-29T10:13:06.434Z,23.50
2019-05-29T10:15:40.999Z,23.80
2019-05-29T10:18:31.358Z,23.70
2019-05-29T10:20:52.016Z,23.90
2019-05-29T10:23:26.289Z,24.30
2019-05-29T10:26:03.040Z,24.70
2019-05-29T10:28:49.942Z,24.60
2019-05-29T10:31:14.423Z,24.90
2019-05-29T10:33:48.689Z,25.10
2019-05-29T10:36:23.256Z,25.40
2019-05-29T10:38:57.657Z,25.30
2019-05-29T10:41:32.393Z,24.40
2019-05-29T10:44:06.778Z,23.90
2019-05-29T10:46:41.494Z,23.70
2019-05-29T10:49:16.328Z,23.50
2019-05-29T10:52:07.619Z,23.50
2019-05-29T10:54:26.614Z,23.40
2019-05-29T10:57:01.181Z,23.50
2019-05-29T10:59:35.644Z,23.60
2019-05-29T11:02:11.767Z,23.30
2019-05-29T11:04:50.470Z,23.70
2019-05-29T11:07:22.026Z,23.90
2019-05-29T11:12:54.683Z,24.00
2019-05-29T11:15:39.571Z,23.90
2019-05-29T11:18:22.024Z,24.10
2019-05-29T11:20:57.605Z,24.10
2019-05-29T11:23:33.460Z,24.20
2019-05-29T11:26:09.281Z,24.10
2019-05-29T11:28:44.789Z,24.10
2019-05-29T11:31:19.680Z,24.50
2019-05-29T11:33:57.285Z,24.80
2019-05-29T11:36:32.511Z,24.80
2019-05-29T11:39:09.559Z,24.90
2019-05-29T11:41:45.163Z,25.20
2019-05-29T11:44:21.240Z,25.20
2019-05-29T11:47:04.725Z,25.30
2019-05-29T11:49:39.605Z,25.10
2019-05-29T11:52:24.206Z,25.70
2019-05-29T11:54:55.555Z,25.40
2019-05-29T11:57:25.773Z,25.30
2019-05-29T12:00:09.814Z,25.40
2019-05-29T12:02:40.294Z,25.40
2019-05-29T12:05:16.653Z,25.60
2019-05-29T12:07:55.102Z,25.60
2019-05-29T12:10:33.117Z,25.50
2019-05-29T12:13:08.352Z,25.60
2019-05-29T12:15:46.275Z,25.80
2019-05-29T12:18:24.180Z,25.80
2019-05-29T12:21:01.221Z,26.10
2019-05-29T12:23:43.332Z,26.20
2019-05-29T12:26:29.093Z,26.40
2019-05-29T12:29:11.634Z,26.30
2019-05-29T12:31:48.260Z,26.10
2019-05-29T12:34:36.419Z,26.50
2019-05-29T12:37:20.387Z,26.50
2019-05-29T12:42:55.607Z,26.50
2019-05-29T12:45:30.241Z,26.60
2019-05-29T12:48:13.199Z,27.00
2019-05-29T12:50:43.516Z,26.90
2019-05-29T12:53:30.221Z,27.20
2019-05-29T12:56:00.596Z,27.30
2019-05-29T12:58:36.696Z,27.20
2019-05-29T13:01:14.865Z,27.20
2019-05-29T13:03:49.648Z,27.50
2019-05-29T13:06:24.759Z,27.50
2019-05-29T13:09:00.520Z,27.50
2019-05-29T13:11:36.435Z,27.50
2019-05-29T13:14:14.536Z,27.50
2019-05-29T13:16:50.632Z,27.70
2019-05-29T13:19:30.316Z,27.80
2019-05-29T13:22:20.639Z,27.80
2019-05-29T13:24:57.421Z,27.80
2019-05-29T13:27:34.927Z,28.00
2019-05-29T13:30:16.283Z,28.00
2019-05-29T13:32:51.999Z,28.00
2019-05-29T13:35:27.151Z,28.10
2019-05-29T13:38:03.260Z,28.30
2019-05-29T13:40:39.969Z,28.40
2019-05-29T13:49:20.841Z,28.40
2019-05-29T13:51:57.328Z,28.50
2019-05-29T13:54:35.338Z,28.50
2019-05-29T13:57:12.770Z,28.70
2019-05-29T13:59:49.988Z,28.60
2019-05-29T14:02:26.759Z,28.60
2019-05-29T14:05:04.710Z,28.60
2019-05-29T14:07:48.413Z,28.60
2019-05-29T14:10:28.335Z,28.90
2019-05-29T14:13:05.561Z,29.00
2019-05-29T14:15:43.372Z,29.00
2019-05-29T14:18:22.366Z,29.00
2019-05-29T14:21:00.897Z,29.00
2019-05-29T14:26:39.602Z,29.00
2019-05-29T14:29:22.232Z,29.10
2019-05-29T14:32:07.368Z,28.90
2019-05-29T15:02:36.898Z,30.00
2019-05-29T15:05:28.705Z,30.10
2019-05-29T15:08:05.684Z,30.20
2019-05-29T15:10:51.249Z,30.40
2019-05-29T15:13:33.559Z,30.20
2019-05-29T15:16:14.790Z,30.40
2019-05-29T15:18:50.385Z,30.20
2019-05-29T15:24:31.452Z,30.40
2019-05-29T15:27:16.057Z,30.60
2019-05-29T15:52:39.372Z,31.40
2019-05-29T15:55:33.252Z,31.30
2019-05-29T16:46:39.016Z,32.20
2019-05-29T16:49:16.609Z,33.90
2019-05-29T16:51:54.960Z,34.20
2019-05-29T16:54:31.687Z,34.20
2019-05-29T16:57:11.285Z,34.20
2019-05-29T16:59:47.960Z,34.30
2019-05-29T17:02:23.703Z,34.50
2019-05-29T17:04:59.702Z,34.50
2019-05-29T17:07:37.957Z,34.60
2019-05-29T17:10:28.130Z,34.80
2019-05-29T17:13:04.795Z,34.90
2019-05-29T17:15:44.759Z,34.80
2019-05-29T17:18:22.750Z,34.70
2019-05-29T17:20:57.899Z,34.80
2019-05-29T17:23:32.778Z,35.10
2019-05-29T17:26:11.054Z,35.20
2019-05-29T17:28:48.290Z,35.20
2019-05-29T17:31:25.721Z,35.40
2019-05-29T17:34:01.195Z,35.50
2019-05-29T17:36:38.393Z,35.70
2019-05-29T17:39:25.666Z,35.80
2019-05-29T17:42:05.466Z,36.00
2019-05-29T17:44:41.663Z,36.00
2019-05-29T17:47:17.741Z,36.30
2019-05-29T17:49:54.698Z,36.30
2019-05-29T17:52:30.192Z,36.50
2019-05-29T17:55:08.336Z,36.60
2019-05-29T17:57:43.828Z,36.60
2019-05-29T18:00:22.495Z,36.80
2019-05-29T18:02:57.229Z,36.90
2019-05-29T18:05:36.894Z,37.00
2019-05-29T18:08:10.774Z,37.70
2019-05-29T18:10:46.661Z,37.10
2019-05-29T18:13:21.500Z,36.90
2019-05-29T18:15:57.833Z,36.90
2019-05-29T18:18:33.193Z,37.00
2019-05-29T18:21:08.587Z,37.10
2019-05-29T18:23:45.119Z,37.10
2019-05-29T18:26:45.847Z,37.50
2019-05-29T18:29:32.330Z,37.50
2019-05-29T18:32:11.971Z,37.50
2019-05-29T18:34:46.876Z,37.60
2019-05-29T18:37:22.019Z,37.60
2019-05-29T18:39:56.613Z,37.90
2019-05-29T18:42:32.929Z,37.90
2019-05-29T18:45:20.442Z,38.00
2019-05-29T18:47:47.454Z,38.10
2019-05-29T18:50:23.505Z,38.20
2019-05-29T18:52:58.394Z,38.30
2019-05-29T18:55:33.135Z,38.30
2019-05-29T18:58:07.928Z,38.40
2019-05-29T19:00:42.424Z,38.60
2019-05-29T19:03:17.252Z,38.60
2019-05-29T19:05:52.669Z,38.70
2019-05-29T19:08:27.772Z,38.70
2019-05-29T19:11:03.132Z,39.20
2019-05-29T19:13:37.801Z,38.80
2019-05-29T19:16:11.996Z,38.90
2019-05-29T19:18:46.248Z,39.00
2019-05-29T19:21:22.215Z,39.00
2019-05-29T19:23:56.814Z,39.60
2019-05-29T19:26:33.800Z,38.90
2019-05-29T19:29:06.603Z,39.00
2019-05-29T19:31:42.619Z,39.10
2019-05-29T19:34:16.403Z,39.40
2019-05-29T19:36:50.587Z,39.30
2019-05-29T19:39:25.784Z,39.30
2019-05-29T19:42:00.104Z,39.50
2019-05-29T19:44:35.784Z,39.60
2019-05-29T19:47:11.429Z,39.70
2019-05-29T19:49:45.703Z,39.70
2019-05-29T19:52:20.241Z,39.80
2019-05-29T19:54:54.533Z,39.90
2019-05-29T19:57:29.814Z,39.60
2019-05-29T20:00:04.102Z,40.00
2019-05-29T20:02:39.203Z,40.10
2019-05-29T20:05:13.753Z,40.20
2019-05-29T20:07:48.008Z,40.40
2019-05-29T20:10:22.319Z,40.50
2019-05-29T20:12:56.537Z,40.50
2019-05-29T20:15:31.838Z,40.60
2019-05-29T20:18:06.569Z,40.70
2019-05-29T20:20:40.884Z,40.70
2019-05-29T20:23:15.042Z,40.90
2019-05-29T20:25:49.229Z,40.70
2019-05-29T20:28:23.509Z,40.80
2019-05-29T20:30:57.728Z,40.90
2019-05-29T20:33:32.452Z,41.00
2019-05-29T20:36:07.555Z,41.10
2019-05-29T20:38:41.873Z,41.20
2019-05-29T20:41:16.190Z,41.20
2019-05-29T20:43:50.428Z,41.40
2019-05-29T20:46:25.663Z,41.50
2019-05-29T20:48:59.951Z,41.50
2019-05-29T20:51:34.298Z,41.60
2019-05-29T20:54:08.757Z,41.80
2019-05-29T20:56:43.407Z,41.80
2019-05-29T20:59:18.277Z,41.80
2019-05-29T21:01:53.688Z,42.00
2019-05-29T21:04:28.059Z,42.10
2019-05-29T21:07:02.723Z,42.00
2019-05-29T21:09:37.352Z,42.10
2019-05-29T21:12:12.624Z,42.50
2019-05-29T21:14:46.990Z,42.30
2019-05-29T21:17:21.282Z,42.40
2019-05-29T21:19:55.560Z,42.50
2019-05-29T21:22:29.695Z,42.70
2019-05-29T21:25:08.471Z,42.80
2019-05-29T21:27:43.799Z,42.60
2019-05-29T21:30:16.602Z,42.80
2019-05-29T21:32:50.861Z,42.80
2019-05-29T21:35:25.184Z,42.90
2019-05-29T21:37:59.462Z,43.00
2019-05-29T21:40:34.186Z,43.10
2019-05-29T21:43:08.448Z,43.10
2019-05-29T21:45:43.130Z,43.20
2019-05-29T21:48:17.487Z,43.10
2019-05-29T21:50:51.785Z,43.20
2019-05-29T21:53:26.034Z,43.10
2019-05-29T21:56:00.298Z,43.30
2019-05-29T21:58:34.553Z,43.40
2019-05-29T22:01:08.939Z,43.50
2019-05-29T22:03:44.436Z,43.70
2019-05-29T22:06:19.201Z,43.60
2019-05-29T22:08:54.439Z,43.60
2019-05-29T22:11:28.954Z,43.60
2019-05-29T22:14:03.305Z,43.80
2019-05-29T22:16:37.584Z,43.80
2019-05-29T22:19:11.986Z,44.00
2019-05-29T22:21:46.300Z,44.00
2019-05-29T22:24:20.665Z,44.00
2019-05-29T22:26:55.251Z,44.10
2019-05-29T22:29:29.606Z,44.00
2019-05-29T22:32:04.797Z,44.20
2019-05-29T22:34:39.091Z,44.40
2019-05-29T22:37:13.299Z,44.40
2019-05-29T22:39:47.499Z,44.40
2019-05-29T22:42:22.798Z,44.70
2019-05-29T22:44:58.028Z,44.70
2019-05-29T22:47:32.412Z,44.70
2019-05-29T22:50:10.397Z,44.80
2019-05-29T22:52:44.594Z,44.70
2019-05-29T22:55:18.883Z,44.60
2019-05-29T22:57:54.308Z,45.20
2019-05-29T23:00:28.606Z,44.70
2019-05-29T23:03:02.953Z,44.80
2019-05-29T23:05:37.253Z,44.90
2019-05-29T23:08:11.474Z,44.80
2019-05-29T23:10:45.746Z,44.90
2019-05-29T23:13:19.952Z,44.90
2019-05-29T23:15:54.575Z,44.80
2019-05-29T23:18:28.848Z,45.00
2019-05-29T23:21:03.210Z,44.90
2019-05-29T23:23:37.736Z,45.00
2019-05-29T23:26:12.104Z,45.00
2019-05-29T23:28:47.472Z,44.70
2019-05-29T23:31:21.855Z,44.70
2019-05-29T23:33:57.404Z,44.90
2019-05-29T23:36:31.689Z,44.80
2019-05-29T23:39:06.924Z,45.30
2019-05-29T23:41:41.184Z,45.80
2019-05-29T23:44:15.576Z,46.00
2019-05-29T23:46:50.864Z,46.00
2019-05-29T23:49:26.213Z,45.80
2019-05-29T23:52:02.492Z,45.60
2019-05-29T23:54:36.257Z,45.60
2019-05-29T23:57:11.443Z,46.20
2019-05-29T23:59:45.741Z,46.20
