createdAt,value
2018-05-14T00:01:18.952Z,72.30
2018-05-14T00:03:48.233Z,73.70
2018-05-14T00:06:17.184Z,72.40
2018-05-14T00:08:46.840Z,73.40
2018-05-14T00:11:15.968Z,73.30
2018-05-14T00:13:44.864Z,74.30
2018-05-14T00:16:13.905Z,75.00
2018-05-14T00:18:42.828Z,75.40
2018-05-14T00:21:14.618Z,75.90
2018-05-14T00:23:43.472Z,76.30
2018-05-14T00:26:12.361Z,77.50
2018-05-14T00:28:41.268Z,77.30
2018-05-14T00:31:10.496Z,76.70
2018-05-14T00:33:40.715Z,74.50
2018-05-14T00:36:10.554Z,75.00
2018-05-14T00:38:39.608Z,75.00
2018-05-14T00:41:08.645Z,75.80
2018-05-14T00:43:37.547Z,76.20
2018-05-14T00:46:06.428Z,74.20
2018-05-14T00:48:35.368Z,74.90
2018-05-14T00:51:04.232Z,75.10
2018-05-14T00:53:33.170Z,73.50
2018-05-14T00:56:02.104Z,74.40
2018-05-14T00:58:31.048Z,73.20
2018-05-14T01:01:00.696Z,73.20
2018-05-14T01:03:29.620Z,73.20
2018-05-14T01:05:58.506Z,72.40
2018-05-14T01:08:27.463Z,71.70
2018-05-14T01:10:57.190Z,69.90
2018-05-14T01:13:26.064Z,71.00
2018-05-14T01:15:54.981Z,70.40
2018-05-14T01:18:23.846Z,70.70
2018-05-14T01:20:52.875Z,71.20
2018-05-14T01:23:21.749Z,71.40
2018-05-14T01:25:50.588Z,69.40
2018-05-14T01:28:20.307Z,69.90
2018-05-14T01:30:49.166Z,69.90
2018-05-14T01:33:18.036Z,71.30
2018-05-14T01:35:46.990Z,72.30
2018-05-14T01:38:15.900Z,71.80
2018-05-14T01:40:44.779Z,73.00
2018-05-14T01:43:13.667Z,70.30
2018-05-14T01:45:42.647Z,72.10
2018-05-14T01:48:11.505Z,69.00
2018-05-14T01:50:40.392Z,69.10
2018-05-14T01:53:10.024Z,68.70
2018-05-14T01:55:39.756Z,68.90
2018-05-14T01:58:08.725Z,68.90
2018-05-14T02:00:38.411Z,69.60
2018-05-14T02:03:07.284Z,69.50
2018-05-14T02:05:36.166Z,69.70
2018-05-14T02:08:05.240Z,69.80
2018-05-14T02:10:34.106Z,70.10
2018-05-14T02:13:02.989Z,69.70
2018-05-14T02:15:32.623Z,70.20
2018-05-14T02:18:01.547Z,70.00
2018-05-14T02:20:30.631Z,70.30
2018-05-14T02:22:59.577Z,71.20
2018-05-14T02:25:29.701Z,71.50
2018-05-14T02:27:58.580Z,71.00
2018-05-14T02:30:28.220Z,71.50
2018-05-14T02:32:57.082Z,71.40
2018-05-14T02:35:26.751Z,72.60
2018-05-14T02:37:55.620Z,72.50
2018-05-14T02:40:24.739Z,71.90
2018-05-14T02:42:53.896Z,71.50
2018-05-14T02:45:22.757Z,71.80
2018-05-14T02:47:51.737Z,72.20
2018-05-14T02:50:20.596Z,72.30
2018-05-14T02:52:49.480Z,73.60
2018-05-14T02:55:18.403Z,73.00
2018-05-14T02:57:48.118Z,73.40
2018-05-14T03:00:18.552Z,73.70
2018-05-14T03:02:47.449Z,73.60
2018-05-14T03:05:17.140Z,73.80
2018-05-14T03:07:46.773Z,73.60
2018-05-14T03:10:15.888Z,73.60
2018-05-14T03:12:44.807Z,74.00
2018-05-14T03:15:13.880Z,73.80
2018-05-14T03:17:42.739Z,74.50
2018-05-14T03:20:12.696Z,74.70
2018-05-14T03:22:41.580Z,74.50
2018-05-14T03:25:10.621Z,75.00
2018-05-14T03:27:39.635Z,74.90
2018-05-14T03:30:09.295Z,75.00
2018-05-14T03:32:38.269Z,74.90
2018-05-14T03:35:07.163Z,74.70
2018-05-14T03:37:36.099Z,75.30
2018-05-14T03:40:05.313Z,75.40
2018-05-14T03:42:34.341Z,75.50
2018-05-14T03:45:03.284Z,75.70
2018-05-14T03:47:32.307Z,75.30
2018-05-14T03:50:01.216Z,75.00
2018-05-14T03:52:30.158Z,74.80
2018-05-14T03:54:59.808Z,74.00
2018-05-14T03:57:28.841Z,73.30
2018-05-14T04:00:15.533Z,73.40
2018-05-14T04:03:02.432Z,73.30
2018-05-14T04:08:37.840Z,72.60
2018-05-14T04:11:06.779Z,71.80
2018-05-14T04:13:35.629Z,71.60
2018-05-14T04:16:04.571Z,71.80
2018-05-14T04:18:33.460Z,71.90
2018-05-14T04:21:02.312Z,71.00
2018-05-14T04:23:31.960Z,71.60
2018-05-14T04:26:00.815Z,71.60
2018-05-14T04:28:30.812Z,72.20
2018-05-14T04:30:59.760Z,72.20
2018-05-14T04:33:28.629Z,72.40
2018-05-14T04:35:57.506Z,71.80
2018-05-14T04:38:26.455Z,71.30
2018-05-14T04:40:55.341Z,70.60
2018-05-14T04:43:24.207Z,70.40
2018-05-14T04:45:53.139Z,71.80
2018-05-14T04:48:23.559Z,69.70
2018-05-14T04:50:52.428Z,69.60
2018-05-14T04:53:21.330Z,68.30
2018-05-14T04:55:50.379Z,70.50
2018-05-14T04:58:19.348Z,70.00
2018-05-14T05:00:48.364Z,68.60
2018-05-14T05:03:17.472Z,68.00
2018-05-14T05:05:46.490Z,68.80
2018-05-14T05:08:15.567Z,68.00
2018-05-14T05:10:44.424Z,68.40
2018-05-14T05:13:14.063Z,67.80
2018-05-14T05:15:43.144Z,67.80
2018-05-14T05:18:11.995Z,67.10
2018-05-14T05:20:40.879Z,66.50
2018-05-14T05:23:09.847Z,66.80
2018-05-14T05:25:38.860Z,66.70
2018-05-14T05:28:07.731Z,65.60
2018-05-14T05:30:36.722Z,63.90
2018-05-14T05:33:05.589Z,65.00
2018-05-14T05:35:34.506Z,65.20
2018-05-14T05:38:03.471Z,64.20
2018-05-14T05:40:32.376Z,62.60
2018-05-14T05:43:01.303Z,61.70
2018-05-14T05:45:30.389Z,62.80
2018-05-14T05:47:59.283Z,61.70
2018-05-14T05:50:28.185Z,59.70
2018-05-14T05:52:57.185Z,59.00
2018-05-14T05:55:26.056Z,59.00
2018-05-14T05:57:55.085Z,58.80
2018-05-14T06:00:24.724Z,58.20
2018-05-14T06:02:53.618Z,58.10
2018-05-14T06:05:22.749Z,58.30
2018-05-14T06:07:51.635Z,56.40
2018-05-14T06:10:20.691Z,57.20
2018-05-14T06:12:49.622Z,57.30
2018-05-14T06:15:18.504Z,56.30
2018-05-14T06:17:47.663Z,54.00
2018-05-14T06:20:16.618Z,54.30
2018-05-14T06:22:45.517Z,54.00
2018-05-14T06:25:15.163Z,53.80
2018-05-14T06:27:44.287Z,53.70
2018-05-14T06:30:13.176Z,54.70
2018-05-14T06:32:42.068Z,53.40
2018-05-14T06:35:11.120Z,52.80
2018-05-14T06:37:40.044Z,52.30
2018-05-14T06:40:08.912Z,53.00
2018-05-14T06:42:38.248Z,51.50
2018-05-14T06:45:07.160Z,51.90
2018-05-14T06:47:36.156Z,52.10
2018-05-14T06:50:05.838Z,51.40
2018-05-14T06:52:34.755Z,51.30
2018-05-14T06:55:03.696Z,51.80
2018-05-14T06:57:33.499Z,51.90
2018-05-14T07:00:02.393Z,51.90
2018-05-14T07:02:31.255Z,53.20
2018-05-14T07:05:00.205Z,52.70
2018-05-14T07:07:29.128Z,54.40
2018-05-14T07:09:58.174Z,54.90
2018-05-14T07:12:27.027Z,53.50
2018-05-14T07:14:55.896Z,54.50
2018-05-14T07:17:24.806Z,52.80
2018-05-14T07:19:53.686Z,52.80
2018-05-14T07:22:23.332Z,52.40
2018-05-14T07:24:52.963Z,52.30
2018-05-14T07:27:21.809Z,53.70
2018-05-14T07:29:50.853Z,52.30
2018-05-14T07:32:19.724Z,51.50
2018-05-14T07:34:48.648Z,52.20
2018-05-14T07:37:17.553Z,52.50
2018-05-14T07:39:47.207Z,52.60
2018-05-14T07:42:16.157Z,52.70
2018-05-14T07:44:45.215Z,51.60
2018-05-14T07:47:14.122Z,51.50
2018-05-14T07:49:43.061Z,49.60
2018-05-14T07:52:11.958Z,49.80
2018-05-14T07:54:40.855Z,49.00
2018-05-14T07:57:09.981Z,49.00
2018-05-14T07:59:38.779Z,48.30
2018-05-14T08:02:07.833Z,48.90
2018-05-14T08:04:36.776Z,48.70
2018-05-14T08:07:05.860Z,49.90
2018-05-14T08:09:34.863Z,50.90
2018-05-14T08:12:04.883Z,49.30
2018-05-14T08:14:34.543Z,49.40
2018-05-14T08:17:03.442Z,49.40
2018-05-14T08:19:32.370Z,51.20
2018-05-14T08:22:01.303Z,50.10
2018-05-14T08:24:30.406Z,48.30
2018-05-14T08:26:59.301Z,49.60
2018-05-14T08:29:28.289Z,48.90
2018-05-14T08:31:57.273Z,48.80
2018-05-14T08:34:26.137Z,47.20
2018-05-14T08:36:55.815Z,47.60
2018-05-14T08:39:24.701Z,47.60
2018-05-14T08:41:53.727Z,46.00
2018-05-14T08:44:22.695Z,46.40
2018-05-14T08:46:51.581Z,47.40
2018-05-14T08:49:20.463Z,47.40
2018-05-14T08:51:49.385Z,48.00
2018-05-14T08:54:19.080Z,49.30
2018-05-14T08:56:47.922Z,49.30
2018-05-14T08:59:16.794Z,48.70
2018-05-14T09:01:45.798Z,47.40
2018-05-14T09:04:14.671Z,48.60
2018-05-14T09:06:43.547Z,49.50
2018-05-14T09:09:13.183Z,48.90
2018-05-14T09:11:42.094Z,48.90
2018-05-14T09:14:11.004Z,49.00
2018-05-14T09:16:39.896Z,48.60
2018-05-14T09:19:08.782Z,50.00
2018-05-14T09:21:38.604Z,50.00
2018-05-14T09:24:07.609Z,49.50
2018-05-14T09:26:36.653Z,48.70
2018-05-14T09:29:05.699Z,49.90
2018-05-14T09:31:34.573Z,49.80
2018-05-14T09:34:04.526Z,47.10
2018-05-14T09:36:34.244Z,47.60
2018-05-14T09:39:03.180Z,47.60
2018-05-14T09:41:32.237Z,48.20
2018-05-14T09:44:01.139Z,47.50
2018-05-14T09:46:30.002Z,49.00
2018-05-14T09:48:59.668Z,50.80
2018-05-14T09:51:28.576Z,50.80
2018-05-14T09:53:57.813Z,50.00
2018-05-14T09:56:26.697Z,50.60
2018-05-14T09:58:55.680Z,50.60
2018-05-14T10:01:25.364Z,49.00
2018-05-14T10:03:54.405Z,49.00
2018-05-14T10:06:23.289Z,49.80
2018-05-14T10:08:52.148Z,49.20
2018-05-14T10:11:21.037Z,48.40
2018-05-14T10:13:49.912Z,49.60
2018-05-14T10:16:18.788Z,47.80
2018-05-14T10:18:47.727Z,48.70
2018-05-14T10:21:16.823Z,48.40
2018-05-14T10:23:45.767Z,46.90
2018-05-14T10:26:14.640Z,47.60
2018-05-14T10:28:43.651Z,47.20
2018-05-14T10:31:12.534Z,47.80
2018-05-14T10:33:41.405Z,47.70
2018-05-14T10:36:10.392Z,47.30
2018-05-14T10:38:39.600Z,47.20
2018-05-14T10:41:08.442Z,48.30
2018-05-14T10:43:37.315Z,49.20
2018-05-14T10:46:06.399Z,50.70
2018-05-14T10:48:35.267Z,50.80
2018-05-14T10:51:04.207Z,50.90
2018-05-14T10:53:33.083Z,50.90
2018-05-14T10:56:02.148Z,50.40
2018-05-14T10:58:31.071Z,49.70
2018-05-14T11:01:00.009Z,48.80
2018-05-14T11:03:28.872Z,48.60
2018-05-14T11:05:58.567Z,48.60
2018-05-14T11:08:27.611Z,48.60
2018-05-14T11:10:56.697Z,48.10
2018-05-14T11:13:25.590Z,47.80
2018-05-14T11:15:54.488Z,48.20
2018-05-14T11:18:23.372Z,49.00
2018-05-14T11:20:52.417Z,54.10
2018-05-14T11:23:21.310Z,55.40
2018-05-14T11:25:51.047Z,55.60
2018-05-14T11:28:19.959Z,56.40
2018-05-14T11:30:48.848Z,56.20
2018-05-14T11:33:17.743Z,56.00
2018-05-14T11:35:46.682Z,56.30
2018-05-14T11:38:15.597Z,56.50
2018-05-14T11:40:45.320Z,56.40
2018-05-14T11:43:15.012Z,54.70
2018-05-14T11:45:44.662Z,54.40
2018-05-14T11:48:13.551Z,54.40
2018-05-14T11:50:42.844Z,54.10
2018-05-14T11:53:11.792Z,54.40
2018-05-14T11:55:40.788Z,55.40
2018-05-14T11:58:09.944Z,54.20
2018-05-14T12:00:38.835Z,53.50
2018-05-14T12:03:07.974Z,53.30
2018-05-14T12:05:36.823Z,54.00
2018-05-14T12:08:05.902Z,54.80
2018-05-14T12:10:34.904Z,55.30
2018-05-14T12:13:03.773Z,54.00
2018-05-14T12:15:32.972Z,54.30
2018-05-14T12:18:01.934Z,53.80
2018-05-14T12:20:30.821Z,54.10
2018-05-14T12:23:00.458Z,53.70
2018-05-14T12:25:29.329Z,53.00
2018-05-14T12:27:59.058Z,53.00
2018-05-14T12:30:28.084Z,53.00
2018-05-14T12:32:56.948Z,52.70
2018-05-14T12:35:25.866Z,53.40
2018-05-14T12:37:54.796Z,52.60
2018-05-14T12:40:24.592Z,53.30
2018-05-14T12:42:53.503Z,53.30
2018-05-14T12:45:22.503Z,52.60
2018-05-14T12:47:52.227Z,52.50
2018-05-14T12:50:21.174Z,52.50
2018-05-14T12:52:50.192Z,53.10
2018-05-14T12:55:20.075Z,53.10
2018-05-14T12:57:48.960Z,53.10
2018-05-14T13:00:17.832Z,54.20
2018-05-14T13:02:46.716Z,51.80
2018-05-14T13:05:15.925Z,51.50
2018-05-14T13:07:44.899Z,51.00
2018-05-14T13:10:13.764Z,51.00
2018-05-14T13:12:42.670Z,51.20
2018-05-14T13:15:11.562Z,51.50
2018-05-14T13:17:41.243Z,51.20
2018-05-14T13:20:10.582Z,51.20
2018-05-14T13:22:39.563Z,51.50
2018-05-14T13:25:08.673Z,52.00
2018-05-14T13:27:37.564Z,52.20
2018-05-14T13:30:07.106Z,51.70
2018-05-14T13:32:36.024Z,51.40
2018-05-14T13:35:06.728Z,50.70
2018-05-14T13:37:35.974Z,50.80
2018-05-14T13:40:04.834Z,50.60
2018-05-14T13:42:33.744Z,50.90
2018-05-14T13:45:03.415Z,51.10
2018-05-14T13:47:32.313Z,51.10
2018-05-14T13:50:01.248Z,51.40
2018-05-14T13:52:30.321Z,51.20
2018-05-14T13:55:00.001Z,50.90
2018-05-14T13:57:29.008Z,50.80
2018-05-14T13:59:57.873Z,50.60
2018-05-14T14:02:26.740Z,50.40
2018-05-14T14:04:55.749Z,50.90
2018-05-14T14:07:24.692Z,51.20
2018-05-14T14:09:54.591Z,53.00
2018-05-14T14:12:23.496Z,53.00
2018-05-14T14:14:53.124Z,52.50
2018-05-14T14:17:22.064Z,52.50
2018-05-14T14:19:51.228Z,51.60
2018-05-14T14:22:20.624Z,51.20
2018-05-14T14:24:49.855Z,50.90
2018-05-14T14:27:18.841Z,51.30
2018-05-14T14:29:47.974Z,52.00
2018-05-14T14:32:16.884Z,52.10
2018-05-14T14:34:45.907Z,52.80
2018-05-14T14:37:15.013Z,53.70
2018-05-14T14:39:43.885Z,53.60
2018-05-14T14:42:12.772Z,53.80
2018-05-14T14:44:41.689Z,52.90
2018-05-14T14:47:10.567Z,52.80
2018-05-14T14:49:39.469Z,52.50
2018-05-14T14:52:08.380Z,52.90
2018-05-14T14:54:38.007Z,53.70
2018-05-14T14:57:06.908Z,54.10
2018-05-14T14:59:36.557Z,54.30
2018-05-14T15:02:05.540Z,54.40
2018-05-14T15:04:34.413Z,54.00
2018-05-14T15:07:03.373Z,55.40
2018-05-14T15:09:32.272Z,54.20
2018-05-14T15:12:01.955Z,54.30
2018-05-14T15:14:30.897Z,54.30
2018-05-14T15:16:59.771Z,55.50
2018-05-14T15:19:28.735Z,55.10
2018-05-14T15:21:57.666Z,54.90
2018-05-14T15:24:26.565Z,54.50
2018-05-14T15:26:55.538Z,55.50
2018-05-14T15:29:24.845Z,56.10
2018-05-14T15:31:54.553Z,57.20
2018-05-14T15:34:24.258Z,57.80
2018-05-14T15:36:53.224Z,57.70
2018-05-14T15:39:22.537Z,57.70
2018-05-14T15:41:53.057Z,55.90
2018-05-14T15:44:22.025Z,55.80
2018-05-14T15:46:50.980Z,56.40
2018-05-14T15:49:19.907Z,55.50
2018-05-14T15:51:48.997Z,55.60
2018-05-14T15:54:17.914Z,55.30
2018-05-14T15:56:46.980Z,56.00
2018-05-14T15:59:16.051Z,56.10
2018-05-14T16:01:45.062Z,55.50
2018-05-14T16:04:14.401Z,55.10
2018-05-14T16:06:45.135Z,55.00
2018-05-14T16:09:14.990Z,54.80
2018-05-14T16:11:43.921Z,54.70
2018-05-14T16:14:13.153Z,55.60
2018-05-14T16:16:43.060Z,55.00
2018-05-14T16:19:12.314Z,55.00
2018-05-14T16:21:41.370Z,54.90
2018-05-14T16:24:10.690Z,54.90
2018-05-14T16:26:39.772Z,55.50
2018-05-14T16:29:09.452Z,56.10
2018-05-14T16:31:39.283Z,57.00
2018-05-14T16:34:09.029Z,57.30
2018-05-14T16:36:37.949Z,57.20
2018-05-14T16:39:08.345Z,57.80
2018-05-14T16:41:37.228Z,57.70
2018-05-14T16:44:06.148Z,57.80
2018-05-14T16:46:35.052Z,58.40
2018-05-14T16:49:03.942Z,57.70
2018-05-14T16:51:32.869Z,58.00
2018-05-14T16:54:01.835Z,57.80
2018-05-14T16:56:30.720Z,57.30
2018-05-14T16:58:59.804Z,57.70
2018-05-14T17:01:28.750Z,55.90
2018-05-14T17:03:57.673Z,57.00
2018-05-14T17:06:26.805Z,58.00
2018-05-14T17:08:55.822Z,58.50
2018-05-14T17:11:25.502Z,57.80
2018-05-14T17:13:54.605Z,57.70
2018-05-14T17:16:24.288Z,57.20
2018-05-14T17:18:53.531Z,56.50
2018-05-14T17:21:23.151Z,55.80
2018-05-14T17:23:52.041Z,55.70
2018-05-14T17:26:21.035Z,54.70
2018-05-14T17:28:50.121Z,54.60
2018-05-14T17:31:19.213Z,54.70
2018-05-14T17:33:48.088Z,53.60
2018-05-14T17:36:17.834Z,53.40
2018-05-14T17:38:46.661Z,53.30
2018-05-14T17:41:16.460Z,55.10
2018-05-14T17:43:45.347Z,58.00
2018-05-14T17:46:14.464Z,59.40
2018-05-14T17:48:43.360Z,60.00
2018-05-14T17:51:12.307Z,60.20
2018-05-14T17:53:41.468Z,61.10
2018-05-14T17:56:12.188Z,61.80
2018-05-14T17:58:41.125Z,61.70
2018-05-14T18:01:10.850Z,62.80
2018-05-14T18:03:40.592Z,63.10
2018-05-14T18:06:09.554Z,63.60
2018-05-14T18:08:38.708Z,63.60
2018-05-14T18:11:09.106Z,63.60
2018-05-14T18:13:38.715Z,63.70
2018-05-14T18:16:08.244Z,63.70
2018-05-14T18:18:38.119Z,63.20
2018-05-14T18:21:12.072Z,63.20
2018-05-14T18:23:46.860Z,63.40
2018-05-14T18:26:17.826Z,63.70
2018-05-14T18:28:49.357Z,65.00
2018-05-14T18:31:24.005Z,65.00
2018-05-14T18:33:53.893Z,64.70
2018-05-14T18:36:22.983Z,64.60
2018-05-14T18:38:52.387Z,64.50
2018-05-14T18:41:21.805Z,64.60
2018-05-14T18:43:50.929Z,65.00
2018-05-14T18:46:19.983Z,64.90
2018-05-14T18:48:49.064Z,65.60
2018-05-14T18:51:17.939Z,66.00
2018-05-14T18:53:46.934Z,64.60
2018-05-14T18:56:16.076Z,64.40
2018-05-14T18:58:45.084Z,64.20
2018-05-14T19:01:14.084Z,64.60
2018-05-14T19:03:43.943Z,65.20
2018-05-14T19:06:13.418Z,65.20
2018-05-14T19:08:42.670Z,64.80
2018-05-14T19:11:17.561Z,65.30
2018-05-14T19:13:46.858Z,65.80
2018-05-14T19:16:21.464Z,66.50
2018-05-14T19:18:50.469Z,67.00
2018-05-14T19:21:19.632Z,67.50
2018-05-14T19:23:55.235Z,68.40
2018-05-14T19:26:24.120Z,68.80
2018-05-14T19:28:58.742Z,68.00
2018-05-14T19:31:27.694Z,67.60
2018-05-14T19:34:02.897Z,69.10
2018-05-14T19:36:32.612Z,68.20
2018-05-14T19:39:01.705Z,67.70
2018-05-14T19:41:30.659Z,67.90
2018-05-14T19:43:59.603Z,68.00
2018-05-14T19:46:28.570Z,68.50
2018-05-14T19:48:57.551Z,68.40
2018-05-14T19:51:26.876Z,68.20
2018-05-14T19:53:55.997Z,67.20
2018-05-14T19:56:25.310Z,66.80
2018-05-14T19:58:54.203Z,67.10
2018-05-14T20:01:23.185Z,67.30
2018-05-14T20:03:52.171Z,67.90
2018-05-14T20:06:21.952Z,68.40
2018-05-14T20:08:50.900Z,68.40
2018-05-14T20:11:20.552Z,68.30
2018-05-14T20:13:49.504Z,67.30
2018-05-14T20:16:18.510Z,68.10
2018-05-14T20:18:47.896Z,67.80
2018-05-14T20:21:16.842Z,67.50
2018-05-14T20:23:45.790Z,68.20
2018-05-14T20:26:15.031Z,68.90
2018-05-14T20:28:44.177Z,68.90
2018-05-14T20:31:13.345Z,68.60
2018-05-14T20:33:42.579Z,68.60
2018-05-14T20:36:12.551Z,69.70
2018-05-14T20:38:42.589Z,70.70
2018-05-14T20:41:12.127Z,70.70
2018-05-14T20:43:41.843Z,70.10
2018-05-14T20:46:11.195Z,70.80
2018-05-14T20:48:40.328Z,71.10
2018-05-14T20:51:09.828Z,71.30
2018-05-14T20:53:38.945Z,71.10
2018-05-14T20:56:08.429Z,71.30
2018-05-14T20:58:37.680Z,71.70
2018-05-14T21:01:06.837Z,71.80
2018-05-14T21:03:38.413Z,71.80
2018-05-14T21:06:07.736Z,71.80
2018-05-14T21:08:36.657Z,72.50
2018-05-14T21:11:05.580Z,72.20
2018-05-14T21:13:34.590Z,71.80
2018-05-14T21:16:03.886Z,71.90
2018-05-14T21:18:32.862Z,72.40
2018-05-14T21:21:01.797Z,73.20
2018-05-14T21:23:30.823Z,72.90
2018-05-14T21:25:59.744Z,73.10
2018-05-14T21:28:29.454Z,72.60
2018-05-14T21:30:58.449Z,72.00
2018-05-14T21:33:27.448Z,71.90
2018-05-14T21:35:56.424Z,71.30
2018-05-14T21:38:26.183Z,72.50
2018-05-14T21:40:55.084Z,72.50
2018-05-14T21:43:24.742Z,72.20
2018-05-14T21:45:54.058Z,71.90
2018-05-14T21:48:23.742Z,71.50
2018-05-14T21:50:52.687Z,71.30
2018-05-14T21:53:22.413Z,72.00
2018-05-14T21:55:51.376Z,72.00
2018-05-14T21:58:20.342Z,72.70
2018-05-14T22:00:49.334Z,72.60
2018-05-14T22:03:18.405Z,72.50
2018-05-14T22:05:51.098Z,72.60
2018-05-14T22:08:20.039Z,72.70
2018-05-14T22:10:49.774Z,74.90
2018-05-14T22:13:18.712Z,74.00
2018-05-14T22:15:47.631Z,74.20
2018-05-14T22:18:17.313Z,76.90
2018-05-14T22:20:46.328Z,76.80
2018-05-14T22:23:15.996Z,77.50
2018-05-14T22:25:44.921Z,76.60
2018-05-14T22:28:14.151Z,76.70
2018-05-14T22:30:43.192Z,75.00
2018-05-14T22:33:12.082Z,75.90
2018-05-14T22:35:41.060Z,76.10
2018-05-14T22:38:10.091Z,76.00
2018-05-14T22:40:38.974Z,75.40
2018-05-14T22:43:08.199Z,75.00
2018-05-14T22:45:37.089Z,74.10
2018-05-14T22:48:06.791Z,74.10
2018-05-14T22:50:35.730Z,74.10
2018-05-14T22:53:04.680Z,74.00
2018-05-14T22:55:33.841Z,73.70
2018-05-14T22:58:02.738Z,74.30
2018-05-14T23:00:32.316Z,75.00
2018-05-14T23:03:01.184Z,75.70
2018-05-14T23:05:30.101Z,77.50
2018-05-14T23:07:58.951Z,77.30
2018-05-14T23:10:28.600Z,75.90
2018-05-14T23:12:57.596Z,75.80
2018-05-14T23:15:26.518Z,76.20
2018-05-14T23:17:55.415Z,76.20
2018-05-14T23:20:25.190Z,76.30
2018-05-14T23:22:54.078Z,76.20
2018-05-14T23:25:22.969Z,76.20
2018-05-14T23:27:52.116Z,75.90
2018-05-14T23:30:21.761Z,76.30
2018-05-14T23:32:50.632Z,76.30
2018-05-14T23:35:19.571Z,76.60
2018-05-14T23:37:48.468Z,76.30
2018-05-14T23:40:17.386Z,77.50
2018-05-14T23:42:46.277Z,77.20
2018-05-14T23:45:15.256Z,76.90
2018-05-14T23:47:44.167Z,76.90
2018-05-14T23:50:13.878Z,77.10
2018-05-14T23:52:42.771Z,77.10
2018-05-14T23:55:11.725Z,77.50
2018-05-14T23:57:40.664Z,76.90
