createdAt,value
2022-11-25T00:01:33.889Z,0.80
2022-11-25T00:04:01.516Z,0.70
2022-11-25T00:06:31.337Z,0.70
2022-11-25T00:09:04.113Z,0.80
2022-11-25T00:11:31.289Z,0.70
2022-11-25T00:13:58.535Z,0.80
2022-11-25T00:16:26.696Z,0.80
2022-11-25T00:18:55.610Z,0.80
2022-11-25T00:21:25.015Z,0.80
2022-11-25T00:24:03.521Z,0.80
2022-11-25T00:26:32.822Z,0.80
2022-11-25T00:29:01.965Z,0.80
2022-11-25T00:31:33.618Z,0.80
2022-11-25T00:34:00.493Z,0.80
2022-11-25T00:36:32.020Z,0.80
2022-11-25T00:39:00.229Z,0.80
2022-11-25T00:41:47.940Z,1.30
2022-11-25T00:44:36.732Z,0.70
2022-11-25T00:47:05.959Z,0.70
2022-11-25T00:49:34.113Z,0.70
2022-11-25T00:52:00.954Z,0.70
2022-11-25T00:54:27.703Z,0.70
2022-11-25T00:56:54.844Z,0.70
2022-11-25T00:59:21.859Z,0.70
2022-11-25T01:01:48.981Z,0.70
2022-11-25T01:04:16.682Z,0.70
2022-11-25T01:06:43.850Z,0.70
2022-11-25T01:09:12.630Z,0.70
2022-11-25T01:11:40.100Z,0.70
2022-11-25T01:14:07.767Z,0.70
2022-11-25T01:16:35.427Z,1.00
2022-11-25T01:19:02.562Z,0.70
2022-11-25T01:21:31.865Z,0.70
2022-11-25T01:24:03.780Z,0.70
2022-11-25T01:26:32.771Z,0.70
2022-11-25T01:29:03.123Z,0.70
2022-11-25T01:31:34.616Z,0.60
2022-11-25T01:34:12.654Z,0.60
2022-11-25T01:36:39.431Z,0.60
2022-11-25T01:39:06.300Z,0.50
2022-11-25T01:41:34.864Z,0.50
2022-11-25T01:44:07.599Z,0.50
2022-11-25T01:47:02.012Z,0.60
2022-11-25T01:49:44.729Z,0.60
2022-11-25T01:52:29.557Z,0.60
2022-11-25T01:54:59.088Z,0.60
2022-11-25T01:57:44.386Z,0.70
2022-11-25T02:00:11.901Z,0.70
2022-11-25T02:02:39.280Z,0.70
2022-11-25T02:05:12.480Z,0.70
2022-11-25T02:07:44.089Z,0.70
2022-11-25T02:10:15.670Z,0.70
2022-11-25T02:12:45.746Z,0.70
2022-11-25T02:15:14.207Z,0.70
2022-11-25T02:17:42.942Z,0.70
2022-11-25T02:20:14.013Z,0.70
2022-11-25T02:22:43.652Z,0.70
2022-11-25T02:25:33.625Z,0.70
2022-11-25T02:28:13.367Z,0.70
2022-11-25T02:30:40.984Z,0.70
2022-11-25T02:33:08.061Z,0.70
2022-11-25T02:35:43.401Z,0.70
2022-11-25T02:38:15.542Z,0.70
2022-11-25T02:40:55.040Z,0.70
2022-11-25T02:43:23.645Z,0.70
2022-11-25T02:46:00.194Z,0.70
2022-11-25T02:48:52.817Z,0.70
2022-11-25T02:51:19.681Z,0.80
2022-11-25T02:53:46.622Z,0.80
2022-11-25T02:56:15.036Z,0.80
2022-11-25T02:58:42.841Z,0.80
2022-11-25T03:01:10.299Z,0.80
2022-11-25T03:03:37.979Z,0.80
2022-11-25T03:06:05.409Z,0.80
2022-11-25T03:08:32.176Z,0.70
2022-11-25T03:10:59.083Z,0.70
2022-11-25T03:13:25.982Z,0.70
2022-11-25T03:15:52.805Z,0.70
2022-11-25T03:18:19.818Z,0.70
2022-11-25T03:20:51.628Z,0.80
2022-11-25T03:23:18.805Z,0.80
2022-11-25T03:25:45.783Z,0.80
2022-11-25T03:28:12.861Z,0.80
2022-11-25T03:30:40.884Z,0.80
2022-11-25T03:33:07.819Z,0.70
2022-11-25T03:35:34.794Z,0.70
2022-11-25T03:38:01.848Z,0.70
2022-11-25T03:40:28.657Z,0.70
2022-11-25T03:42:55.578Z,0.70
2022-11-25T03:45:22.654Z,0.70
2022-11-25T03:47:49.557Z,0.70
2022-11-25T03:50:16.766Z,0.70
2022-11-25T03:52:43.828Z,0.60
2022-11-25T03:55:13.109Z,0.60
2022-11-25T03:57:40.806Z,0.60
2022-11-25T04:00:08.655Z,0.70
2022-11-25T04:02:35.640Z,0.70
2022-11-25T04:05:03.299Z,0.70
2022-11-25T04:07:30.272Z,0.70
2022-11-25T04:09:58.272Z,0.60
2022-11-25T04:12:43.660Z,0.60
2022-11-25T04:15:10.877Z,0.60
2022-11-25T04:17:37.897Z,0.60
2022-11-25T04:20:05.467Z,0.60
2022-11-25T04:22:32.607Z,0.60
2022-11-25T04:24:59.774Z,0.70
2022-11-25T04:27:26.956Z,0.70
2022-11-25T04:29:53.880Z,0.70
2022-11-25T04:32:20.958Z,0.70
2022-11-25T04:34:47.865Z,0.80
2022-11-25T04:37:14.612Z,0.70
2022-11-25T04:39:41.493Z,0.70
2022-11-25T04:42:26.978Z,0.70
2022-11-25T04:45:20.832Z,0.70
2022-11-25T04:47:42.698Z,1.00
2022-11-25T04:50:17.091Z,0.70
2022-11-25T04:52:44.109Z,0.70
2022-11-25T04:55:11.054Z,0.70
2022-11-25T04:57:39.266Z,0.70
2022-11-25T05:00:07.107Z,0.70
2022-11-25T05:02:34.123Z,0.70
2022-11-25T05:05:01.692Z,1.40
2022-11-25T05:07:29.761Z,0.70
2022-11-25T05:09:57.205Z,0.70
2022-11-25T05:12:26.897Z,0.70
2022-11-25T05:14:53.879Z,0.70
2022-11-25T05:17:23.664Z,0.70
2022-11-25T05:19:51.291Z,0.80
2022-11-25T05:22:21.976Z,0.80
2022-11-25T05:24:49.192Z,0.80
2022-11-25T05:27:16.920Z,0.80
2022-11-25T05:29:44.179Z,0.80
2022-11-25T05:32:11.804Z,0.70
2022-11-25T05:34:40.693Z,0.80
2022-11-25T05:37:08.542Z,0.80
2022-11-25T05:39:36.807Z,0.80
2022-11-25T05:42:03.878Z,0.80
2022-11-25T05:44:30.911Z,0.80
2022-11-25T05:46:57.842Z,0.80
2022-11-25T05:49:24.715Z,0.80
2022-11-25T05:51:51.574Z,0.80
2022-11-25T05:54:18.384Z,0.80
2022-11-25T05:56:45.353Z,1.20
2022-11-25T05:59:12.229Z,0.90
2022-11-25T06:01:39.010Z,0.80
2022-11-25T06:04:06.833Z,0.80
2022-11-25T06:06:33.800Z,0.80
2022-11-25T06:09:00.950Z,0.80
2022-11-25T06:11:28.053Z,0.80
2022-11-25T06:13:58.000Z,0.80
2022-11-25T06:16:25.520Z,0.80
2022-11-25T06:18:53.544Z,0.80
2022-11-25T06:21:20.666Z,0.80
2022-11-25T06:23:47.924Z,0.90
2022-11-25T06:26:16.003Z,0.90
2022-11-25T06:28:44.438Z,0.90
2022-11-25T06:31:16.529Z,0.90
2022-11-25T06:33:46.579Z,1.00
2022-11-25T06:36:18.825Z,1.00
2022-11-25T06:38:51.595Z,1.00
2022-11-25T06:41:19.701Z,1.10
2022-11-25T06:43:46.799Z,1.10
2022-11-25T06:46:21.167Z,1.20
2022-11-25T06:48:53.816Z,1.20
2022-11-25T06:51:20.950Z,1.30
2022-11-25T06:53:48.309Z,1.30
2022-11-25T06:56:26.485Z,1.30
2022-11-25T06:58:54.639Z,1.30
2022-11-25T07:01:28.084Z,1.30
2022-11-25T07:03:58.412Z,1.30
2022-11-25T07:06:25.693Z,1.40
2022-11-25T07:08:52.578Z,1.40
2022-11-25T07:11:31.807Z,1.40
2022-11-25T07:14:01.996Z,1.40
2022-11-25T07:16:30.616Z,1.40
2022-11-25T07:19:01.924Z,1.50
2022-11-25T07:21:30.815Z,1.50
2022-11-25T07:24:00.593Z,1.50
2022-11-25T07:26:30.650Z,1.60
2022-11-25T07:29:02.958Z,1.60
2022-11-25T07:31:33.871Z,1.70
2022-11-25T07:34:02.443Z,1.70
2022-11-25T07:36:30.529Z,1.60
2022-11-25T07:39:02.285Z,1.70
2022-11-25T07:41:30.110Z,1.70
2022-11-25T07:44:02.745Z,1.70
2022-11-25T07:46:32.354Z,1.70
2022-11-25T07:49:01.889Z,1.70
2022-11-25T07:51:33.115Z,1.70
2022-11-25T07:54:01.828Z,1.80
2022-11-25T07:56:29.530Z,1.80
2022-11-25T07:58:57.562Z,1.80
2022-11-25T08:01:24.954Z,1.90
2022-11-25T08:03:52.945Z,1.90
2022-11-25T08:06:23.465Z,1.90
2022-11-25T08:08:52.914Z,1.90
2022-11-25T08:11:23.033Z,1.90
2022-11-25T08:13:50.198Z,1.90
2022-11-25T08:16:19.528Z,2.00
2022-11-25T08:18:46.600Z,2.00
2022-11-25T08:21:15.630Z,2.00
2022-11-25T08:23:44.145Z,2.00
2022-11-25T08:26:14.194Z,2.00
2022-11-25T08:28:42.838Z,2.00
2022-11-25T08:31:13.296Z,3.30
2022-11-25T08:33:40.435Z,2.10
2022-11-25T08:36:07.991Z,2.10
2022-11-25T08:38:36.233Z,2.20
2022-11-25T08:41:03.539Z,2.30
2022-11-25T08:43:30.751Z,2.30
2022-11-25T08:45:57.757Z,2.70
2022-11-25T08:48:24.730Z,2.40
2022-11-25T08:50:54.881Z,2.40
2022-11-25T08:53:22.214Z,2.50
2022-11-25T08:55:49.587Z,2.50
2022-11-25T08:58:16.787Z,2.60
2022-11-25T09:00:44.949Z,2.80
2022-11-25T09:03:12.661Z,2.60
2022-11-25T09:05:42.239Z,2.70
2022-11-25T09:08:10.424Z,2.70
2022-11-25T09:10:39.483Z,2.70
2022-11-25T09:13:06.913Z,2.70
2022-11-25T09:15:34.756Z,2.70
2022-11-25T09:18:08.074Z,2.80
2022-11-25T09:20:37.519Z,2.80
2022-11-25T09:23:04.512Z,2.80
2022-11-25T09:25:31.533Z,2.90
2022-11-25T09:27:58.289Z,2.90
2022-11-25T09:30:25.553Z,3.20
2022-11-25T09:32:54.659Z,2.80
2022-11-25T09:35:22.871Z,2.80
2022-11-25T09:37:50.098Z,2.80
2022-11-25T09:40:39.522Z,3.20
2022-11-25T09:43:48.428Z,2.80
2022-11-25T09:46:48.874Z,2.70
2022-11-25T09:49:31.315Z,2.70
2022-11-25T09:52:01.172Z,2.60
2022-11-25T09:54:37.745Z,2.70
2022-11-25T09:57:27.161Z,2.60
2022-11-25T10:00:07.127Z,2.70
2022-11-25T10:02:44.273Z,2.70
2022-11-25T10:05:32.599Z,2.70
2022-11-25T10:08:23.861Z,2.80
2022-11-25T10:10:58.890Z,2.80
2022-11-25T10:13:55.270Z,2.80
2022-11-25T10:16:51.234Z,2.90
2022-11-25T10:19:41.797Z,2.90
2022-11-25T10:22:31.953Z,2.90
2022-11-25T10:25:02.209Z,2.80
2022-11-25T10:27:58.709Z,2.90
2022-11-25T10:30:37.774Z,2.90
2022-11-25T10:33:30.498Z,2.80
2022-11-25T10:36:39.019Z,2.80
2022-11-25T10:39:17.565Z,2.80
2022-11-25T10:42:03.653Z,2.80
2022-11-25T10:44:35.828Z,2.80
2022-11-25T10:47:20.747Z,2.80
2022-11-25T10:50:15.839Z,2.70
2022-11-25T10:52:51.847Z,2.70
2022-11-25T10:55:21.824Z,2.70
2022-11-25T10:57:48.720Z,2.70
2022-11-25T11:00:37.018Z,2.60
2022-11-25T11:03:16.310Z,2.70
2022-11-25T11:05:51.455Z,2.60
2022-11-25T11:08:25.327Z,2.70
2022-11-25T11:11:11.418Z,2.70
2022-11-25T11:13:38.944Z,2.70
2022-11-25T11:16:23.553Z,2.80
2022-11-25T11:18:51.617Z,2.80
2022-11-25T11:21:41.682Z,3.70
2022-11-25T11:24:29.851Z,2.90
2022-11-25T11:27:16.415Z,2.90
2022-11-25T11:29:43.271Z,2.90
2022-11-25T11:32:24.009Z,2.90
2022-11-25T11:34:53.887Z,2.90
2022-11-25T11:37:33.096Z,2.90
2022-11-25T11:40:14.402Z,3.00
2022-11-25T11:43:13.294Z,3.00
2022-11-25T11:45:48.927Z,3.00
2022-11-25T11:48:31.002Z,3.10
2022-11-25T11:51:24.124Z,3.10
2022-11-25T11:54:09.863Z,3.20
2022-11-25T11:56:55.219Z,3.20
2022-11-25T11:59:56.084Z,3.20
2022-11-25T12:02:40.966Z,3.30
2022-11-25T12:05:10.904Z,3.30
2022-11-25T12:07:47.958Z,3.40
2022-11-25T12:10:14.972Z,3.40
2022-11-25T12:12:54.213Z,3.40
2022-11-25T12:15:32.999Z,3.40
2022-11-25T12:18:08.255Z,3.40
2022-11-25T12:21:02.850Z,3.30
2022-11-25T12:24:04.047Z,3.30
2022-11-25T12:26:51.253Z,3.20
2022-11-25T12:29:47.534Z,3.10
2022-11-25T12:32:33.212Z,3.10
2022-11-25T12:35:20.902Z,3.00
2022-11-25T12:38:03.263Z,2.90
2022-11-25T12:40:41.774Z,2.90
2022-11-25T12:43:25.378Z,2.90
2022-11-25T12:46:03.322Z,2.80
2022-11-25T12:48:30.922Z,2.70
2022-11-25T12:51:13.649Z,2.70
2022-11-25T12:53:47.151Z,2.70
2022-11-25T12:56:22.799Z,2.60
2022-11-25T12:59:06.921Z,2.70
2022-11-25T13:02:03.724Z,2.70
2022-11-25T13:04:50.152Z,2.60
2022-11-25T13:07:27.193Z,2.70
2022-11-25T13:10:28.561Z,2.60
2022-11-25T13:13:22.221Z,2.60
2022-11-25T13:15:54.693Z,2.60
2022-11-25T13:18:26.083Z,2.70
2022-11-25T13:20:57.036Z,2.50
2022-11-25T13:23:28.284Z,2.50
2022-11-25T13:26:32.328Z,2.60
2022-11-25T13:29:01.297Z,2.50
2022-11-25T13:31:58.714Z,2.50
2022-11-25T13:34:29.629Z,2.50
2022-11-25T13:37:02.064Z,2.60
2022-11-25T13:39:30.366Z,2.60
2022-11-25T13:42:22.184Z,2.70
2022-11-25T13:44:55.954Z,2.60
2022-11-25T13:47:41.346Z,2.60
2022-11-25T13:50:22.021Z,2.70
2022-11-25T13:52:56.858Z,2.70
2022-11-25T13:55:36.817Z,2.70
2022-11-25T13:58:27.078Z,2.70
2022-11-25T14:01:02.377Z,2.70
2022-11-25T14:03:29.329Z,3.50
2022-11-25T14:06:01.958Z,2.70
2022-11-25T14:08:44.772Z,2.60
2022-11-25T14:11:21.856Z,2.60
2022-11-25T14:13:57.869Z,2.60
2022-11-25T14:16:37.748Z,2.80
2022-11-25T14:19:50.741Z,2.50
2022-11-25T14:22:38.484Z,2.50
2022-11-25T14:25:23.891Z,2.50
2022-11-25T14:28:02.341Z,2.50
2022-11-25T14:30:31.564Z,2.50
2022-11-25T14:33:05.483Z,2.50
2022-11-25T14:35:43.487Z,2.50
2022-11-25T14:38:25.065Z,2.40
2022-11-25T14:40:58.979Z,2.50
2022-11-25T14:43:29.407Z,2.50
2022-11-25T14:46:21.428Z,2.50
2022-11-25T14:49:00.917Z,2.50
2022-11-25T14:51:35.350Z,2.40
2022-11-25T14:54:02.841Z,2.30
2022-11-25T14:56:32.801Z,2.30
2022-11-25T14:59:00.887Z,2.30
2022-11-25T15:01:34.005Z,2.30
2022-11-25T15:04:23.597Z,2.20
2022-11-25T15:07:00.861Z,2.20
2022-11-25T15:09:31.654Z,2.20
2022-11-25T15:12:01.781Z,2.20
2022-11-25T15:14:30.402Z,2.20
2022-11-25T15:16:58.408Z,2.10
2022-11-25T15:19:33.854Z,2.10
2022-11-25T15:22:22.484Z,2.10
2022-11-25T15:24:55.044Z,2.10
2022-11-25T15:27:25.957Z,2.30
2022-11-25T15:29:56.436Z,2.10
2022-11-25T15:32:27.198Z,2.30
2022-11-25T15:34:57.419Z,2.20
2022-11-25T15:37:25.620Z,2.20
2022-11-25T15:40:30.515Z,2.20
2022-11-25T15:43:02.401Z,2.30
2022-11-25T15:46:05.359Z,2.40
2022-11-25T15:48:33.924Z,2.30
2022-11-25T15:51:33.509Z,2.30
2022-11-25T15:54:26.314Z,2.30
2022-11-25T15:56:57.175Z,2.30
2022-11-25T15:59:59.930Z,2.40
2022-11-25T16:02:37.792Z,2.40
2022-11-25T16:05:25.274Z,2.40
2022-11-25T16:07:53.231Z,2.40
2022-11-25T16:10:27.981Z,3.20
2022-11-25T16:13:28.902Z,2.50
2022-11-25T16:16:19.804Z,2.50
2022-11-25T16:18:54.848Z,2.50
2022-11-25T16:21:30.495Z,2.50
2022-11-25T16:24:20.099Z,2.50
2022-11-25T16:27:03.948Z,2.50
2022-11-25T16:29:40.969Z,2.40
2022-11-25T16:32:16.113Z,2.50
2022-11-25T16:34:43.719Z,2.50
2022-11-25T16:37:11.240Z,2.50
2022-11-25T16:39:39.531Z,2.50
2022-11-25T16:42:07.851Z,2.50
2022-11-25T16:44:37.365Z,2.50
2022-11-25T16:47:04.356Z,2.50
2022-11-25T16:49:31.926Z,2.60
2022-11-25T16:51:58.714Z,2.60
2022-11-25T16:54:25.471Z,2.60
2022-11-25T16:56:54.633Z,2.60
2022-11-25T16:59:32.062Z,2.60
2022-11-25T17:02:00.430Z,2.60
2022-11-25T17:04:28.620Z,2.60
2022-11-25T17:07:24.654Z,2.60
2022-11-25T17:09:44.284Z,2.60
2022-11-25T17:12:38.136Z,2.60
2022-11-25T17:15:08.292Z,3.50
2022-11-25T17:17:35.692Z,2.60
2022-11-25T17:20:03.083Z,2.80
2022-11-25T17:22:34.624Z,2.70
2022-11-25T17:25:03.044Z,2.70
2022-11-25T17:27:32.759Z,2.70
2022-11-25T17:30:01.553Z,3.00
2022-11-25T17:32:28.453Z,2.80
2022-11-25T17:34:55.578Z,2.70
2022-11-25T17:37:24.298Z,2.80
2022-11-25T17:39:55.781Z,2.80
2022-11-25T17:42:31.769Z,2.80
2022-11-25T17:44:59.140Z,2.80
2022-11-25T17:47:26.037Z,2.80
2022-11-25T17:49:53.255Z,2.80
2022-11-25T17:52:20.269Z,3.80
2022-11-25T17:54:47.079Z,2.70
2022-11-25T17:57:21.393Z,2.70
2022-11-25T17:59:49.066Z,3.70
2022-11-25T18:02:18.859Z,2.70
2022-11-25T18:04:46.066Z,2.70
2022-11-25T18:07:13.129Z,2.70
2022-11-25T18:09:40.384Z,2.60
2022-11-25T18:12:13.337Z,2.60
2022-11-25T18:14:42.776Z,2.60
2022-11-25T18:17:14.462Z,2.60
2022-11-25T18:19:42.524Z,2.50
2022-11-25T18:22:14.153Z,2.70
2022-11-25T18:24:41.518Z,2.90
2022-11-25T18:27:32.703Z,2.50
2022-11-25T18:30:02.638Z,2.50
2022-11-25T18:32:29.504Z,2.50
2022-11-25T18:34:56.473Z,2.50
2022-11-25T18:37:23.821Z,2.50
2022-11-25T18:39:52.777Z,2.40
2022-11-25T18:42:25.987Z,2.40
2022-11-25T18:44:55.024Z,2.40
2022-11-25T18:47:22.185Z,2.40
2022-11-25T18:49:55.081Z,3.10
2022-11-25T18:52:24.182Z,2.40
2022-11-25T18:54:51.019Z,2.40
2022-11-25T18:57:18.186Z,2.90
2022-11-25T18:59:48.017Z,2.40
2022-11-25T19:02:23.179Z,2.50
2022-11-25T19:04:50.066Z,2.50
2022-11-25T19:07:16.855Z,2.50
2022-11-25T19:09:43.809Z,2.50
2022-11-25T19:12:16.504Z,2.50
2022-11-25T19:14:43.470Z,2.50
2022-11-25T19:17:21.462Z,2.50
2022-11-25T19:19:48.380Z,2.50
2022-11-25T19:22:16.399Z,2.60
2022-11-25T19:24:43.559Z,2.50
2022-11-25T19:27:18.253Z,2.60
2022-11-25T19:29:46.631Z,2.60
2022-11-25T19:32:30.002Z,2.60
2022-11-25T19:35:03.691Z,2.60
2022-11-25T19:37:30.893Z,2.60
2022-11-25T19:39:58.432Z,2.60
2022-11-25T19:42:25.805Z,3.00
2022-11-25T19:44:55.377Z,3.00
2022-11-25T19:47:24.941Z,2.60
2022-11-25T19:49:55.489Z,2.60
2022-11-25T19:52:36.004Z,2.60
2022-11-25T19:55:14.700Z,2.60
2022-11-25T19:57:41.768Z,2.60
2022-11-25T20:00:09.669Z,2.60
2022-11-25T20:02:36.869Z,2.60
2022-11-25T20:05:05.115Z,2.70
2022-11-25T20:07:32.632Z,2.70
2022-11-25T20:10:14.909Z,2.70
2022-11-25T20:12:42.541Z,2.80
2022-11-25T20:15:12.205Z,2.70
2022-11-25T20:17:42.148Z,2.70
2022-11-25T20:20:28.211Z,2.80
2022-11-25T20:23:10.749Z,2.80
2022-11-25T20:25:45.814Z,2.80
2022-11-25T20:28:21.051Z,2.80
2022-11-25T20:30:49.249Z,2.80
2022-11-25T20:33:21.095Z,2.90
2022-11-25T20:35:52.672Z,2.90
2022-11-25T20:38:24.768Z,2.90
2022-11-25T20:40:55.694Z,2.90
2022-11-25T20:43:41.451Z,2.90
2022-11-25T20:46:19.082Z,2.90
2022-11-25T20:48:46.416Z,2.90
2022-11-25T20:51:18.553Z,2.90
2022-11-25T20:53:49.012Z,2.90
2022-11-25T20:56:18.138Z,2.90
2022-11-25T20:58:46.849Z,2.90
2022-11-25T21:01:15.252Z,2.90
2022-11-25T21:03:44.396Z,2.90
2022-11-25T21:06:27.701Z,2.90
2022-11-25T21:08:58.293Z,2.80
2022-11-25T21:11:27.734Z,2.90
2022-11-25T21:13:55.046Z,2.90
2022-11-25T21:16:21.966Z,3.10
2022-11-25T21:18:48.956Z,3.00
2022-11-25T21:21:37.184Z,3.00
2022-11-25T21:24:31.332Z,3.00
2022-11-25T21:27:02.464Z,3.00
2022-11-25T21:29:31.509Z,3.00
2022-11-25T21:31:58.337Z,3.00
2022-11-25T21:34:25.628Z,3.00
2022-11-25T21:36:55.310Z,3.00
2022-11-25T21:39:33.925Z,2.90
2022-11-25T21:42:04.744Z,2.90
2022-11-25T21:44:35.256Z,2.90
2022-11-25T21:47:03.028Z,2.80
2022-11-25T21:49:29.872Z,2.90
2022-11-25T21:51:56.783Z,2.90
2022-11-25T21:54:23.546Z,3.00
2022-11-25T21:56:52.186Z,2.80
2022-11-25T21:59:20.343Z,2.90
2022-11-25T22:01:48.149Z,2.80
2022-11-25T22:04:17.902Z,2.90
2022-11-25T22:06:48.017Z,2.90
2022-11-25T22:09:15.222Z,2.90
2022-11-25T22:11:49.115Z,2.90
2022-11-25T22:14:28.735Z,2.90
2022-11-25T22:16:57.091Z,2.90
2022-11-25T22:19:27.413Z,2.90
2022-11-25T22:21:55.333Z,2.90
2022-11-25T22:24:23.575Z,2.90
2022-11-25T22:26:57.881Z,2.90
2022-11-25T22:29:31.924Z,2.90
2022-11-25T22:32:00.146Z,2.80
2022-11-25T22:34:27.065Z,2.80
2022-11-25T22:36:53.940Z,2.80
2022-11-25T22:39:25.308Z,2.80
2022-11-25T22:41:53.920Z,2.90
2022-11-25T22:44:46.002Z,2.70
2022-11-25T22:47:30.757Z,2.80
2022-11-25T22:50:01.022Z,2.80
2022-11-25T22:52:31.300Z,2.70
2022-11-25T22:55:02.270Z,2.80
2022-11-25T22:57:29.343Z,2.80
2022-11-25T22:59:56.197Z,2.70
2022-11-25T23:02:29.650Z,2.70
2022-11-25T23:04:56.893Z,2.70
2022-11-25T23:07:24.916Z,2.70
2022-11-25T23:09:52.602Z,2.70
2022-11-25T23:12:20.686Z,2.70
2022-11-25T23:14:47.664Z,3.00
2022-11-25T23:17:25.735Z,2.70
2022-11-25T23:19:53.223Z,2.80
2022-11-25T23:22:20.646Z,2.80
2022-11-25T23:24:48.754Z,2.80
2022-11-25T23:27:29.873Z,2.80
2022-11-25T23:29:57.076Z,2.80
2022-11-25T23:32:24.102Z,2.90
2022-11-25T23:34:53.086Z,2.90
2022-11-25T23:37:19.990Z,2.90
2022-11-25T23:39:50.775Z,2.90
2022-11-25T23:42:19.571Z,3.00
2022-11-25T23:44:48.425Z,3.00
2022-11-25T23:47:22.167Z,2.90
2022-11-25T23:49:52.338Z,2.90
2022-11-25T23:52:26.695Z,3.00
2022-11-25T23:54:54.080Z,3.00
2022-11-25T23:57:29.814Z,3.00
2022-11-25T23:59:57.976Z,3.00
