createdAt,value
2022-10-27T00:00:07.754Z,102337.34
2022-10-27T00:02:34.271Z,102340.88
2022-10-27T00:05:00.793Z,102346.28
2022-10-27T00:07:27.467Z,102333.81
2022-10-27T00:09:54.000Z,102338.28
2022-10-27T00:12:20.587Z,102335.63
2022-10-27T00:14:47.024Z,102335.53
2022-10-27T00:17:13.532Z,102338.28
2022-10-27T00:19:40.032Z,102342.09
2022-10-27T00:22:06.528Z,102328.25
2022-10-27T00:24:33.140Z,102342.81
2022-10-27T00:27:00.002Z,102342.47
2022-10-27T00:29:26.547Z,102343.75
2022-10-27T00:31:53.149Z,102336.88
2022-10-27T00:34:20.781Z,102338.88
2022-10-27T00:36:47.274Z,102334.94
2022-10-27T00:39:13.884Z,102338.38
2022-10-27T00:41:42.884Z,102344.06
2022-10-27T00:44:28.375Z,102351.28
2022-10-27T00:46:55.309Z,102356.09
2022-10-27T00:49:31.885Z,102351.97
2022-10-27T00:52:08.044Z,102361.97
2022-10-27T00:54:40.277Z,102361.19
2022-10-27T00:57:08.591Z,102349.91
2022-10-27T00:59:37.016Z,102362.31
2022-10-27T01:02:23.849Z,102374.84
2022-10-27T01:05:00.148Z,102361.78
2022-10-27T01:07:28.259Z,102358.34
2022-10-27T01:09:54.812Z,102365.56
2022-10-27T01:14:49.034Z,102366.50
2022-10-27T01:17:41.764Z,102360.41
2022-10-27T01:20:28.861Z,102369.59
2022-10-27T01:23:34.044Z,102367.06
2022-10-27T01:26:37.050Z,102365.53
2022-10-27T01:29:30.924Z,102373.53
2022-10-27T01:32:36.844Z,102371.88
2022-10-27T01:35:12.765Z,102375.41
2022-10-27T01:37:48.760Z,102378.25
2022-10-27T01:40:21.728Z,102382.72
2022-10-27T01:42:51.118Z,102381.94
2022-10-27T01:45:27.208Z,102381.16
2022-10-27T01:47:56.451Z,102376.00
2022-10-27T01:50:50.953Z,102375.31
2022-10-27T01:53:30.252Z,102371.09
2022-10-27T01:56:05.946Z,102370.22
2022-10-27T01:59:06.939Z,102373.84
2022-10-27T02:02:03.828Z,102368.91
2022-10-27T02:04:52.446Z,102363.50
2022-10-27T02:07:46.394Z,102360.53
2022-10-27T02:10:17.028Z,102359.56
2022-10-27T02:12:45.301Z,102352.28
2022-10-27T02:15:40.311Z,102351.66
2022-10-27T02:18:10.663Z,102350.91
2022-10-27T02:20:45.479Z,102352.63
2022-10-27T02:23:17.104Z,102346.50
2022-10-27T02:26:00.313Z,102345.56
2022-10-27T02:28:33.982Z,102349.94
2022-10-27T02:31:01.594Z,102344.00
2022-10-27T02:33:28.124Z,102340.31
2022-10-27T02:35:56.118Z,102348.31
2022-10-27T02:38:22.674Z,102351.75
2022-10-27T02:40:49.922Z,102343.94
2022-10-27T02:43:16.433Z,102354.59
2022-10-27T02:45:42.921Z,102358.09
2022-10-27T02:48:09.524Z,102359.22
2022-10-27T02:50:36.042Z,102357.50
2022-10-27T02:53:02.554Z,102359.53
2022-10-27T02:55:29.156Z,102348.19
2022-10-27T02:57:58.458Z,102338.63
2022-10-27T03:00:25.153Z,102338.72
2022-10-27T03:02:51.807Z,102341.94
2022-10-27T03:05:20.786Z,102326.16
2022-10-27T03:07:47.332Z,102328.06
2022-10-27T03:12:49.265Z,102327.59
2022-10-27T03:15:16.494Z,102338.41
2022-10-27T03:17:45.151Z,102326.19
2022-10-27T03:20:12.949Z,102339.50
2022-10-27T03:22:40.173Z,102339.50
2022-10-27T03:25:07.702Z,102336.28
2022-10-27T03:27:34.545Z,102331.06
2022-10-27T03:30:01.172Z,102337.25
2022-10-27T03:32:27.611Z,102333.88
2022-10-27T03:34:54.045Z,102324.34
2022-10-27T03:37:20.620Z,102332.25
2022-10-27T03:39:47.187Z,102335.84
2022-10-27T03:42:13.694Z,102326.28
2022-10-27T03:44:40.173Z,102334.13
2022-10-27T03:47:06.663Z,102335.13
2022-10-27T03:49:33.228Z,102334.34
2022-10-27T03:51:59.740Z,102329.19
2022-10-27T03:54:30.116Z,102337.97
2022-10-27T03:56:56.733Z,102336.09
2022-10-27T03:59:23.476Z,102340.53
2022-10-27T04:01:50.620Z,102340.63
2022-10-27T04:04:17.267Z,102335.38
2022-10-27T04:06:43.774Z,102345.88
2022-10-27T04:09:10.351Z,102349.38
2022-10-27T04:11:36.928Z,102354.47
2022-10-27T04:14:03.998Z,102349.16
2022-10-27T04:16:30.514Z,102351.88
2022-10-27T04:18:57.100Z,102349.31
2022-10-27T04:21:23.852Z,102347.66
2022-10-27T04:23:50.391Z,102351.09
2022-10-27T04:26:16.994Z,102344.16
2022-10-27T04:28:43.558Z,102354.72
2022-10-27T04:31:10.182Z,102355.56
2022-10-27T04:33:36.849Z,102356.50
2022-10-27T04:36:05.533Z,102346.03
2022-10-27T04:38:34.928Z,102355.88
2022-10-27T04:41:04.135Z,102359.25
2022-10-27T04:43:30.880Z,102356.59
2022-10-27T04:45:58.363Z,102356.50
2022-10-27T04:48:24.912Z,102359.25
2022-10-27T04:50:51.538Z,102361.22
2022-10-27T04:53:18.810Z,102351.44
2022-10-27T04:55:45.605Z,102346.19
2022-10-27T04:58:12.252Z,102347.13
2022-10-27T05:00:38.940Z,102341.09
2022-10-27T05:03:05.576Z,102348.38
2022-10-27T05:05:32.186Z,102346.56
2022-10-27T05:08:04.129Z,102326.47
2022-10-27T05:10:32.619Z,102345.63
2022-10-27T05:12:59.451Z,102342.97
2022-10-27T05:15:26.637Z,102329.91
2022-10-27T05:17:53.834Z,102334.47
2022-10-27T05:20:22.605Z,102328.44
2022-10-27T05:22:50.110Z,102327.50
2022-10-27T05:25:16.951Z,102333.91
2022-10-27T05:27:43.625Z,102330.47
2022-10-27T05:30:11.918Z,102328.81
2022-10-27T05:32:44.870Z,102324.69
2022-10-27T05:35:13.985Z,102335.09
2022-10-27T05:37:44.230Z,102328.81
2022-10-27T05:40:11.594Z,102331.47
2022-10-27T05:42:40.277Z,102333.22
2022-10-27T05:45:08.099Z,102318.41
2022-10-27T05:47:37.107Z,102285.63
2022-10-27T05:50:04.056Z,102289.06
2022-10-27T05:52:31.056Z,102286.41
2022-10-27T05:54:57.906Z,102307.09
2022-10-27T05:57:24.775Z,102320.94
2022-10-27T05:59:51.760Z,102317.41
2022-10-27T06:02:21.142Z,102316.47
2022-10-27T06:04:49.725Z,102298.31
2022-10-27T06:07:16.481Z,102307.88
2022-10-27T06:09:43.186Z,102327.09
2022-10-27T06:12:09.765Z,102315.75
2022-10-27T06:14:36.274Z,102327.72
2022-10-27T06:17:02.804Z,102319.75
2022-10-27T06:19:29.438Z,102311.69
2022-10-27T06:21:55.998Z,102316.84
2022-10-27T06:24:22.519Z,102314.50
2022-10-27T06:26:53.107Z,102312.78
2022-10-27T06:29:22.714Z,102315.28
2022-10-27T06:31:49.936Z,102311.00
2022-10-27T06:34:16.459Z,102317.94
2022-10-27T06:36:42.995Z,102319.91
2022-10-27T06:39:09.528Z,102320.63
2022-10-27T06:41:37.194Z,102315.22
2022-10-27T06:44:04.062Z,102315.91
2022-10-27T06:46:30.599Z,102310.28
2022-10-27T06:49:02.261Z,102297.91
2022-10-27T06:51:29.243Z,102278.22
2022-10-27T06:53:58.484Z,102285.72
2022-10-27T06:56:25.385Z,102298.38
2022-10-27T06:58:54.061Z,102304.63
2022-10-27T07:01:21.474Z,102289.84
2022-10-27T07:03:48.115Z,102298.38
2022-10-27T07:06:15.158Z,102302.50
2022-10-27T07:08:41.874Z,102298.06
2022-10-27T07:11:09.719Z,102296.09
2022-10-27T07:13:36.629Z,102296.09
2022-10-27T07:16:03.254Z,102302.19
2022-10-27T07:18:29.885Z,102294.91
2022-10-27T07:20:56.524Z,102297.56
2022-10-27T07:23:23.163Z,102289.81
2022-10-27T07:25:53.095Z,102306.25
2022-10-27T07:28:22.858Z,102301.53
2022-10-27T07:30:54.183Z,102279.34
2022-10-27T07:33:21.144Z,102288.81
2022-10-27T07:35:52.697Z,102278.41
2022-10-27T07:38:21.021Z,102293.72
2022-10-27T07:40:48.148Z,102307.03
2022-10-27T07:43:17.915Z,102299.81
2022-10-27T07:45:44.777Z,102271.44
2022-10-27T07:48:14.094Z,102295.34
2022-10-27T07:50:41.537Z,102271.91
2022-10-27T07:53:09.067Z,102280.50
2022-10-27T07:55:37.305Z,102290.72
2022-10-27T07:58:12.874Z,102305.22
2022-10-27T08:00:42.033Z,102284.53
2022-10-27T08:03:13.802Z,102282.44
2022-10-27T08:05:40.454Z,102264.97
2022-10-27T08:08:08.135Z,102309.72
2022-10-27T08:10:37.589Z,102286.09
2022-10-27T08:13:05.483Z,102311.88
2022-10-27T08:15:33.261Z,102275.50
2022-10-27T08:18:02.666Z,102316.53
2022-10-27T08:20:32.479Z,102290.16
2022-10-27T08:23:04.603Z,102286.13
2022-10-27T08:25:31.866Z,102278.91
2022-10-27T08:27:59.010Z,102275.81
2022-10-27T08:30:33.673Z,102282.19
2022-10-27T08:33:03.088Z,102292.31
2022-10-27T08:35:34.228Z,102268.59
2022-10-27T08:38:23.079Z,102243.00
2022-10-27T08:41:34.573Z,102280.41
2022-10-27T08:44:26.888Z,102266.63
2022-10-27T08:46:55.397Z,102266.53
2022-10-27T08:49:42.162Z,102228.41
2022-10-27T08:52:30.848Z,102237.75
2022-10-27T08:55:22.199Z,102239.22
2022-10-27T08:58:19.519Z,102268.91
2022-10-27T09:00:57.940Z,102257.44
2022-10-27T09:03:42.661Z,102265.53
2022-10-27T09:06:36.366Z,102222.78
2022-10-27T09:09:33.538Z,102257.38
2022-10-27T09:12:32.318Z,102260.44
2022-10-27T09:15:38.927Z,102258.81
2022-10-27T09:18:17.728Z,102257.66
2022-10-27T09:20:55.346Z,102260.44
2022-10-27T09:23:53.055Z,102237.47
2022-10-27T09:26:23.924Z,102254.94
2022-10-27T09:28:54.625Z,102256.44
2022-10-27T09:31:41.374Z,102250.81
2022-10-27T09:34:16.340Z,102243.47
2022-10-27T09:36:43.012Z,102230.31
2022-10-27T09:39:09.940Z,102224.69
2022-10-27T09:41:37.002Z,102221.72
2022-10-27T09:44:04.664Z,102231.13
2022-10-27T09:46:32.441Z,102220.72
2022-10-27T09:49:06.933Z,102211.91
2022-10-27T09:51:50.932Z,102209.69
2022-10-27T09:54:39.427Z,102199.56
2022-10-27T09:57:23.189Z,102206.38
2022-10-27T09:59:59.397Z,102204.44
2022-10-27T10:02:31.653Z,102202.16
2022-10-27T10:05:00.145Z,102211.09
2022-10-27T10:07:40.877Z,102212.94
2022-10-27T10:10:28.654Z,102207.09
2022-10-27T10:13:02.590Z,102204.63
2022-10-27T10:15:30.906Z,102209.13
2022-10-27T10:18:00.119Z,102201.09
2022-10-27T10:20:29.743Z,102199.59
2022-10-27T10:22:56.673Z,102179.38
2022-10-27T10:25:28.247Z,102184.63
2022-10-27T10:28:01.125Z,102169.22
2022-10-27T10:30:28.625Z,102174.25
2022-10-27T10:32:57.682Z,102165.38
2022-10-27T10:35:44.878Z,102171.69
2022-10-27T10:38:23.864Z,102178.34
2022-10-27T10:41:10.542Z,102166.06
2022-10-27T10:43:37.437Z,102176.66
2022-10-27T10:46:05.787Z,102171.19
2022-10-27T10:48:53.962Z,102156.84
2022-10-27T10:51:29.550Z,102170.78
2022-10-27T10:54:00.991Z,102173.75
2022-10-27T10:56:33.681Z,102163.28
2022-10-27T10:59:19.272Z,102161.34
2022-10-27T11:01:53.053Z,102161.03
2022-10-27T11:04:25.331Z,102165.31
2022-10-27T11:06:59.033Z,102158.22
2022-10-27T11:09:32.029Z,102159.84
2022-10-27T11:12:00.566Z,102149.97
2022-10-27T11:14:29.204Z,102142.59
2022-10-27T11:17:01.593Z,102138.66
2022-10-27T11:19:36.691Z,102128.56
2022-10-27T11:22:15.791Z,102126.31
2022-10-27T11:24:57.539Z,102119.53
2022-10-27T11:27:36.160Z,102124.56
2022-10-27T11:30:25.053Z,102130.88
2022-10-27T11:33:14.367Z,102127.84
2022-10-27T11:36:09.505Z,102122.63
2022-10-27T11:38:52.143Z,102113.28
2022-10-27T11:41:28.415Z,102126.22
2022-10-27T11:44:10.127Z,102116.22
2022-10-27T11:49:39.751Z,102118.44
2022-10-27T11:52:20.678Z,102112.88
2022-10-27T11:54:48.714Z,102107.63
2022-10-27T11:57:39.108Z,102094.34
2022-10-27T12:00:15.615Z,102105.16
2022-10-27T12:03:23.814Z,102114.91
2022-10-27T12:06:03.081Z,102105.28
2022-10-27T12:08:49.737Z,102109.56
2022-10-27T12:11:35.102Z,102094.09
2022-10-27T12:14:04.671Z,102092.41
2022-10-27T12:16:50.825Z,102090.28
2022-10-27T12:19:20.560Z,102083.56
2022-10-27T12:21:52.065Z,102089.03
2022-10-27T12:24:21.799Z,102079.53
2022-10-27T12:26:57.452Z,102086.81
2022-10-27T12:29:31.092Z,102069.38
2022-10-27T12:32:03.752Z,102054.41
2022-10-27T12:34:38.446Z,102055.13
2022-10-27T12:37:23.630Z,102061.56
2022-10-27T12:40:29.341Z,102056.88
2022-10-27T12:43:21.796Z,102055.69
2022-10-27T12:45:50.688Z,102051.19
2022-10-27T12:48:49.318Z,102042.31
2022-10-27T12:51:41.286Z,102043.69
2022-10-27T12:54:50.523Z,102035.19
2022-10-27T12:57:39.337Z,102043.84
2022-10-27T13:00:13.327Z,102041.56
2022-10-27T13:02:54.552Z,102030.25
2022-10-27T13:05:30.830Z,102037.25
2022-10-27T13:07:57.865Z,102030.94
2022-10-27T13:10:31.713Z,102021.81
2022-10-27T13:13:05.453Z,102003.44
2022-10-27T13:15:54.150Z,102006.53
2022-10-27T13:18:59.376Z,101996.94
2022-10-27T13:21:32.368Z,101995.34
2022-10-27T13:24:02.100Z,101963.34
2022-10-27T13:26:50.961Z,101981.41
2022-10-27T13:29:24.945Z,101972.28
2022-10-27T13:32:23.128Z,101955.81
2022-10-27T13:35:03.961Z,101967.69
2022-10-27T13:38:10.672Z,101952.41
2022-10-27T13:40:39.259Z,101972.28
2022-10-27T13:43:23.613Z,101967.44
2022-10-27T13:45:57.494Z,101972.41
2022-10-27T13:48:24.298Z,101970.72
2022-10-27T13:50:55.961Z,101950.47
2022-10-27T13:53:24.256Z,101985.72
2022-10-27T13:55:55.867Z,101978.91
2022-10-27T13:58:47.067Z,101958.91
2022-10-27T14:01:21.411Z,101976.09
2022-10-27T14:04:10.314Z,101972.91
2022-10-27T14:06:40.783Z,101940.09
2022-10-27T14:09:34.091Z,101983.63
2022-10-27T14:12:06.640Z,102001.56
2022-10-27T14:14:39.364Z,101978.00
2022-10-27T14:17:22.178Z,101978.75
2022-10-27T14:20:22.584Z,101977.75
2022-10-27T14:22:53.275Z,101985.19
2022-10-27T14:25:27.728Z,101975.19
2022-10-27T14:28:20.573Z,101969.94
2022-10-27T14:31:09.006Z,101953.94
2022-10-27T14:33:38.741Z,101953.56
2022-10-27T14:36:46.720Z,101950.53
2022-10-27T14:43:28.978Z,101971.22
2022-10-27T14:46:01.172Z,101987.19
2022-10-27T14:48:30.931Z,101957.97
2022-10-27T14:51:03.073Z,101988.09
2022-10-27T14:53:36.416Z,101996.25
2022-10-27T14:56:16.724Z,101988.81
2022-10-27T14:59:20.565Z,101984.69
2022-10-27T15:01:57.698Z,101994.81
2022-10-27T15:04:29.029Z,101975.06
2022-10-27T15:06:58.034Z,101977.00
2022-10-27T15:09:33.108Z,101976.63
2022-10-27T15:12:03.952Z,101973.00
2022-10-27T15:14:32.590Z,101978.38
2022-10-27T15:17:01.053Z,101990.56
2022-10-27T15:19:27.886Z,101984.34
2022-10-27T15:21:55.062Z,101993.75
2022-10-27T15:24:23.888Z,101991.56
2022-10-27T15:26:52.531Z,101992.91
2022-10-27T15:29:21.659Z,101977.19
2022-10-27T15:31:57.735Z,101993.78
2022-10-27T15:37:33.675Z,101999.88
2022-10-27T15:40:21.000Z,102004.28
2022-10-27T15:42:48.974Z,101991.31
2022-10-27T15:45:30.755Z,101992.53
2022-10-27T15:47:57.859Z,101997.19
2022-10-27T15:50:29.231Z,102007.06
2022-10-27T15:53:20.894Z,102008.41
2022-10-27T15:55:58.294Z,102011.22
2022-10-27T15:58:39.253Z,102008.88
2022-10-27T16:01:32.040Z,101998.03
2022-10-27T16:04:01.223Z,101995.97
2022-10-27T16:06:30.193Z,101989.25
2022-10-27T16:08:59.517Z,101987.66
2022-10-27T16:11:32.977Z,102005.34
2022-10-27T16:14:05.013Z,102004.00
2022-10-27T16:16:36.423Z,101999.22
2022-10-27T16:19:05.895Z,102015.69
2022-10-27T16:21:34.423Z,101990.44
2022-10-27T16:24:16.512Z,102014.72
2022-10-27T16:26:43.773Z,101998.31
2022-10-27T16:29:22.313Z,102018.09
2022-10-27T16:31:50.563Z,102022.31
2022-10-27T16:34:25.639Z,102015.84
2022-10-27T16:36:53.469Z,102024.13
2022-10-27T16:39:20.458Z,102034.59
2022-10-27T16:41:47.257Z,102030.44
2022-10-27T16:44:15.041Z,102036.41
2022-10-27T16:46:41.437Z,102033.47
2022-10-27T16:49:08.009Z,102031.66
2022-10-27T16:51:34.488Z,102031.88
2022-10-27T16:54:00.934Z,102032.34
2022-10-27T16:56:27.393Z,102032.59
2022-10-27T16:58:53.897Z,102030.25
2022-10-27T17:01:22.261Z,102028.16
2022-10-27T17:03:52.296Z,102029.25
2022-10-27T17:06:21.861Z,102030.34
2022-10-27T17:08:48.858Z,102025.44
2022-10-27T17:11:17.074Z,102026.81
2022-10-27T17:13:43.691Z,102034.94
2022-10-27T17:16:13.815Z,102027.66
2022-10-27T17:18:40.884Z,102020.09
2022-10-27T17:21:08.219Z,102022.88
2022-10-27T17:23:35.264Z,102022.88
2022-10-27T17:26:03.701Z,102028.47
2022-10-27T17:28:31.053Z,102026.88
2022-10-27T17:31:06.035Z,102023.34
2022-10-27T17:33:33.858Z,102017.13
2022-10-27T17:36:06.635Z,102029.13
2022-10-27T17:38:36.778Z,102014.72
2022-10-27T17:41:05.933Z,102018.88
2022-10-27T17:43:36.148Z,102007.00
2022-10-27T17:46:06.868Z,102014.59
2022-10-27T17:48:41.885Z,102013.09
2022-10-27T17:51:14.455Z,102008.78
2022-10-27T17:53:42.884Z,102014.75
2022-10-27T17:56:12.810Z,102006.72
2022-10-27T17:58:42.708Z,102009.00
2022-10-27T18:01:39.324Z,101994.59
2022-10-27T18:04:11.761Z,101997.63
2022-10-27T18:06:40.941Z,101998.25
2022-10-27T18:09:08.318Z,101989.69
2022-10-27T18:11:39.689Z,102039.84
2022-10-27T18:14:13.008Z,102010.88
2022-10-27T18:16:43.326Z,102023.41
2022-10-27T18:19:13.053Z,102016.56
2022-10-27T18:21:45.316Z,102025.53
2022-10-27T18:24:14.464Z,102009.94
2022-10-27T18:26:43.109Z,102021.59
2022-10-27T18:29:14.456Z,102038.06
2022-10-27T18:31:46.353Z,102020.00
2022-10-27T18:34:14.895Z,102013.47
2022-10-27T18:36:43.490Z,102030.03
2022-10-27T18:39:20.504Z,102026.41
2022-10-27T18:41:49.402Z,102020.66
2022-10-27T18:44:17.104Z,102029.25
2022-10-27T18:46:44.000Z,102028.81
2022-10-27T18:49:15.942Z,102033.31
2022-10-27T18:51:47.594Z,101996.00
2022-10-27T18:54:17.820Z,102017.59
2022-10-27T18:56:44.487Z,102009.59
2022-10-27T18:59:13.402Z,102039.34
2022-10-27T19:01:42.296Z,102030.91
2022-10-27T19:04:13.611Z,101994.88
2022-10-27T19:06:40.445Z,101997.53
2022-10-27T19:09:11.358Z,101999.81
2022-10-27T19:11:38.114Z,102019.25
2022-10-27T19:14:05.185Z,102028.44
2022-10-27T19:16:32.131Z,102020.13
2022-10-27T19:19:00.188Z,102032.19
2022-10-27T19:21:33.387Z,102027.72
2022-10-27T19:24:04.081Z,102028.47
2022-10-27T19:26:33.094Z,102033.69
2022-10-27T19:29:02.925Z,102044.19
2022-10-27T19:31:34.592Z,102045.88
2022-10-27T19:34:01.424Z,102035.09
2022-10-27T19:36:31.251Z,102056.69
2022-10-27T19:39:00.951Z,102044.72
2022-10-27T19:41:33.374Z,102062.03
2022-10-27T19:44:00.860Z,102015.31
2022-10-27T19:46:30.458Z,102014.25
2022-10-27T19:49:00.515Z,102048.34
2022-10-27T19:51:32.217Z,102014.34
2022-10-27T19:53:59.559Z,102034.53
2022-10-27T19:56:29.909Z,102030.69
2022-10-27T19:59:06.793Z,101995.84
2022-10-27T20:01:35.729Z,102016.13
2022-10-27T20:04:08.260Z,102032.59
2022-10-27T20:06:35.416Z,102011.31
2022-10-27T20:09:02.636Z,102020.63
2022-10-27T20:11:31.699Z,102042.75
2022-10-27T20:14:02.531Z,102014.63
2022-10-27T20:16:33.549Z,102034.09
2022-10-27T20:19:09.707Z,102016.84
2022-10-27T20:21:38.113Z,102034.09
2022-10-27T20:24:21.829Z,102044.88
2022-10-27T20:29:20.327Z,102034.09
2022-10-27T20:31:50.401Z,102058.91
2022-10-27T20:34:17.590Z,102036.78
2022-10-27T20:36:44.262Z,102031.75
2022-10-27T20:39:15.114Z,102044.38
2022-10-27T20:41:41.761Z,102055.38
2022-10-27T20:44:08.533Z,102055.59
2022-10-27T20:46:35.087Z,102062.88
2022-10-27T20:49:02.059Z,102071.88
2022-10-27T20:51:30.763Z,102077.97
2022-10-27T20:53:58.023Z,102065.13
2022-10-27T20:56:37.115Z,102070.47
2022-10-27T20:59:05.021Z,102072.31
2022-10-27T21:01:33.490Z,102080.44
2022-10-27T21:04:03.150Z,102065.25
2022-10-27T21:06:33.148Z,102058.38
2022-10-27T21:09:02.660Z,102055.91
2022-10-27T21:11:29.598Z,102056.34
2022-10-27T21:13:58.529Z,102043.84
2022-10-27T21:16:25.720Z,102026.59
2022-10-27T21:18:54.127Z,102013.84
2022-10-27T21:21:22.477Z,102030.53
2022-10-27T21:23:49.834Z,102028.59
2022-10-27T21:26:17.287Z,102043.19
2022-10-27T21:28:44.054Z,102040.72
2022-10-27T21:31:13.429Z,102048.97
2022-10-27T21:33:41.866Z,102040.84
2022-10-27T21:36:11.945Z,102049.50
2022-10-27T21:38:41.398Z,102045.31
2022-10-27T21:41:08.804Z,102040.19
2022-10-27T21:43:36.714Z,102036.56
2022-10-27T21:46:03.983Z,102037.44
2022-10-27T21:48:30.687Z,102033.03
2022-10-27T21:50:57.754Z,102042.78
2022-10-27T21:53:25.478Z,102039.34
2022-10-27T21:56:00.042Z,102035.41
2022-10-27T21:58:28.218Z,102036.91
2022-10-27T22:00:55.214Z,102038.31
2022-10-27T22:03:21.831Z,102043.00
2022-10-27T22:05:53.893Z,102046.75
2022-10-27T22:08:22.075Z,102039.81
2022-10-27T22:10:51.729Z,102039.25
2022-10-27T22:13:19.976Z,102033.91
2022-10-27T22:15:47.004Z,102032.94
2022-10-27T22:18:13.542Z,102029.53
2022-10-27T22:20:40.383Z,102034.22
2022-10-27T22:23:06.896Z,102017.66
2022-10-27T22:25:38.128Z,102026.44
2022-10-27T22:28:04.647Z,102025.38
2022-10-27T22:30:31.146Z,102029.75
2022-10-27T22:32:59.020Z,102034.22
2022-10-27T22:35:25.459Z,102036.81
2022-10-27T22:37:52.942Z,102033.06
2022-10-27T22:40:22.404Z,102031.34
2022-10-27T22:42:49.055Z,102031.88
2022-10-27T22:45:15.672Z,102013.28
2022-10-27T22:47:42.217Z,102010.50
2022-10-27T22:50:09.088Z,102015.41
2022-10-27T22:52:38.180Z,101995.97
2022-10-27T22:55:05.344Z,102000.34
2022-10-27T22:57:31.872Z,101993.38
2022-10-27T22:59:58.415Z,101994.34
2022-10-27T23:02:25.090Z,102000.97
2022-10-27T23:04:51.748Z,101985.97
2022-10-27T23:07:18.873Z,102009.44
2022-10-27T23:09:45.325Z,102008.00
2022-10-27T23:12:11.841Z,101999.75
2022-10-27T23:14:38.298Z,102004.88
2022-10-27T23:17:04.978Z,101999.75
2022-10-27T23:19:31.550Z,101996.31
2022-10-27T23:21:58.207Z,101996.53
2022-10-27T23:24:25.073Z,101994.19
2022-10-27T23:26:51.928Z,101990.31
2022-10-27T23:29:19.105Z,101999.09
2022-10-27T23:31:45.670Z,101991.81
2022-10-27T23:34:12.434Z,102006.75
2022-10-27T23:36:39.383Z,102006.13
2022-10-27T23:39:05.999Z,102001.09
2022-10-27T23:41:33.888Z,102007.28
2022-10-27T23:44:00.359Z,102007.50
2022-10-27T23:46:28.819Z,102009.63
2022-10-27T23:48:55.848Z,102011.44
2022-10-27T23:51:22.971Z,102006.94
2022-10-27T23:53:50.236Z,102004.47
2022-10-27T23:56:17.220Z,101997.53
2022-10-27T23:58:44.390Z,101997.00
