createdAt,value
2019-05-15T00:02:22.317Z,99.00
2019-05-15T00:04:52.739Z,99.10
2019-05-15T00:07:23.140Z,99.20
2019-05-15T00:09:53.609Z,99.20
2019-05-15T00:12:24.014Z,99.10
2019-05-15T00:14:54.437Z,99.00
2019-05-15T00:17:24.931Z,99.00
2019-05-15T00:19:55.437Z,99.00
2019-05-15T00:22:25.833Z,99.00
2019-05-15T00:24:58.055Z,99.10
2019-05-15T00:27:28.526Z,98.90
2019-05-15T00:29:59.063Z,99.10
2019-05-15T00:32:29.655Z,99.00
2019-05-15T00:35:00.095Z,98.80
2019-05-15T00:37:30.577Z,98.80
2019-05-15T00:40:01.163Z,98.80
2019-05-15T00:42:31.716Z,98.90
2019-05-15T00:45:02.549Z,98.50
2019-05-15T00:47:33.104Z,98.50
2019-05-15T00:50:03.596Z,98.40
2019-05-15T00:52:34.524Z,98.30
2019-05-15T00:55:05.089Z,98.40
2019-05-15T00:57:35.493Z,98.50
2019-05-15T01:00:10.722Z,98.40
2019-05-15T01:02:41.119Z,98.30
2019-05-15T01:05:11.825Z,98.00
2019-05-15T01:07:42.286Z,97.70
2019-05-15T01:10:13.705Z,97.50
2019-05-15T01:12:44.129Z,97.40
2019-05-15T01:15:14.848Z,97.40
2019-05-15T01:17:45.251Z,97.00
2019-05-15T01:20:15.848Z,96.80
2019-05-15T01:22:48.543Z,96.70
2019-05-15T01:25:18.671Z,96.70
2019-05-15T01:27:49.274Z,96.70
2019-05-15T01:30:20.828Z,96.60
2019-05-15T01:32:51.237Z,96.80
2019-05-15T01:35:21.667Z,96.90
2019-05-15T01:37:52.144Z,96.80
2019-05-15T01:40:22.541Z,96.60
2019-05-15T01:42:53.192Z,96.20
2019-05-15T01:45:23.641Z,96.20
2019-05-15T01:47:56.013Z,96.40
2019-05-15T01:50:26.432Z,96.20
2019-05-15T01:52:58.597Z,96.10
2019-05-15T01:55:29.846Z,95.80
2019-05-15T01:58:00.549Z,95.80
2019-05-15T02:00:31.226Z,95.80
2019-05-15T02:03:01.642Z,95.70
2019-05-15T02:05:32.386Z,95.60
2019-05-15T02:08:03.117Z,95.30
2019-05-15T02:10:33.558Z,95.40
2019-05-15T02:13:04.098Z,95.50
2019-05-15T02:15:34.505Z,95.70
2019-05-15T02:18:04.911Z,95.60
2019-05-15T02:20:35.364Z,95.50
2019-05-15T02:23:05.835Z,95.40
2019-05-15T02:25:38.593Z,95.40
2019-05-15T02:28:09.402Z,95.50
2019-05-15T02:30:40.904Z,95.80
2019-05-15T02:33:11.722Z,95.70
2019-05-15T02:35:42.257Z,95.70
2019-05-15T02:38:15.411Z,96.00
2019-05-15T02:40:44.596Z,95.90
2019-05-15T02:43:15.138Z,95.80
2019-05-15T02:45:45.543Z,95.60
2019-05-15T02:48:15.941Z,95.60
2019-05-15T02:50:49.975Z,95.00
2019-05-15T02:53:19.143Z,95.00
2019-05-15T02:55:50.190Z,94.60
2019-05-15T02:58:21.630Z,94.50
2019-05-15T03:00:53.579Z,94.10
2019-05-15T03:03:24.384Z,94.00
2019-05-15T03:05:54.773Z,94.50
2019-05-15T03:08:25.317Z,93.60
2019-05-15T03:10:58.959Z,92.70
2019-05-15T03:13:29.806Z,93.00
2019-05-15T03:16:00.125Z,93.30
2019-05-15T03:18:30.758Z,93.40
2019-05-15T03:21:01.244Z,92.60
2019-05-15T03:23:31.758Z,92.70
2019-05-15T03:26:04.306Z,92.70
2019-05-15T03:28:34.066Z,92.40
2019-05-15T03:31:29.090Z,92.30
2019-05-15T03:33:43.936Z,91.60
2019-05-15T03:36:13.334Z,91.60
2019-05-15T03:38:40.187Z,91.40
2019-05-15T03:41:10.842Z,91.20
2019-05-15T03:43:41.387Z,91.20
2019-05-15T03:46:11.951Z,90.90
2019-05-15T03:48:42.355Z,91.00
2019-05-15T03:51:12.856Z,90.80
2019-05-15T03:53:43.790Z,90.60
2019-05-15T03:56:14.218Z,90.40
2019-05-15T03:58:45.104Z,90.20
2019-05-15T04:01:32.532Z,90.10
2019-05-15T04:03:49.551Z,90.00
2019-05-15T04:06:19.552Z,90.20
2019-05-15T04:08:50.141Z,90.10
2019-05-15T04:11:20.955Z,90.00
2019-05-15T04:13:51.527Z,90.00
2019-05-15T04:16:22.031Z,90.20
2019-05-15T04:18:52.488Z,90.50
2019-05-15T04:21:23.139Z,90.30
2019-05-15T04:23:58.607Z,90.40
2019-05-15T04:26:30.610Z,90.60
2019-05-15T04:29:01.008Z,90.70
2019-05-15T04:31:49.830Z,90.30
2019-05-15T04:34:03.372Z,90.10
2019-05-15T04:36:33.858Z,89.60
2019-05-15T04:39:05.557Z,89.40
2019-05-15T04:41:39.030Z,87.80
2019-05-15T04:44:10.306Z,88.20
2019-05-15T04:46:39.861Z,88.10
2019-05-15T04:49:10.343Z,87.90
2019-05-15T04:51:40.748Z,88.40
2019-05-15T04:54:11.250Z,88.30
2019-05-15T04:56:42.038Z,88.00
2019-05-15T04:59:12.544Z,88.00
2019-05-15T05:01:43.486Z,88.70
2019-05-15T05:04:13.893Z,88.90
2019-05-15T05:06:44.814Z,89.10
2019-05-15T05:09:19.613Z,88.70
2019-05-15T05:11:48.982Z,88.60
2019-05-15T05:14:19.713Z,87.70
2019-05-15T05:16:50.125Z,87.50
2019-05-15T05:19:20.542Z,86.80
2019-05-15T05:21:52.376Z,86.40
2019-05-15T05:24:23.472Z,86.30
2019-05-15T05:26:53.882Z,86.50
2019-05-15T05:29:24.340Z,86.50
2019-05-15T05:31:54.775Z,86.20
2019-05-15T05:34:25.184Z,85.90
2019-05-15T05:36:55.645Z,85.60
2019-05-15T05:39:26.057Z,85.00
2019-05-15T05:41:58.656Z,85.20
2019-05-15T05:44:32.735Z,85.80
2019-05-15T05:47:01.557Z,85.30
2019-05-15T05:49:32.048Z,84.40
2019-05-15T05:52:02.456Z,84.50
2019-05-15T05:54:32.897Z,84.50
2019-05-15T05:57:03.716Z,82.90
2019-05-15T05:59:34.154Z,81.60
2019-05-15T06:02:04.544Z,80.30
2019-05-15T06:04:35.444Z,79.10
2019-05-15T06:07:10.163Z,77.80
2019-05-15T06:09:40.572Z,78.20
2019-05-15T06:12:10.992Z,75.90
2019-05-15T06:14:41.404Z,75.00
2019-05-15T06:17:11.860Z,73.80
2019-05-15T06:19:42.288Z,74.30
2019-05-15T06:22:12.700Z,74.60
2019-05-15T06:24:43.161Z,73.60
2019-05-15T06:27:14.858Z,73.20
2019-05-15T06:29:45.273Z,74.10
2019-05-15T06:32:19.440Z,73.50
2019-05-15T06:34:49.833Z,73.00
2019-05-15T06:37:21.818Z,73.00
2019-05-15T06:39:52.571Z,73.60
2019-05-15T06:42:23.336Z,74.00
2019-05-15T06:44:54.125Z,73.60
2019-05-15T06:47:24.554Z,73.20
2019-05-15T06:49:54.974Z,73.60
2019-05-15T06:52:25.721Z,74.10
2019-05-15T06:54:59.326Z,74.20
2019-05-15T06:57:30.486Z,75.70
2019-05-15T07:00:01.149Z,74.50
2019-05-15T07:02:31.878Z,74.10
2019-05-15T07:05:03.959Z,74.20
2019-05-15T07:07:34.980Z,73.50
2019-05-15T07:10:08.708Z,73.30
2019-05-15T07:12:39.343Z,74.30
2019-05-15T07:15:10.998Z,74.80
2019-05-15T07:17:41.934Z,74.50
2019-05-15T07:20:12.786Z,73.40
2019-05-15T07:22:44.740Z,72.80
2019-05-15T07:25:18.679Z,72.70
2019-05-15T07:27:48.020Z,72.30
2019-05-15T07:30:23.370Z,72.40
2019-05-15T07:32:54.087Z,72.80
2019-05-15T07:35:24.823Z,74.40
2019-05-15T07:37:55.584Z,74.60
2019-05-15T07:43:18.159Z,74.10
2019-05-15T07:45:53.994Z,73.80
2019-05-15T07:48:21.356Z,74.10
2019-05-15T07:50:52.014Z,75.20
2019-05-15T07:53:25.133Z,75.10
2019-05-15T07:55:55.561Z,74.60
2019-05-15T07:58:27.790Z,75.30
2019-05-15T08:00:59.012Z,75.40
2019-05-15T08:03:29.703Z,75.10
2019-05-15T08:06:02.976Z,76.30
2019-05-15T08:08:32.413Z,75.70
2019-05-15T08:11:16.294Z,75.20
2019-05-15T08:13:34.857Z,75.90
2019-05-15T08:16:05.887Z,75.80
2019-05-15T08:18:36.373Z,75.80
2019-05-15T08:21:08.956Z,76.50
2019-05-15T08:23:39.777Z,76.60
2019-05-15T08:26:11.588Z,76.70
2019-05-15T08:28:42.049Z,76.70
2019-05-15T08:31:12.540Z,77.40
2019-05-15T08:33:43.002Z,78.10
2019-05-15T08:36:13.612Z,77.80
2019-05-15T08:38:45.321Z,78.00
2019-05-15T08:41:17.888Z,77.90
2019-05-15T08:43:48.702Z,78.30
2019-05-15T08:46:19.704Z,78.80
2019-05-15T08:48:50.825Z,78.20
2019-05-15T08:51:22.592Z,78.30
2019-05-15T08:53:53.003Z,79.00
2019-05-15T08:56:23.492Z,79.70
2019-05-15T08:58:55.517Z,79.60
2019-05-15T09:01:25.937Z,79.20
2019-05-15T09:03:58.174Z,79.50
2019-05-15T09:06:29.298Z,79.70
2019-05-15T09:09:00.554Z,78.70
2019-05-15T09:11:31.123Z,78.80
2019-05-15T09:14:01.531Z,78.60
2019-05-15T09:16:32.186Z,78.50
2019-05-15T09:19:02.701Z,78.10
2019-05-15T09:21:33.153Z,79.20
2019-05-15T09:24:03.553Z,78.90
2019-05-15T09:26:35.568Z,79.40
2019-05-15T09:29:05.989Z,79.10
2019-05-15T09:31:38.980Z,79.40
2019-05-15T09:34:09.077Z,79.80
2019-05-15T09:36:44.925Z,80.00
2019-05-15T09:39:13.555Z,79.90
2019-05-15T09:41:44.142Z,79.70
2019-05-15T09:44:14.619Z,79.40
2019-05-15T09:46:45.066Z,79.70
2019-05-15T09:49:18.001Z,79.70
2019-05-15T09:51:48.986Z,80.00
2019-05-15T09:54:20.926Z,79.70
2019-05-15T09:56:51.342Z,80.10
2019-05-15T09:59:22.112Z,80.60
2019-05-15T10:01:54.098Z,80.40
2019-05-15T10:04:24.790Z,80.40
2019-05-15T10:06:55.512Z,80.60
2019-05-15T10:09:28.294Z,81.10
2019-05-15T10:11:58.631Z,81.50
2019-05-15T10:14:29.776Z,81.60
2019-05-15T10:17:00.622Z,81.80
2019-05-15T10:19:31.350Z,82.10
2019-05-15T10:22:01.827Z,82.50
2019-05-15T10:24:32.236Z,82.50
2019-05-15T10:27:02.651Z,83.00
2019-05-15T10:29:33.423Z,82.70
2019-05-15T10:32:03.829Z,83.00
2019-05-15T10:34:34.638Z,83.00
2019-05-15T10:37:05.106Z,83.00
2019-05-15T10:39:38.308Z,83.30
2019-05-15T10:42:08.206Z,83.60
2019-05-15T10:44:39.306Z,83.90
2019-05-15T10:47:09.853Z,84.00
2019-05-15T10:49:40.284Z,84.70
2019-05-15T10:52:11.345Z,84.00
2019-05-15T10:54:42.177Z,84.50
2019-05-15T10:57:12.730Z,84.70
2019-05-15T10:59:43.324Z,84.20
2019-05-15T11:02:13.734Z,83.60
2019-05-15T11:04:44.300Z,83.80
2019-05-15T11:07:14.710Z,83.90
2019-05-15T11:09:45.123Z,84.10
2019-05-15T11:12:18.691Z,84.20
2019-05-15T11:14:47.837Z,84.30
2019-05-15T11:17:18.441Z,84.20
2019-05-15T11:19:49.764Z,84.60
2019-05-15T11:22:20.636Z,84.50
2019-05-15T11:24:52.994Z,84.60
2019-05-15T11:27:23.016Z,84.80
2019-05-15T11:29:53.421Z,84.40
2019-05-15T11:32:23.850Z,83.70
2019-05-15T11:34:58.198Z,83.80
2019-05-15T11:37:28.304Z,84.40
2019-05-15T11:39:59.055Z,84.70
2019-05-15T11:42:29.598Z,85.20
2019-05-15T11:45:02.489Z,86.40
2019-05-15T11:47:34.321Z,85.90
2019-05-15T11:50:08.406Z,86.00
2019-05-15T11:52:40.258Z,86.20
2019-05-15T11:55:10.233Z,86.20
2019-05-15T11:57:46.851Z,86.50
2019-05-15T12:00:17.210Z,86.70
2019-05-15T12:02:45.514Z,86.50
2019-05-15T12:05:18.081Z,86.10
2019-05-15T12:07:48.103Z,86.20
2019-05-15T12:10:18.798Z,86.30
2019-05-15T12:12:49.653Z,86.00
2019-05-15T12:15:21.060Z,86.30
2019-05-15T12:17:51.571Z,86.40
2019-05-15T12:20:22.170Z,86.00
2019-05-15T12:22:52.665Z,86.20
2019-05-15T12:25:28.346Z,86.30
2019-05-15T12:27:55.667Z,87.30
2019-05-15T12:30:29.412Z,86.80
2019-05-15T12:36:13.424Z,86.90
2019-05-15T12:38:43.918Z,87.00
2019-05-15T13:01:33.514Z,88.30
2019-05-15T13:04:03.926Z,88.50
2019-05-15T13:06:47.296Z,88.50
2019-05-15T13:09:08.740Z,88.70
2019-05-15T13:11:39.706Z,88.90
2019-05-15T13:14:10.434Z,89.30
2019-05-15T13:16:41.317Z,89.30
2019-05-15T13:19:12.099Z,89.20
2019-05-15T13:21:43.857Z,89.00
2019-05-15T13:24:14.322Z,89.00
2019-05-15T13:26:45.022Z,88.40
2019-05-15T13:29:18.028Z,89.00
2019-05-15T13:31:48.330Z,89.20
2019-05-15T13:34:19.712Z,89.30
2019-05-15T13:36:50.494Z,89.30
2019-05-15T13:39:21.145Z,89.50
2019-05-15T13:41:51.559Z,89.90
2019-05-15T13:44:22.294Z,90.00
2019-05-15T13:46:53.020Z,90.00
2019-05-15T13:49:23.528Z,90.00
2019-05-15T13:51:54.362Z,89.90
2019-05-15T13:54:24.859Z,89.90
2019-05-15T13:56:55.550Z,90.00
2019-05-15T13:59:28.319Z,90.00
2019-05-15T14:01:59.373Z,90.00
2019-05-15T14:04:30.011Z,89.40
2019-05-15T14:07:00.528Z,90.00
2019-05-15T14:09:33.554Z,90.10
2019-05-15T14:12:02.945Z,90.20
2019-05-15T14:14:33.652Z,90.20
2019-05-15T14:17:04.398Z,90.30
2019-05-15T14:19:35.311Z,90.30
2019-05-15T14:22:08.043Z,90.30
2019-05-15T14:24:38.347Z,90.20
2019-05-15T14:27:08.952Z,90.10
2019-05-15T14:29:39.732Z,89.90
2019-05-15T14:32:10.551Z,90.20
2019-05-15T14:34:41.413Z,89.40
2019-05-15T14:37:11.811Z,89.30
2019-05-15T14:39:42.222Z,89.30
2019-05-15T14:42:12.703Z,89.40
2019-05-15T14:45:03.523Z,89.50
2019-05-15T14:47:34.543Z,89.70
2019-05-15T14:50:06.166Z,90.00
2019-05-15T14:52:38.568Z,90.20
2019-05-15T14:55:09.624Z,90.20
2019-05-15T14:57:40.351Z,90.20
2019-05-15T15:00:11.335Z,90.20
2019-05-15T15:02:41.818Z,90.30
2019-05-15T15:05:12.426Z,90.20
2019-05-15T15:07:43.162Z,90.20
2019-05-15T15:10:13.904Z,90.20
2019-05-15T15:12:44.580Z,90.30
2019-05-15T15:15:17.973Z,90.30
2019-05-15T15:17:49.303Z,90.30
2019-05-15T15:20:19.852Z,90.30
2019-05-15T15:22:50.259Z,90.30
2019-05-15T15:25:20.769Z,90.30
2019-05-15T15:27:51.471Z,90.30
2019-05-15T15:30:22.195Z,90.30
2019-05-15T15:32:53.065Z,90.40
2019-05-15T15:35:23.701Z,90.30
2019-05-15T15:37:54.205Z,90.20
2019-05-15T15:40:24.929Z,90.10
2019-05-15T15:42:57.897Z,90.10
2019-05-15T15:45:28.360Z,90.10
2019-05-15T15:47:59.544Z,90.20
2019-05-15T15:50:30.294Z,90.50
2019-05-15T15:53:00.730Z,90.80
2019-05-15T15:55:32.442Z,91.10
2019-05-15T15:58:03.190Z,91.20
2019-05-15T16:00:33.915Z,91.20
2019-05-15T16:03:05.012Z,91.10
2019-05-15T16:05:35.650Z,91.00
2019-05-15T16:08:08.497Z,90.90
2019-05-15T16:10:38.909Z,90.80
2019-05-15T16:13:09.686Z,90.80
2019-05-15T16:15:40.807Z,90.90
2019-05-15T16:18:11.276Z,91.00
2019-05-15T16:20:41.718Z,91.00
2019-05-15T16:23:12.577Z,91.00
2019-05-15T16:25:43.164Z,91.10
2019-05-15T16:28:13.647Z,91.10
2019-05-15T16:30:51.065Z,91.20
2019-05-15T16:33:18.249Z,91.20
2019-05-15T16:35:48.819Z,91.20
2019-05-15T16:38:19.419Z,91.40
2019-05-15T16:40:49.909Z,91.50
2019-05-15T16:43:20.338Z,91.30
2019-05-15T16:45:52.150Z,91.30
2019-05-15T16:48:22.847Z,91.30
2019-05-15T16:50:53.248Z,91.40
2019-05-15T16:53:23.709Z,91.90
2019-05-15T16:55:54.532Z,92.20
2019-05-15T16:58:25.267Z,92.70
2019-05-15T17:00:55.721Z,92.80
2019-05-15T17:03:28.698Z,92.90
2019-05-15T17:05:58.946Z,93.00
2019-05-15T17:08:32.046Z,93.00
2019-05-15T17:11:01.354Z,92.90
2019-05-15T17:13:31.758Z,92.80
2019-05-15T17:16:02.638Z,92.80
2019-05-15T17:18:33.412Z,92.80
2019-05-15T17:21:03.815Z,92.70
2019-05-15T17:23:34.910Z,92.80
2019-05-15T17:26:08.595Z,92.80
2019-05-15T17:28:38.248Z,92.80
2019-05-15T17:31:09.340Z,92.80
2019-05-15T17:33:59.105Z,92.90
2019-05-15T17:36:32.085Z,92.80
2019-05-15T17:39:01.799Z,92.80
2019-05-15T17:41:32.320Z,92.80
2019-05-15T17:44:02.980Z,92.80
2019-05-15T17:46:34.911Z,92.80
2019-05-15T17:49:11.301Z,92.90
2019-05-15T17:51:38.404Z,92.90
2019-05-15T17:54:09.273Z,92.90
2019-05-15T17:56:40.150Z,92.90
2019-05-15T17:59:10.920Z,92.90
2019-05-15T18:01:41.732Z,92.90
2019-05-15T18:04:15.543Z,92.90
2019-05-15T18:06:48.281Z,92.90
2019-05-15T18:09:18.807Z,93.10
2019-05-15T18:11:50.875Z,93.20
2019-05-15T18:14:21.612Z,93.20
2019-05-15T18:16:52.354Z,93.20
2019-05-15T18:19:23.148Z,93.40
2019-05-15T18:21:53.828Z,93.50
2019-05-15T18:24:24.540Z,93.70
2019-05-15T18:26:55.694Z,93.90
2019-05-15T18:29:27.216Z,94.00
2019-05-15T18:31:57.646Z,94.20
2019-05-15T18:34:28.803Z,94.70
2019-05-15T18:36:59.598Z,94.80
2019-05-15T18:39:30.412Z,94.60
2019-05-15T18:42:01.209Z,95.00
2019-05-15T18:44:31.966Z,94.70
2019-05-15T18:47:02.692Z,94.90
2019-05-15T18:49:33.470Z,95.00
2019-05-15T18:54:54.199Z,95.10
2019-05-15T18:57:24.974Z,95.20
2019-05-15T18:59:57.901Z,95.20
2019-05-15T19:02:28.211Z,95.10
2019-05-15T19:04:59.380Z,94.90
2019-05-15T19:07:29.876Z,94.80
2019-05-15T19:10:00.431Z,94.80
2019-05-15T19:12:31.016Z,94.90
2019-05-15T19:15:01.433Z,95.00
2019-05-15T19:17:31.992Z,94.90
2019-05-15T19:20:02.509Z,95.00
2019-05-15T19:22:32.997Z,95.00
2019-05-15T19:25:03.783Z,95.00
2019-05-15T19:27:34.838Z,95.00
2019-05-15T19:30:08.138Z,95.00
2019-05-15T19:32:38.872Z,95.10
2019-05-15T19:35:10.570Z,95.20
2019-05-15T19:37:41.391Z,95.20
2019-05-15T19:40:12.492Z,95.30
2019-05-15T19:42:42.966Z,95.30
2019-05-15T19:45:14.498Z,95.40
2019-05-15T19:47:45.109Z,95.40
2019-05-15T19:50:17.915Z,95.50
2019-05-15T19:52:48.272Z,95.50
2019-05-15T19:55:21.156Z,95.60
2019-05-15T19:57:51.668Z,95.70
2019-05-15T20:00:22.176Z,95.70
2019-05-15T20:02:52.745Z,95.70
2019-05-15T20:05:23.677Z,95.70
2019-05-15T20:07:54.148Z,95.90
2019-05-15T20:10:24.632Z,95.90
2019-05-15T20:12:55.150Z,96.00
2019-05-15T20:15:25.541Z,96.30
2019-05-15T20:17:56.002Z,95.80
2019-05-15T20:20:28.329Z,95.80
2019-05-15T20:23:00.021Z,95.70
2019-05-15T20:25:30.184Z,95.60
2019-05-15T20:28:00.982Z,95.50
2019-05-15T20:30:31.480Z,95.50
2019-05-15T20:33:02.046Z,95.40
2019-05-15T20:35:32.660Z,95.40
2019-05-15T20:38:03.192Z,95.40
2019-05-15T20:40:33.648Z,95.50
2019-05-15T20:43:04.057Z,95.50
2019-05-15T20:45:34.486Z,95.60
2019-05-15T20:48:04.966Z,95.90
2019-05-15T20:50:35.677Z,95.60
2019-05-15T20:53:06.194Z,95.60
2019-05-15T20:55:38.078Z,95.70
2019-05-15T20:58:08.701Z,95.70
2019-05-15T21:00:41.042Z,95.70
2019-05-15T21:03:11.216Z,95.70
2019-05-15T21:05:41.889Z,95.80
2019-05-15T21:08:12.684Z,95.70
2019-05-15T21:10:43.411Z,95.70
2019-05-15T21:13:14.126Z,95.60
2019-05-15T21:15:44.951Z,95.60
2019-05-15T21:18:17.573Z,96.00
2019-05-15T21:20:48.326Z,95.70
2019-05-15T21:23:19.251Z,95.70
2019-05-15T21:25:50.112Z,95.70
2019-05-15T21:28:20.911Z,95.70
2019-05-15T21:30:52.246Z,95.70
2019-05-15T21:33:22.975Z,95.60
2019-05-15T21:35:53.895Z,95.60
2019-05-15T21:38:24.699Z,95.50
2019-05-15T21:40:55.488Z,95.70
2019-05-15T21:43:26.251Z,95.60
2019-05-15T21:45:58.650Z,95.70
2019-05-15T21:48:29.013Z,95.70
2019-05-15T21:50:59.950Z,95.70
2019-05-15T21:53:30.665Z,95.70
2019-05-15T21:56:01.454Z,95.70
2019-05-15T21:58:32.126Z,95.70
2019-05-15T22:01:03.272Z,95.70
2019-05-15T22:03:34.222Z,95.70
2019-05-15T22:06:05.216Z,95.80
2019-05-15T22:08:38.294Z,95.80
2019-05-15T22:11:08.638Z,95.90
2019-05-15T22:13:39.515Z,95.90
2019-05-15T22:16:10.828Z,96.00
2019-05-15T22:18:41.726Z,96.10
2019-05-15T22:21:12.613Z,96.10
2019-05-15T22:23:43.308Z,96.20
2019-05-15T22:26:13.773Z,96.30
2019-05-15T22:28:44.482Z,96.40
2019-05-15T22:31:15.432Z,96.40
2019-05-15T22:33:47.957Z,96.50
2019-05-15T22:36:18.984Z,96.50
2019-05-15T22:39:09.970Z,96.60
2019-05-15T22:41:40.700Z,96.70
2019-05-15T22:44:11.422Z,96.90
2019-05-15T22:46:42.263Z,96.40
2019-05-15T22:49:12.976Z,95.10
2019-05-15T22:51:43.711Z,94.60
2019-05-15T22:54:14.298Z,94.10
2019-05-15T22:56:45.067Z,93.90
2019-05-15T22:59:15.908Z,93.70
2019-05-15T23:01:49.157Z,93.70
2019-05-15T23:04:18.839Z,93.40
2019-05-15T23:06:49.745Z,93.20
2019-05-15T23:09:21.030Z,93.20
2019-05-15T23:11:51.791Z,93.20
2019-05-15T23:14:22.795Z,93.40
2019-05-15T23:16:53.518Z,93.70
2019-05-15T23:19:24.220Z,93.90
2019-05-15T23:21:55.959Z,94.30
2019-05-15T23:27:17.975Z,94.70
2019-05-15T23:29:49.091Z,94.70
2019-05-15T23:32:20.100Z,94.80
2019-05-15T23:34:51.182Z,94.80
2019-05-15T23:37:21.895Z,94.20
2019-05-15T23:39:52.370Z,94.30
2019-05-15T23:42:22.777Z,94.30
2019-05-15T23:44:53.472Z,94.30
2019-05-15T23:47:24.024Z,93.80
2019-05-15T23:49:54.704Z,93.70
2019-05-15T23:52:25.576Z,93.30
2019-05-15T23:54:56.437Z,93.20
2019-05-15T23:57:28.689Z,93.20
2019-05-15T23:59:59.185Z,92.90
