createdAt,value
2022-12-09T00:00:23.073Z,11.10
2022-12-09T00:01:56.369Z,10.77
2022-12-09T00:03:30.072Z,12.90
2022-12-09T00:05:05.298Z,15.27
2022-12-09T00:06:38.852Z,11.68
2022-12-09T00:08:12.388Z,12.25
2022-12-09T00:09:46.303Z,9.57
2022-12-09T00:11:21.386Z,9.98
2022-12-09T00:12:56.419Z,10.38
2022-12-09T00:14:31.328Z,9.02
2022-12-09T00:16:08.694Z,8.95
2022-12-09T00:17:42.897Z,11.80
2022-12-09T00:19:16.503Z,10.35
2022-12-09T00:20:50.064Z,11.40
2022-12-09T00:22:23.561Z,10.93
2022-12-09T00:23:59.319Z,11.25
2022-12-09T00:25:32.753Z,9.63
2022-12-09T00:27:06.640Z,11.48
2022-12-09T00:28:40.119Z,10.23
2022-12-09T00:30:15.476Z,8.90
2022-12-09T00:31:48.947Z,9.68
2022-12-09T00:33:22.964Z,9.93
2022-12-09T00:34:56.214Z,9.52
2022-12-09T00:36:30.593Z,10.32
2022-12-09T00:38:04.379Z,10.52
2022-12-09T00:39:37.902Z,11.15
2022-12-09T00:41:11.202Z,12.93
2022-12-09T00:42:44.708Z,11.75
2022-12-09T00:44:18.475Z,12.02
2022-12-09T00:45:53.254Z,14.30
2022-12-09T00:47:27.277Z,19.90
2022-12-09T00:49:01.161Z,19.55
2022-12-09T00:50:34.510Z,14.65
2022-12-09T00:52:08.056Z,16.13
2022-12-09T00:53:41.225Z,15.27
2022-12-09T00:55:14.615Z,13.70
2022-12-09T00:56:47.912Z,19.60
2022-12-09T00:58:21.329Z,14.38
2022-12-09T00:59:55.375Z,14.30
2022-12-09T01:01:30.378Z,16.63
2022-12-09T01:03:05.297Z,19.60
2022-12-09T01:04:38.683Z,15.80
2022-12-09T01:06:15.404Z,15.25
2022-12-09T01:07:48.932Z,16.23
2022-12-09T01:09:22.956Z,16.33
2022-12-09T01:10:56.358Z,14.93
2022-12-09T01:12:29.843Z,13.95
2022-12-09T01:14:04.706Z,16.85
2022-12-09T01:15:37.495Z,14.27
2022-12-09T01:17:12.431Z,13.52
2022-12-09T01:18:45.058Z,13.38
2022-12-09T01:20:18.572Z,13.18
2022-12-09T01:21:55.489Z,14.13
2022-12-09T01:23:29.749Z,19.08
2022-12-09T01:25:03.559Z,17.13
2022-12-09T01:26:36.997Z,15.25
2022-12-09T01:28:09.973Z,13.85
2022-12-09T01:29:43.328Z,14.40
2022-12-09T01:31:20.156Z,14.13
2022-12-09T01:32:54.874Z,14.15
2022-12-09T01:34:28.287Z,13.43
2022-12-09T01:36:01.081Z,12.60
2022-12-09T01:37:35.040Z,12.35
2022-12-09T01:39:09.686Z,12.18
2022-12-09T01:40:47.809Z,13.82
2022-12-09T01:42:24.018Z,11.38
2022-12-09T01:44:16.999Z,12.93
2022-12-09T01:45:51.281Z,11.27
2022-12-09T01:47:24.532Z,11.50
2022-12-09T01:48:59.178Z,11.20
2022-12-09T01:50:35.002Z,11.65
2022-12-09T01:52:14.661Z,10.68
2022-12-09T01:53:54.613Z,9.27
2022-12-09T01:55:29.331Z,10.35
2022-12-09T01:57:03.754Z,11.55
2022-12-09T01:58:36.820Z,9.35
2022-12-09T02:00:11.485Z,9.48
2022-12-09T02:01:55.603Z,10.25
2022-12-09T02:03:29.573Z,10.27
2022-12-09T02:05:06.143Z,10.82
2022-12-09T02:06:41.125Z,10.80
2022-12-09T02:08:18.845Z,11.35
2022-12-09T02:09:54.182Z,12.30
2022-12-09T02:11:51.636Z,16.77
2022-12-09T02:13:34.430Z,14.98
2022-12-09T02:15:13.564Z,13.20
2022-12-09T02:16:57.195Z,18.30
2022-12-09T02:18:40.433Z,13.45
2022-12-09T02:20:21.607Z,14.73
2022-12-09T02:21:59.413Z,12.00
2022-12-09T02:23:41.500Z,13.85
2022-12-09T02:25:27.747Z,11.77
2022-12-09T02:27:08.885Z,11.32
2022-12-09T02:29:01.183Z,12.38
2022-12-09T02:30:44.782Z,16.58
2022-12-09T02:32:53.128Z,18.33
2022-12-09T02:34:30.064Z,13.57
2022-12-09T02:36:11.021Z,19.25
2022-12-09T02:37:52.370Z,20.33
2022-12-09T02:39:31.787Z,21.90
2022-12-09T02:41:11.692Z,23.70
2022-12-09T02:42:50.805Z,18.05
2022-12-09T02:44:26.236Z,15.65
2022-12-09T02:46:01.778Z,21.88
2022-12-09T02:47:40.974Z,14.65
2022-12-09T02:49:17.036Z,16.90
2022-12-09T02:50:54.082Z,30.33
2022-12-09T02:52:29.773Z,24.88
2022-12-09T02:54:08.785Z,65.72
2022-12-09T02:55:45.519Z,21.08
2022-12-09T02:57:23.383Z,20.52
2022-12-09T02:58:56.985Z,15.90
2022-12-09T03:00:31.783Z,17.02
2022-12-09T03:02:16.275Z,16.17
2022-12-09T03:03:50.737Z,19.45
2022-12-09T03:05:32.282Z,15.65
2022-12-09T03:07:14.640Z,15.40
2022-12-09T03:08:54.023Z,15.88
2022-12-09T03:10:29.937Z,16.77
2022-12-09T03:12:08.946Z,15.65
2022-12-09T03:13:50.727Z,17.23
2022-12-09T03:15:29.774Z,17.70
2022-12-09T03:17:11.492Z,21.92
2022-12-09T03:18:53.468Z,20.80
2022-12-09T03:20:31.763Z,19.00
2022-12-09T03:22:11.086Z,19.75
2022-12-09T03:23:46.910Z,14.75
2022-12-09T03:25:25.079Z,24.73
2022-12-09T03:27:07.099Z,20.98
2022-12-09T03:28:44.434Z,26.88
2022-12-09T03:30:19.838Z,21.75
2022-12-09T03:31:56.365Z,19.55
2022-12-09T03:33:31.805Z,20.95
2022-12-09T03:35:10.426Z,20.90
2022-12-09T03:36:47.952Z,19.00
2022-12-09T03:38:25.427Z,18.30
2022-12-09T03:40:00.722Z,23.42
2022-12-09T03:41:36.189Z,23.00
2022-12-09T03:43:14.124Z,24.08
2022-12-09T03:44:52.359Z,25.58
2022-12-09T03:46:27.042Z,22.50
2022-12-09T03:48:01.376Z,22.95
2022-12-09T03:49:34.393Z,27.52
2022-12-09T03:51:13.676Z,22.20
2022-12-09T03:52:52.849Z,19.45
2022-12-09T03:54:31.705Z,17.35
2022-12-09T03:56:14.256Z,16.65
2022-12-09T03:57:51.524Z,20.85
2022-12-09T03:59:28.065Z,22.02
2022-12-09T04:01:02.817Z,17.45
2022-12-09T04:02:36.980Z,16.10
2022-12-09T04:04:12.294Z,18.38
2022-12-09T04:05:45.721Z,18.98
2022-12-09T04:07:19.582Z,16.08
2022-12-09T04:08:59.350Z,17.58
2022-12-09T04:10:36.705Z,14.52
2022-12-09T04:12:13.384Z,12.98
2022-12-09T04:13:47.428Z,15.02
2022-12-09T04:15:21.039Z,19.67
2022-12-09T04:16:53.984Z,17.45
2022-12-09T04:18:28.079Z,18.33
2022-12-09T04:20:01.557Z,17.17
2022-12-09T04:21:35.879Z,15.13
2022-12-09T04:23:09.365Z,12.23
2022-12-09T04:24:42.858Z,13.32
2022-12-09T04:26:24.784Z,10.95
2022-12-09T04:27:59.008Z,12.20
2022-12-09T04:29:32.629Z,14.35
2022-12-09T04:31:06.813Z,14.45
2022-12-09T04:32:40.242Z,13.07
2022-12-09T04:34:14.154Z,12.13
2022-12-09T04:35:47.525Z,13.93
2022-12-09T04:37:21.338Z,13.82
2022-12-09T04:38:55.435Z,10.93
2022-12-09T04:40:27.911Z,11.57
2022-12-09T04:42:04.031Z,11.05
2022-12-09T04:43:37.290Z,9.77
2022-12-09T04:45:11.916Z,10.30
2022-12-09T04:46:45.902Z,10.25
2022-12-09T04:48:19.797Z,10.68
2022-12-09T04:49:53.593Z,11.48
2022-12-09T04:51:26.986Z,9.57
2022-12-09T04:53:00.528Z,10.75
2022-12-09T04:54:34.158Z,10.68
2022-12-09T04:56:10.511Z,11.32
2022-12-09T04:57:45.304Z,11.48
2022-12-09T04:59:18.756Z,10.40
2022-12-09T05:00:52.176Z,11.25
2022-12-09T05:02:26.153Z,13.55
2022-12-09T05:03:59.647Z,14.40
2022-12-09T05:05:33.580Z,12.73
2022-12-09T05:07:07.702Z,12.88
2022-12-09T05:08:42.541Z,12.60
2022-12-09T05:10:16.386Z,13.80
2022-12-09T05:11:52.513Z,18.27
2022-12-09T05:13:28.152Z,14.20
2022-12-09T05:15:02.056Z,11.38
2022-12-09T05:16:35.751Z,12.65
2022-12-09T05:18:09.766Z,12.70
2022-12-09T05:19:43.735Z,12.98
2022-12-09T05:21:20.370Z,21.60
2022-12-09T05:22:54.392Z,18.00
2022-12-09T05:24:28.412Z,15.10
2022-12-09T05:26:04.620Z,20.80
2022-12-09T05:27:38.337Z,17.95
2022-12-09T05:29:17.910Z,13.68
2022-12-09T05:30:54.721Z,16.83
2022-12-09T05:32:29.766Z,14.38
2022-12-09T05:34:03.204Z,15.48
2022-12-09T05:35:45.024Z,16.33
2022-12-09T05:37:25.186Z,24.38
2022-12-09T05:38:58.574Z,23.73
2022-12-09T05:40:32.518Z,20.92
2022-12-09T05:42:05.993Z,14.05
2022-12-09T05:43:39.002Z,26.77
2022-12-09T05:45:14.970Z,24.40
2022-12-09T05:46:48.556Z,18.73
2022-12-09T05:48:22.045Z,12.88
2022-12-09T05:49:57.158Z,17.80
2022-12-09T05:51:32.325Z,14.13
2022-12-09T05:53:05.703Z,19.25
2022-12-09T05:54:39.569Z,15.88
2022-12-09T05:56:17.894Z,27.38
2022-12-09T05:57:51.645Z,25.58
2022-12-09T05:59:25.428Z,18.45
2022-12-09T06:01:05.526Z,13.70
2022-12-09T06:02:39.334Z,29.30
2022-12-09T06:04:12.831Z,24.08
2022-12-09T06:05:46.888Z,25.45
2022-12-09T06:07:20.622Z,27.08
2022-12-09T06:08:58.739Z,16.13
2022-12-09T06:10:32.598Z,14.40
2022-12-09T06:12:06.666Z,14.65
2022-12-09T06:13:40.055Z,13.70
2022-12-09T06:15:20.341Z,14.15
2022-12-09T06:16:56.516Z,13.10
2022-12-09T06:18:29.849Z,15.70
2022-12-09T06:20:03.362Z,13.93
2022-12-09T06:21:41.786Z,23.98
2022-12-09T06:23:15.442Z,21.65
2022-12-09T06:24:52.724Z,16.80
2022-12-09T06:26:32.525Z,18.23
2022-12-09T06:28:06.855Z,22.58
2022-12-09T06:29:40.160Z,13.48
2022-12-09T06:31:14.652Z,11.73
2022-12-09T06:32:49.881Z,25.15
2022-12-09T06:34:23.899Z,17.70
2022-12-09T06:36:02.157Z,17.80
2022-12-09T06:37:35.572Z,13.23
2022-12-09T06:39:11.328Z,12.07
2022-12-09T06:40:46.484Z,10.40
2022-12-09T06:42:20.133Z,11.25
2022-12-09T06:43:53.399Z,9.55
2022-12-09T06:45:28.217Z,9.95
2022-12-09T06:47:01.982Z,10.65
2022-12-09T06:48:37.971Z,10.50
2022-12-09T06:50:12.313Z,8.25
2022-12-09T06:51:45.674Z,9.38
2022-12-09T06:53:20.499Z,10.70
2022-12-09T06:54:53.754Z,10.25
2022-12-09T06:56:27.703Z,10.45
2022-12-09T06:58:01.176Z,10.23
2022-12-09T06:59:35.216Z,8.75
2022-12-09T07:01:13.850Z,7.75
2022-12-09T07:02:47.736Z,9.13
2022-12-09T07:04:23.240Z,8.20
2022-12-09T07:05:57.576Z,9.63
2022-12-09T07:07:32.395Z,9.95
2022-12-09T07:09:08.313Z,9.63
2022-12-09T07:10:48.161Z,10.48
2022-12-09T07:12:25.350Z,13.15
2022-12-09T07:13:58.977Z,11.27
2022-12-09T07:15:32.747Z,10.63
2022-12-09T07:17:06.989Z,7.82
2022-12-09T07:18:41.381Z,8.27
2022-12-09T07:20:17.972Z,9.10
2022-12-09T07:21:51.753Z,8.65
2022-12-09T07:23:25.055Z,9.60
2022-12-09T07:24:59.120Z,10.90
2022-12-09T07:26:33.779Z,11.25
2022-12-09T07:28:08.525Z,10.68
2022-12-09T07:29:43.412Z,9.10
2022-12-09T07:31:22.224Z,9.30
2022-12-09T07:32:56.237Z,10.30
2022-12-09T07:34:30.073Z,10.52
2022-12-09T07:36:05.709Z,15.73
2022-12-09T07:37:39.877Z,24.20
2022-12-09T07:39:15.417Z,19.92
2022-12-09T07:40:49.122Z,14.95
2022-12-09T07:42:22.835Z,18.05
2022-12-09T07:44:01.260Z,16.40
2022-12-09T07:45:35.754Z,18.17
2022-12-09T07:47:09.350Z,17.52
2022-12-09T07:48:43.438Z,20.40
2022-12-09T07:50:17.210Z,18.58
2022-12-09T07:51:54.213Z,18.55
2022-12-09T07:53:27.746Z,19.35
2022-12-09T07:55:01.804Z,20.70
2022-12-09T07:56:37.285Z,21.33
2022-12-09T07:58:10.725Z,22.23
2022-12-09T07:59:45.194Z,18.02
2022-12-09T08:01:21.070Z,20.38
2022-12-09T08:02:55.456Z,22.02
2022-12-09T08:04:29.330Z,21.70
2022-12-09T08:06:08.400Z,22.17
2022-12-09T08:07:44.700Z,24.95
2022-12-09T08:09:20.125Z,24.05
2022-12-09T08:10:54.687Z,25.70
2022-12-09T08:12:28.442Z,25.48
2022-12-09T08:14:10.439Z,25.58
2022-12-09T08:15:45.984Z,26.13
2022-12-09T08:17:20.048Z,26.15
2022-12-09T08:18:55.398Z,26.88
2022-12-09T08:20:30.385Z,29.63
2022-12-09T08:22:04.407Z,27.25
2022-12-09T08:23:40.168Z,25.70
2022-12-09T08:25:14.032Z,27.45
2022-12-09T08:26:48.057Z,28.58
2022-12-09T08:28:21.899Z,28.02
2022-12-09T08:29:55.579Z,27.98
2022-12-09T08:31:30.936Z,25.95
2022-12-09T08:33:07.330Z,27.02
2022-12-09T08:34:41.407Z,26.83
2022-12-09T08:36:17.449Z,28.25
2022-12-09T08:37:51.553Z,29.42
2022-12-09T08:39:26.347Z,37.80
2022-12-09T08:41:00.641Z,29.27
2022-12-09T08:42:34.100Z,29.25
2022-12-09T08:44:10.421Z,32.47
2022-12-09T08:45:44.202Z,32.83
2022-12-09T08:47:18.226Z,35.40
2022-12-09T08:48:52.115Z,33.95
2022-12-09T08:50:25.698Z,37.08
2022-12-09T08:51:59.106Z,35.92
2022-12-09T08:53:33.000Z,33.45
2022-12-09T08:55:09.414Z,31.67
2022-12-09T08:56:46.827Z,32.33
2022-12-09T08:58:20.541Z,33.35
2022-12-09T08:59:54.578Z,34.08
2022-12-09T09:01:32.914Z,37.92
2022-12-09T09:03:07.693Z,36.20
2022-12-09T09:04:41.558Z,33.45
2022-12-09T09:06:17.270Z,34.85
2022-12-09T09:07:51.634Z,35.10
2022-12-09T09:09:25.525Z,34.25
2022-12-09T09:11:01.147Z,39.75
2022-12-09T09:12:42.061Z,37.10
2022-12-09T09:14:18.290Z,40.55
2022-12-09T09:15:52.704Z,41.45
2022-12-09T09:17:26.508Z,39.00
2022-12-09T09:19:01.341Z,36.72
2022-12-09T09:20:35.070Z,40.28
2022-12-09T09:22:08.697Z,38.83
2022-12-09T09:23:43.768Z,41.53
2022-12-09T09:25:18.525Z,39.70
2022-12-09T09:26:54.754Z,36.88
2022-12-09T09:28:31.522Z,43.13
2022-12-09T09:30:07.734Z,45.20
2022-12-09T09:31:43.134Z,40.35
2022-12-09T09:33:16.879Z,38.42
2022-12-09T09:34:51.526Z,40.30
2022-12-09T09:36:27.068Z,39.92
2022-12-09T09:38:01.274Z,41.17
2022-12-09T09:39:34.810Z,39.63
2022-12-09T09:41:18.098Z,38.15
2022-12-09T09:42:55.638Z,39.60
2022-12-09T09:44:34.663Z,30.45
2022-12-09T09:46:08.598Z,31.38
2022-12-09T09:47:47.884Z,31.70
2022-12-09T09:49:30.074Z,32.58
2022-12-09T09:51:07.946Z,33.33
2022-12-09T09:52:43.419Z,33.50
2022-12-09T09:54:17.396Z,35.53
2022-12-09T09:55:57.546Z,36.28
2022-12-09T09:57:38.484Z,34.45
2022-12-09T09:59:22.407Z,35.90
2022-12-09T10:01:04.299Z,32.58
2022-12-09T10:02:56.975Z,32.50
2022-12-09T10:04:44.363Z,28.02
2022-12-09T10:06:30.556Z,28.02
2022-12-09T10:08:19.898Z,25.98
2022-12-09T10:10:02.940Z,25.52
2022-12-09T10:11:48.096Z,23.77
2022-12-09T10:13:31.337Z,28.50
2022-12-09T10:15:13.354Z,29.58
2022-12-09T10:16:54.330Z,19.25
2022-12-09T10:18:33.691Z,23.17
2022-12-09T10:20:13.495Z,25.88
2022-12-09T10:21:49.563Z,29.08
2022-12-09T10:23:24.409Z,28.60
2022-12-09T10:25:01.695Z,26.75
2022-12-09T10:26:35.403Z,24.27
2022-12-09T10:28:18.254Z,29.90
2022-12-09T10:29:57.613Z,36.67
2022-12-09T10:31:33.932Z,35.63
2022-12-09T10:33:11.080Z,35.78
2022-12-09T10:34:46.734Z,38.55
2022-12-09T10:36:32.150Z,29.08
2022-12-09T10:38:11.759Z,27.40
2022-12-09T10:39:47.861Z,27.33
2022-12-09T10:41:52.530Z,27.98
2022-12-09T10:43:39.004Z,24.10
2022-12-09T10:45:15.013Z,23.90
2022-12-09T10:46:51.055Z,23.52
2022-12-09T10:48:33.353Z,21.98
2022-12-09T10:50:09.985Z,20.00
2022-12-09T10:51:51.030Z,18.05
2022-12-09T10:53:25.419Z,18.25
2022-12-09T10:54:59.607Z,18.00
2022-12-09T10:56:35.843Z,19.50
2022-12-09T10:58:21.138Z,17.13
2022-12-09T11:00:06.133Z,17.45
2022-12-09T11:01:52.820Z,18.23
2022-12-09T11:03:29.738Z,18.17
2022-12-09T11:05:25.557Z,18.25
2022-12-09T11:07:03.135Z,17.67
2022-12-09T11:08:38.189Z,17.35
2022-12-09T11:10:20.690Z,17.48
2022-12-09T11:11:56.820Z,15.95
2022-12-09T11:13:40.537Z,14.98
2022-12-09T11:15:27.287Z,16.55
2022-12-09T11:17:16.507Z,12.65
2022-12-09T11:18:50.625Z,13.25
2022-12-09T11:20:26.728Z,15.13
2022-12-09T11:22:39.705Z,14.70
2022-12-09T11:24:24.925Z,13.70
2022-12-09T11:26:01.047Z,14.82
2022-12-09T11:27:36.170Z,12.68
2022-12-09T11:29:17.268Z,11.18
2022-12-09T11:31:27.165Z,10.35
2022-12-09T11:33:02.351Z,11.43
2022-12-09T11:34:37.797Z,10.70
2022-12-09T11:36:20.533Z,10.95
2022-12-09T11:37:53.892Z,16.00
2022-12-09T11:39:30.499Z,16.75
2022-12-09T11:41:08.427Z,16.23
2022-12-09T11:42:41.021Z,13.98
2022-12-09T11:44:24.325Z,14.02
2022-12-09T11:45:59.267Z,9.70
2022-12-09T11:47:50.777Z,9.15
2022-12-09T11:49:32.586Z,12.40
2022-12-09T11:51:06.664Z,12.30
2022-12-09T11:52:39.902Z,12.07
2022-12-09T11:54:19.615Z,15.20
2022-12-09T11:55:57.631Z,22.77
2022-12-09T11:57:36.404Z,18.63
2022-12-09T11:59:15.089Z,16.88
2022-12-09T12:00:54.343Z,14.77
2022-12-09T12:02:36.404Z,13.65
2022-12-09T12:04:12.807Z,14.75
2022-12-09T12:05:51.373Z,15.98
2022-12-09T12:07:33.518Z,22.33
2022-12-09T12:09:13.543Z,19.92
2022-12-09T12:10:51.630Z,19.52
2022-12-09T12:12:32.590Z,13.82
2022-12-09T12:14:17.010Z,17.35
2022-12-09T12:15:59.037Z,18.00
2022-12-09T12:17:38.278Z,20.25
2022-12-09T12:19:19.198Z,22.23
2022-12-09T12:21:28.379Z,18.85
2022-12-09T12:23:17.443Z,13.82
2022-12-09T12:25:20.785Z,19.42
2022-12-09T12:27:07.271Z,22.08
2022-12-09T12:29:06.926Z,17.80
2022-12-09T12:30:46.192Z,19.50
2022-12-09T12:32:32.037Z,21.20
2022-12-09T12:34:25.707Z,18.30
2022-12-09T12:36:04.811Z,20.25
2022-12-09T12:37:55.086Z,20.40
2022-12-09T12:39:44.178Z,21.33
2022-12-09T12:41:27.439Z,28.52
2022-12-09T12:43:28.441Z,30.50
2022-12-09T12:45:22.784Z,26.60
2022-12-09T12:47:05.747Z,29.98
2022-12-09T12:48:49.822Z,31.67
2022-12-09T12:50:38.777Z,29.30
2022-12-09T12:52:54.293Z,28.75
2022-12-09T12:54:30.199Z,24.73
2022-12-09T12:56:08.356Z,31.85
2022-12-09T12:57:48.654Z,29.27
2022-12-09T12:59:33.028Z,29.20
2022-12-09T13:01:15.063Z,31.92
2022-12-09T13:03:01.919Z,31.02
2022-12-09T13:04:46.135Z,35.28
2022-12-09T13:06:24.376Z,33.75
2022-12-09T13:08:04.954Z,34.88
2022-12-09T13:09:47.247Z,33.85
2022-12-09T13:11:27.714Z,38.88
2022-12-09T13:13:04.915Z,37.70
2022-12-09T13:14:48.738Z,39.70
2022-12-09T13:16:29.143Z,42.08
2022-12-09T13:18:08.759Z,42.72
2022-12-09T13:19:45.395Z,45.30
2022-12-09T13:21:19.843Z,42.08
2022-12-09T13:23:02.986Z,42.88
2022-12-09T13:24:43.464Z,39.65
2022-12-09T13:26:28.363Z,47.95
2022-12-09T13:28:08.882Z,48.92
2022-12-09T13:29:48.817Z,44.47
2022-12-09T13:31:29.491Z,50.58
2022-12-09T13:33:28.628Z,48.47
2022-12-09T13:35:07.881Z,46.38
2022-12-09T13:36:45.798Z,48.20
2022-12-09T13:38:27.989Z,44.10
2022-12-09T13:40:04.535Z,42.75
2022-12-09T13:42:00.947Z,41.30
2022-12-09T13:43:34.351Z,37.17
2022-12-09T13:45:15.814Z,40.42
2022-12-09T13:46:49.084Z,39.22
2022-12-09T13:48:50.178Z,38.95
2022-12-09T13:50:27.576Z,33.95
2022-12-09T13:52:01.675Z,40.78
2022-12-09T13:53:45.497Z,38.03
2022-12-09T13:55:44.880Z,40.58
2022-12-09T13:57:29.962Z,48.22
2022-12-09T13:59:40.484Z,51.60
2022-12-09T14:01:22.841Z,48.05
2022-12-09T14:03:01.944Z,42.40
2022-12-09T14:04:39.005Z,41.78
2022-12-09T14:06:23.042Z,41.15
2022-12-09T14:08:02.953Z,42.50
2022-12-09T14:09:43.259Z,58.63
2022-12-09T14:11:48.588Z,48.75
2022-12-09T14:13:31.474Z,45.92
2022-12-09T14:15:28.616Z,42.47
2022-12-09T14:17:05.006Z,38.10
2022-12-09T14:18:40.050Z,42.88
2022-12-09T14:20:25.081Z,42.55
2022-12-09T14:22:31.275Z,50.53
2022-12-09T14:24:37.185Z,51.13
2022-12-09T14:26:10.350Z,52.92
2022-12-09T14:28:24.432Z,45.22
2022-12-09T14:29:59.763Z,47.35
2022-12-09T14:32:01.807Z,48.85
2022-12-09T14:33:36.837Z,53.60
2022-12-09T14:35:26.653Z,58.22
2022-12-09T14:37:22.040Z,63.85
2022-12-09T14:41:18.406Z,62.22
2022-12-09T14:43:01.121Z,61.83
2022-12-09T14:44:40.708Z,51.35
2022-12-09T14:46:24.808Z,85.90
2022-12-09T14:47:58.892Z,88.72
2022-12-09T14:49:32.110Z,74.20
2022-12-09T14:51:16.795Z,67.80
2022-12-09T14:52:53.073Z,85.78
2022-12-09T14:54:31.864Z,106.78
2022-12-09T14:56:07.146Z,106.70
2022-12-09T14:57:45.989Z,120.53
2022-12-09T14:59:23.270Z,127.88
2022-12-09T15:01:02.674Z,112.10
2022-12-09T15:02:36.165Z,126.68
2022-12-09T15:04:27.372Z,130.63
2022-12-09T15:06:03.654Z,121.13
2022-12-09T15:07:36.866Z,134.57
2022-12-09T15:09:16.192Z,89.15
2022-12-09T15:10:49.693Z,109.32
2022-12-09T15:12:28.316Z,118.28
2022-12-09T15:14:18.995Z,92.70
2022-12-09T15:15:54.859Z,111.68
2022-12-09T15:17:31.724Z,95.38
2022-12-09T15:19:05.203Z,91.35
2022-12-09T15:20:40.955Z,93.13
2022-12-09T15:22:23.236Z,94.65
2022-12-09T15:23:56.818Z,85.90
2022-12-09T15:25:31.155Z,113.95
2022-12-09T15:27:05.115Z,142.80
2022-12-09T15:28:39.288Z,155.93
2022-12-09T15:30:23.331Z,153.48
2022-12-09T15:31:59.501Z,134.57
2022-12-09T15:33:39.483Z,138.02
2022-12-09T15:35:18.372Z,140.85
2022-12-09T15:36:56.173Z,138.27
2022-12-09T15:38:40.878Z,145.93
2022-12-09T15:40:19.548Z,340.92
2022-12-09T15:42:07.243Z,144.18
2022-12-09T15:43:43.768Z,138.70
2022-12-09T15:45:20.832Z,166.95
2022-12-09T15:46:56.978Z,185.95
2022-12-09T15:48:36.060Z,152.60
2022-12-09T15:50:18.589Z,158.38
2022-12-09T15:51:55.370Z,152.93
2022-12-09T15:53:32.705Z,150.30
2022-12-09T15:55:11.433Z,160.60
2022-12-09T15:56:48.566Z,177.82
2022-12-09T15:58:25.185Z,162.05
2022-12-09T15:59:59.965Z,171.82
2022-12-09T16:01:35.894Z,156.85
2022-12-09T16:03:09.757Z,157.30
2022-12-09T16:04:47.269Z,173.27
2022-12-09T16:06:27.644Z,165.07
2022-12-09T16:08:02.701Z,164.55
2022-12-09T16:09:37.585Z,168.88
2022-12-09T16:11:11.700Z,134.30
2022-12-09T16:12:45.686Z,107.53
2022-12-09T16:14:20.322Z,98.82
2022-12-09T16:15:55.404Z,82.72
2022-12-09T16:17:31.253Z,66.05
2022-12-09T16:19:05.025Z,62.72
2022-12-09T16:20:45.164Z,56.25
2022-12-09T16:22:25.405Z,54.20
2022-12-09T16:24:08.539Z,59.88
2022-12-09T16:25:46.225Z,50.80
2022-12-09T16:27:22.719Z,54.45
2022-12-09T16:28:59.940Z,59.60
2022-12-09T16:30:44.857Z,72.47
2022-12-09T16:32:23.060Z,70.03
2022-12-09T16:33:56.812Z,68.13
2022-12-09T16:35:36.985Z,59.00
2022-12-09T16:37:25.505Z,55.13
2022-12-09T16:39:34.004Z,78.10
2022-12-09T16:41:10.866Z,62.95
2022-12-09T16:42:45.369Z,72.32
2022-12-09T16:44:21.065Z,78.90
2022-12-09T16:45:55.864Z,101.55
2022-12-09T16:47:29.744Z,119.82
2022-12-09T16:49:05.404Z,121.55
2022-12-09T16:50:43.297Z,125.78
2022-12-09T16:52:22.505Z,126.70
2022-12-09T16:54:15.201Z,136.15
2022-12-09T16:55:55.462Z,121.70
2022-12-09T16:57:28.726Z,124.90
2022-12-09T16:59:02.329Z,135.65
2022-12-09T17:00:35.927Z,131.90
2022-12-09T17:02:16.993Z,137.90
2022-12-09T17:03:53.828Z,123.28
2022-12-09T17:05:27.522Z,125.78
2022-12-09T17:07:01.196Z,135.30
2022-12-09T17:08:35.780Z,130.82
2022-12-09T17:10:17.095Z,143.75
2022-12-09T17:11:51.436Z,155.80
2022-12-09T17:13:26.031Z,140.45
2022-12-09T17:14:59.235Z,137.00
2022-12-09T17:16:33.952Z,140.43
2022-12-09T17:18:12.218Z,140.57
2022-12-09T17:19:46.473Z,135.00
2022-12-09T17:21:20.508Z,139.55
2022-12-09T17:22:53.858Z,139.07
2022-12-09T17:24:31.395Z,133.60
2022-12-09T17:26:17.192Z,123.63
2022-12-09T17:27:50.790Z,91.70
2022-12-09T17:29:24.179Z,107.32
2022-12-09T17:30:57.683Z,87.97
2022-12-09T17:32:32.223Z,50.67
2022-12-09T17:34:06.318Z,78.80
2022-12-09T17:35:40.124Z,68.15
2022-12-09T17:37:14.833Z,66.90
2022-12-09T17:38:49.911Z,66.95
2022-12-09T17:40:23.992Z,79.60
2022-12-09T17:42:01.527Z,85.38
2022-12-09T17:43:35.907Z,70.65
2022-12-09T17:45:10.514Z,66.60
2022-12-09T17:46:44.046Z,70.90
2022-12-09T17:48:18.406Z,122.13
2022-12-09T17:49:51.642Z,49.95
2022-12-09T17:51:25.051Z,53.95
2022-12-09T17:52:58.597Z,54.72
2022-12-09T17:54:32.013Z,59.05
2022-12-09T17:56:10.003Z,65.93
2022-12-09T17:57:45.508Z,62.83
2022-12-09T17:59:20.994Z,69.25
2022-12-09T18:00:55.030Z,77.10
2022-12-09T18:02:28.551Z,67.65
2022-12-09T18:04:07.982Z,59.33
2022-12-09T18:05:41.696Z,45.47
2022-12-09T18:07:15.598Z,49.67
2022-12-09T18:08:48.864Z,37.53
2022-12-09T18:10:22.124Z,41.88
2022-12-09T18:11:55.370Z,42.22
2022-12-09T18:13:30.199Z,49.00
2022-12-09T18:15:07.844Z,45.08
2022-12-09T18:16:41.966Z,32.45
2022-12-09T18:18:16.126Z,31.70
2022-12-09T18:19:50.974Z,31.17
2022-12-09T18:21:24.703Z,33.92
2022-12-09T18:22:58.108Z,41.05
2022-12-09T18:24:31.821Z,47.40
2022-12-09T18:26:07.090Z,38.22
2022-12-09T18:27:42.313Z,35.17
2022-12-09T18:29:21.378Z,36.45
2022-12-09T18:30:56.252Z,38.15
2022-12-09T18:32:36.014Z,31.02
2022-12-09T18:34:10.406Z,29.27
2022-12-09T18:35:44.121Z,26.13
2022-12-09T18:37:19.955Z,29.00
2022-12-09T18:38:53.915Z,21.65
2022-12-09T18:40:27.221Z,22.88
2022-12-09T18:42:01.310Z,22.92
2022-12-09T18:43:37.948Z,30.65
2022-12-09T18:45:13.012Z,49.00
2022-12-09T18:46:47.843Z,38.30
2022-12-09T18:48:22.161Z,33.38
2022-12-09T18:49:55.417Z,38.65
2022-12-09T18:51:29.444Z,38.90
2022-12-09T18:53:02.623Z,38.20
2022-12-09T18:54:36.861Z,35.20
2022-12-09T18:56:10.474Z,35.30
2022-12-09T18:57:43.747Z,36.20
2022-12-09T18:59:17.355Z,37.30
2022-12-09T19:00:52.393Z,38.88
2022-12-09T19:02:25.742Z,36.53
2022-12-09T19:04:00.979Z,38.22
2022-12-09T19:05:38.467Z,38.53
2022-12-09T19:07:14.167Z,36.50
2022-12-09T19:08:47.670Z,35.50
2022-12-09T19:10:21.194Z,41.45
2022-12-09T19:11:54.814Z,40.08
2022-12-09T19:13:28.199Z,30.95
2022-12-09T19:15:01.380Z,32.30
2022-12-09T19:16:36.503Z,39.65
2022-12-09T19:18:09.914Z,57.47
2022-12-09T19:19:45.617Z,60.72
2022-12-09T19:21:20.581Z,63.25
2022-12-09T19:22:55.852Z,72.88
2022-12-09T19:24:31.955Z,65.22
2022-12-09T19:26:05.924Z,58.15
2022-12-09T19:27:39.172Z,47.40
2022-12-09T19:29:13.456Z,43.75
2022-12-09T19:30:49.772Z,40.75
2022-12-09T19:32:52.511Z,50.45
2022-12-09T19:34:24.100Z,44.55
2022-12-09T19:35:57.730Z,46.97
2022-12-09T19:37:31.643Z,44.35
2022-12-09T19:39:08.329Z,41.05
2022-12-09T19:40:42.368Z,42.92
2022-12-09T19:42:15.775Z,42.97
2022-12-09T19:43:49.266Z,43.67
2022-12-09T19:45:22.372Z,83.43
2022-12-09T19:46:55.706Z,50.58
2022-12-09T19:48:30.248Z,75.43
2022-12-09T19:50:03.697Z,42.15
2022-12-09T19:51:39.970Z,45.90
2022-12-09T19:53:13.398Z,46.15
2022-12-09T19:54:46.572Z,45.65
2022-12-09T19:56:21.191Z,43.65
2022-12-09T19:57:54.455Z,42.53
2022-12-09T19:59:28.436Z,40.80
2022-12-09T20:01:08.826Z,40.83
2022-12-09T20:02:42.498Z,44.42
2022-12-09T20:04:47.692Z,46.88
2022-12-09T20:06:14.677Z,41.88
2022-12-09T20:07:48.030Z,49.95
2022-12-09T20:09:24.613Z,44.97
2022-12-09T20:10:58.278Z,43.15
2022-12-09T20:12:32.561Z,38.38
2022-12-09T20:14:09.552Z,38.45
2022-12-09T20:15:43.078Z,58.97
2022-12-09T20:17:17.761Z,87.65
2022-12-09T20:18:51.980Z,94.28
2022-12-09T20:20:29.309Z,91.07
2022-12-09T20:22:02.588Z,89.05
2022-12-09T20:23:36.729Z,73.32
2022-12-09T20:25:11.854Z,61.20
2022-12-09T20:26:45.760Z,53.40
2022-12-09T20:28:19.423Z,46.28
2022-12-09T20:29:53.171Z,43.53
2022-12-09T20:31:27.993Z,48.03
2022-12-09T20:33:02.609Z,51.25
2022-12-09T20:34:36.515Z,57.50
2022-12-09T20:36:13.965Z,59.22
2022-12-09T20:37:49.435Z,61.15
2022-12-09T20:39:23.941Z,62.08
2022-12-09T20:40:57.238Z,65.70
2022-12-09T20:42:30.959Z,62.10
2022-12-09T20:44:05.136Z,58.10
2022-12-09T20:45:41.431Z,68.55
2022-12-09T20:47:14.794Z,79.47
2022-12-09T20:48:48.817Z,76.57
2022-12-09T20:50:22.263Z,79.90
2022-12-09T20:51:57.542Z,79.72
2022-12-09T20:53:31.720Z,74.65
2022-12-09T20:55:06.325Z,78.15
2022-12-09T20:56:42.150Z,74.22