createdAt,value
2017-09-27T00:00:55.178Z,13.50
2017-09-27T00:03:22.839Z,17.00
2017-09-27T00:05:50.410Z,13.65
2017-09-27T00:08:17.978Z,16.67
2017-09-27T00:10:45.599Z,12.93
2017-09-27T00:13:13.215Z,16.33
2017-09-27T00:15:41.558Z,13.90
2017-09-27T00:18:09.151Z,15.80
2017-09-27T00:20:37.538Z,14.68
2017-09-27T00:23:05.931Z,13.80
2017-09-27T00:25:33.502Z,18.60
2017-09-27T00:28:01.083Z,14.60
2017-09-27T00:30:28.706Z,15.73
2017-09-27T00:32:57.048Z,13.10
2017-09-27T00:35:24.667Z,12.60
2017-09-27T00:37:52.246Z,13.75
2017-09-27T00:40:19.818Z,12.50
2017-09-27T00:42:47.443Z,14.68
2017-09-27T00:45:15.043Z,12.95
2017-09-27T00:47:42.656Z,14.65
2017-09-27T00:50:10.265Z,12.95
2017-09-27T00:52:37.898Z,23.17
2017-09-27T00:55:05.478Z,14.80
2017-09-27T00:57:33.047Z,13.02
2017-09-27T01:00:00.673Z,18.02
2017-09-27T01:02:28.291Z,16.20
2017-09-27T01:04:55.858Z,14.07
2017-09-27T01:07:23.476Z,15.13
2017-09-27T01:09:51.046Z,16.55
2017-09-27T01:12:18.676Z,16.10
2017-09-27T01:14:46.248Z,14.68
2017-09-27T01:17:13.815Z,16.10
2017-09-27T01:19:41.451Z,13.75
2017-09-27T01:22:09.796Z,15.90
2017-09-27T01:24:37.390Z,16.87
2017-09-27T01:27:05.807Z,17.17
2017-09-27T01:29:33.388Z,14.45
2017-09-27T01:32:00.971Z,15.45
2017-09-27T01:34:28.583Z,17.00
2017-09-27T01:36:56.215Z,13.95
2017-09-27T01:39:24.556Z,17.33
2017-09-27T01:41:52.199Z,16.92
2017-09-27T01:44:19.782Z,16.70
2017-09-27T01:46:47.401Z,18.83
2017-09-27T01:49:15.012Z,17.10
2017-09-27T01:51:42.626Z,15.05
2017-09-27T01:54:10.264Z,16.37
2017-09-27T01:56:37.847Z,17.87
2017-09-27T01:59:05.465Z,17.48
2017-09-27T02:01:33.042Z,17.00
2017-09-27T02:04:01.474Z,19.60
2017-09-27T02:06:29.080Z,20.17
2017-09-27T02:08:57.480Z,17.67
2017-09-27T02:11:25.058Z,19.37
2017-09-27T02:13:53.420Z,18.37
2017-09-27T02:16:21.039Z,17.08
2017-09-27T02:18:48.608Z,23.30
2017-09-27T02:21:16.197Z,22.55
2017-09-27T02:23:43.794Z,21.75
2017-09-27T02:26:11.426Z,19.98
2017-09-27T02:28:39.003Z,28.60
2017-09-27T02:31:06.576Z,25.42
2017-09-27T02:33:34.192Z,23.62
2017-09-27T02:36:02.571Z,32.90
2017-09-27T02:38:30.979Z,29.87
2017-09-27T02:40:58.612Z,27.62
2017-09-27T02:43:26.190Z,22.40
2017-09-27T02:45:53.774Z,25.48
2017-09-27T02:48:21.393Z,28.58
2017-09-27T02:50:49.803Z,35.90
2017-09-27T02:53:17.380Z,31.17
2017-09-27T02:55:44.957Z,32.88
2017-09-27T02:58:12.567Z,29.98
2017-09-27T03:00:40.160Z,30.33
2017-09-27T03:03:07.777Z,34.08
2017-09-27T03:05:36.105Z,33.10
2017-09-27T03:08:03.684Z,27.25
2017-09-27T03:10:31.311Z,30.88
2017-09-27T03:12:58.911Z,35.47
2017-09-27T03:15:26.506Z,32.33
2017-09-27T03:17:54.103Z,32.63
2017-09-27T03:20:21.670Z,30.40
2017-09-27T03:22:49.310Z,36.20
2017-09-27T03:25:16.931Z,29.10
2017-09-27T03:27:44.513Z,31.70
2017-09-27T03:30:12.860Z,31.95
2017-09-27T03:32:40.476Z,32.72
2017-09-27T03:35:08.058Z,36.08
2017-09-27T03:37:35.644Z,32.63
2017-09-27T03:40:03.314Z,43.08
2017-09-27T03:42:30.950Z,31.92
2017-09-27T03:44:58.518Z,33.30
2017-09-27T03:47:26.110Z,30.77
2017-09-27T03:49:54.507Z,28.38
2017-09-27T03:52:22.082Z,28.52
2017-09-27T03:54:49.650Z,29.25
2017-09-27T03:57:17.252Z,29.15
2017-09-27T03:59:44.889Z,29.58
2017-09-27T04:02:12.519Z,28.33
2017-09-27T04:04:40.100Z,24.55
2017-09-27T04:07:07.712Z,28.98
2017-09-27T04:09:36.086Z,28.75
2017-09-27T04:12:03.703Z,26.15
2017-09-27T04:14:31.276Z,33.85
2017-09-27T04:16:58.848Z,37.05
2017-09-27T04:19:26.475Z,36.83
2017-09-27T04:21:54.039Z,29.40
2017-09-27T04:24:21.617Z,35.38
2017-09-27T04:26:49.242Z,38.85
2017-09-27T04:29:16.866Z,36.13
2017-09-27T04:31:44.486Z,41.60
2017-09-27T04:34:12.123Z,46.00
2017-09-27T04:36:40.451Z,39.42
2017-09-27T04:39:08.032Z,39.05
2017-09-27T04:41:35.655Z,35.20
2017-09-27T04:44:03.226Z,38.63
2017-09-27T04:46:30.855Z,41.80
2017-09-27T04:48:58.432Z,43.22
2017-09-27T04:51:26.007Z,48.58
2017-09-27T04:53:53.632Z,60.38
2017-09-27T04:56:21.232Z,54.83
2017-09-27T04:58:48.840Z,60.95
2017-09-27T05:01:17.214Z,66.65
2017-09-27T05:03:45.551Z,66.25
2017-09-27T05:06:13.177Z,62.80
2017-09-27T05:08:40.754Z,50.97
2017-09-27T05:11:08.346Z,60.92
2017-09-27T05:13:35.963Z,83.22
2017-09-27T05:16:03.535Z,64.28
2017-09-27T05:18:31.116Z,50.28
2017-09-27T05:20:58.726Z,60.75
2017-09-27T05:23:27.109Z,72.75
2017-09-27T05:25:55.447Z,59.65
2017-09-27T05:28:23.057Z,61.65
2017-09-27T05:30:50.635Z,67.87
2017-09-27T05:33:18.259Z,68.50
2017-09-27T05:35:46.600Z,60.17
2017-09-27T05:38:14.203Z,57.95
2017-09-27T05:40:42.574Z,64.53
2017-09-27T05:43:10.252Z,60.47
2017-09-27T05:45:37.892Z,58.75
2017-09-27T05:48:05.456Z,73.15
2017-09-27T05:50:33.050Z,67.05
2017-09-27T05:53:00.901Z,63.10
2017-09-27T05:55:29.284Z,62.17
2017-09-27T05:57:56.854Z,63.87
2017-09-27T06:00:24.428Z,68.03
2017-09-27T06:02:52.042Z,59.38
2017-09-27T06:05:19.664Z,66.75
2017-09-27T06:07:47.234Z,58.70
2017-09-27T06:10:14.857Z,60.58
2017-09-27T06:12:42.429Z,65.25
2017-09-27T06:15:10.196Z,55.65
2017-09-27T06:17:37.849Z,46.47
2017-09-27T06:20:05.419Z,73.32
2017-09-27T06:22:32.989Z,70.28
2017-09-27T06:25:00.644Z,60.35
2017-09-27T06:27:28.212Z,59.28
2017-09-27T06:29:55.777Z,46.37
2017-09-27T06:32:23.402Z,58.80
2017-09-27T06:34:52.677Z,58.38
2017-09-27T06:37:20.262Z,69.00
2017-09-27T06:39:48.648Z,62.90
2017-09-27T06:42:16.255Z,67.28
2017-09-27T06:44:44.074Z,53.13
2017-09-27T06:47:12.401Z,53.28
2017-09-27T06:49:40.383Z,73.85
2017-09-27T06:52:08.038Z,67.25
2017-09-27T06:54:35.649Z,72.30
2017-09-27T06:57:03.222Z,61.10
2017-09-27T06:59:30.794Z,73.12
2017-09-27T07:01:58.430Z,64.95
2017-09-27T07:04:26.022Z,51.72
2017-09-27T07:06:53.602Z,55.08
2017-09-27T07:09:21.202Z,64.00
2017-09-27T07:11:49.532Z,55.08
2017-09-27T07:14:17.147Z,65.57
2017-09-27T07:16:45.539Z,65.75
2017-09-27T07:19:19.010Z,64.07
2017-09-27T07:21:47.468Z,60.83
2017-09-27T07:24:15.097Z,57.50
2017-09-27T07:26:43.516Z,87.28
2017-09-27T07:29:11.887Z,58.67
2017-09-27T07:31:39.506Z,50.88
2017-09-27T07:34:07.112Z,54.72
2017-09-27T07:36:34.742Z,50.47
2017-09-27T07:39:03.077Z,54.50
2017-09-27T07:41:31.484Z,56.35
2017-09-27T07:44:00.115Z,48.47
2017-09-27T07:46:27.694Z,60.38
2017-09-27T07:48:55.323Z,61.33
2017-09-27T07:51:22.894Z,58.13
2017-09-27T07:53:50.507Z,48.28
2017-09-27T07:56:18.092Z,65.22
2017-09-27T07:58:45.703Z,54.58
2017-09-27T08:01:13.342Z,52.58
2017-09-27T08:03:40.931Z,62.35
2017-09-27T08:06:09.302Z,67.18
2017-09-27T08:08:36.920Z,51.42
2017-09-27T08:11:04.535Z,72.37
2017-09-27T08:13:38.136Z,57.38
2017-09-27T08:16:06.503Z,78.60
2017-09-27T08:18:34.149Z,60.17
2017-09-27T08:21:01.714Z,53.13
2017-09-27T08:23:29.306Z,49.78
2017-09-27T08:25:57.721Z,47.55
2017-09-27T08:28:25.320Z,59.80
2017-09-27T08:30:52.927Z,53.40
2017-09-27T08:33:21.816Z,49.17
2017-09-27T08:35:49.422Z,65.40
2017-09-27T08:38:17.014Z,54.70
2017-09-27T08:40:45.430Z,39.70
2017-09-27T08:43:13.016Z,39.43
2017-09-27T08:45:40.620Z,43.20
2017-09-27T08:48:09.039Z,57.00
2017-09-27T08:50:36.674Z,48.23
2017-09-27T08:53:05.046Z,38.50
2017-09-27T08:55:32.756Z,40.83
2017-09-27T08:58:00.393Z,42.43
2017-09-27T09:00:27.975Z,38.23
2017-09-27T09:02:55.622Z,38.33
2017-09-27T09:05:23.350Z,46.50
2017-09-27T09:07:51.750Z,32.43
2017-09-27T09:10:20.191Z,39.90
2017-09-27T09:12:48.683Z,60.23
2017-09-27T09:15:16.415Z,32.50
2017-09-27T09:17:44.003Z,39.60
2017-09-27T09:20:11.596Z,50.93
2017-09-27T09:22:39.211Z,32.37
2017-09-27T09:25:06.781Z,30.33
2017-09-27T09:27:35.203Z,34.40
2017-09-27T09:30:02.777Z,22.27
2017-09-27T09:32:30.356Z,30.30
2017-09-27T09:34:58.069Z,43.30
2017-09-27T09:37:26.478Z,27.40
2017-09-27T09:39:54.103Z,25.17
2017-09-27T09:42:25.002Z,23.70
2017-09-27T09:44:52.665Z,31.80
2017-09-27T09:47:21.013Z,34.17
2017-09-27T09:49:48.596Z,31.37
2017-09-27T09:52:16.314Z,28.43
2017-09-27T09:54:44.043Z,27.60
2017-09-27T09:57:12.802Z,33.77
2017-09-27T09:59:40.370Z,23.07
2017-09-27T10:02:07.980Z,23.70
2017-09-27T10:04:35.886Z,21.30
2017-09-27T10:07:04.580Z,28.73
2017-09-27T10:09:32.238Z,21.13
2017-09-27T10:12:17.037Z,20.43
2017-09-27T10:15:06.519Z,21.07
2017-09-27T10:17:36.278Z,33.33
2017-09-27T10:20:03.907Z,25.27
2017-09-27T10:22:31.538Z,26.40
2017-09-27T10:24:59.213Z,21.67
2017-09-27T10:27:26.792Z,21.03
2017-09-27T10:29:54.383Z,21.50
2017-09-27T10:32:22.753Z,23.17
2017-09-27T10:34:51.099Z,20.90
2017-09-27T10:37:18.711Z,19.10
2017-09-27T10:39:46.356Z,19.40
2017-09-27T10:42:14.729Z,15.73
2017-09-27T10:44:43.113Z,14.57
2017-09-27T10:47:11.459Z,17.60
2017-09-27T10:49:39.143Z,15.30
2017-09-27T10:52:07.547Z,16.53
2017-09-27T10:54:35.174Z,18.93
2017-09-27T10:57:02.772Z,18.40
2017-09-27T10:59:30.442Z,21.80
2017-09-27T11:01:58.034Z,16.63
2017-09-27T11:04:26.307Z,14.60
2017-09-27T11:06:55.298Z,18.63
2017-09-27T11:09:25.049Z,16.43
2017-09-27T11:11:52.670Z,22.53
2017-09-27T11:14:20.437Z,16.23
2017-09-27T11:16:48.065Z,24.70
2017-09-27T11:19:15.722Z,20.70
2017-09-27T11:21:43.416Z,23.67
2017-09-27T11:24:10.999Z,29.30
2017-09-27T11:26:38.576Z,30.50
2017-09-27T11:29:06.204Z,26.53
2017-09-27T11:31:34.550Z,23.20
2017-09-27T11:34:02.916Z,24.37
2017-09-27T11:36:31.304Z,26.63
2017-09-27T11:38:59.704Z,22.40
2017-09-27T11:41:27.370Z,24.07
2017-09-27T11:43:54.962Z,26.57
2017-09-27T11:46:23.450Z,25.30
2017-09-27T11:48:51.072Z,19.80
2017-09-27T11:51:18.742Z,26.03
2017-09-27T11:53:46.396Z,24.17
2017-09-27T11:56:14.046Z,18.23
2017-09-27T11:58:41.744Z,20.03
2017-09-27T12:01:09.341Z,27.97
2017-09-27T12:03:36.919Z,17.33
2017-09-27T12:06:04.534Z,21.60
2017-09-27T12:08:32.158Z,23.27
2017-09-27T12:11:00.541Z,20.73
2017-09-27T12:13:28.151Z,16.63
2017-09-27T12:15:55.762Z,28.27
2017-09-27T12:18:23.396Z,22.47
2017-09-27T12:20:51.750Z,15.70
2017-09-27T12:23:19.379Z,11.50
2017-09-27T12:25:47.792Z,16.67
2017-09-27T12:28:15.385Z,15.93
2017-09-27T12:30:43.852Z,21.73
2017-09-27T12:33:11.433Z,10.13
2017-09-27T12:35:39.817Z,10.10
2017-09-27T12:38:08.954Z,18.97
2017-09-27T12:40:36.532Z,16.23
2017-09-27T12:43:04.097Z,16.57
2017-09-27T12:45:31.707Z,13.20
2017-09-27T12:47:59.275Z,12.17
2017-09-27T12:50:26.915Z,12.53
2017-09-27T12:52:55.260Z,16.80
2017-09-27T12:55:22.841Z,16.53
2017-09-27T12:57:51.485Z,13.93
2017-09-27T13:00:19.064Z,26.27
2017-09-27T13:02:46.774Z,19.30
2017-09-27T13:05:14.355Z,16.33
2017-09-27T13:07:42.008Z,16.60
2017-09-27T13:10:09.570Z,19.97
2017-09-27T13:12:37.159Z,25.33
2017-09-27T13:15:04.795Z,26.13
2017-09-27T13:17:32.455Z,18.93
2017-09-27T13:20:00.105Z,18.77
2017-09-27T13:22:28.443Z,18.17
2017-09-27T13:25:04.328Z,17.80
2017-09-27T13:27:32.670Z,25.23
2017-09-27T13:30:00.276Z,26.10
2017-09-27T13:32:28.922Z,20.07
2017-09-27T13:34:56.537Z,18.20
2017-09-27T13:37:24.148Z,23.00
2017-09-27T13:39:51.741Z,17.87
2017-09-27T13:42:20.122Z,21.13
2017-09-27T13:44:48.459Z,29.63
2017-09-27T13:47:16.120Z,21.73
2017-09-27T13:49:43.738Z,24.90
2017-09-27T13:52:11.316Z,24.03
2017-09-27T13:54:38.881Z,21.57
2017-09-27T13:57:06.524Z,22.00
2017-09-27T13:59:34.136Z,30.40
2017-09-27T14:02:01.719Z,16.73
2017-09-27T14:04:30.119Z,20.83
2017-09-27T14:06:57.725Z,33.33
2017-09-27T14:09:25.343Z,26.53
2017-09-27T14:11:52.987Z,24.43
2017-09-27T14:14:21.327Z,20.87
2017-09-27T14:16:48.938Z,20.83
2017-09-27T14:19:16.505Z,20.67
2017-09-27T14:21:44.116Z,19.87
2017-09-27T14:24:11.693Z,21.30
2017-09-27T14:26:39.271Z,17.33
2017-09-27T14:29:07.660Z,23.00
2017-09-27T14:31:35.996Z,35.67
2017-09-27T14:34:03.665Z,24.13
2017-09-27T14:36:31.283Z,29.50
2017-09-27T14:38:58.934Z,17.87
2017-09-27T14:41:26.665Z,18.43
2017-09-27T14:43:54.271Z,15.70
2017-09-27T14:46:22.346Z,14.87
2017-09-27T14:48:50.024Z,32.67
2017-09-27T14:51:17.619Z,19.03
2017-09-27T14:53:45.237Z,15.47
2017-09-27T14:56:12.862Z,13.13
2017-09-27T14:58:41.246Z,14.30
2017-09-27T15:01:09.592Z,19.53
2017-09-27T15:03:37.176Z,14.00
2017-09-27T15:06:04.814Z,14.90
2017-09-27T15:08:32.419Z,20.20
2017-09-27T15:11:00.026Z,13.97
2017-09-27T15:13:27.629Z,21.10
2017-09-27T15:15:56.105Z,16.13
2017-09-27T15:18:24.466Z,13.73
2017-09-27T15:20:52.864Z,13.90
2017-09-27T15:23:21.250Z,17.70
2017-09-27T15:26:06.050Z,13.80
2017-09-27T15:28:35.112Z,13.63
2017-09-27T15:31:06.466Z,14.80
2017-09-27T15:33:34.116Z,15.67
2017-09-27T15:36:02.470Z,15.43
2017-09-27T15:38:30.257Z,22.93
2017-09-27T15:40:58.975Z,17.70
2017-09-27T15:43:26.542Z,11.17
2017-09-27T15:45:54.358Z,13.80
2017-09-27T15:48:22.006Z,16.80
2017-09-27T15:50:49.617Z,16.23
2017-09-27T15:53:36.177Z,10.63
2017-09-27T15:56:05.263Z,15.60
2017-09-27T15:58:32.871Z,10.67
2017-09-27T16:01:00.500Z,10.73
2017-09-27T16:03:28.113Z,13.80
2017-09-27T16:05:55.702Z,13.60
2017-09-27T16:08:26.441Z,34.37
2017-09-27T16:10:54.918Z,13.90
2017-09-27T16:13:23.257Z,12.67
2017-09-27T16:15:52.947Z,9.40
2017-09-27T16:18:23.006Z,15.43
2017-09-27T16:20:52.737Z,10.40
2017-09-27T16:23:22.416Z,13.90
2017-09-27T16:25:53.148Z,11.73
2017-09-27T16:28:22.684Z,11.43
2017-09-27T16:30:52.423Z,10.03
2017-09-27T16:33:21.959Z,16.63
2017-09-27T16:35:51.635Z,12.87
2017-09-27T16:38:21.468Z,11.23
2017-09-27T16:40:52.345Z,12.83
2017-09-27T16:43:23.828Z,23.83
2017-09-27T16:45:53.933Z,11.93
2017-09-27T16:48:24.554Z,12.50
2017-09-27T16:50:55.353Z,16.57
2017-09-27T16:53:25.979Z,13.13
2017-09-27T16:55:56.338Z,12.30
2017-09-27T16:58:26.224Z,13.67
2017-09-27T17:00:57.660Z,10.43
2017-09-27T17:03:27.541Z,13.23
2017-09-27T17:05:57.197Z,18.33
2017-09-27T17:08:28.759Z,13.43
2017-09-27T17:10:58.615Z,18.60
2017-09-27T17:13:28.571Z,16.90
2017-09-27T17:15:59.204Z,14.00
2017-09-27T17:18:28.840Z,13.40
2017-09-27T17:20:58.605Z,15.80
2017-09-27T17:23:29.725Z,22.87
2017-09-27T17:25:59.551Z,14.40
2017-09-27T17:28:29.158Z,11.90
2017-09-27T17:31:01.019Z,14.93
2017-09-27T17:33:33.822Z,18.73
2017-09-27T17:36:04.970Z,12.47
2017-09-27T17:38:35.015Z,13.03
2017-09-27T17:41:04.809Z,17.93
2017-09-27T17:43:35.514Z,18.87
2017-09-27T17:46:06.603Z,10.90
2017-09-27T17:48:37.976Z,16.27
2017-09-27T17:51:07.538Z,15.33
2017-09-27T17:53:37.405Z,15.77
2017-09-27T17:56:07.344Z,13.07
2017-09-27T17:58:37.356Z,15.10
2017-09-27T18:01:06.935Z,12.53
2017-09-27T18:03:37.706Z,12.30
2017-09-27T18:06:22.873Z,13.63
2017-09-27T18:08:59.134Z,12.40
2017-09-27T18:11:34.184Z,16.30
2017-09-27T18:14:20.657Z,18.80
2017-09-27T18:17:05.976Z,16.03
2017-09-27T18:19:36.103Z,13.00
2017-09-27T18:22:07.346Z,14.63
2017-09-27T18:24:37.931Z,17.90
2017-09-27T18:27:08.543Z,14.10
2017-09-27T18:29:38.472Z,14.37
2017-09-27T18:32:08.601Z,17.67
2017-09-27T18:34:39.181Z,19.90
2017-09-27T18:37:08.998Z,17.90
2017-09-27T18:39:38.776Z,18.50
2017-09-27T18:42:08.603Z,16.80
2017-09-27T18:44:38.304Z,14.83
2017-09-27T18:47:07.964Z,18.83
2017-09-27T18:49:38.639Z,19.03
2017-09-27T18:52:08.227Z,18.13
2017-09-27T18:54:38.152Z,19.50
2017-09-27T18:57:08.018Z,17.58
2017-09-27T18:59:38.488Z,16.80
2017-09-27T19:02:08.080Z,15.52
2017-09-27T19:04:37.442Z,22.93
2017-09-27T19:07:08.219Z,14.05
2017-09-27T19:09:38.093Z,13.20
2017-09-27T19:12:08.540Z,21.20
2017-09-27T19:14:39.735Z,16.35
2017-09-27T19:17:10.921Z,13.20
2017-09-27T19:19:42.574Z,12.30
2017-09-27T19:22:12.962Z,17.48
2017-09-27T19:24:42.620Z,14.17
2017-09-27T19:27:13.217Z,11.02
2017-09-27T19:29:44.116Z,17.92
2017-09-27T19:32:13.894Z,15.77
2017-09-27T19:34:44.016Z,15.80
2017-09-27T19:37:14.338Z,17.10
2017-09-27T19:39:44.968Z,17.52
2017-09-27T19:42:14.685Z,15.45
2017-09-27T19:44:46.353Z,14.38
2017-09-27T19:47:16.958Z,17.60
2017-09-27T19:49:47.627Z,13.93
2017-09-27T19:52:17.308Z,14.45
2017-09-27T19:54:48.156Z,12.37
2017-09-27T19:57:18.861Z,12.23
2017-09-27T19:59:50.352Z,14.27
2017-09-27T20:02:21.080Z,14.27
2017-09-27T20:04:50.880Z,12.18
2017-09-27T20:07:20.883Z,13.00
2017-09-27T20:09:50.812Z,14.52
2017-09-27T20:12:22.118Z,12.07
2017-09-27T20:14:52.821Z,12.75
2017-09-27T20:17:23.372Z,17.02
2017-09-27T20:19:53.008Z,12.40
2017-09-27T20:22:32.492Z,11.55
2017-09-27T20:25:02.247Z,13.35
2017-09-27T20:27:31.978Z,12.37
2017-09-27T20:30:01.631Z,12.52
2017-09-27T20:32:32.379Z,17.48
2017-09-27T20:35:02.399Z,15.32
2017-09-27T20:37:32.959Z,17.08
2017-09-27T20:40:03.672Z,15.73
2017-09-27T20:42:33.375Z,20.70
2017-09-27T20:45:04.180Z,16.77
2017-09-27T20:47:34.787Z,28.00
2017-09-27T20:50:04.325Z,19.98
2017-09-27T20:52:34.187Z,15.23
2017-09-27T20:55:04.708Z,19.42
2017-09-27T20:57:34.518Z,17.73
2017-09-27T21:00:04.233Z,19.27
2017-09-27T21:02:34.700Z,24.50
2017-09-27T21:05:04.450Z,19.30
2017-09-27T21:07:36.219Z,21.40
2017-09-27T21:10:07.378Z,23.70
2017-09-27T21:12:38.238Z,22.70
2017-09-27T21:15:08.362Z,24.77
2017-09-27T21:17:39.161Z,22.95
2017-09-27T21:20:17.833Z,20.85
2017-09-27T21:22:57.704Z,20.20
2017-09-27T21:25:27.893Z,24.63
2017-09-27T21:27:57.879Z,27.95
2017-09-27T21:30:27.782Z,21.08
2017-09-27T21:32:57.677Z,18.90
2017-09-27T21:35:28.353Z,24.67
2017-09-27T21:37:59.141Z,18.73
2017-09-27T21:40:29.729Z,21.60
2017-09-27T21:42:59.352Z,16.30
2017-09-27T21:45:29.294Z,19.92
2017-09-27T21:48:00.633Z,22.35
2017-09-27T21:50:31.098Z,19.37
2017-09-27T21:53:00.806Z,15.55
2017-09-27T21:55:30.699Z,22.42
2017-09-27T21:58:01.923Z,18.20
2017-09-27T22:00:31.812Z,18.98
2017-09-27T22:03:01.485Z,15.95
2017-09-27T22:05:31.235Z,21.15
2017-09-27T22:08:01.046Z,19.40
2017-09-27T22:10:33.454Z,18.20
2017-09-27T22:13:07.391Z,22.35
2017-09-27T22:15:38.730Z,24.40
2017-09-27T22:18:09.431Z,23.38
2017-09-27T22:20:39.118Z,22.90
2017-09-27T22:23:08.746Z,27.27
2017-09-27T22:25:39.436Z,18.75
2017-09-27T22:28:10.941Z,24.58
2017-09-27T22:30:42.701Z,18.85
2017-09-27T22:33:13.355Z,24.98
2017-09-27T22:35:45.286Z,31.48
2017-09-27T22:38:15.153Z,22.23
2017-09-27T22:40:44.793Z,20.40
2017-09-27T22:43:21.628Z,25.83
2017-09-27T22:45:52.272Z,45.25
2017-09-27T22:48:22.081Z,22.20
2017-09-27T22:50:52.146Z,20.52
2017-09-27T22:53:22.851Z,24.35
2017-09-27T22:55:54.673Z,17.58
2017-09-27T22:58:25.169Z,27.20
2017-09-27T23:00:55.031Z,18.70
2017-09-27T23:03:28.766Z,18.67
2017-09-27T23:05:58.533Z,17.92
2017-09-27T23:08:30.900Z,17.85
2017-09-27T23:11:01.376Z,18.80
2017-09-27T23:13:31.151Z,16.85
2017-09-27T23:16:04.355Z,18.23
2017-09-27T23:18:35.856Z,17.67
2017-09-27T23:21:08.318Z,19.52
2017-09-27T23:23:38.004Z,14.65
2017-09-27T23:26:11.379Z,17.05
2017-09-27T23:28:42.742Z,20.95
2017-09-27T23:31:13.836Z,16.17
2017-09-27T23:33:43.556Z,17.67
2017-09-27T23:36:12.919Z,21.95
2017-09-27T23:38:45.474Z,13.32
2017-09-27T23:41:15.363Z,16.17
2017-09-27T23:43:45.760Z,15.73
2017-09-27T23:46:16.628Z,16.87
2017-09-27T23:48:47.095Z,21.08
2017-09-27T23:51:16.943Z,19.80
2017-09-27T23:53:46.678Z,13.88
2017-09-27T23:56:20.733Z,17.55
2017-09-27T23:58:50.659Z,17.65
