createdAt,value
2022-08-12T00:02:03.249Z,64.91
2022-08-12T00:04:58.203Z,64.34
2022-08-12T00:08:28.923Z,63.96
2022-08-12T00:11:47.536Z,63.86
2022-08-12T00:15:11.660Z,63.80
2022-08-12T00:18:37.818Z,63.46
2022-08-12T00:22:01.227Z,63.02
2022-08-12T00:26:05.409Z,62.48
2022-08-12T00:28:51.118Z,61.81
2022-08-12T00:32:35.325Z,61.87
2022-08-12T00:35:44.437Z,60.91
2022-08-12T00:39:09.474Z,61.19
2022-08-12T00:42:17.449Z,60.87
2022-08-12T00:45:22.986Z,62.21
2022-08-12T00:48:28.284Z,62.44
2022-08-12T00:51:38.358Z,62.42
2022-08-12T00:54:43.578Z,62.45
2022-08-12T00:57:50.769Z,62.00
2022-08-12T01:00:56.865Z,60.55
2022-08-12T01:04:20.152Z,60.88
2022-08-12T01:07:43.952Z,60.65
2022-08-12T01:11:11.085Z,59.84
2022-08-12T01:14:11.917Z,59.80
2022-08-12T01:17:17.619Z,59.76
2022-08-12T01:20:22.907Z,60.06
2022-08-12T01:23:40.875Z,60.14
2022-08-12T01:26:46.704Z,59.98
2022-08-12T01:29:58.490Z,60.38
2022-08-12T01:33:05.217Z,61.60
2022-08-12T01:36:13.518Z,63.42
2022-08-12T01:39:18.993Z,65.50
2022-08-12T01:42:18.351Z,67.36
2022-08-12T01:45:11.277Z,69.04
2022-08-12T01:48:41.136Z,71.02
2022-08-12T01:52:20.361Z,71.92
2022-08-12T01:54:56.061Z,72.86
2022-08-12T01:58:01.037Z,74.06
2022-08-12T02:01:18.372Z,75.20
2022-08-12T02:05:10.731Z,76.89
2022-08-12T02:09:11.329Z,77.07
2022-08-12T02:12:41.872Z,77.49
2022-08-12T02:16:18.615Z,78.45
2022-08-12T02:19:50.861Z,77.67
2022-08-12T02:22:58.241Z,76.76
2022-08-12T02:26:03.801Z,77.11
2022-08-12T02:29:09.271Z,77.95
2022-08-12T02:32:15.654Z,78.61
2022-08-12T02:35:27.098Z,79.59
2022-08-12T02:38:34.275Z,79.69
2022-08-12T02:41:40.060Z,78.62
2022-08-12T02:44:50.733Z,78.94
2022-08-12T02:47:59.688Z,78.15
2022-08-12T02:51:08.052Z,78.16
2022-08-12T02:54:16.426Z,77.42
2022-08-12T02:57:23.866Z,76.83
2022-08-12T03:00:29.557Z,76.27
2022-08-12T03:03:34.911Z,76.17
2022-08-12T03:06:42.817Z,76.50
2022-08-12T03:10:04.384Z,77.09
2022-08-12T03:13:01.442Z,77.87
2022-08-12T03:16:08.462Z,77.67
2022-08-12T03:19:13.741Z,77.87
2022-08-12T03:22:21.810Z,78.05
2022-08-12T03:25:41.134Z,78.01
2022-08-12T03:29:05.255Z,77.60
2022-08-12T03:32:35.915Z,77.71
2022-08-12T03:35:40.066Z,76.82
2022-08-12T03:38:30.566Z,76.59
2022-08-12T03:41:43.388Z,76.72
2022-08-12T03:45:22.994Z,77.55
2022-08-12T03:48:46.501Z,78.10
2022-08-12T03:52:10.259Z,78.20
2022-08-12T03:55:34.365Z,77.73
2022-08-12T03:58:58.528Z,76.87
2022-08-12T04:02:05.774Z,76.21
2022-08-12T04:05:11.433Z,75.93
2022-08-12T04:08:18.394Z,76.41
2022-08-12T04:11:46.951Z,76.44
2022-08-12T04:14:48.492Z,76.39
2022-08-12T04:18:07.398Z,76.33
2022-08-12T04:21:01.947Z,75.69
2022-08-12T04:24:07.566Z,75.28
2022-08-12T04:27:15.565Z,75.58
2022-08-12T04:30:32.529Z,76.27
2022-08-12T04:33:28.612Z,76.33
2022-08-12T04:36:33.412Z,76.10
2022-08-12T04:39:41.320Z,77.22
2022-08-12T04:42:48.191Z,77.51
2022-08-12T04:45:56.506Z,77.82
2022-08-12T04:49:02.699Z,78.12
2022-08-12T04:52:10.437Z,78.24
2022-08-12T04:55:18.590Z,78.37
2022-08-12T04:58:29.445Z,77.73
2022-08-12T05:01:33.671Z,76.51
2022-08-12T05:04:39.252Z,76.26
2022-08-12T05:07:47.821Z,75.12
2022-08-12T05:10:53.128Z,74.09
2022-08-12T05:13:59.002Z,72.45
2022-08-12T05:17:07.626Z,72.16
2022-08-12T05:20:14.500Z,72.04
2022-08-12T05:23:25.999Z,72.03
2022-08-12T05:26:32.411Z,72.43
2022-08-12T05:30:06.371Z,72.35
2022-08-12T05:32:45.467Z,72.41
2022-08-12T05:35:54.382Z,71.94
2022-08-12T05:39:04.454Z,71.35
2022-08-12T05:42:11.796Z,70.99
2022-08-12T05:45:11.142Z,70.27
2022-08-12T05:47:57.797Z,69.66
2022-08-12T05:50:51.273Z,68.44
2022-08-12T05:53:39.339Z,68.31
2022-08-12T05:56:34.324Z,67.67
2022-08-12T05:59:28.028Z,67.05
2022-08-12T06:02:33.466Z,66.74
2022-08-12T06:05:51.862Z,66.28
2022-08-12T06:08:50.691Z,66.43
2022-08-12T06:12:04.441Z,65.66
2022-08-12T06:15:05.203Z,65.84
2022-08-12T06:18:20.039Z,65.64
2022-08-12T06:21:27.992Z,66.10
2022-08-12T06:24:34.943Z,65.78
2022-08-12T06:27:40.632Z,65.64
2022-08-12T06:31:08.298Z,65.06
2022-08-12T06:33:59.668Z,65.84
2022-08-12T06:37:02.591Z,65.30
2022-08-12T06:40:08.744Z,65.32
2022-08-12T06:43:14.499Z,65.57
2022-08-12T06:46:13.385Z,65.15
2022-08-12T06:49:07.617Z,64.78
2022-08-12T06:52:14.651Z,63.88
2022-08-12T06:55:22.132Z,63.02
2022-08-12T06:58:28.377Z,61.92
2022-08-12T07:01:36.738Z,60.81
2022-08-12T07:04:43.947Z,60.42
2022-08-12T07:07:51.868Z,60.12
2022-08-12T07:11:09.059Z,60.25
2022-08-12T07:14:16.480Z,59.82
2022-08-12T07:17:22.768Z,59.78
2022-08-12T07:20:51.213Z,59.18
2022-08-12T07:23:35.479Z,59.01
2022-08-12T07:26:44.266Z,58.76
2022-08-12T07:30:02.655Z,58.40
2022-08-12T07:33:01.788Z,58.85
2022-08-12T07:36:06.726Z,57.93
2022-08-12T07:39:11.507Z,58.68
2022-08-12T07:42:17.988Z,56.75
2022-08-12T07:45:24.305Z,58.78
2022-08-12T07:48:29.604Z,59.26
2022-08-12T07:51:37.163Z,59.35
2022-08-12T07:54:43.628Z,58.35
2022-08-12T07:57:49.571Z,57.73
2022-08-12T08:00:56.774Z,59.11
2022-08-12T08:04:24.415Z,57.28
2022-08-12T08:07:29.386Z,55.82
2022-08-12T08:10:35.521Z,56.35
2022-08-12T08:13:43.219Z,56.33
2022-08-12T08:16:51.251Z,55.24
2022-08-12T08:20:03.894Z,53.09
2022-08-12T08:23:08.145Z,53.17
2022-08-12T08:26:13.492Z,52.59
2022-08-12T08:29:20.385Z,53.91
2022-08-12T08:32:26.226Z,55.60
2022-08-12T08:35:47.126Z,54.26
2022-08-12T08:38:40.289Z,55.00
2022-08-12T08:42:17.581Z,55.54
2022-08-12T08:45:14.124Z,54.60
2022-08-12T08:48:21.619Z,54.21
2022-08-12T08:51:28.850Z,53.70
2022-08-12T08:54:37.311Z,53.38
2022-08-12T08:57:44.735Z,53.33
2022-08-12T09:00:47.619Z,53.49
2022-08-12T09:05:09.714Z,51.98
2022-08-12T09:07:18.063Z,51.51
2022-08-12T09:10:23.417Z,50.76
2022-08-12T09:16:50.124Z,51.59
2022-08-12T09:19:58.332Z,50.65
2022-08-12T09:23:08.053Z,49.56
2022-08-12T09:26:09.780Z,49.24
2022-08-12T09:29:16.191Z,48.78
2022-08-12T09:32:56.237Z,49.90
2022-08-12T09:35:43.051Z,50.54
2022-08-12T09:38:58.933Z,50.63
2022-08-12T09:42:34.502Z,50.63
2022-08-12T09:46:06.281Z,47.00
2022-08-12T09:48:25.304Z,46.08
2022-08-12T09:51:37.743Z,46.23
2022-08-12T09:54:42.995Z,46.72
2022-08-12T09:58:44.983Z,46.61
2022-08-12T10:00:54.367Z,46.16
2022-08-12T10:04:04.541Z,45.55
2022-08-12T10:07:06.937Z,45.71
2022-08-12T10:10:23.007Z,44.23
2022-08-12T10:13:40.160Z,45.25
2022-08-12T10:16:48.478Z,45.58
2022-08-12T10:19:51.790Z,44.30
2022-08-12T10:22:56.130Z,44.30
2022-08-12T10:26:37.569Z,44.40
2022-08-12T10:30:38.040Z,44.70
2022-08-12T10:32:58.021Z,44.49
2022-08-12T10:36:07.046Z,44.88
2022-08-12T10:40:01.780Z,44.53
2022-08-12T10:42:46.308Z,44.68
2022-08-12T10:45:49.911Z,43.03
2022-08-12T10:49:05.596Z,43.81
2022-08-12T10:52:34.361Z,42.28
2022-08-12T10:55:13.063Z,41.23
2022-08-12T10:58:28.086Z,41.93
2022-08-12T11:04:17.210Z,41.65
2022-08-12T11:04:44.849Z,43.34
2022-08-12T11:08:36.639Z,42.51
2022-08-12T11:10:54.519Z,42.51
2022-08-12T11:14:00.129Z,42.76
2022-08-12T11:17:34.090Z,42.88
2022-08-12T11:20:15.198Z,43.48
2022-08-12T11:23:35.764Z,43.74
2022-08-12T11:26:27.114Z,44.42
2022-08-12T11:30:01.441Z,44.42
2022-08-12T11:32:41.310Z,44.95
2022-08-12T11:35:51.297Z,45.51
2022-08-12T11:38:58.119Z,45.98
2022-08-12T11:41:57.026Z,46.00
2022-08-12T11:45:05.084Z,45.45
2022-08-12T11:48:10.842Z,45.68
2022-08-12T11:51:17.930Z,46.38
2022-08-12T11:54:23.997Z,47.38
2022-08-12T11:58:19.670Z,46.38
2022-08-12T12:03:46.679Z,45.50
2022-08-12T12:06:53.423Z,45.50
2022-08-12T12:10:00.366Z,44.92
2022-08-12T12:13:11.627Z,45.23
2022-08-12T12:16:13.714Z,45.21
2022-08-12T12:19:20.545Z,45.60
2022-08-12T12:22:30.952Z,45.05
2022-08-12T12:25:59.216Z,45.55
2022-08-12T12:28:40.983Z,45.75
2022-08-12T12:32:11.814Z,46.43
2022-08-12T12:35:14.054Z,45.79
2022-08-12T12:38:12.379Z,45.91
2022-08-12T12:41:18.868Z,46.36
2022-08-12T12:44:25.786Z,47.12
2022-08-12T12:47:31.285Z,47.76
2022-08-12T12:50:45.279Z,48.32
2022-08-12T12:54:07.873Z,48.79
2022-08-12T12:56:56.416Z,49.25
2022-08-12T13:00:20.690Z,50.27
2022-08-12T13:03:29.937Z,49.73
2022-08-12T13:06:38.748Z,49.69
2022-08-12T13:09:46.796Z,49.72
2022-08-12T13:12:52.081Z,50.21
2022-08-12T13:15:59.411Z,50.85
2022-08-12T13:19:06.838Z,50.82
2022-08-12T13:22:26.265Z,51.40
2022-08-12T13:25:34.354Z,51.94
2022-08-12T13:28:42.983Z,52.85
2022-08-12T13:32:19.398Z,53.54
2022-08-12T13:35:03.903Z,54.06
2022-08-12T13:38:08.941Z,54.99
2022-08-12T13:41:14.005Z,54.71
2022-08-12T13:44:22.839Z,55.22
2022-08-12T13:47:28.750Z,55.55
2022-08-12T13:50:43.659Z,54.42
2022-08-12T13:53:57.700Z,51.91
2022-08-12T13:56:58.125Z,53.06
2022-08-12T14:00:04.083Z,53.22
2022-08-12T14:03:11.964Z,49.92
2022-08-12T14:06:22.017Z,49.80
2022-08-12T14:09:29.562Z,49.15
2022-08-12T14:12:36.905Z,49.91
2022-08-12T14:15:44.381Z,50.79
2022-08-12T14:18:52.014Z,51.56
2022-08-12T14:22:04.662Z,51.64
2022-08-12T14:25:08.629Z,52.75
2022-08-12T14:28:25.570Z,54.07
2022-08-12T14:31:32.575Z,55.24
2022-08-12T14:34:40.655Z,56.64
2022-08-12T14:37:56.407Z,56.01
2022-08-12T14:40:57.705Z,55.86
2022-08-12T14:44:57.312Z,55.82
2022-08-12T14:47:12.672Z,56.86
2022-08-12T14:50:40.841Z,56.77
2022-08-12T15:00:00.644Z,55.74
2022-08-12T15:02:59.920Z,56.08
2022-08-12T15:06:06.636Z,55.16
2022-08-12T15:08:54.864Z,54.59
2022-08-12T15:12:04.537Z,54.55
2022-08-12T15:15:13.862Z,54.22
2022-08-12T15:18:24.385Z,53.16
2022-08-12T15:22:36.763Z,52.28
2022-08-12T15:24:43.868Z,51.95
2022-08-12T15:28:04.260Z,52.31
2022-08-12T15:31:01.377Z,51.84
2022-08-12T15:34:07.738Z,51.01
2022-08-12T15:37:17.225Z,51.25
2022-08-12T15:40:30.269Z,51.08
2022-08-12T15:44:17.002Z,51.35
2022-08-12T15:46:43.836Z,51.21
2022-08-12T15:49:59.506Z,51.47
2022-08-12T15:52:58.414Z,51.71
2022-08-12T15:56:05.463Z,51.78
2022-08-12T15:59:10.949Z,52.12
2022-08-12T16:02:20.423Z,52.16
2022-08-12T16:06:12.931Z,52.43
2022-08-12T16:08:37.298Z,52.60
2022-08-12T16:11:45.007Z,52.54
2022-08-12T16:14:51.266Z,52.93
2022-08-12T16:18:17.925Z,52.73
2022-08-12T16:21:09.075Z,52.48
2022-08-12T16:24:14.838Z,52.77
2022-08-12T16:27:21.440Z,52.85
2022-08-12T16:30:29.377Z,53.24
2022-08-12T16:33:35.741Z,53.36
2022-08-12T16:36:47.396Z,53.68
2022-08-12T16:40:01.720Z,53.69
2022-08-12T16:43:02.152Z,53.84
2022-08-12T16:46:05.567Z,54.18
2022-08-12T16:48:47.059Z,53.64
2022-08-12T16:52:00.098Z,53.93
2022-08-12T16:55:05.404Z,54.15
2022-08-12T16:58:28.546Z,54.27
2022-08-12T17:01:19.729Z,54.61
2022-08-12T17:04:28.241Z,54.74
2022-08-12T17:07:36.477Z,54.80
2022-08-12T17:10:41.536Z,54.55
2022-08-12T17:13:53.117Z,54.96
2022-08-12T17:16:59.577Z,55.45
2022-08-12T17:20:34.893Z,55.62
2022-08-12T17:23:23.652Z,55.84
2022-08-12T17:26:32.888Z,56.08
2022-08-12T17:30:01.943Z,56.35
2022-08-12T17:32:53.302Z,56.61
2022-08-12T17:35:57.902Z,56.96
2022-08-12T17:39:04.779Z,57.41
2022-08-12T17:42:32.891Z,57.66
2022-08-12T17:45:18.471Z,58.07
2022-08-12T17:48:26.267Z,58.20
2022-08-12T17:51:49.858Z,58.28
2022-08-12T17:54:45.323Z,58.63
2022-08-12T17:57:52.905Z,58.82
2022-08-12T18:01:01.044Z,59.04
2022-08-12T18:04:22.863Z,59.04
2022-08-12T18:07:21.279Z,59.37
2022-08-12T18:10:53.130Z,59.73
2022-08-12T18:13:59.606Z,59.76
2022-08-12T18:17:10.033Z,59.81
2022-08-12T18:20:19.485Z,59.90
2022-08-12T18:23:25.190Z,60.14
2022-08-12T18:26:34.941Z,60.34
2022-08-12T18:29:43.221Z,60.61
2022-08-12T18:32:58.854Z,60.88
2022-08-12T18:36:02.864Z,61.25
2022-08-12T18:39:19.519Z,61.42
2022-08-12T18:42:25.414Z,61.62
2022-08-12T18:45:46.862Z,61.93
2022-08-12T18:48:52.465Z,62.21
2022-08-12T18:52:02.263Z,62.44
2022-08-12T18:55:08.342Z,62.63
2022-08-12T18:58:25.467Z,63.06
2022-08-12T19:02:19.389Z,63.26
2022-08-12T19:04:45.574Z,63.67
2022-08-12T19:08:04.379Z,64.02
2022-08-12T19:11:30.880Z,64.40
2022-08-12T19:14:40.499Z,64.69
2022-08-12T19:18:01.157Z,64.88
2022-08-12T19:21:11.679Z,65.29
2022-08-12T19:24:29.354Z,65.42
2022-08-12T19:27:37.026Z,65.53
2022-08-12T19:31:05.703Z,65.44
2022-08-12T19:34:47.031Z,65.84
2022-08-12T19:37:18.947Z,66.12
2022-08-12T19:40:31.251Z,66.50
2022-08-12T19:43:59.520Z,66.73
2022-08-12T19:46:51.884Z,66.99
2022-08-12T19:50:05.529Z,67.28
2022-08-12T19:53:12.870Z,67.58
2022-08-12T19:56:20.459Z,67.58
2022-08-12T19:59:43.477Z,67.34
2022-08-12T20:02:44.299Z,67.09
2022-08-12T20:06:04.594Z,66.85
2022-08-12T20:09:04.028Z,66.60
2022-08-12T20:12:18.047Z,66.29
2022-08-12T20:15:21.871Z,66.19
2022-08-12T20:18:52.927Z,66.06
2022-08-12T20:21:40.613Z,65.93
2022-08-12T20:24:46.291Z,65.75
2022-08-12T20:28:03.045Z,66.22
2022-08-12T20:30:59.388Z,65.93
2022-08-12T20:33:50.679Z,65.99
2022-08-12T20:36:57.320Z,65.67
2022-08-12T20:40:05.354Z,65.60
2022-08-12T20:43:12.822Z,65.47
2022-08-12T20:46:20.191Z,65.68
2022-08-12T20:49:25.101Z,65.28
2022-08-12T20:52:34.242Z,64.92
2022-08-12T20:55:56.583Z,64.70
2022-08-12T20:58:50.845Z,64.86
2022-08-12T21:01:56.876Z,66.27
2022-08-12T21:05:23.112Z,65.27
2022-08-12T21:08:28.685Z,65.23
2022-08-12T21:11:33.856Z,65.62
2022-08-12T21:14:53.447Z,65.63
2022-08-12T21:18:08.969Z,65.94
2022-08-12T21:20:59.441Z,66.37
2022-08-12T21:24:05.043Z,66.24
2022-08-12T21:27:11.636Z,66.62
2022-08-12T21:30:20.478Z,66.79
2022-08-12T21:33:30.797Z,66.79
2022-08-12T21:36:35.257Z,66.97
2022-08-12T21:39:41.317Z,67.08
2022-08-12T21:42:49.060Z,67.41
2022-08-12T21:46:01.657Z,67.68
2022-08-12T21:49:04.802Z,68.33
2022-08-12T21:52:10.892Z,68.77
2022-08-12T21:55:19.009Z,68.92
2022-08-12T21:58:27.820Z,69.02
2022-08-12T22:01:35.830Z,69.12
2022-08-12T22:04:52.706Z,69.56
2022-08-12T22:07:58.426Z,69.81
2022-08-12T22:11:04.300Z,70.26
2022-08-12T22:14:21.383Z,70.03
2022-08-12T22:17:21.592Z,70.18
2022-08-12T22:20:31.093Z,70.61
2022-08-12T22:24:04.135Z,71.03
2022-08-12T22:26:43.296Z,70.29
2022-08-12T22:30:06.910Z,70.60
2022-08-12T22:33:18.137Z,70.82
2022-08-12T22:36:29.076Z,70.87
2022-08-12T22:39:32.327Z,71.28
2022-08-12T22:42:40.519Z,71.45
2022-08-12T22:46:05.494Z,71.75
2022-08-12T22:49:10.960Z,71.92
2022-08-12T22:52:22.916Z,71.96
2022-08-12T22:56:00.522Z,72.13
2022-08-12T22:58:40.746Z,72.14
2022-08-12T23:02:01.453Z,72.19
2022-08-12T23:04:57.424Z,72.28
2022-08-12T23:08:04.317Z,72.43
2022-08-12T23:11:09.206Z,72.46
2022-08-12T23:14:10.607Z,72.44
2022-08-12T23:17:21.450Z,72.16
2022-08-12T23:20:19.762Z,71.90
2022-08-12T23:23:27.415Z,72.16
2022-08-12T23:26:52.227Z,72.40
2022-08-12T23:30:16.664Z,72.19
2022-08-12T23:33:13.416Z,72.11
2022-08-12T23:36:13.307Z,72.20
2022-08-12T23:40:13.158Z,71.69
2022-08-12T23:42:31.029Z,71.45
2022-08-12T23:45:34.685Z,71.10
2022-08-12T23:48:40.991Z,70.93
2022-08-12T23:51:49.628Z,70.73
2022-08-12T23:54:58.053Z,70.80
2022-08-12T23:58:21.413Z,70.32
