createdAt,value
2022-12-11T00:02:31.741Z,9.35
2022-12-11T00:05:03.435Z,10.50
2022-12-11T00:07:47.242Z,10.70
2022-12-11T00:10:26.206Z,11.55
2022-12-11T00:13:12.652Z,11.97
2022-12-11T00:15:45.586Z,12.53
2022-12-11T00:18:16.900Z,12.82
2022-12-11T00:20:54.234Z,12.47
2022-12-11T00:23:28.982Z,12.58
2022-12-11T00:26:00.262Z,12.13
2022-12-11T00:28:45.371Z,12.23
2022-12-11T00:31:18.973Z,13.22
2022-12-11T00:34:04.972Z,12.93
2022-12-11T00:36:40.464Z,13.08
2022-12-11T00:39:14.706Z,11.92
2022-12-11T00:41:49.285Z,11.53
2022-12-11T00:44:25.860Z,11.53
2022-12-11T00:46:59.770Z,11.95
2022-12-11T00:49:49.427Z,13.10
2022-12-11T00:55:04.871Z,12.13
2022-12-11T00:57:36.300Z,11.68
2022-12-11T01:03:00.386Z,10.90
2022-12-11T01:05:30.774Z,11.28
2022-12-11T01:08:04.704Z,10.60
2022-12-11T01:16:20.365Z,11.65
2022-12-11T01:18:51.734Z,11.35
2022-12-11T01:21:22.682Z,10.98
2022-12-11T01:24:22.467Z,10.90
2022-12-11T01:26:53.817Z,10.33
2022-12-11T01:29:28.020Z,10.72
2022-12-11T01:32:00.718Z,10.37
2022-12-11T01:34:35.564Z,9.95
2022-12-11T01:37:10.426Z,10.13
2022-12-11T01:39:48.234Z,10.05
2022-12-11T01:42:28.019Z,10.18
2022-12-11T01:45:37.861Z,10.00
2022-12-11T01:48:21.315Z,9.58
2022-12-11T01:56:54.996Z,9.85
2022-12-11T01:59:26.623Z,9.40
2022-12-11T02:02:15.865Z,9.40
2022-12-11T02:04:49.752Z,9.50
2022-12-11T02:07:21.310Z,9.25
2022-12-11T02:09:52.873Z,9.60
2022-12-11T02:12:53.709Z,9.20
2022-12-11T02:15:43.338Z,9.00
2022-12-11T02:18:45.921Z,9.28
2022-12-11T02:21:55.912Z,8.68
2022-12-11T02:24:33.619Z,8.56
2022-12-11T02:27:44.253Z,8.95
2022-12-11T02:30:15.268Z,8.80
2022-12-11T02:32:51.540Z,8.24
2022-12-11T02:35:50.605Z,7.63
2022-12-11T02:38:35.345Z,7.70
2022-12-11T02:41:20.171Z,8.20
2022-12-11T02:43:54.270Z,8.15
2022-12-11T02:46:28.371Z,7.72
2022-12-11T02:49:01.043Z,7.67
2022-12-11T02:51:36.386Z,8.03
2022-12-11T02:54:09.086Z,7.92
2022-12-11T02:56:47.073Z,7.38
2022-12-11T02:59:25.510Z,7.45
2022-12-11T03:02:02.905Z,7.47
2022-12-11T03:04:37.652Z,7.20
2022-12-11T03:07:26.126Z,7.23
2022-12-11T03:10:04.554Z,6.63
2022-12-11T03:12:55.766Z,6.53
2022-12-11T03:15:39.334Z,7.20
2022-12-11T03:18:24.249Z,6.97
2022-12-11T03:21:27.612Z,6.12
2022-12-11T03:27:14.243Z,5.85
2022-12-11T03:30:01.267Z,5.95
2022-12-11T03:32:40.004Z,5.55
2022-12-11T03:35:15.433Z,5.10
2022-12-11T03:37:51.342Z,5.02
2022-12-11T03:40:32.047Z,5.00
2022-12-11T03:43:15.685Z,4.97
2022-12-11T03:49:14.192Z,4.40
2022-12-11T03:51:46.522Z,4.20
2022-12-11T03:54:21.157Z,4.00
2022-12-11T03:56:55.102Z,3.50
2022-12-11T03:59:30.814Z,3.80
2022-12-11T04:02:04.524Z,3.57
2022-12-11T04:04:37.837Z,3.37
2022-12-11T04:07:26.576Z,3.25
2022-12-11T04:09:54.012Z,3.10
2022-12-11T04:12:28.121Z,3.08
2022-12-11T04:15:13.244Z,3.20
2022-12-11T04:18:05.740Z,3.00
2022-12-11T04:21:15.351Z,3.03
2022-12-11T04:23:58.886Z,2.90
2022-12-11T04:26:35.241Z,2.80
2022-12-11T04:29:10.075Z,3.10
2022-12-11T04:31:59.414Z,3.02
2022-12-11T04:34:32.590Z,3.07
2022-12-11T04:37:16.951Z,2.80
2022-12-11T04:40:01.466Z,2.98
2022-12-11T04:42:33.200Z,2.73
2022-12-11T04:45:11.536Z,3.05
2022-12-11T04:47:53.192Z,2.87
2022-12-11T04:53:23.144Z,2.80
2022-12-11T04:55:55.951Z,2.63
2022-12-11T04:58:39.243Z,2.80
2022-12-11T05:01:14.881Z,3.02
2022-12-11T05:03:46.228Z,2.64
2022-12-11T05:06:31.272Z,2.80
2022-12-11T05:11:35.139Z,2.93
2022-12-11T05:14:06.902Z,2.95
2022-12-11T05:16:38.640Z,2.67
2022-12-11T05:19:16.610Z,2.37
2022-12-11T05:21:44.800Z,2.30
2022-12-11T05:24:21.212Z,2.75
2022-12-11T05:26:53.704Z,2.90
2022-12-11T05:29:24.915Z,2.40
2022-12-11T05:31:55.906Z,2.62
2022-12-11T05:34:26.973Z,2.20
2022-12-11T05:37:00.900Z,2.50
2022-12-11T05:39:43.861Z,2.40
2022-12-11T05:42:27.168Z,2.90
2022-12-11T05:44:58.037Z,2.67
2022-12-11T05:50:28.136Z,2.36
2022-12-11T05:53:09.670Z,2.00
2022-12-11T05:55:45.298Z,2.27
2022-12-11T06:01:18.433Z,2.20
2022-12-11T06:03:57.575Z,2.23
2022-12-11T06:06:30.509Z,2.40
2022-12-11T06:09:02.704Z,2.10
2022-12-11T06:11:37.365Z,2.20
2022-12-11T06:14:26.414Z,2.02
2022-12-11T06:17:00.913Z,1.77
2022-12-11T06:19:37.114Z,1.97
2022-12-11T06:22:17.502Z,2.23
2022-12-11T06:24:54.447Z,1.85
2022-12-11T06:27:27.572Z,2.47
2022-12-11T06:30:03.016Z,2.23
2022-12-11T06:32:38.766Z,1.65
2022-12-11T06:35:13.703Z,2.16
2022-12-11T06:37:50.210Z,1.82
2022-12-11T06:40:30.419Z,1.90
2022-12-11T06:43:03.989Z,2.02
2022-12-11T06:45:44.764Z,1.82
2022-12-11T06:48:18.866Z,1.90
2022-12-11T06:50:50.331Z,1.82
2022-12-11T06:53:24.413Z,2.00
2022-12-11T06:55:56.815Z,1.70
2022-12-11T06:58:27.003Z,1.82
2022-12-11T07:00:59.424Z,1.60
2022-12-11T07:03:31.206Z,1.90
2022-12-11T07:06:06.911Z,1.40
2022-12-11T07:08:45.172Z,1.80
2022-12-11T07:11:23.691Z,1.70
2022-12-11T07:13:57.827Z,1.70
2022-12-11T07:16:31.552Z,1.52
2022-12-11T07:19:02.528Z,1.85
2022-12-11T07:21:36.482Z,1.80
2022-12-11T07:24:26.001Z,1.70
2022-12-11T07:26:59.895Z,1.60
2022-12-11T07:29:39.568Z,1.45
2022-12-11T07:32:10.765Z,1.80
2022-12-11T07:34:51.413Z,1.40
2022-12-11T07:37:37.146Z,1.50
2022-12-11T07:40:09.893Z,1.60
2022-12-11T07:42:46.310Z,1.45
2022-12-11T07:45:19.243Z,1.42
2022-12-11T07:47:51.572Z,1.55
2022-12-11T07:50:28.506Z,1.53
2022-12-11T07:53:02.438Z,1.60
2022-12-11T07:55:36.853Z,1.15
2022-12-11T07:58:28.194Z,1.42
2022-12-11T08:00:59.508Z,1.47
2022-12-11T08:03:34.939Z,1.57
2022-12-11T08:06:15.153Z,1.50
2022-12-11T08:08:45.470Z,1.20
2022-12-11T08:11:26.310Z,1.50
2022-12-11T08:13:54.902Z,1.30
2022-12-11T08:16:32.368Z,1.50
2022-12-11T08:19:05.370Z,1.27
2022-12-11T08:21:45.427Z,1.30
2022-12-11T08:24:16.860Z,1.20
2022-12-11T08:27:01.112Z,1.40
2022-12-11T08:29:30.320Z,1.43
2022-12-11T08:32:19.266Z,1.10
2022-12-11T08:34:45.137Z,1.33
2022-12-11T08:37:16.995Z,1.50
2022-12-11T08:39:47.859Z,0.90
2022-12-11T08:42:19.880Z,1.10
2022-12-11T08:44:51.512Z,1.40
2022-12-11T08:47:35.817Z,1.20
2022-12-11T08:50:10.258Z,1.23
2022-12-11T08:52:43.379Z,1.20
2022-12-11T08:55:14.728Z,1.20
2022-12-11T08:57:45.924Z,1.37
2022-12-11T09:00:17.343Z,1.30
2022-12-11T09:02:47.569Z,1.15
2022-12-11T09:05:18.054Z,1.30
2022-12-11T09:07:47.975Z,1.20
2022-12-11T09:10:18.273Z,1.50
2022-12-11T09:12:48.732Z,1.02
2022-12-11T09:15:19.506Z,1.12
2022-12-11T09:17:49.709Z,1.10
2022-12-11T09:20:19.854Z,1.10
2022-12-11T09:22:50.736Z,1.10
2022-12-11T09:25:20.908Z,1.13
2022-12-11T09:27:55.531Z,1.10
2022-12-11T09:30:27.239Z,1.15
2022-12-11T09:33:10.890Z,1.20
2022-12-11T09:35:45.253Z,1.10
2022-12-11T09:40:54.294Z,1.23
2022-12-11T09:43:44.523Z,1.20
2022-12-11T09:46:33.524Z,1.24
2022-12-11T09:48:59.435Z,1.02
2022-12-11T09:51:48.964Z,1.20
2022-12-11T09:54:20.012Z,1.10
2022-12-11T09:56:56.957Z,1.10
2022-12-11T09:59:38.313Z,1.00
2022-12-11T10:02:26.667Z,1.17
2022-12-11T10:05:13.024Z,0.98
2022-12-11T10:08:20.152Z,1.10
2022-12-11T10:10:55.554Z,1.10
2022-12-11T10:14:01.556Z,1.07
2022-12-11T10:16:40.275Z,1.10
2022-12-11T10:19:14.695Z,1.30
2022-12-11T10:21:44.654Z,1.20
2022-12-11T10:24:57.554Z,1.30
2022-12-11T10:27:00.931Z,1.00
2022-12-11T10:29:34.637Z,1.40
2022-12-11T10:32:09.714Z,1.10
2022-12-11T10:34:44.502Z,1.20
2022-12-11T10:37:17.075Z,1.10
2022-12-11T10:39:48.451Z,1.10
2022-12-11T10:42:23.288Z,1.02
2022-12-11T10:45:05.323Z,1.00
2022-12-11T10:47:38.183Z,1.10
2022-12-11T10:50:10.233Z,0.90
2022-12-11T10:52:43.887Z,0.90
2022-12-11T10:55:36.038Z,1.23
2022-12-11T10:58:28.553Z,1.00
2022-12-11T11:01:13.236Z,0.90
2022-12-11T11:03:59.639Z,0.87
2022-12-11T11:06:29.913Z,0.90
2022-12-11T11:09:03.088Z,0.90
2022-12-11T11:11:42.606Z,1.10
2022-12-11T11:14:23.785Z,1.08
2022-12-11T11:16:57.119Z,0.90
2022-12-11T11:19:30.800Z,1.00
2022-12-11T11:22:07.840Z,0.80
2022-12-11T11:24:46.182Z,0.88
2022-12-11T11:27:37.877Z,0.90
2022-12-11T11:30:24.786Z,0.80
2022-12-11T11:33:05.499Z,1.00
2022-12-11T11:35:45.617Z,0.90
2022-12-11T11:38:23.688Z,1.20
2022-12-11T11:41:19.100Z,1.10
2022-12-11T11:43:55.324Z,1.00
2022-12-11T11:46:39.653Z,0.80
2022-12-11T11:49:29.085Z,0.80
2022-12-11T11:52:02.292Z,0.90
2022-12-11T11:54:41.551Z,0.78
2022-12-11T11:57:18.468Z,0.80
2022-12-11T11:59:54.936Z,0.80
2022-12-11T12:02:27.093Z,0.70
2022-12-11T12:05:03.890Z,0.83
2022-12-11T12:07:40.891Z,0.90
2022-12-11T12:10:25.024Z,0.80
2022-12-11T12:13:36.956Z,0.93
2022-12-11T12:16:02.171Z,0.80
2022-12-11T12:18:39.262Z,0.90
2022-12-11T12:21:35.178Z,0.70
2022-12-11T12:24:09.341Z,0.60
2022-12-11T12:26:40.924Z,0.70
2022-12-11T12:29:40.163Z,0.80
2022-12-11T12:32:21.981Z,0.65
2022-12-11T12:35:08.634Z,0.70
2022-12-11T12:37:53.759Z,0.50
2022-12-11T12:40:50.933Z,0.60
2022-12-11T12:43:45.637Z,0.60
2022-12-11T12:46:40.580Z,0.40
2022-12-11T12:49:14.135Z,0.50
2022-12-11T12:51:45.685Z,0.60
2022-12-11T12:54:26.426Z,0.60
2022-12-11T12:56:56.677Z,0.42
2022-12-11T12:59:36.435Z,0.50
2022-12-11T13:02:12.116Z,0.50
2022-12-11T13:04:57.361Z,0.50
2022-12-11T13:07:36.688Z,0.40
2022-12-11T13:10:40.274Z,0.40
2022-12-11T13:13:30.407Z,0.40
2022-12-11T13:16:11.711Z,0.40
2022-12-11T13:18:43.549Z,0.30
2022-12-11T13:21:31.526Z,0.35
2022-12-11T13:24:25.216Z,0.40
2022-12-11T13:26:55.409Z,0.40
2022-12-11T13:29:34.609Z,0.50
2022-12-11T13:32:14.877Z,0.40
2022-12-11T13:34:49.334Z,0.30
2022-12-11T13:37:40.557Z,0.33
2022-12-11T13:40:20.148Z,0.30
2022-12-11T13:43:11.685Z,0.20
2022-12-11T13:45:52.781Z,0.50
2022-12-11T13:48:26.174Z,0.30
2022-12-11T13:50:56.509Z,0.40
2022-12-11T13:53:26.690Z,0.40
2022-12-11T13:56:04.932Z,0.40
2022-12-11T13:58:36.518Z,0.20
2022-12-11T14:01:13.719Z,0.35
2022-12-11T14:03:55.592Z,0.40
2022-12-11T14:06:25.852Z,0.40
2022-12-11T14:08:59.020Z,0.30
2022-12-11T14:11:39.774Z,0.20
2022-12-11T14:14:12.865Z,0.30
2022-12-11T14:16:43.387Z,0.20
2022-12-11T14:19:16.117Z,0.30
2022-12-11T14:21:54.678Z,0.20
2022-12-11T14:24:25.226Z,0.20
2022-12-11T14:26:55.545Z,0.30
2022-12-11T14:29:34.094Z,0.30
2022-12-11T14:32:09.190Z,0.40
2022-12-11T14:34:45.366Z,0.30
2022-12-11T14:37:16.107Z,0.22
2022-12-11T14:39:59.905Z,0.30
2022-12-11T14:42:38.615Z,0.30
2022-12-11T14:45:21.164Z,0.20
2022-12-11T14:47:58.612Z,0.30
2022-12-11T14:50:37.403Z,0.20
2022-12-11T14:53:16.860Z,0.20
2022-12-11T14:55:48.062Z,0.20
2022-12-11T14:58:31.348Z,0.30
2022-12-11T15:01:29.475Z,0.25
2022-12-11T15:04:08.664Z,0.30
2022-12-11T15:06:41.726Z,0.20
2022-12-11T15:09:19.959Z,0.20
2022-12-11T15:11:50.505Z,0.23
2022-12-11T15:14:22.428Z,0.30
2022-12-11T15:16:52.929Z,0.25
2022-12-11T15:19:34.931Z,0.30
2022-12-11T15:22:10.831Z,0.30
2022-12-11T15:24:45.847Z,0.30
2022-12-11T15:27:34.815Z,0.22
2022-12-11T15:30:06.324Z,0.30
2022-12-11T15:32:37.183Z,0.25
2022-12-11T15:35:25.672Z,0.30
2022-12-11T15:37:56.947Z,0.20
2022-12-11T15:40:26.941Z,0.20
2022-12-11T15:42:58.036Z,0.30
2022-12-11T15:45:30.182Z,0.30
2022-12-11T15:48:00.976Z,0.20
2022-12-11T15:50:31.430Z,0.20
2022-12-11T15:53:01.771Z,0.30
2022-12-11T15:55:33.985Z,0.30
2022-12-11T15:58:14.538Z,0.23
2022-12-11T16:00:47.582Z,0.30
2022-12-11T16:03:23.394Z,0.30
2022-12-11T16:05:53.113Z,0.20
2022-12-11T16:08:24.844Z,0.23
2022-12-11T16:10:55.767Z,0.30
2022-12-11T16:13:28.018Z,0.30
2022-12-11T16:15:59.561Z,0.30
2022-12-11T16:18:29.622Z,0.30
2022-12-11T16:20:59.959Z,0.30
2022-12-11T16:23:30.443Z,0.30
2022-12-11T16:26:01.401Z,0.20
2022-12-11T16:28:32.041Z,0.37
2022-12-11T16:31:03.519Z,0.30
2022-12-11T16:33:35.758Z,0.30
2022-12-11T16:36:08.444Z,0.30
2022-12-11T16:38:39.847Z,0.20
2022-12-11T16:41:12.414Z,0.30
2022-12-11T16:43:43.044Z,0.30
2022-12-11T16:46:13.543Z,0.30
2022-12-11T16:48:46.494Z,0.30
2022-12-11T16:51:18.295Z,0.37
2022-12-11T16:53:48.405Z,0.20
2022-12-11T16:56:18.451Z,0.30
2022-12-11T16:58:51.592Z,0.30
2022-12-11T17:01:22.187Z,0.25
2022-12-11T17:03:52.043Z,0.27
2022-12-11T17:06:22.041Z,0.30
2022-12-11T17:08:53.014Z,0.40
2022-12-11T17:11:24.436Z,0.30
2022-12-11T17:13:57.659Z,0.27
2022-12-11T17:16:29.608Z,0.30
2022-12-11T17:19:00.033Z,0.27
2022-12-11T17:21:30.516Z,0.40
2022-12-11T17:24:01.007Z,0.30
2022-12-11T17:26:32.316Z,0.30
2022-12-11T17:29:03.676Z,0.40
2022-12-11T17:31:33.982Z,0.40
2022-12-11T17:34:05.073Z,0.60
2022-12-11T17:36:36.347Z,0.53
2022-12-11T17:39:13.321Z,0.55
2022-12-11T17:41:44.313Z,0.84
2022-12-11T17:44:28.194Z,1.10
2022-12-11T17:47:06.028Z,1.07
2022-12-11T17:49:50.297Z,1.00
2022-12-11T17:52:22.344Z,1.85
2022-12-11T17:54:52.493Z,1.52
2022-12-11T17:57:23.587Z,1.20
2022-12-11T17:59:55.003Z,1.70
2022-12-11T18:02:33.924Z,1.70
2022-12-11T18:05:03.846Z,1.50
2022-12-11T18:07:33.826Z,2.02
2022-12-11T18:10:04.667Z,1.80
2022-12-11T18:12:35.296Z,1.95
2022-12-11T18:15:08.696Z,1.50
2022-12-11T18:17:39.144Z,1.80
2022-12-11T18:20:09.757Z,1.70
2022-12-11T18:22:43.087Z,2.15
2022-12-11T18:25:13.871Z,1.97
2022-12-11T18:27:53.303Z,2.40
2022-12-11T18:30:23.889Z,1.90
2022-12-11T18:32:54.726Z,2.33
2022-12-11T18:35:26.805Z,2.60
2022-12-11T18:37:57.004Z,2.43
2022-12-11T18:40:29.573Z,2.13
2022-12-11T18:42:59.695Z,1.80
2022-12-11T18:45:30.677Z,2.60
2022-12-11T18:48:01.275Z,2.30
2022-12-11T18:50:31.877Z,2.45
2022-12-11T18:53:02.148Z,2.87
2022-12-11T18:55:33.998Z,3.12
2022-12-11T18:58:04.365Z,3.47
2022-12-11T19:00:34.580Z,3.30
2022-12-11T19:03:05.089Z,3.57
2022-12-11T19:05:35.111Z,4.08
2022-12-11T19:08:05.310Z,4.20
2022-12-11T19:10:35.683Z,4.40
2022-12-11T19:13:06.058Z,3.85
2022-12-11T19:15:38.199Z,4.67
2022-12-11T19:18:08.416Z,4.05
2022-12-11T19:20:49.311Z,4.05
2022-12-11T19:23:13.260Z,3.92
2022-12-11T19:25:48.258Z,3.90
2022-12-11T19:28:19.254Z,3.80
2022-12-11T19:30:50.691Z,3.62
2022-12-11T19:33:24.697Z,3.83
2022-12-11T19:36:06.272Z,3.50
2022-12-11T19:38:37.115Z,3.55
2022-12-11T19:41:09.913Z,3.30
2022-12-11T19:43:43.542Z,3.53
2022-12-11T19:46:14.545Z,3.30
2022-12-11T19:48:45.369Z,2.75
2022-12-11T19:51:22.634Z,3.00
2022-12-11T19:53:54.850Z,3.02
2022-12-11T19:56:24.883Z,3.40
2022-12-11T19:58:57.766Z,3.05
2022-12-11T20:01:32.318Z,3.20
2022-12-11T20:04:07.341Z,3.20
2022-12-11T20:06:39.721Z,3.10
2022-12-11T20:09:13.131Z,3.00
2022-12-11T20:11:44.787Z,2.72
2022-12-11T20:14:20.823Z,3.00
2022-12-11T20:17:10.845Z,2.65
2022-12-11T20:19:26.796Z,2.80
2022-12-11T20:21:57.259Z,2.65
2022-12-11T20:24:27.388Z,3.00
2022-12-11T20:26:58.252Z,2.52
2022-12-11T20:29:29.482Z,2.72
2022-12-11T20:32:03.931Z,2.83
2022-12-11T20:34:38.428Z,2.98
2022-12-11T20:37:09.294Z,2.70
2022-12-11T20:39:44.270Z,2.63
2022-12-11T20:42:15.362Z,2.98
2022-12-11T20:44:49.378Z,2.60
2022-12-11T20:47:21.037Z,3.05
2022-12-11T20:49:56.278Z,3.10
2022-12-11T20:52:25.659Z,3.12
2022-12-11T20:54:55.604Z,2.65
2022-12-11T20:57:26.004Z,2.90
2022-12-11T20:59:56.301Z,2.90
2022-12-11T21:02:31.912Z,2.67
2022-12-11T21:05:02.524Z,2.50
2022-12-11T21:07:34.605Z,2.50
2022-12-11T21:10:06.811Z,2.43
2022-12-11T21:12:38.900Z,2.47
2022-12-11T21:15:13.838Z,2.40
2022-12-11T21:17:44.221Z,2.50
2022-12-11T21:20:14.534Z,2.62
2022-12-11T21:22:47.019Z,2.85
2022-12-11T21:25:17.285Z,2.60
2022-12-11T21:27:48.213Z,2.20
2022-12-11T21:30:19.607Z,2.00
2022-12-11T21:32:50.371Z,2.47
2022-12-11T21:35:20.802Z,2.30
2022-12-11T21:37:51.099Z,2.13
2022-12-11T21:40:21.540Z,1.95
2022-12-11T21:42:53.599Z,2.00
2022-12-11T21:47:55.771Z,2.10
2022-12-11T21:50:26.178Z,2.00
2022-12-11T21:52:56.426Z,2.00
2022-12-11T21:55:27.341Z,1.73
2022-12-11T21:57:58.319Z,2.10
2022-12-11T22:00:30.383Z,2.43
2022-12-11T22:03:00.478Z,1.92
2022-12-11T22:05:30.941Z,2.40
2022-12-11T22:08:07.182Z,2.00
2022-12-11T22:10:40.335Z,2.08
2022-12-11T22:13:10.660Z,1.50
2022-12-11T22:15:41.466Z,1.72
2022-12-11T22:18:13.113Z,1.87
2022-12-11T22:20:45.607Z,2.20
2022-12-11T22:23:22.928Z,1.86
2022-12-11T22:25:53.069Z,1.83
2022-12-11T22:28:23.821Z,1.20
2022-12-11T22:30:58.177Z,1.75
2022-12-11T22:36:01.740Z,1.53
2022-12-11T22:41:03.996Z,1.93
2022-12-11T22:43:34.222Z,1.62
2022-12-11T22:46:04.510Z,1.50
2022-12-11T22:48:34.869Z,1.57
2022-12-11T22:51:06.963Z,1.17
2022-12-11T22:53:40.264Z,1.25
2022-12-11T22:56:12.070Z,1.20
2022-12-11T22:58:42.248Z,1.12
2022-12-11T23:01:14.075Z,1.12
2022-12-11T23:03:45.716Z,1.20
2022-12-11T23:06:18.789Z,1.20
2022-12-11T23:08:50.809Z,1.50
2022-12-11T23:11:43.920Z,1.30
2022-12-11T23:14:18.370Z,1.20
2022-12-11T23:16:49.381Z,1.00
2022-12-11T23:19:25.309Z,1.07
2022-12-11T23:21:52.237Z,1.10
2022-12-11T23:24:26.921Z,1.40
2022-12-11T23:26:56.784Z,1.27
2022-12-11T23:29:27.878Z,1.10
2022-12-11T23:31:57.959Z,1.40
2022-12-11T23:34:29.864Z,1.10
2022-12-11T23:36:59.938Z,1.00
2022-12-11T23:39:32.974Z,1.00
2022-12-11T23:42:03.260Z,1.02
2022-12-11T23:44:33.386Z,1.00
2022-12-11T23:47:06.680Z,1.20
2022-12-11T23:49:39.352Z,1.00
2022-12-11T23:52:12.237Z,0.98
2022-12-11T23:54:42.568Z,1.00
2022-12-11T23:57:15.000Z,0.80
2022-12-11T23:59:48.705Z,0.90
