createdAt,value
2018-12-05T00:00:40.300Z,12.70
2018-12-05T00:03:07.060Z,12.10
2018-12-05T00:05:33.848Z,11.50
2018-12-05T00:08:00.626Z,11.67
2018-12-05T00:10:27.405Z,11.90
2018-12-05T00:12:54.172Z,11.70
2018-12-05T00:15:20.949Z,13.40
2018-12-05T00:17:47.709Z,12.27
2018-12-05T00:20:14.505Z,12.50
2018-12-05T00:22:41.265Z,13.10
2018-12-05T00:25:08.065Z,11.73
2018-12-05T00:27:34.833Z,11.90
2018-12-05T00:30:01.599Z,11.70
2018-12-05T00:32:28.381Z,10.47
2018-12-05T00:34:55.144Z,12.07
2018-12-05T00:37:21.941Z,11.23
2018-12-05T00:39:48.710Z,12.03
2018-12-05T00:42:15.512Z,13.23
2018-12-05T00:44:42.289Z,11.63
2018-12-05T00:47:09.116Z,10.53
2018-12-05T00:49:35.871Z,10.00
2018-12-05T00:52:02.648Z,12.10
2018-12-05T00:54:29.413Z,10.70
2018-12-05T00:56:56.193Z,11.03
2018-12-05T00:59:22.965Z,9.77
2018-12-05T01:01:49.753Z,9.77
2018-12-05T01:04:16.528Z,10.90
2018-12-05T01:06:43.313Z,10.50
2018-12-05T01:09:12.254Z,10.53
2018-12-05T01:11:39.336Z,9.77
2018-12-05T01:14:06.103Z,10.47
2018-12-05T01:16:32.880Z,10.73
2018-12-05T01:18:59.640Z,11.50
2018-12-05T01:21:26.450Z,11.17
2018-12-05T01:23:53.213Z,10.87
2018-12-05T01:26:19.992Z,13.40
2018-12-05T01:28:46.750Z,12.80
2018-12-05T01:31:13.573Z,11.53
2018-12-05T01:33:40.331Z,11.60
2018-12-05T01:36:07.116Z,10.53
2018-12-05T01:38:33.896Z,10.63
2018-12-05T01:41:00.661Z,11.20
2018-12-05T01:43:46.310Z,11.40
2018-12-05T01:46:13.096Z,10.53
2018-12-05T01:48:39.864Z,11.57
2018-12-05T01:51:06.640Z,13.80
2018-12-05T01:53:33.425Z,13.60
2018-12-05T01:56:00.196Z,10.97
2018-12-05T01:58:26.989Z,11.70
2018-12-05T02:00:53.737Z,10.80
2018-12-05T02:03:20.529Z,10.50
2018-12-05T02:05:47.289Z,11.97
2018-12-05T02:08:14.073Z,10.17
2018-12-05T02:10:40.845Z,10.10
2018-12-05T02:13:07.628Z,9.90
2018-12-05T02:15:34.388Z,10.20
2018-12-05T02:18:01.165Z,10.17
2018-12-05T02:20:27.942Z,10.70
2018-12-05T02:22:54.717Z,9.50
2018-12-05T02:25:21.563Z,11.17
2018-12-05T02:27:48.256Z,10.77
2018-12-05T02:30:15.010Z,10.93
2018-12-05T02:32:41.781Z,9.50
2018-12-05T02:35:08.545Z,10.10
2018-12-05T02:37:35.328Z,9.47
2018-12-05T02:40:02.132Z,11.23
2018-12-05T02:42:28.913Z,9.07
2018-12-05T02:44:57.385Z,10.97
2018-12-05T02:47:22.448Z,10.27
2018-12-05T02:49:49.209Z,10.50
2018-12-05T02:52:15.982Z,9.87
2018-12-05T02:54:42.731Z,11.30
2018-12-05T02:57:09.504Z,9.80
2018-12-05T02:59:36.260Z,10.50
2018-12-05T03:02:03.019Z,10.80
2018-12-05T03:04:29.796Z,11.00
2018-12-05T03:06:56.565Z,11.10
2018-12-05T03:09:23.356Z,11.97
2018-12-05T03:11:50.136Z,9.90
2018-12-05T03:14:16.913Z,11.53
2018-12-05T03:16:43.709Z,10.43
2018-12-05T03:19:10.474Z,10.80
2018-12-05T03:21:37.248Z,14.03
2018-12-05T03:24:04.096Z,14.47
2018-12-05T03:26:30.849Z,13.95
2018-12-05T03:28:57.633Z,13.20
2018-12-05T03:31:24.402Z,14.97
2018-12-05T03:33:51.170Z,11.77
2018-12-05T03:36:18.001Z,10.87
2018-12-05T03:38:44.800Z,11.60
2018-12-05T03:41:11.557Z,10.73
2018-12-05T03:43:38.341Z,10.40
2018-12-05T03:46:05.104Z,10.87
2018-12-05T03:48:31.877Z,11.57
2018-12-05T03:50:58.665Z,13.20
2018-12-05T03:53:25.448Z,13.00
2018-12-05T03:55:52.220Z,13.20
2018-12-05T03:58:19.013Z,13.90
2018-12-05T04:00:45.780Z,14.00
2018-12-05T04:03:12.603Z,11.37
2018-12-05T04:05:39.363Z,10.50
2018-12-05T04:08:06.141Z,10.60
2018-12-05T04:10:33.095Z,9.97
2018-12-05T04:13:00.263Z,10.27
2018-12-05T04:15:27.033Z,11.30
2018-12-05T04:17:53.805Z,12.23
2018-12-05T04:20:20.584Z,12.17
2018-12-05T04:22:47.357Z,10.67
2018-12-05T04:25:14.122Z,10.50
2018-12-05T04:27:40.885Z,10.43
2018-12-05T04:30:07.669Z,10.43
2018-12-05T04:32:34.425Z,13.00
2018-12-05T04:35:01.189Z,11.33
2018-12-05T04:37:27.958Z,10.60
2018-12-05T04:39:54.757Z,11.90
2018-12-05T04:42:21.516Z,12.60
2018-12-05T04:44:48.307Z,13.00
2018-12-05T04:47:15.085Z,11.20
2018-12-05T04:49:41.860Z,10.80
2018-12-05T04:52:08.619Z,10.03
2018-12-05T04:54:35.382Z,10.00
2018-12-05T04:57:02.165Z,10.93
2018-12-05T04:59:28.945Z,10.27
2018-12-05T05:01:55.712Z,10.67
2018-12-05T05:04:22.502Z,10.17
2018-12-05T05:06:49.263Z,10.30
2018-12-05T05:09:16.037Z,10.90
2018-12-05T05:11:42.827Z,13.47
2018-12-05T05:14:09.692Z,14.50
2018-12-05T05:16:36.440Z,14.58
2018-12-05T05:19:03.225Z,11.43
2018-12-05T05:21:30.105Z,10.43
2018-12-05T05:23:56.889Z,11.40
2018-12-05T05:26:23.651Z,9.77
2018-12-05T05:28:50.402Z,10.60
2018-12-05T05:31:17.173Z,10.30
2018-12-05T05:33:43.933Z,9.60
2018-12-05T05:36:10.717Z,10.20
2018-12-05T05:38:37.493Z,9.50
2018-12-05T05:41:04.276Z,10.03
2018-12-05T05:43:31.040Z,10.73
2018-12-05T05:45:57.820Z,9.87
2018-12-05T05:48:24.570Z,9.90
2018-12-05T05:50:51.351Z,11.40
2018-12-05T05:53:18.117Z,10.27
2018-12-05T05:55:44.905Z,9.43
2018-12-05T05:58:11.680Z,12.10
2018-12-05T06:00:38.497Z,12.60
2018-12-05T06:03:05.258Z,12.03
2018-12-05T06:05:32.052Z,10.50
2018-12-05T06:07:58.869Z,10.30
2018-12-05T06:10:25.661Z,10.80
2018-12-05T06:12:52.418Z,11.00
2018-12-05T06:15:19.201Z,10.87
2018-12-05T06:17:45.972Z,10.80
2018-12-05T06:20:12.762Z,10.93
2018-12-05T06:22:39.509Z,11.43
2018-12-05T06:25:06.277Z,11.23
2018-12-05T06:27:33.118Z,10.97
2018-12-05T06:29:59.877Z,10.00
2018-12-05T06:32:26.637Z,13.00
2018-12-05T06:34:53.429Z,11.73
2018-12-05T06:37:20.193Z,10.23
2018-12-05T06:39:46.988Z,10.70
2018-12-05T06:42:13.736Z,10.60
2018-12-05T06:44:40.529Z,10.80
2018-12-05T06:47:07.293Z,10.73
2018-12-05T06:49:34.092Z,10.17
2018-12-05T06:52:00.851Z,10.03
2018-12-05T06:54:27.610Z,9.67
2018-12-05T06:56:54.383Z,10.40
2018-12-05T06:59:21.157Z,9.20
2018-12-05T07:01:47.936Z,10.37
2018-12-05T07:04:14.716Z,9.93
2018-12-05T07:06:41.489Z,10.30
2018-12-05T07:09:08.481Z,12.17
2018-12-05T07:11:35.250Z,11.40
2018-12-05T07:14:02.041Z,11.00
2018-12-05T07:16:28.861Z,13.87
2018-12-05T07:18:55.620Z,11.87
2018-12-05T07:21:22.489Z,11.60
2018-12-05T07:23:49.265Z,11.47
2018-12-05T07:26:16.052Z,10.77
2018-12-05T07:28:42.824Z,12.00
2018-12-05T07:31:09.601Z,11.03
2018-12-05T07:33:36.372Z,12.97
2018-12-05T07:36:03.164Z,11.63
2018-12-05T07:38:29.929Z,11.97
2018-12-05T07:40:56.728Z,11.60
2018-12-05T07:43:23.520Z,11.23
2018-12-05T07:45:50.352Z,11.50
2018-12-05T07:48:17.128Z,12.03
2018-12-05T07:50:43.917Z,11.47
2018-12-05T07:53:10.684Z,11.93
2018-12-05T07:55:37.463Z,10.83
2018-12-05T07:58:04.228Z,10.70
2018-12-05T08:00:31.008Z,9.90
2018-12-05T08:02:57.781Z,10.90
2018-12-05T08:05:24.560Z,10.33
2018-12-05T08:07:51.312Z,10.20
2018-12-05T08:10:18.094Z,12.10
2018-12-05T08:12:44.884Z,11.17
2018-12-05T08:15:11.649Z,12.93
2018-12-05T08:17:38.417Z,11.97
2018-12-05T08:20:05.220Z,11.60
2018-12-05T08:22:31.997Z,10.77
2018-12-05T08:24:58.753Z,11.00
2018-12-05T08:27:25.530Z,10.70
2018-12-05T08:29:52.297Z,10.63
2018-12-05T08:32:19.093Z,10.67
2018-12-05T08:34:45.838Z,12.10
2018-12-05T08:37:12.624Z,12.10
2018-12-05T08:39:39.389Z,14.87
2018-12-05T08:42:06.181Z,12.50
2018-12-05T08:44:32.953Z,11.60
2018-12-05T08:46:59.745Z,10.87
2018-12-05T08:49:26.546Z,11.60
2018-12-05T08:51:53.327Z,14.03
2018-12-05T08:54:21.293Z,12.90
2018-12-05T08:56:46.876Z,12.00
2018-12-05T08:59:13.658Z,11.87
2018-12-05T09:01:40.456Z,12.27
2018-12-05T09:04:07.225Z,11.70
2018-12-05T09:06:34.068Z,11.30
2018-12-05T09:09:00.821Z,11.50
2018-12-05T09:11:27.603Z,10.53
2018-12-05T09:13:54.372Z,12.30
2018-12-05T09:16:21.168Z,11.10
2018-12-05T09:18:47.968Z,10.67
2018-12-05T09:21:14.746Z,10.90
2018-12-05T09:23:41.501Z,12.90
2018-12-05T09:26:08.281Z,12.40
2018-12-05T09:28:35.049Z,12.30
2018-12-05T09:31:01.833Z,11.70
2018-12-05T09:33:28.599Z,12.77
2018-12-05T09:35:55.383Z,12.53
2018-12-05T09:38:22.186Z,11.60
2018-12-05T09:40:48.938Z,12.30
2018-12-05T09:43:15.737Z,12.50
2018-12-05T09:45:42.560Z,12.23
2018-12-05T09:48:09.351Z,13.10
2018-12-05T09:50:36.126Z,12.33
2018-12-05T09:53:02.884Z,12.50
2018-12-05T09:55:29.652Z,11.30
2018-12-05T09:57:56.445Z,12.33
2018-12-05T10:00:23.221Z,11.50
2018-12-05T10:02:50.033Z,11.73
2018-12-05T10:05:16.809Z,11.67
2018-12-05T10:07:43.581Z,12.73
2018-12-05T10:10:10.358Z,11.43
2018-12-05T10:12:37.140Z,13.80
2018-12-05T10:15:04.992Z,12.77
2018-12-05T10:17:31.766Z,11.67
2018-12-05T10:19:58.609Z,11.30
2018-12-05T10:22:25.385Z,12.20
2018-12-05T10:24:52.144Z,12.57
2018-12-05T10:27:18.929Z,12.00
2018-12-05T10:29:45.698Z,12.13
2018-12-05T10:32:12.491Z,12.13
2018-12-05T10:34:39.249Z,12.03
2018-12-05T10:37:06.190Z,11.93
2018-12-05T10:39:32.961Z,12.57
2018-12-05T10:41:59.759Z,12.07
2018-12-05T10:44:26.517Z,11.97
2018-12-05T10:46:53.296Z,11.47
2018-12-05T10:49:20.054Z,12.03
2018-12-05T10:51:46.854Z,10.60
2018-12-05T10:54:13.604Z,11.83
2018-12-05T10:56:40.388Z,11.47
2018-12-05T10:59:07.144Z,11.80
2018-12-05T11:01:39.612Z,12.07
2018-12-05T11:04:12.101Z,10.93
2018-12-05T11:06:58.531Z,11.73
2018-12-05T11:09:31.110Z,11.53
2018-12-05T11:12:03.719Z,10.63
2018-12-05T11:14:36.285Z,11.67
2018-12-05T11:17:08.926Z,11.70
2018-12-05T11:19:41.473Z,12.00
2018-12-05T11:22:27.870Z,10.37
2018-12-05T11:25:02.122Z,11.87
2018-12-05T11:27:28.979Z,12.07
2018-12-05T11:29:55.744Z,11.57
2018-12-05T11:32:22.577Z,12.47
2018-12-05T11:34:49.384Z,11.80
2018-12-05T11:37:16.163Z,11.67
2018-12-05T11:39:42.920Z,12.37
2018-12-05T11:42:09.693Z,10.73
2018-12-05T11:44:36.472Z,12.10
2018-12-05T11:47:03.262Z,12.60
2018-12-05T11:49:30.132Z,12.07
2018-12-05T11:51:56.941Z,11.37
2018-12-05T11:54:23.721Z,11.23
2018-12-05T11:56:50.608Z,11.30
2018-12-05T11:59:17.373Z,12.57
2018-12-05T12:01:44.214Z,12.17
2018-12-05T12:04:11.013Z,12.07
2018-12-05T12:06:38.840Z,11.60
2018-12-05T12:09:08.020Z,13.40
2018-12-05T12:11:34.916Z,11.97
2018-12-05T12:14:01.809Z,11.23
2018-12-05T12:16:28.676Z,12.97
2018-12-05T12:18:55.454Z,13.53
2018-12-05T12:21:22.291Z,11.30
2018-12-05T12:23:49.065Z,12.27
2018-12-05T12:26:15.841Z,14.03
2018-12-05T12:28:42.645Z,11.50
2018-12-05T12:31:09.421Z,13.00
2018-12-05T12:33:36.421Z,11.00
2018-12-05T12:36:03.177Z,12.30
2018-12-05T12:38:29.960Z,11.90
2018-12-05T12:40:56.817Z,11.87
2018-12-05T12:43:23.801Z,11.90
2018-12-05T12:45:50.560Z,12.30
2018-12-05T12:48:17.341Z,11.90
2018-12-05T12:50:44.260Z,12.63
2018-12-05T12:53:11.023Z,12.17
2018-12-05T12:55:37.853Z,14.20
2018-12-05T12:58:04.673Z,13.80
2018-12-05T13:00:31.430Z,13.40
2018-12-05T13:02:58.233Z,13.23
2018-12-05T13:05:25.009Z,13.80
2018-12-05T13:07:51.853Z,15.88
2018-12-05T13:10:18.657Z,15.53
2018-12-05T13:12:45.581Z,13.63
2018-12-05T13:15:12.401Z,15.00
2018-12-05T13:17:39.201Z,14.77
2018-12-05T13:20:06.676Z,16.73
2018-12-05T13:22:33.460Z,15.00
2018-12-05T13:25:00.394Z,13.10
2018-12-05T13:27:27.171Z,15.00
2018-12-05T13:29:53.961Z,14.75
2018-12-05T13:32:20.736Z,14.70
2018-12-05T13:34:47.524Z,12.67
2018-12-05T13:37:14.373Z,11.47
2018-12-05T13:39:41.172Z,12.33
2018-12-05T13:42:07.941Z,13.30
2018-12-05T13:44:34.727Z,14.10
2018-12-05T13:47:01.669Z,13.17
2018-12-05T13:49:28.783Z,14.50
2018-12-05T13:51:55.254Z,13.73
2018-12-05T13:54:22.082Z,13.90
2018-12-05T13:56:48.841Z,15.33
2018-12-05T13:59:15.625Z,13.57
2018-12-05T14:01:42.409Z,32.13
2018-12-05T14:04:09.205Z,16.90
2018-12-05T14:06:35.973Z,15.58
2018-12-05T14:09:04.214Z,15.23
2018-12-05T14:11:30.982Z,15.65
2018-12-05T14:13:57.756Z,15.30
2018-12-05T14:16:24.509Z,14.23
2018-12-05T14:18:51.292Z,14.60
2018-12-05T14:21:18.071Z,14.90
2018-12-05T14:23:44.844Z,14.57
2018-12-05T14:26:11.660Z,16.50
2018-12-05T14:28:38.440Z,18.05
2018-12-05T14:31:05.202Z,16.40
2018-12-05T14:33:31.970Z,15.37
2018-12-05T14:35:58.758Z,15.20
2018-12-05T14:38:25.504Z,16.30
2018-12-05T14:40:52.442Z,15.27
2018-12-05T14:43:19.214Z,14.67
2018-12-05T14:45:46.081Z,13.73
2018-12-05T14:48:13.225Z,15.33
2018-12-05T14:50:40.129Z,17.00
2018-12-05T14:53:06.918Z,16.40
2018-12-05T14:55:33.708Z,14.70
2018-12-05T14:58:00.513Z,15.30
2018-12-05T15:00:27.292Z,12.40
2018-12-05T15:02:54.061Z,11.87
2018-12-05T15:05:20.849Z,10.47
2018-12-05T15:07:47.654Z,10.07
2018-12-05T15:10:14.527Z,9.30
2018-12-05T15:12:42.122Z,10.10
2018-12-05T15:15:08.897Z,10.00
2018-12-05T15:17:35.669Z,9.50
2018-12-05T15:20:02.531Z,10.30
2018-12-05T15:22:29.354Z,10.27
2018-12-05T15:24:56.181Z,10.03
2018-12-05T15:27:23.000Z,9.67
2018-12-05T15:29:49.789Z,9.87
2018-12-05T15:32:16.617Z,9.00
2018-12-05T15:34:43.448Z,10.57
2018-12-05T15:37:10.229Z,10.67
2018-12-05T15:39:37.137Z,9.63
2018-12-05T15:42:03.976Z,10.13
2018-12-05T15:44:30.765Z,10.70
2018-12-05T15:46:57.549Z,10.60
2018-12-05T15:49:24.377Z,10.27
2018-12-05T15:51:51.189Z,10.40
2018-12-05T15:54:17.981Z,12.17
2018-12-05T15:56:44.812Z,11.50
2018-12-05T15:59:11.633Z,13.30
2018-12-05T16:01:38.408Z,11.73
2018-12-05T16:04:05.219Z,11.30
2018-12-05T16:06:32.001Z,12.87
2018-12-05T16:08:58.810Z,12.30
2018-12-05T16:11:25.613Z,12.47
2018-12-05T16:13:52.713Z,14.30
2018-12-05T16:16:19.493Z,11.90
2018-12-05T16:18:46.302Z,11.70
2018-12-05T16:21:13.081Z,12.03
2018-12-05T16:23:39.844Z,10.70
2018-12-05T16:26:10.637Z,12.50
2018-12-05T16:28:33.449Z,11.73
2018-12-05T16:31:00.233Z,11.53
2018-12-05T16:33:27.001Z,13.80
2018-12-05T16:35:53.777Z,11.63
2018-12-05T16:38:20.552Z,11.93
2018-12-05T16:40:47.328Z,12.40
2018-12-05T16:43:14.092Z,13.57
2018-12-05T16:45:40.877Z,11.60
2018-12-05T16:48:07.671Z,11.73
2018-12-05T16:50:34.457Z,12.03
2018-12-05T16:53:01.253Z,10.70
2018-12-05T16:55:28.044Z,11.30
2018-12-05T16:57:54.827Z,12.20
2018-12-05T17:00:21.616Z,12.00
2018-12-05T17:02:48.389Z,12.60
2018-12-05T17:05:15.161Z,12.13
2018-12-05T17:07:42.057Z,11.27
2018-12-05T17:10:08.827Z,11.40
2018-12-05T17:12:35.617Z,12.43
2018-12-05T17:15:02.384Z,11.60
2018-12-05T17:17:29.176Z,11.07
2018-12-05T17:19:56.002Z,11.33
2018-12-05T17:22:22.797Z,10.93
2018-12-05T17:24:49.584Z,11.47
2018-12-05T17:27:17.770Z,11.10
2018-12-05T17:29:43.157Z,11.30
2018-12-05T17:32:09.977Z,10.57
2018-12-05T17:34:36.746Z,11.70
2018-12-05T17:37:03.537Z,11.50
2018-12-05T17:39:30.293Z,11.50
2018-12-05T17:41:57.208Z,12.70
2018-12-05T17:44:23.977Z,12.33
2018-12-05T17:46:50.761Z,12.70
2018-12-05T17:49:17.536Z,11.63
2018-12-05T17:51:44.335Z,14.57
2018-12-05T17:54:14.731Z,14.45
2018-12-05T17:56:37.889Z,13.90
2018-12-05T17:59:04.681Z,14.00
2018-12-05T18:01:31.469Z,14.17
2018-12-05T18:03:58.242Z,12.60
2018-12-05T18:06:25.058Z,12.80
2018-12-05T18:08:51.822Z,12.90
2018-12-05T18:11:18.689Z,12.30
2018-12-05T18:13:45.468Z,12.60
2018-12-05T18:16:12.261Z,15.37
2018-12-05T18:18:39.048Z,13.67
2018-12-05T18:21:05.822Z,14.90
2018-12-05T18:23:32.697Z,15.30
2018-12-05T18:25:59.464Z,13.17
2018-12-05T18:28:26.289Z,13.77
2018-12-05T18:30:53.093Z,13.57
2018-12-05T18:33:19.889Z,13.57
2018-12-05T18:35:46.669Z,13.20
2018-12-05T18:38:13.445Z,12.10
2018-12-05T18:40:40.245Z,12.10
2018-12-05T18:43:07.013Z,11.40
2018-12-05T18:45:33.806Z,12.00
2018-12-05T18:48:00.588Z,10.97
2018-12-05T18:50:27.388Z,13.10
2018-12-05T18:52:54.166Z,11.93
2018-12-05T18:55:20.961Z,11.57
2018-12-05T18:57:47.749Z,11.23
2018-12-05T19:00:14.654Z,11.57
2018-12-05T19:02:41.420Z,11.47
2018-12-05T19:05:08.360Z,11.93
2018-12-05T19:07:35.171Z,12.80
2018-12-05T19:10:02.189Z,11.90
2018-12-05T19:12:29.180Z,11.97
2018-12-05T19:14:56.101Z,13.80
2018-12-05T19:17:22.931Z,12.10
2018-12-05T19:19:49.752Z,12.50
2018-12-05T19:22:16.602Z,12.80
2018-12-05T19:24:43.694Z,13.30
2018-12-05T19:27:10.474Z,12.20
2018-12-05T19:29:37.253Z,13.67
2018-12-05T19:32:04.059Z,12.23
2018-12-05T19:34:31.262Z,12.30
2018-12-05T19:36:58.113Z,12.87
2018-12-05T19:39:24.880Z,11.67
2018-12-05T19:41:51.665Z,13.40
2018-12-05T19:44:18.497Z,13.87
2018-12-05T19:46:45.348Z,13.33
2018-12-05T19:49:12.120Z,12.90
2018-12-05T19:51:38.923Z,14.23
2018-12-05T19:54:05.721Z,13.20
2018-12-05T19:56:32.501Z,16.10
2018-12-05T19:58:59.261Z,14.33
2018-12-05T20:01:26.045Z,12.90
2018-12-05T20:03:52.813Z,13.43
2018-12-05T20:06:19.685Z,13.40
2018-12-05T20:08:46.453Z,16.07
2018-12-05T20:11:13.252Z,14.70
2018-12-05T20:13:40.023Z,12.70
2018-12-05T20:16:06.797Z,16.10
2018-12-05T20:18:33.565Z,14.77
2018-12-05T20:21:00.372Z,12.63
2018-12-05T20:23:27.253Z,15.47
2018-12-05T20:25:54.013Z,12.50
2018-12-05T20:28:20.808Z,13.57
2018-12-05T20:30:47.589Z,12.63
2018-12-05T20:33:14.424Z,13.53
2018-12-05T20:35:41.200Z,13.10
2018-12-05T20:38:07.984Z,12.50
2018-12-05T20:40:34.744Z,14.23
2018-12-05T20:43:01.541Z,13.93
2018-12-05T20:45:28.300Z,13.40
2018-12-05T20:47:55.081Z,13.50
2018-12-05T20:50:21.844Z,13.57
2018-12-05T20:52:48.632Z,14.00
2018-12-05T20:55:15.405Z,13.17
2018-12-05T20:57:42.208Z,15.60
2018-12-05T21:00:09.053Z,16.17
2018-12-05T21:02:35.856Z,13.00
2018-12-05T21:05:02.646Z,13.43
2018-12-05T21:07:29.420Z,12.27
2018-12-05T21:09:56.188Z,15.03
2018-12-05T21:12:22.973Z,15.43
2018-12-05T21:14:49.728Z,15.40
2018-12-05T21:17:16.561Z,13.93
2018-12-05T21:19:43.329Z,18.83
2018-12-05T21:22:10.125Z,20.80
2018-12-05T21:24:36.885Z,16.33
2018-12-05T21:27:03.681Z,13.50
2018-12-05T21:29:30.446Z,13.20
2018-12-05T21:31:57.234Z,14.30
2018-12-05T21:34:24.012Z,15.67
2018-12-05T21:36:50.813Z,18.80
2018-12-05T21:39:17.580Z,18.50
2018-12-05T21:41:44.465Z,14.50
2018-12-05T21:44:11.230Z,13.87
2018-12-05T21:46:37.984Z,15.53
2018-12-05T21:49:04.777Z,14.00
2018-12-05T21:51:31.533Z,14.37
2018-12-05T21:53:58.321Z,12.60
2018-12-05T21:56:25.093Z,14.07
2018-12-05T21:58:51.883Z,16.43
2018-12-05T22:01:18.648Z,19.50
2018-12-05T22:03:45.432Z,14.70
2018-12-05T22:06:12.200Z,13.60
2018-12-05T22:08:38.973Z,13.17
2018-12-05T22:11:05.736Z,13.37
2018-12-05T22:13:32.532Z,13.80
2018-12-05T22:15:59.326Z,12.67
2018-12-05T22:18:26.105Z,11.57
2018-12-05T22:20:52.876Z,13.00
2018-12-05T22:23:19.657Z,12.50
2018-12-05T22:25:46.433Z,13.20
2018-12-05T22:28:13.223Z,16.00
2018-12-05T22:30:39.981Z,14.20
2018-12-05T22:33:06.761Z,15.40
2018-12-05T22:35:33.524Z,13.67
2018-12-05T22:38:00.310Z,13.30
2018-12-05T22:40:27.093Z,14.10
2018-12-05T22:42:53.867Z,16.35
2018-12-05T22:45:20.628Z,15.07
2018-12-05T22:47:47.409Z,14.67
2018-12-05T22:50:14.193Z,15.10
2018-12-05T22:52:43.789Z,14.10
2018-12-05T22:55:10.649Z,13.37
2018-12-05T22:57:37.437Z,13.73
2018-12-05T23:00:06.006Z,13.40
2018-12-05T23:02:32.785Z,13.37
2018-12-05T23:04:59.548Z,14.43
2018-12-05T23:07:26.309Z,14.10
2018-12-05T23:09:53.084Z,12.17
2018-12-05T23:12:19.849Z,12.70
2018-12-05T23:14:46.632Z,13.13
2018-12-05T23:17:13.392Z,11.93
2018-12-05T23:19:40.170Z,12.60
2018-12-05T23:22:06.933Z,12.30
2018-12-05T23:24:33.713Z,12.70
2018-12-05T23:27:00.477Z,12.17
2018-12-05T23:29:27.265Z,12.37
2018-12-05T23:31:54.056Z,13.37
2018-12-05T23:34:20.950Z,13.93
2018-12-05T23:36:47.697Z,14.03
2018-12-05T23:39:14.476Z,13.77
2018-12-05T23:41:41.245Z,13.03
2018-12-05T23:44:08.024Z,14.30
2018-12-05T23:46:34.788Z,12.27
2018-12-05T23:49:01.585Z,15.93
2018-12-05T23:51:28.345Z,16.30
2018-12-05T23:53:55.136Z,13.00
2018-12-05T23:56:21.910Z,19.53
2018-12-05T23:58:48.694Z,15.77
