createdAt,value
2018-12-27T00:02:15.507Z,-3.14
2018-12-27T00:04:45.346Z,-3.15
2018-12-27T00:07:15.439Z,-3.17
2018-12-27T00:09:45.894Z,-3.20
2018-12-27T00:12:15.887Z,-3.27
2018-12-27T00:14:46.716Z,-3.23
2018-12-27T00:17:36.021Z,-3.25
2018-12-27T00:20:25.403Z,-3.22
2018-12-27T00:23:54.611Z,-3.17
2018-12-27T00:26:24.578Z,-3.14
2018-12-27T00:29:13.802Z,-3.17
2018-12-27T00:32:03.196Z,-3.17
2018-12-27T00:34:52.734Z,-3.16
2018-12-27T00:37:22.746Z,-3.22
2018-12-27T00:40:12.179Z,-3.27
2018-12-27T00:43:35.427Z,-3.31
2018-12-27T00:46:05.403Z,-3.34
2018-12-27T00:48:54.888Z,-3.32
2018-12-27T00:51:44.646Z,-3.31
2018-12-27T00:54:16.421Z,-3.34
2018-12-27T00:56:47.979Z,-3.34
2018-12-27T00:59:37.505Z,-3.38
2018-12-27T01:02:07.487Z,-3.26
2018-12-27T01:04:57.014Z,-3.19
2018-12-27T01:07:27.240Z,-3.19
2018-12-27T01:10:16.930Z,-3.27
2018-12-27T01:13:06.287Z,-3.26
2018-12-27T01:15:36.479Z,-3.28
2018-12-27T01:18:25.875Z,-3.28
2018-12-27T01:20:57.651Z,-3.29
2018-12-27T01:23:47.267Z,-3.26
2018-12-27T01:26:36.648Z,-3.24
2018-12-27T01:29:26.122Z,-3.28
2018-12-27T01:32:15.521Z,-3.30
2018-12-27T01:34:45.737Z,-3.34
2018-12-27T01:37:15.750Z,-3.39
2018-12-27T01:40:05.095Z,-3.37
2018-12-27T01:42:54.538Z,-3.37
2018-12-27T01:45:24.516Z,-3.38
2018-12-27T01:50:34.962Z,-3.39
2018-12-27T01:53:24.534Z,-3.36
2018-12-27T01:55:54.569Z,-3.39
2018-12-27T01:58:43.998Z,-3.33
2018-12-27T02:01:33.381Z,-3.46
2018-12-27T02:04:22.958Z,-3.45
2018-12-27T02:06:55.600Z,-3.40
2018-12-27T02:09:27.410Z,-3.36
2018-12-27T02:11:59.088Z,-3.41
2018-12-27T02:14:29.276Z,-3.42
2018-12-27T02:17:18.734Z,-3.42
2018-12-27T02:20:08.316Z,-3.24
2018-12-27T02:22:57.814Z,-3.20
2018-12-27T02:25:27.846Z,-3.14
2018-12-27T02:28:17.165Z,-3.21
2018-12-27T02:31:06.562Z,-3.15
2018-12-27T02:33:36.637Z,-3.21
2018-12-27T02:36:26.053Z,-3.28
2018-12-27T02:38:56.056Z,-3.36
2018-12-27T02:41:45.397Z,-3.37
2018-12-27T02:44:15.378Z,-3.35
2018-12-27T02:46:45.506Z,-3.35
2018-12-27T02:49:34.999Z,-3.40
2018-12-27T02:52:24.794Z,-3.40
2018-12-27T02:54:54.836Z,-3.36
2018-12-27T02:57:44.497Z,-3.32
2018-12-27T03:00:34.049Z,-3.27
2018-12-27T03:03:23.478Z,-3.30
2018-12-27T03:05:53.479Z,-3.26
2018-12-27T03:08:24.558Z,-3.15
2018-12-27T03:10:54.581Z,-3.16
2018-12-27T03:13:43.986Z,-3.16
2018-12-27T03:16:33.387Z,-3.09
2018-12-27T03:19:03.739Z,-3.15
2018-12-27T03:21:53.040Z,-3.16
2018-12-27T03:24:24.710Z,-3.20
2018-12-27T03:27:14.116Z,-3.20
2018-12-27T03:30:03.582Z,-3.30
2018-12-27T03:32:33.479Z,-3.00
2018-12-27T03:35:03.567Z,-2.73
2018-12-27T03:37:52.899Z,-2.94
2018-12-27T03:40:42.372Z,-3.07
2018-12-27T03:43:12.559Z,-3.10
2018-12-27T03:46:02.015Z,-3.14
2018-12-27T03:48:32.104Z,-3.11
2018-12-27T03:51:21.555Z,-3.12
2018-12-27T03:53:51.776Z,-3.16
2018-12-27T03:56:40.854Z,-3.17
2018-12-27T03:59:10.977Z,-3.27
2018-12-27T04:01:41.058Z,-3.33
2018-12-27T04:04:30.486Z,-3.22
2018-12-27T04:07:00.507Z,-2.95
2018-12-27T04:09:50.049Z,-2.91
2018-12-27T04:12:21.746Z,-2.94
2018-12-27T04:18:01.312Z,-3.01
2018-12-27T04:20:50.454Z,-3.08
2018-12-27T04:24:13.760Z,-3.19
2018-12-27T04:26:45.131Z,-3.27
2018-12-27T04:29:34.292Z,-3.24
2018-12-27T04:32:23.866Z,-3.18
2018-12-27T04:35:13.010Z,-3.08
2018-12-27T04:38:02.264Z,-3.08
2018-12-27T04:43:34.187Z,-3.06
2018-12-27T04:46:04.153Z,-3.17
2018-12-27T04:48:53.370Z,-3.05
2018-12-27T04:51:23.091Z,-3.22
2018-12-27T04:54:12.468Z,-3.38
2018-12-27T04:56:42.194Z,-3.33
2018-12-27T04:59:31.337Z,-3.38
2018-12-27T05:02:20.456Z,-3.41
2018-12-27T05:04:50.223Z,-3.40
2018-12-27T05:07:19.958Z,-3.40
2018-12-27T05:10:09.121Z,-3.37
2018-12-27T05:12:58.378Z,-3.34
2018-12-27T05:15:47.663Z,-3.31
2018-12-27T05:18:17.451Z,-3.27
2018-12-27T05:21:06.638Z,-3.36
2018-12-27T05:23:36.576Z,-3.40
2018-12-27T05:26:25.816Z,-3.39
2018-12-27T05:29:15.062Z,-3.38
2018-12-27T05:31:44.920Z,-3.38
2018-12-27T05:34:16.368Z,-3.36
2018-12-27T05:36:46.282Z,-3.38
2018-12-27T05:39:54.886Z,-3.40
2018-12-27T05:42:44.048Z,-3.37
2018-12-27T05:45:33.266Z,-3.35
2018-12-27T05:48:05.458Z,-3.34
2018-12-27T05:50:35.295Z,-3.25
2018-12-27T05:53:24.578Z,-3.22
2018-12-27T05:56:13.750Z,-3.15
2018-12-27T05:59:02.910Z,-3.18
2018-12-27T06:01:32.710Z,-3.00
2018-12-27T06:06:51.228Z,-1.07
2018-12-27T06:09:20.826Z,-0.47
2018-12-27T06:11:50.739Z,-1.23
2018-12-27T06:14:20.530Z,0.09
2018-12-27T06:16:50.389Z,0.33
2018-12-27T06:19:20.168Z,0.47
2018-12-27T06:21:49.921Z,0.68
2018-12-27T06:24:19.731Z,0.54
2018-12-27T06:26:49.473Z,0.04
2018-12-27T06:29:19.336Z,-0.51
2018-12-27T06:31:49.156Z,-1.00
2018-12-27T06:34:41.427Z,-1.31
2018-12-27T06:37:29.479Z,-1.60
2018-12-27T06:39:59.239Z,-1.83
2018-12-27T06:42:48.454Z,-1.93
2018-12-27T06:45:19.848Z,-2.09
2018-12-27T06:48:09.048Z,-2.27
2018-12-27T06:50:38.863Z,-2.32
2018-12-27T06:53:28.173Z,-2.36
2018-12-27T06:55:58.007Z,-2.42
2018-12-27T07:01:27.393Z,-2.46
2018-12-27T07:03:57.106Z,-2.50
2018-12-27T07:06:55.002Z,-2.50
2018-12-27T07:09:27.421Z,-2.45
2018-12-27T07:15:01.237Z,-2.13
2018-12-27T07:17:31.033Z,-1.98
2018-12-27T07:20:03.213Z,-1.90
2018-12-27T07:25:36.058Z,-1.80
2018-12-27T07:28:06.098Z,-1.68
2018-12-27T07:30:35.946Z,-1.58
2018-12-27T07:33:05.852Z,-1.44
2018-12-27T07:35:35.585Z,-1.25
2018-12-27T07:38:05.503Z,-1.13
2018-12-27T07:40:35.266Z,-1.03
2018-12-27T07:43:05.113Z,-0.88
2018-12-27T07:45:34.945Z,-0.79
2018-12-27T07:48:04.870Z,-0.62
2018-12-27T07:50:34.733Z,-0.46
2018-12-27T07:53:04.566Z,-0.27
2018-12-27T07:55:34.497Z,-0.10
2018-12-27T07:58:04.398Z,0.04
2018-12-27T08:00:53.633Z,0.06
2018-12-27T08:03:23.426Z,0.12
2018-12-27T08:05:53.255Z,0.21
2018-12-27T08:08:23.125Z,0.33
2018-12-27T08:10:52.961Z,0.48
2018-12-27T08:13:22.697Z,0.65
2018-12-27T08:15:52.512Z,0.84
2018-12-27T08:18:22.259Z,0.94
2018-12-27T08:20:52.093Z,1.08
2018-12-27T08:23:21.984Z,1.21
2018-12-27T08:25:51.890Z,1.33
2018-12-27T08:28:34.317Z,1.44
2018-12-27T08:31:04.094Z,1.44
2018-12-27T08:33:33.893Z,1.59
2018-12-27T08:36:03.660Z,1.60
2018-12-27T08:38:52.881Z,1.67
2018-12-27T08:41:22.655Z,1.71
2018-12-27T08:43:52.456Z,1.84
2018-12-27T08:46:22.289Z,1.88
2018-12-27T08:48:52.159Z,1.98
2018-12-27T08:51:41.218Z,2.39
2018-12-27T08:54:10.934Z,2.39
2018-12-27T08:57:00.015Z,2.55
2018-12-27T08:59:31.576Z,2.83
2018-12-27T09:02:01.383Z,3.06
2018-12-27T09:04:31.125Z,3.22
2018-12-27T09:07:01.010Z,3.40
2018-12-27T09:09:31.032Z,3.54
2018-12-27T09:12:00.843Z,3.60
2018-12-27T09:14:30.680Z,3.42
2018-12-27T09:17:00.538Z,3.33
2018-12-27T09:19:30.230Z,3.46
2018-12-27T09:21:59.801Z,3.49
2018-12-27T09:24:29.787Z,3.37
2018-12-27T09:27:19.087Z,3.36
2018-12-27T09:29:48.963Z,3.49
2018-12-27T09:32:19.339Z,3.68
2018-12-27T09:34:49.281Z,3.68
2018-12-27T09:37:19.270Z,3.74
2018-12-27T09:40:28.821Z,3.91
2018-12-27T09:42:58.610Z,4.06
2018-12-27T09:45:28.424Z,4.13
2018-12-27T09:47:58.333Z,4.32
2018-12-27T09:50:28.159Z,4.37
2018-12-27T09:52:58.027Z,4.55
2018-12-27T09:55:27.909Z,4.71
2018-12-27T09:57:57.727Z,4.90
2018-12-27T10:00:27.542Z,5.12
2018-12-27T10:02:57.340Z,5.30
2018-12-27T10:05:33.590Z,5.20
2018-12-27T10:08:18.002Z,5.16
2018-12-27T10:10:48.636Z,5.21
2018-12-27T10:13:18.523Z,4.98
2018-12-27T10:15:48.478Z,5.02
2018-12-27T10:18:18.258Z,5.02
2018-12-27T10:20:48.287Z,5.16
2018-12-27T10:23:18.163Z,5.15
2018-12-27T10:25:47.983Z,5.04
2018-12-27T10:28:17.847Z,4.98
2018-12-27T10:30:47.756Z,5.03
2018-12-27T10:33:17.617Z,5.03
2018-12-27T10:35:47.428Z,5.09
2018-12-27T10:41:05.889Z,5.10
2018-12-27T10:43:35.746Z,5.08
2018-12-27T10:46:05.592Z,5.05
2018-12-27T10:48:35.358Z,5.00
2018-12-27T10:51:05.179Z,4.96
2018-12-27T10:53:35.088Z,4.94
2018-12-27T10:56:04.879Z,4.93
2018-12-27T10:58:36.334Z,4.97
2018-12-27T11:01:07.926Z,5.01
2018-12-27T11:03:39.461Z,5.02
2018-12-27T11:06:09.238Z,5.06
2018-12-27T11:08:39.074Z,5.11
2018-12-27T11:14:10.742Z,5.16
2018-12-27T11:16:40.488Z,5.18
2018-12-27T11:19:10.278Z,5.22
2018-12-27T11:21:40.105Z,5.27
2018-12-27T11:24:10.757Z,5.33
2018-12-27T11:26:40.744Z,5.37
2018-12-27T11:29:50.486Z,5.44
2018-12-27T11:32:20.383Z,5.49
2018-12-27T11:34:50.253Z,5.53
2018-12-27T11:37:20.114Z,5.55
2018-12-27T11:39:49.941Z,5.53
2018-12-27T11:42:19.644Z,5.55
2018-12-27T11:44:49.585Z,5.57
2018-12-27T11:47:19.364Z,5.55
2018-12-27T11:49:49.203Z,5.52
2018-12-27T11:52:59.123Z,5.51
2018-12-27T11:55:28.938Z,5.47
2018-12-27T11:57:58.719Z,5.41
2018-12-27T12:00:28.550Z,5.38
2018-12-27T12:02:58.932Z,5.37
2018-12-27T12:05:49.729Z,5.32
2018-12-27T12:08:19.460Z,5.26
2018-12-27T12:10:49.421Z,5.21
2018-12-27T12:13:59.326Z,5.23
2018-12-27T12:16:29.200Z,5.20
2018-12-27T12:18:59.021Z,5.17
2018-12-27T12:21:28.866Z,5.17
2018-12-27T12:24:18.146Z,5.16
2018-12-27T12:26:59.919Z,5.14
2018-12-27T12:29:49.174Z,5.12
2018-12-27T12:32:20.559Z,5.10
2018-12-27T12:34:50.382Z,5.08
2018-12-27T12:37:20.358Z,5.07
2018-12-27T12:39:50.244Z,5.06
2018-12-27T12:42:32.454Z,5.03
2018-12-27T12:45:11.045Z,5.04
2018-12-27T12:47:41.395Z,5.02
2018-12-27T12:50:11.209Z,5.02
2018-12-27T12:52:41.094Z,5.00
2018-12-27T12:55:10.973Z,5.00
2018-12-27T12:57:40.756Z,4.98
2018-12-27T13:00:50.480Z,4.99
2018-12-27T13:03:20.719Z,4.98
2018-12-27T13:06:09.975Z,5.07
2018-12-27T13:08:39.876Z,5.00
2018-12-27T13:11:09.738Z,4.92
2018-12-27T13:13:41.284Z,4.90
2018-12-27T13:16:13.684Z,4.89
2018-12-27T13:18:47.499Z,4.90
2018-12-27T13:21:35.870Z,4.90
2018-12-27T13:24:05.673Z,4.90
2018-12-27T13:26:54.801Z,4.88
2018-12-27T13:32:34.281Z,4.91
2018-12-27T13:35:44.122Z,4.96
2018-12-27T13:38:13.894Z,5.26
2018-12-27T13:40:43.729Z,5.18
2018-12-27T13:43:53.455Z,5.11
2018-12-27T13:46:23.203Z,5.05
2018-12-27T13:49:12.448Z,4.99
2018-12-27T13:51:42.207Z,4.96
2018-12-27T13:54:12.107Z,4.94
2018-12-27T13:56:42.000Z,4.93
2018-12-27T13:59:45.343Z,4.93
2018-12-27T14:04:56.406Z,4.90
2018-12-27T14:07:26.217Z,4.86
2018-12-27T14:09:56.162Z,4.83
2018-12-27T14:12:26.197Z,4.81
2018-12-27T14:14:55.946Z,4.81
2018-12-27T14:17:25.647Z,4.74
2018-12-27T14:19:55.439Z,4.69
2018-12-27T14:22:25.264Z,4.59
2018-12-27T14:24:58.026Z,4.54
2018-12-27T14:27:46.222Z,4.49
2018-12-27T14:30:15.924Z,4.43
2018-12-27T14:32:45.756Z,4.38
2018-12-27T14:35:15.525Z,4.37
2018-12-27T14:37:45.343Z,4.33
2018-12-27T14:40:15.184Z,4.29
2018-12-27T14:42:44.949Z,4.27
2018-12-27T14:45:14.754Z,4.22
2018-12-27T14:48:04.077Z,4.17
2018-12-27T14:50:35.485Z,4.11
2018-12-27T14:53:06.986Z,4.20
2018-12-27T14:55:38.531Z,4.67
2018-12-27T14:58:08.348Z,4.75
2018-12-27T15:00:38.025Z,4.53
2018-12-27T15:03:47.817Z,4.32
2018-12-27T15:06:17.609Z,4.14
2018-12-27T15:08:47.424Z,3.94
2018-12-27T15:11:17.240Z,3.78
2018-12-27T15:13:47.107Z,3.66
2018-12-27T15:16:16.963Z,3.55
2018-12-27T15:18:46.802Z,3.44
2018-12-27T15:21:16.734Z,3.34
2018-12-27T15:23:46.797Z,3.27
2018-12-27T15:26:16.610Z,3.18
2018-12-27T15:28:46.655Z,3.08
2018-12-27T15:31:16.494Z,3.08
2018-12-27T15:33:46.354Z,3.27
2018-12-27T15:36:16.179Z,3.54
2018-12-27T15:39:38.653Z,3.50
2018-12-27T15:42:08.902Z,3.53
2018-12-27T15:44:38.847Z,3.66
2018-12-27T15:47:08.671Z,3.68
2018-12-27T15:49:38.591Z,3.65
2018-12-27T15:52:08.479Z,3.45
2018-12-27T15:57:38.805Z,3.07
2018-12-27T16:00:44.558Z,2.84
2018-12-27T16:03:14.497Z,2.74
2018-12-27T16:05:44.387Z,2.83
2018-12-27T16:08:14.212Z,2.65
2018-12-27T16:13:32.780Z,2.49
2018-12-27T16:16:22.006Z,2.72
2018-12-27T16:21:33.255Z,2.67
2018-12-27T16:24:07.865Z,2.62
2018-12-27T16:26:37.777Z,2.53
2018-12-27T16:29:07.900Z,2.38
2018-12-27T16:31:39.461Z,2.24
2018-12-27T16:34:28.752Z,2.20
2018-12-27T16:36:58.713Z,2.11
2018-12-27T16:39:28.979Z,2.03
2018-12-27T16:41:59.403Z,1.92
2018-12-27T16:44:29.730Z,2.02
2018-12-27T16:46:59.805Z,2.25
2018-12-27T16:49:29.754Z,2.15
2018-12-27T16:52:02.119Z,2.02
2018-12-27T16:54:31.939Z,1.97
2018-12-27T16:57:02.920Z,2.01
2018-12-27T16:59:32.820Z,2.11
2018-12-27T17:02:02.681Z,2.44
2018-12-27T17:04:34.234Z,2.35
2018-12-27T17:07:04.157Z,2.27
2018-12-27T17:09:35.887Z,2.23
2018-12-27T17:12:06.397Z,2.11
2018-12-27T17:14:55.898Z,1.82
2018-12-27T17:17:38.762Z,1.73
2018-12-27T17:20:08.722Z,1.73
2018-12-27T17:22:38.640Z,1.67
2018-12-27T17:25:08.961Z,1.91
2018-12-27T17:27:38.876Z,1.93
2018-12-27T17:30:48.660Z,1.99
2018-12-27T17:33:19.014Z,1.96
2018-12-27T17:35:48.952Z,1.92
2018-12-27T17:38:18.888Z,1.81
2018-12-27T17:40:48.783Z,1.65
2018-12-27T17:43:21.165Z,1.42
2018-12-27T17:48:39.839Z,1.13
2018-12-27T17:51:28.793Z,1.02
2018-12-27T17:53:58.706Z,0.95
2018-12-27T17:56:28.679Z,0.90
2018-12-27T17:58:59.382Z,0.87
2018-12-27T18:01:30.218Z,0.90
2018-12-27T18:04:00.036Z,0.96
2018-12-27T18:06:29.967Z,0.97
2018-12-27T18:11:48.614Z,0.91
2018-12-27T18:14:18.504Z,0.86
2018-12-27T18:16:48.495Z,0.80
2018-12-27T18:19:18.526Z,0.77
2018-12-27T18:21:48.530Z,0.75
2018-12-27T18:24:18.561Z,0.76
2018-12-27T18:26:48.866Z,0.74
2018-12-27T18:29:38.075Z,0.72
2018-12-27T18:32:08.283Z,0.70
2018-12-27T18:34:38.186Z,0.69
2018-12-27T18:37:10.766Z,0.66
2018-12-27T18:39:40.784Z,0.66
2018-12-27T18:42:10.719Z,0.67
2018-12-27T18:44:43.412Z,0.65
2018-12-27T18:47:14.974Z,0.60
2018-12-27T18:49:46.534Z,0.60
2018-12-27T18:52:18.101Z,0.57
2018-12-27T18:55:26.739Z,0.53
2018-12-27T18:58:08.580Z,0.51
2018-12-27T19:00:38.521Z,0.50
2018-12-27T19:03:08.489Z,0.44
2018-12-27T19:05:57.898Z,0.46
2018-12-27T19:08:28.027Z,0.45
2018-12-27T19:11:37.695Z,0.44
2018-12-27T19:14:07.615Z,0.44
2018-12-27T19:16:37.555Z,0.43
2018-12-27T19:19:07.496Z,0.43
2018-12-27T19:22:11.213Z,0.45
2018-12-27T19:24:41.165Z,0.54
2018-12-27T19:27:11.634Z,0.45
2018-12-27T19:29:42.087Z,0.29
2018-12-27T19:32:31.876Z,0.21
2018-12-27T19:35:21.267Z,0.22
2018-12-27T19:43:28.661Z,0.23
2018-12-27T19:46:39.662Z,0.23
2018-12-27T19:49:22.339Z,0.19
2018-12-27T19:51:52.319Z,0.19
2018-12-27T19:54:22.800Z,0.19
2018-12-27T19:57:11.990Z,0.14
2018-12-27T19:59:42.446Z,0.14
2018-12-27T20:02:31.696Z,0.12
2018-12-27T20:07:59.056Z,0.16
2018-12-27T20:10:43.484Z,0.12
2018-12-27T20:13:35.147Z,-0.02
2018-12-27T20:16:24.490Z,-0.02
2018-12-27T20:18:55.836Z,0.03
2018-12-27T20:21:45.081Z,-0.02
2018-12-27T20:24:15.077Z,-0.02
2018-12-27T20:26:46.759Z,0.11
2018-12-27T20:29:18.959Z,0.81
2018-12-27T20:32:08.288Z,0.72
2018-12-27T20:34:51.357Z,0.50
2018-12-27T20:37:21.313Z,0.50
2018-12-27T20:40:10.575Z,0.24
2018-12-27T20:42:40.509Z,0.24
2018-12-27T20:45:31.994Z,0.01
2018-12-27T20:48:03.698Z,0.01
2018-12-27T20:51:06.767Z,-0.21
2018-12-27T20:53:56.439Z,-0.22
2018-12-27T20:56:26.502Z,-0.22
2018-12-27T20:58:57.098Z,-0.19
2018-12-27T21:01:28.159Z,-0.22
2018-12-27T21:03:58.657Z,-0.20
2018-12-27T21:13:20.987Z,-0.28
2018-12-27T21:15:50.971Z,-0.28
2018-12-27T21:18:40.388Z,-0.39
2018-12-27T21:21:10.466Z,-0.35
2018-12-27T21:23:40.450Z,-0.32
2018-12-27T21:26:10.475Z,-0.24
2018-12-27T21:28:44.916Z,-0.19
2018-12-27T21:31:34.194Z,-0.19
2018-12-27T21:34:04.137Z,-0.19
2018-12-27T21:37:06.158Z,-0.18
2018-12-27T21:39:36.091Z,-0.20
2018-12-27T21:42:06.018Z,-0.20
2018-12-27T21:44:36.018Z,-0.22
2018-12-27T21:47:05.939Z,-0.19
2018-12-27T21:49:36.939Z,-0.17
2018-12-27T21:52:06.849Z,-0.15
2018-12-27T21:54:36.834Z,-0.14
2018-12-27T21:57:26.278Z,-0.13
2018-12-27T22:00:15.450Z,-0.09
2018-12-27T22:02:45.418Z,-0.09
2018-12-27T22:05:34.700Z,0.01
2018-12-27T22:08:04.686Z,-0.02
2018-12-27T22:10:34.689Z,0.01
2018-12-27T22:13:23.954Z,0.01
2018-12-27T22:15:53.881Z,0.01
2018-12-27T22:18:24.240Z,0.03
2018-12-27T22:21:13.465Z,0.08
2018-12-27T22:23:43.342Z,0.08
2018-12-27T22:26:32.512Z,0.06
2018-12-27T22:29:02.434Z,0.06
2018-12-27T22:31:51.643Z,0.05
2018-12-27T22:34:21.555Z,0.05
2018-12-27T22:36:51.476Z,0.04
2018-12-27T22:39:21.431Z,0.04
2018-12-27T22:41:51.335Z,0.04
2018-12-27T22:44:21.257Z,0.04
2018-12-27T22:47:10.512Z,0.04
2018-12-27T22:49:40.487Z,0.04
2018-12-27T22:52:29.707Z,0.11
2018-12-27T22:54:59.599Z,0.11
2018-12-27T23:00:39.267Z,0.15
2018-12-27T23:03:09.156Z,0.17
2018-12-27T23:05:39.099Z,0.18
2018-12-27T23:08:09.061Z,0.20
2018-12-27T23:10:58.510Z,0.19
2018-12-27T23:13:47.685Z,0.19
2018-12-27T23:16:36.853Z,0.23
2018-12-27T23:19:06.810Z,0.23
2018-12-27T23:21:36.735Z,0.20
2018-12-27T23:24:06.640Z,0.19
2018-12-27T23:26:36.515Z,0.20
2018-12-27T23:29:06.454Z,0.17
2018-12-27T23:32:14.929Z,0.16
2018-12-27T23:34:44.773Z,0.16
2018-12-27T23:37:14.569Z,0.16
2018-12-27T23:39:44.496Z,0.16
2018-12-27T23:42:33.780Z,0.18
2018-12-27T23:45:22.982Z,0.17
2018-12-27T23:48:05.960Z,0.12
2018-12-27T23:50:35.821Z,0.12
2018-12-27T23:53:05.679Z,0.12
2018-12-27T23:55:54.857Z,0.02
2018-12-27T23:58:24.653Z,0.02
