createdAt,value
2019-02-12T00:00:29.528Z,100845.44
2019-02-12T00:02:57.169Z,100840.33
2019-02-12T00:05:24.834Z,100840.15
2019-02-12T00:07:52.485Z,100850.84
2019-02-12T00:10:20.129Z,100853.22
2019-02-12T00:12:47.849Z,100849.95
2019-02-12T00:15:15.505Z,100841.91
2019-02-12T00:17:43.148Z,100849.19
2019-02-12T00:20:10.805Z,100857.31
2019-02-12T00:22:38.454Z,100854.62
2019-02-12T00:25:06.102Z,100863.29
2019-02-12T00:27:33.748Z,100858.00
2019-02-12T00:30:01.398Z,100859.64
2019-02-12T00:32:29.049Z,100861.56
2019-02-12T00:34:56.693Z,100867.71
2019-02-12T00:37:24.366Z,100868.58
2019-02-12T00:39:52.016Z,100871.95
2019-02-12T00:42:19.662Z,100875.02
2019-02-12T00:44:47.313Z,100876.27
2019-02-12T00:47:14.961Z,100875.76
2019-02-12T00:49:42.619Z,100879.61
2019-02-12T00:52:10.337Z,100883.86
2019-02-12T00:54:37.990Z,100889.85
2019-02-12T00:57:05.645Z,100895.31
2019-02-12T00:59:33.290Z,100899.94
2019-02-12T01:02:00.957Z,100899.13
2019-02-12T01:04:28.606Z,100906.27
2019-02-12T01:06:56.249Z,100905.06
2019-02-12T01:09:23.893Z,100913.93
2019-02-12T01:11:51.553Z,100903.00
2019-02-12T01:14:19.221Z,100912.80
2019-02-12T01:16:46.878Z,100907.22
2019-02-12T01:19:14.521Z,100916.43
2019-02-12T01:21:42.173Z,100896.00
2019-02-12T01:24:10.103Z,100905.66
2019-02-12T01:26:37.746Z,100898.92
2019-02-12T01:29:05.398Z,100901.00
2019-02-12T01:31:33.046Z,100906.11
2019-02-12T01:34:00.706Z,100902.57
2019-02-12T01:36:28.356Z,100909.44
2019-02-12T01:38:56.015Z,100904.36
2019-02-12T01:41:23.657Z,100906.20
2019-02-12T01:43:51.310Z,100905.60
2019-02-12T01:46:18.954Z,100907.20
2019-02-12T01:48:46.600Z,100911.81
2019-02-12T01:51:14.334Z,100911.63
2019-02-12T01:53:41.982Z,100917.45
2019-02-12T01:56:09.622Z,100900.64
2019-02-12T01:58:37.278Z,100912.64
2019-02-12T02:01:04.917Z,100909.53
2019-02-12T02:03:32.663Z,100907.03
2019-02-12T02:06:00.322Z,100911.06
2019-02-12T02:08:27.966Z,100913.68
2019-02-12T02:10:55.623Z,100905.95
2019-02-12T02:13:23.268Z,100909.84
2019-02-12T02:15:50.917Z,100921.84
2019-02-12T02:18:18.578Z,100928.28
2019-02-12T02:20:46.222Z,100928.67
2019-02-12T02:23:13.870Z,100922.53
2019-02-12T02:25:41.622Z,100923.00
2019-02-12T02:28:09.269Z,100926.36
2019-02-12T02:30:36.925Z,100930.37
2019-02-12T02:33:04.596Z,100932.06
2019-02-12T02:35:32.247Z,100936.34
2019-02-12T02:37:59.901Z,100946.27
2019-02-12T02:40:27.542Z,100956.48
2019-02-12T02:42:55.203Z,100954.94
2019-02-12T02:45:22.841Z,100952.92
2019-02-12T02:47:50.504Z,100939.77
2019-02-12T02:50:18.145Z,100952.44
2019-02-12T02:52:45.794Z,100949.27
2019-02-12T02:55:13.430Z,100948.25
2019-02-12T02:57:41.090Z,100952.08
2019-02-12T03:00:08.744Z,100948.20
2019-02-12T03:02:36.394Z,100949.83
2019-02-12T03:05:04.038Z,100948.46
2019-02-12T03:07:31.698Z,100949.97
2019-02-12T03:09:59.355Z,100952.14
2019-02-12T03:12:27.009Z,100953.48
2019-02-12T03:14:54.654Z,100950.98
2019-02-12T03:17:22.306Z,100959.75
2019-02-12T03:19:49.978Z,100967.25
2019-02-12T03:22:17.697Z,100964.49
2019-02-12T03:24:45.379Z,100964.44
2019-02-12T03:27:13.087Z,100983.34
2019-02-12T03:29:40.725Z,100962.34
2019-02-12T03:32:08.387Z,100975.19
2019-02-12T03:34:36.045Z,100976.47
2019-02-12T03:37:03.742Z,100971.27
2019-02-12T03:39:31.421Z,100984.77
2019-02-12T03:41:59.060Z,100982.37
2019-02-12T03:44:26.717Z,100981.58
2019-02-12T03:46:54.359Z,100977.09
2019-02-12T03:49:22.017Z,100983.48
2019-02-12T03:51:49.670Z,100995.48
2019-02-12T03:54:17.337Z,100994.47
2019-02-12T03:56:44.993Z,101005.95
2019-02-12T03:59:12.646Z,100998.03
2019-02-12T04:01:40.294Z,101006.47
2019-02-12T04:04:07.949Z,100991.02
2019-02-12T04:06:35.588Z,100987.31
2019-02-12T04:09:04.437Z,100996.90
2019-02-12T04:11:32.087Z,100988.94
2019-02-12T04:13:59.733Z,100982.81
2019-02-12T04:16:27.394Z,100997.02
2019-02-12T04:18:55.047Z,100997.96
2019-02-12T04:21:22.697Z,101010.22
2019-02-12T04:23:50.355Z,101009.06
2019-02-12T04:26:17.990Z,101019.48
2019-02-12T04:28:45.635Z,101041.68
2019-02-12T04:31:13.285Z,101037.73
2019-02-12T04:33:40.954Z,101042.98
2019-02-12T04:36:08.607Z,101045.36
2019-02-12T04:38:36.252Z,101054.73
2019-02-12T04:41:03.905Z,101059.52
2019-02-12T04:43:31.640Z,101051.19
2019-02-12T04:45:59.298Z,101054.25
2019-02-12T04:48:26.954Z,101057.75
2019-02-12T04:50:54.612Z,101055.97
2019-02-12T04:53:22.253Z,101060.70
2019-02-12T04:55:49.897Z,101046.78
2019-02-12T04:58:17.555Z,101049.20
2019-02-12T05:00:45.202Z,101041.78
2019-02-12T05:03:12.847Z,101040.09
2019-02-12T05:05:40.503Z,101029.36
2019-02-12T05:08:08.155Z,101030.56
2019-02-12T05:10:35.806Z,101028.20
2019-02-12T05:13:03.494Z,101036.52
2019-02-12T05:15:31.192Z,101033.16
2019-02-12T05:17:58.849Z,101033.39
2019-02-12T05:20:26.486Z,101033.49
2019-02-12T05:22:54.148Z,101034.86
2019-02-12T05:25:21.791Z,101032.95
2019-02-12T05:27:49.450Z,101039.98
2019-02-12T05:30:17.103Z,101043.59
2019-02-12T05:32:44.757Z,101047.20
2019-02-12T05:35:12.433Z,101053.09
2019-02-12T05:37:40.138Z,101046.84
2019-02-12T05:40:07.791Z,101041.14
2019-02-12T05:42:35.445Z,101039.14
2019-02-12T05:45:03.085Z,101039.87
2019-02-12T05:47:30.742Z,101035.75
2019-02-12T05:49:58.396Z,101056.30
2019-02-12T05:52:26.040Z,101057.70
2019-02-12T05:54:53.693Z,101054.63
2019-02-12T05:57:21.340Z,101053.58
2019-02-12T05:59:49.006Z,101056.64
2019-02-12T06:02:16.753Z,101062.85
2019-02-12T06:04:44.486Z,101068.63
2019-02-12T06:07:12.128Z,101068.38
2019-02-12T06:09:39.790Z,101070.39
2019-02-12T06:12:07.442Z,101068.63
2019-02-12T06:14:35.089Z,101075.11
2019-02-12T06:17:02.744Z,101069.28
2019-02-12T06:19:30.398Z,101074.67
2019-02-12T06:21:58.064Z,101072.59
2019-02-12T06:24:25.783Z,101072.00
2019-02-12T06:26:53.428Z,101069.62
2019-02-12T06:29:21.085Z,101076.77
2019-02-12T06:31:48.779Z,101091.14
2019-02-12T06:34:16.424Z,101084.54
2019-02-12T06:36:44.075Z,101092.64
2019-02-12T06:39:11.729Z,101101.09
2019-02-12T06:41:39.390Z,101110.98
2019-02-12T06:44:07.045Z,101103.23
2019-02-12T06:46:34.686Z,101112.17
2019-02-12T06:49:02.339Z,101107.31
2019-02-12T06:51:30.000Z,101119.16
2019-02-12T06:53:57.653Z,101116.59
2019-02-12T06:56:25.305Z,101111.80
2019-02-12T06:58:53.041Z,101116.05
2019-02-12T07:01:20.686Z,101126.10
2019-02-12T07:03:48.342Z,101127.12
2019-02-12T07:06:16.003Z,101139.98
2019-02-12T07:08:43.664Z,101137.81
2019-02-12T07:11:11.322Z,101136.50
2019-02-12T07:13:38.987Z,101145.82
2019-02-12T07:16:06.634Z,101148.47
2019-02-12T07:18:34.273Z,101152.90
2019-02-12T07:21:01.927Z,101156.73
2019-02-12T07:23:29.581Z,101161.55
2019-02-12T07:25:57.231Z,101177.89
2019-02-12T07:28:24.873Z,101176.33
2019-02-12T07:30:52.526Z,101187.78
2019-02-12T07:33:20.172Z,101176.92
2019-02-12T07:35:47.827Z,101187.49
2019-02-12T07:38:15.470Z,101182.93
2019-02-12T07:40:43.122Z,101189.02
2019-02-12T07:43:10.770Z,101187.33
2019-02-12T07:45:38.424Z,101198.44
2019-02-12T07:48:06.065Z,101213.30
2019-02-12T07:50:33.712Z,101211.47
2019-02-12T07:53:01.364Z,101219.61
2019-02-12T07:55:29.018Z,101228.17
2019-02-12T07:57:56.663Z,101227.11
2019-02-12T08:00:24.314Z,101226.47
2019-02-12T08:02:52.050Z,101240.83
2019-02-12T08:05:19.706Z,101243.27
2019-02-12T08:07:47.354Z,101244.80
2019-02-12T08:10:15.365Z,101230.85
2019-02-12T08:12:43.258Z,101237.02
2019-02-12T08:15:10.980Z,101246.28
2019-02-12T08:17:38.625Z,101244.59
2019-02-12T08:20:06.291Z,101245.14
2019-02-12T08:22:33.928Z,101242.58
2019-02-12T08:25:01.627Z,101243.34
2019-02-12T08:27:29.293Z,101238.30
2019-02-12T08:29:56.957Z,101239.80
2019-02-12T08:32:25.914Z,101250.40
2019-02-12T08:34:53.563Z,101264.58
2019-02-12T08:37:21.213Z,101265.31
2019-02-12T08:39:48.873Z,101262.77
2019-02-12T08:42:16.516Z,101250.16
2019-02-12T08:44:44.197Z,101257.37
2019-02-12T08:47:11.846Z,101259.29
2019-02-12T08:49:39.493Z,101267.36
2019-02-12T08:52:07.142Z,101269.22
2019-02-12T08:54:34.785Z,101260.36
2019-02-12T08:57:02.441Z,101265.17
2019-02-12T08:59:30.077Z,101270.34
2019-02-12T09:01:57.766Z,101267.14
2019-02-12T09:04:25.430Z,101259.47
2019-02-12T09:06:53.167Z,101279.19
2019-02-12T09:09:20.890Z,101273.09
2019-02-12T09:11:48.637Z,101279.36
2019-02-12T09:14:16.276Z,101278.94
2019-02-12T09:16:43.942Z,101280.47
2019-02-12T09:19:11.590Z,101289.03
2019-02-12T09:21:39.245Z,101285.63
2019-02-12T09:24:06.906Z,101301.75
2019-02-12T09:26:34.562Z,101294.80
2019-02-12T09:29:02.209Z,101291.83
2019-02-12T09:31:29.864Z,101290.38
2019-02-12T09:33:57.522Z,101298.78
2019-02-12T09:36:25.183Z,101305.95
2019-02-12T09:38:52.823Z,101312.85
2019-02-12T09:41:20.477Z,101312.81
2019-02-12T09:43:48.126Z,101317.92
2019-02-12T09:46:15.777Z,101325.98
2019-02-12T09:48:43.432Z,101329.44
2019-02-12T09:51:11.080Z,101335.66
2019-02-12T09:53:38.727Z,101330.98
2019-02-12T09:56:06.382Z,101330.33
2019-02-12T09:58:34.033Z,101330.48
2019-02-12T10:01:01.691Z,101342.34
2019-02-12T10:03:29.354Z,101342.41
2019-02-12T10:05:56.998Z,101342.14
2019-02-12T10:08:24.661Z,101356.94
2019-02-12T10:10:52.297Z,101348.92
2019-02-12T10:13:19.948Z,101355.49
2019-02-12T10:15:47.617Z,101350.59
2019-02-12T10:18:15.281Z,101352.71
2019-02-12T10:20:42.943Z,101359.37
2019-02-12T10:23:10.669Z,101362.27
2019-02-12T10:25:38.396Z,101363.47
2019-02-12T10:28:06.046Z,101358.30
2019-02-12T10:30:33.707Z,101372.88
2019-02-12T10:33:01.341Z,101376.25
2019-02-12T10:35:28.988Z,101375.98
2019-02-12T10:37:56.654Z,101379.94
2019-02-12T10:40:24.297Z,101373.11
2019-02-12T10:42:51.961Z,101377.30
2019-02-12T10:45:19.615Z,101370.19
2019-02-12T10:47:47.287Z,101376.22
2019-02-12T10:50:14.998Z,101375.03
2019-02-12T10:52:42.658Z,101371.78
2019-02-12T10:55:10.314Z,101381.69
2019-02-12T10:57:37.974Z,101392.43
2019-02-12T11:00:05.628Z,101395.96
2019-02-12T11:02:33.290Z,101391.07
2019-02-12T11:05:00.944Z,101406.70
2019-02-12T11:07:28.587Z,101395.78
2019-02-12T11:09:56.249Z,101387.26
2019-02-12T11:12:23.981Z,101384.32
2019-02-12T11:14:51.650Z,101381.22
2019-02-12T11:17:19.315Z,101393.43
2019-02-12T11:19:46.961Z,101388.03
2019-02-12T11:22:14.618Z,101395.47
2019-02-12T11:24:42.273Z,101382.80
2019-02-12T11:27:09.934Z,101380.30
2019-02-12T11:29:37.566Z,101380.17
2019-02-12T11:32:05.306Z,101377.09
2019-02-12T11:34:32.962Z,101385.91
2019-02-12T11:37:00.609Z,101395.25
2019-02-12T11:39:28.269Z,101396.84
2019-02-12T11:41:55.921Z,101405.04
2019-02-12T11:44:23.565Z,101410.21
2019-02-12T11:46:51.221Z,101419.18
2019-02-12T11:49:18.875Z,101432.78
2019-02-12T11:51:46.550Z,101443.00
2019-02-12T11:54:14.218Z,101448.28
2019-02-12T11:56:41.870Z,101448.28
2019-02-12T11:59:09.521Z,101460.37
2019-02-12T12:01:37.184Z,101460.11
2019-02-12T12:04:04.845Z,101460.91
2019-02-12T12:06:32.500Z,101455.80
2019-02-12T12:09:00.502Z,101448.14
2019-02-12T12:11:28.226Z,101437.55
2019-02-12T12:13:55.947Z,101445.83
2019-02-12T12:16:23.615Z,101440.97
2019-02-12T12:18:51.273Z,101452.16
2019-02-12T12:21:18.918Z,101436.83
2019-02-12T12:23:46.586Z,101439.30
2019-02-12T12:26:14.235Z,101439.42
2019-02-12T12:28:43.370Z,101437.14
2019-02-12T12:31:11.163Z,101436.80
2019-02-12T12:33:38.881Z,101446.89
2019-02-12T12:36:06.538Z,101455.64
2019-02-12T12:38:34.199Z,101450.98
2019-02-12T12:41:01.854Z,101452.27
2019-02-12T12:43:29.874Z,101458.73
2019-02-12T12:45:57.625Z,101460.50
2019-02-12T12:48:25.286Z,101466.14
2019-02-12T12:50:52.947Z,101468.38
2019-02-12T12:53:20.622Z,101471.70
2019-02-12T12:55:48.267Z,101469.12
2019-02-12T12:58:15.936Z,101466.48
2019-02-12T13:00:43.584Z,101472.87
2019-02-12T13:03:11.228Z,101477.34
2019-02-12T13:05:38.882Z,101475.77
2019-02-12T13:08:06.536Z,101485.73
2019-02-12T13:10:34.204Z,101478.31
2019-02-12T13:13:01.859Z,101488.03
2019-02-12T13:15:29.523Z,101494.69
2019-02-12T13:17:57.182Z,101480.87
2019-02-12T13:20:24.893Z,101483.12
2019-02-12T13:22:52.625Z,101487.45
2019-02-12T13:25:20.271Z,101487.13
2019-02-12T13:27:47.957Z,101483.66
2019-02-12T13:30:15.608Z,101481.64
2019-02-12T13:32:43.262Z,101488.92
2019-02-12T13:35:10.914Z,101487.78
2019-02-12T13:37:38.565Z,101496.64
2019-02-12T13:40:06.235Z,101499.84
2019-02-12T13:42:33.882Z,101505.58
2019-02-12T13:45:01.564Z,101505.06
2019-02-12T13:47:29.233Z,101504.43
2019-02-12T13:49:56.885Z,101508.31
2019-02-12T13:52:24.535Z,101518.80
2019-02-12T13:54:52.193Z,101512.15
2019-02-12T13:57:19.858Z,101510.58
2019-02-12T13:59:47.514Z,101531.38
2019-02-12T14:02:15.161Z,101527.02
2019-02-12T14:04:42.815Z,101535.70
2019-02-12T14:07:10.506Z,101536.88
2019-02-12T14:09:38.201Z,101533.14
2019-02-12T14:12:05.856Z,101537.24
2019-02-12T14:14:33.523Z,101531.90
2019-02-12T14:17:01.185Z,101544.60
2019-02-12T14:19:28.835Z,101535.77
2019-02-12T14:21:56.482Z,101542.14
2019-02-12T14:24:24.136Z,101544.38
2019-02-12T14:26:51.784Z,101542.58
2019-02-12T14:29:19.452Z,101542.91
2019-02-12T14:31:52.801Z,101550.65
2019-02-12T14:34:16.468Z,101549.50
2019-02-12T14:36:44.127Z,101553.69
2019-02-12T14:39:11.783Z,101558.71
2019-02-12T14:41:39.425Z,101554.39
2019-02-12T14:44:07.088Z,101549.34
2019-02-12T14:46:34.746Z,101548.53
2019-02-12T14:49:02.431Z,101555.70
2019-02-12T14:51:30.078Z,101554.86
2019-02-12T14:53:57.729Z,101552.84
2019-02-12T14:56:25.370Z,101560.62
2019-02-12T14:58:53.023Z,101568.73
2019-02-12T15:01:20.686Z,101559.06
2019-02-12T15:03:48.365Z,101564.38
2019-02-12T15:06:16.091Z,101566.74
2019-02-12T15:08:43.828Z,101566.48
2019-02-12T15:11:11.482Z,101563.19
2019-02-12T15:13:39.141Z,101572.70
2019-02-12T15:16:06.786Z,101567.06
2019-02-12T15:18:34.452Z,101576.00
2019-02-12T15:21:02.108Z,101570.91
2019-02-12T15:23:29.763Z,101573.11
2019-02-12T15:25:57.419Z,101577.53
2019-02-12T15:28:25.086Z,101582.71
2019-02-12T15:30:52.733Z,101588.95
2019-02-12T15:33:20.389Z,101590.88
2019-02-12T15:35:48.043Z,101594.62
2019-02-12T15:38:15.691Z,101598.20
2019-02-12T15:40:43.330Z,101606.14
2019-02-12T15:43:10.986Z,101612.16
2019-02-12T15:45:38.636Z,101614.52
2019-02-12T15:48:06.295Z,101616.76
2019-02-12T15:50:33.948Z,101618.62
2019-02-12T15:53:01.598Z,101618.70
2019-02-12T15:55:29.252Z,101630.23
2019-02-12T15:57:56.898Z,101635.76
2019-02-12T16:00:24.551Z,101629.81
2019-02-12T16:02:54.035Z,101631.48
2019-02-12T16:05:21.557Z,101628.61
2019-02-12T16:07:49.208Z,101632.18
2019-02-12T16:10:17.611Z,101638.63
2019-02-12T16:12:48.183Z,101644.35
2019-02-12T16:15:15.569Z,101642.92
2019-02-12T16:17:43.222Z,101650.36
2019-02-12T16:20:10.883Z,101655.23
2019-02-12T16:22:38.525Z,101648.65
2019-02-12T16:25:06.186Z,101653.61
2019-02-12T16:27:33.837Z,101661.71
2019-02-12T16:30:01.640Z,101664.37
2019-02-12T16:32:29.335Z,101678.13
2019-02-12T16:34:56.987Z,101678.94
2019-02-12T16:37:24.639Z,101681.80
2019-02-12T16:39:52.287Z,101675.87
2019-02-12T16:42:19.933Z,101674.91
2019-02-12T16:44:47.590Z,101685.48
2019-02-12T16:47:15.274Z,101695.17
2019-02-12T16:49:42.988Z,101699.80
2019-02-12T16:52:10.640Z,101697.72
2019-02-12T16:54:38.366Z,101692.09
2019-02-12T16:57:06.007Z,101694.59
2019-02-12T16:59:33.667Z,101701.94
2019-02-12T17:02:01.323Z,101690.35
2019-02-12T17:04:28.977Z,101696.34
2019-02-12T17:06:56.623Z,101694.95
2019-02-12T17:09:24.274Z,101705.42
2019-02-12T17:11:51.920Z,101698.65
2019-02-12T17:14:19.574Z,101700.96
2019-02-12T17:16:47.221Z,101708.48
2019-02-12T17:19:14.878Z,101710.91
2019-02-12T17:21:42.535Z,101712.31
2019-02-12T17:24:10.192Z,101721.64
2019-02-12T17:26:37.863Z,101721.02
2019-02-12T17:29:05.540Z,101729.70
2019-02-12T17:31:33.273Z,101723.44
2019-02-12T17:34:00.928Z,101724.98
2019-02-12T17:36:28.575Z,101729.69
2019-02-12T17:38:56.224Z,101729.19
2019-02-12T17:41:23.886Z,101731.25
2019-02-12T17:43:51.541Z,101735.18
2019-02-12T17:46:19.196Z,101742.73
2019-02-12T17:48:46.858Z,101747.84
2019-02-12T17:51:14.525Z,101746.83
2019-02-12T17:53:42.608Z,101747.70
2019-02-12T17:56:10.263Z,101754.72
2019-02-12T17:58:37.919Z,101758.67
2019-02-12T18:01:05.949Z,101756.64
2019-02-12T18:03:33.637Z,101758.94
2019-02-12T18:06:01.344Z,101763.40
2019-02-12T18:08:28.992Z,101763.92
2019-02-12T18:10:56.696Z,101767.38
2019-02-12T18:13:24.352Z,101770.05
2019-02-12T18:15:52.000Z,101773.89
2019-02-12T18:18:19.659Z,101766.75
2019-02-12T18:20:47.309Z,101775.95
2019-02-12T18:23:14.964Z,101778.74
2019-02-12T18:25:42.619Z,101784.64
2019-02-12T18:28:10.260Z,101784.62
2019-02-12T18:30:37.936Z,101791.54
2019-02-12T18:33:05.659Z,101789.75
2019-02-12T18:35:33.304Z,101789.23
2019-02-12T18:38:00.959Z,101788.97
2019-02-12T18:40:28.612Z,101788.22
2019-02-12T18:42:56.283Z,101797.92
2019-02-12T18:45:23.920Z,101798.29
2019-02-12T18:47:51.566Z,101797.14
2019-02-12T18:50:19.228Z,101798.16
2019-02-12T18:52:46.944Z,101806.48
2019-02-12T18:55:14.589Z,101807.13
2019-02-12T18:57:42.261Z,101811.73
2019-02-12T19:00:09.911Z,101808.54
2019-02-12T19:02:37.566Z,101803.54
2019-02-12T19:05:05.234Z,101802.02
2019-02-12T19:07:32.894Z,101801.27
2019-02-12T19:10:00.586Z,101804.42
2019-02-12T19:12:28.281Z,101810.95
2019-02-12T19:14:55.931Z,101809.44
2019-02-12T19:17:23.588Z,101810.56
2019-02-12T19:19:51.230Z,101815.04
2019-02-12T19:22:18.899Z,101812.74
2019-02-12T19:24:46.550Z,101810.97
2019-02-12T19:27:14.205Z,101809.19
2019-02-12T19:29:41.863Z,101819.67
2019-02-12T19:32:09.516Z,101814.55
2019-02-12T19:34:37.154Z,101821.44
2019-02-12T19:37:04.808Z,101823.61
2019-02-12T19:39:32.456Z,101816.31
2019-02-12T19:42:00.147Z,101827.31
2019-02-12T19:44:27.849Z,101836.54
2019-02-12T19:46:55.515Z,101829.87
2019-02-12T19:49:23.153Z,101835.52
2019-02-12T19:51:50.805Z,101836.90
2019-02-12T19:54:18.456Z,101831.28
2019-02-12T19:56:46.105Z,101833.20
2019-02-12T19:59:13.751Z,101830.41
2019-02-12T20:01:41.636Z,101835.01
2019-02-12T20:04:09.292Z,101830.64
2019-02-12T20:06:36.953Z,101822.47
2019-02-12T20:09:06.260Z,101829.00
2019-02-12T20:11:33.901Z,101829.38
2019-02-12T20:14:01.550Z,101831.53
2019-02-12T20:16:29.206Z,101828.35
2019-02-12T20:18:56.861Z,101831.91
2019-02-12T20:21:24.552Z,101838.06
2019-02-12T20:23:52.252Z,101839.59
2019-02-12T20:26:19.918Z,101841.39
2019-02-12T20:28:47.572Z,101844.95
2019-02-12T20:31:15.215Z,101844.20
2019-02-12T20:33:42.871Z,101838.94
2019-02-12T20:36:10.520Z,101842.66
2019-02-12T20:38:38.173Z,101844.98
2019-02-12T20:41:05.829Z,101843.93
2019-02-12T20:43:33.482Z,101843.69
2019-02-12T20:46:01.130Z,101843.95
2019-02-12T20:48:28.785Z,101840.13
2019-02-12T20:50:56.426Z,101848.27
2019-02-12T20:53:24.089Z,101845.08
2019-02-12T20:55:51.733Z,101844.33
2019-02-12T20:58:19.393Z,101831.16
2019-02-12T21:00:47.039Z,101837.70
2019-02-12T21:03:14.695Z,101842.39
2019-02-12T21:05:42.336Z,101838.57
2019-02-12T21:08:09.993Z,101841.53
2019-02-12T21:10:37.638Z,101841.36
2019-02-12T21:13:05.305Z,101835.48
2019-02-12T21:15:32.936Z,101843.55
2019-02-12T21:18:00.603Z,101842.25
2019-02-12T21:20:28.249Z,101843.05
2019-02-12T21:22:55.906Z,101839.19
2019-02-12T21:25:23.556Z,101839.31
2019-02-12T21:27:51.228Z,101842.65
2019-02-12T21:30:18.896Z,101841.73
2019-02-12T21:32:46.572Z,101837.03
2019-02-12T21:35:14.220Z,101849.55
2019-02-12T21:37:41.883Z,101840.08
2019-02-12T21:40:09.535Z,101854.16
2019-02-12T21:42:38.641Z,101845.73
2019-02-12T21:45:06.509Z,101854.92
2019-02-12T21:47:34.165Z,101864.52
2019-02-12T21:50:02.805Z,101866.70
2019-02-12T21:52:30.546Z,101866.67
2019-02-12T21:54:58.195Z,101867.41
2019-02-12T21:57:31.589Z,101870.84
2019-02-12T21:59:55.223Z,101874.30
2019-02-12T22:02:22.873Z,101866.11
2019-02-12T22:04:50.531Z,101864.45
2019-02-12T22:07:18.181Z,101866.35
2019-02-12T22:09:45.837Z,101866.06
2019-02-12T22:12:13.489Z,101865.56
2019-02-12T22:14:41.156Z,101866.61
2019-02-12T22:17:08.823Z,101865.70
2019-02-12T22:19:36.470Z,101865.85
2019-02-12T22:22:04.120Z,101868.02
2019-02-12T22:24:31.767Z,101868.54
2019-02-12T22:26:59.417Z,101874.91
2019-02-12T22:29:27.073Z,101872.11
2019-02-12T22:31:54.715Z,101871.49
2019-02-12T22:34:22.370Z,101877.72
2019-02-12T22:36:50.029Z,101877.11
2019-02-12T22:39:17.718Z,101881.47
2019-02-12T22:41:45.402Z,101885.82
2019-02-12T22:44:13.097Z,101880.50
2019-02-12T22:46:40.750Z,101876.89
2019-02-12T22:49:08.396Z,101884.69
2019-02-12T22:51:36.057Z,101882.50
2019-02-12T22:54:03.711Z,101882.91
2019-02-12T22:56:31.358Z,101891.70
2019-02-12T22:58:59.007Z,101884.92
2019-02-12T23:01:37.183Z,101896.84
2019-02-12T23:04:04.849Z,101893.25
2019-02-12T23:06:32.514Z,101894.80
2019-02-12T23:09:00.155Z,101892.53
2019-02-12T23:11:27.818Z,101892.39
2019-02-12T23:13:55.489Z,101896.34
2019-02-12T23:16:23.128Z,101897.36
2019-02-12T23:18:50.791Z,101906.59
2019-02-12T23:21:18.443Z,101905.05
2019-02-12T23:23:46.093Z,101899.17
2019-02-12T23:26:13.746Z,101907.09
2019-02-12T23:28:41.425Z,101914.00
2019-02-12T23:31:09.072Z,101901.47
2019-02-12T23:33:36.728Z,101903.53
2019-02-12T23:36:04.373Z,101903.64
2019-02-12T23:38:32.088Z,101903.52
2019-02-12T23:40:59.733Z,101905.08
2019-02-12T23:43:27.388Z,101909.03
2019-02-12T23:45:55.067Z,101907.60
2019-02-12T23:48:22.717Z,101912.59
2019-02-12T23:50:50.369Z,101907.87
2019-02-12T23:53:18.033Z,101908.63
2019-02-12T23:55:45.697Z,101902.77
2019-02-12T23:58:13.354Z,101910.19
