createdAt,value
2018-05-04T00:01:32.918Z,15.50
2018-05-04T00:07:01.952Z,18.60
2018-05-04T00:09:34.496Z,16.17
2018-05-04T00:12:02.719Z,17.23
2018-05-04T00:14:36.715Z,18.80
2018-05-04T00:17:33.499Z,18.90
2018-05-04T00:20:01.714Z,14.63
2018-05-04T00:22:30.695Z,14.93
2018-05-04T00:28:01.143Z,18.13
2018-05-04T00:30:29.417Z,18.20
2018-05-04T00:36:13.177Z,17.30
2018-05-04T00:38:41.459Z,17.27
2018-05-04T00:41:10.902Z,22.87
2018-05-04T00:43:39.141Z,18.40
2018-05-04T00:49:08.305Z,19.13
2018-05-04T00:51:36.490Z,15.20
2018-05-04T00:54:34.425Z,21.03
2018-05-04T00:57:33.304Z,22.43
2018-05-04T01:00:02.383Z,20.60
2018-05-04T01:05:31.603Z,19.80
2018-05-04T01:07:59.787Z,18.20
2018-05-04T01:10:34.582Z,19.03
2018-05-04T01:13:02.767Z,18.50
2018-05-04T01:15:30.955Z,15.93
2018-05-04T01:17:59.941Z,17.90
2018-05-04T01:20:28.218Z,21.60
2018-05-04T01:22:56.491Z,17.70
2018-05-04T01:25:25.587Z,14.70
2018-05-04T01:30:54.196Z,14.40
2018-05-04T01:33:34.550Z,18.13
2018-05-04T01:36:03.537Z,13.90
2018-05-04T01:38:34.379Z,15.63
2018-05-04T01:41:03.362Z,22.40
2018-05-04T01:43:31.643Z,13.20
2018-05-04T01:46:00.591Z,16.53
2018-05-04T01:48:28.819Z,14.57
2018-05-04T01:50:57.897Z,13.63
2018-05-04T01:53:34.139Z,13.83
2018-05-04T01:59:02.395Z,10.70
2018-05-04T02:01:30.579Z,9.20
2018-05-04T02:03:58.763Z,12.57
2018-05-04T02:09:34.337Z,10.70
2018-05-04T02:12:02.514Z,11.27
2018-05-04T02:14:30.785Z,11.60
2018-05-04T02:19:59.942Z,13.20
2018-05-04T02:22:28.131Z,12.20
2018-05-04T02:24:57.113Z,9.27
2018-05-04T02:27:26.198Z,10.07
2018-05-04T02:29:55.605Z,10.80
2018-05-04T02:32:35.758Z,10.53
2018-05-04T02:35:04.793Z,8.47
2018-05-04T02:37:33.714Z,11.20
2018-05-04T02:40:02.013Z,9.10
2018-05-04T02:42:37.052Z,12.53
2018-05-04T02:45:05.271Z,9.80
2018-05-04T02:47:33.492Z,11.73
2018-05-04T02:50:02.454Z,9.87
2018-05-04T02:52:36.498Z,11.53
2018-05-04T02:55:05.486Z,10.13
2018-05-04T02:57:34.483Z,11.93
2018-05-04T03:00:04.253Z,9.47
2018-05-04T03:02:32.473Z,10.13
2018-05-04T03:05:01.419Z,11.57
2018-05-04T03:07:36.281Z,11.27
2018-05-04T03:10:05.240Z,9.77
2018-05-04T03:12:33.422Z,8.13
2018-05-04T03:15:01.727Z,10.93
2018-05-04T03:17:36.081Z,8.87
2018-05-04T03:20:04.328Z,7.63
2018-05-04T03:22:33.297Z,8.87
2018-05-04T03:25:01.596Z,10.03
2018-05-04T03:27:30.675Z,8.47
2018-05-04T03:29:58.858Z,8.97
2018-05-04T03:32:28.562Z,9.20
2018-05-04T03:37:58.565Z,12.40
2018-05-04T03:40:27.702Z,11.50
2018-05-04T03:45:56.608Z,9.43
2018-05-04T03:48:24.788Z,14.43
2018-05-04T03:50:53.066Z,14.93
2018-05-04T03:53:22.352Z,11.20
2018-05-04T03:55:50.527Z,8.53
2018-05-04T03:58:36.682Z,10.80
2018-05-04T04:01:22.707Z,7.83
2018-05-04T04:04:11.867Z,7.67
2018-05-04T04:06:40.054Z,12.10
2018-05-04T04:09:08.239Z,9.77
2018-05-04T04:11:37.323Z,9.10
2018-05-04T04:14:06.275Z,9.67
2018-05-04T04:16:35.057Z,8.50
2018-05-04T04:19:03.365Z,9.30
2018-05-04T04:21:31.542Z,8.27
2018-05-04T04:23:59.826Z,10.20
2018-05-04T04:26:29.634Z,11.80
2018-05-04T04:28:59.327Z,9.10
2018-05-04T04:31:27.505Z,8.67
2018-05-04T04:33:55.786Z,9.77
2018-05-04T04:36:24.923Z,7.63
2018-05-04T04:41:53.993Z,9.20
2018-05-04T04:46:57.009Z,8.90
2018-05-04T04:49:25.981Z,13.93
2018-05-04T04:51:54.165Z,9.10
2018-05-04T04:54:23.859Z,10.33
2018-05-04T04:56:52.687Z,12.47
2018-05-04T04:59:36.077Z,13.90
2018-05-04T05:02:05.058Z,11.70
2018-05-04T05:04:33.260Z,12.87
2018-05-04T05:07:02.258Z,10.83
2018-05-04T05:09:30.442Z,13.90
2018-05-04T05:11:59.398Z,13.47
2018-05-04T05:14:27.629Z,12.30
2018-05-04T05:16:55.867Z,12.00
2018-05-04T05:19:24.060Z,8.50
2018-05-04T05:21:53.155Z,10.20
2018-05-04T05:24:34.826Z,9.53
2018-05-04T05:27:03.034Z,13.13
2018-05-04T05:29:31.309Z,13.90
2018-05-04T05:32:00.246Z,12.33
2018-05-04T05:34:34.288Z,11.70
2018-05-04T05:37:03.242Z,13.20
2018-05-04T05:39:31.446Z,11.27
2018-05-04T05:41:59.665Z,15.50
2018-05-04T05:44:27.851Z,7.70
2018-05-04T05:46:56.030Z,13.73
2018-05-04T05:49:24.545Z,8.73
2018-05-04T05:54:53.774Z,7.90
2018-05-04T05:57:22.775Z,12.60
2018-05-04T05:59:51.026Z,9.27
2018-05-04T06:02:19.928Z,11.57
2018-05-04T06:04:48.879Z,11.23
2018-05-04T06:07:17.086Z,12.07
2018-05-04T06:09:45.372Z,9.00
2018-05-04T06:12:14.314Z,8.03
2018-05-04T06:14:42.503Z,9.93
2018-05-04T06:17:34.368Z,9.10
2018-05-04T06:20:33.652Z,8.50
2018-05-04T06:23:01.919Z,7.93
2018-05-04T06:25:30.201Z,12.20
2018-05-04T06:27:58.484Z,9.13
2018-05-04T06:30:26.759Z,8.77
2018-05-04T06:32:55.040Z,10.23
2018-05-04T06:35:23.985Z,9.83
2018-05-04T06:37:52.202Z,9.60
2018-05-04T06:40:20.548Z,9.97
2018-05-04T06:42:48.763Z,10.23
2018-05-04T06:45:35.203Z,8.17
2018-05-04T06:48:33.247Z,8.60
2018-05-04T06:51:02.324Z,10.37
2018-05-04T06:53:30.595Z,8.63
2018-05-04T06:56:00.485Z,7.97
2018-05-04T06:58:28.745Z,12.13
2018-05-04T07:00:56.925Z,11.97
2018-05-04T07:03:25.106Z,9.83
2018-05-04T07:05:53.337Z,13.13
2018-05-04T07:08:21.531Z,11.20
2018-05-04T07:10:49.722Z,17.40
2018-05-04T07:13:35.274Z,13.33
2018-05-04T07:16:33.219Z,13.33
2018-05-04T07:19:30.195Z,12.90
2018-05-04T07:21:58.521Z,18.53
2018-05-04T07:24:26.706Z,13.30
2018-05-04T07:26:55.696Z,12.10
2018-05-04T07:29:23.975Z,22.83
2018-05-04T07:31:52.232Z,10.67
2018-05-04T07:34:20.439Z,16.10
2018-05-04T07:36:49.783Z,18.50
2018-05-04T07:39:17.989Z,10.23
2018-05-04T07:41:46.206Z,17.33
2018-05-04T07:44:14.401Z,11.53
2018-05-04T07:46:42.604Z,20.67
2018-05-04T07:49:10.833Z,14.40
2018-05-04T07:51:39.014Z,13.87
2018-05-04T07:54:07.206Z,18.47
2018-05-04T07:56:37.564Z,18.03
2018-05-04T07:59:06.690Z,18.73
2018-05-04T08:01:34.869Z,17.17
2018-05-04T08:04:03.089Z,14.80
2018-05-04T08:06:31.306Z,14.13
2018-05-04T08:18:01.565Z,13.47
2018-05-04T08:20:29.750Z,14.20
2018-05-04T08:29:33.537Z,14.40
2018-05-04T08:32:01.727Z,13.00
2018-05-04T08:34:29.930Z,14.97
2018-05-04T08:36:58.145Z,13.23
2018-05-04T08:39:26.369Z,15.93
2018-05-04T08:41:54.656Z,19.67
2018-05-04T08:44:22.881Z,18.73
2018-05-04T08:46:51.158Z,17.77
2018-05-04T08:49:19.269Z,11.20
2018-05-04T08:51:47.490Z,11.90
2018-05-04T08:54:15.728Z,12.83
2018-05-04T08:56:44.045Z,10.60
2018-05-04T08:59:12.263Z,16.97
2018-05-04T09:01:42.040Z,14.43
2018-05-04T09:04:10.252Z,18.23
2018-05-04T09:06:38.482Z,10.20
2018-05-04T09:09:33.761Z,21.53
2018-05-04T09:12:32.990Z,19.13
2018-05-04T09:15:01.229Z,17.57
2018-05-04T09:17:30.424Z,15.23
2018-05-04T09:19:59.518Z,14.40
2018-05-04T09:22:34.338Z,15.37
2018-05-04T09:25:02.728Z,14.00
2018-05-04T09:27:31.683Z,16.40
2018-05-04T09:29:59.916Z,15.57
2018-05-04T09:32:34.474Z,15.20
2018-05-04T09:35:02.682Z,19.33
2018-05-04T09:37:37.206Z,17.63
2018-05-04T09:40:05.410Z,15.67
2018-05-04T09:42:33.708Z,17.33
2018-05-04T09:45:02.039Z,13.70
2018-05-04T09:47:30.993Z,15.60
2018-05-04T09:49:59.183Z,19.97
2018-05-04T09:52:27.419Z,17.43
2018-05-04T09:54:55.641Z,17.83
2018-05-04T09:57:23.926Z,13.10
2018-05-04T10:02:54.069Z,16.47
2018-05-04T10:05:35.530Z,16.57
2018-05-04T10:08:33.660Z,16.50
2018-05-04T10:11:01.890Z,20.03
2018-05-04T10:13:31.608Z,13.70
2018-05-04T10:15:59.849Z,15.20
2018-05-04T10:18:28.075Z,18.10
2018-05-04T10:20:57.108Z,15.03
2018-05-04T10:23:25.334Z,16.43
2018-05-04T10:25:54.327Z,13.93
2018-05-04T10:28:35.802Z,15.63
2018-05-04T10:31:04.078Z,15.40
2018-05-04T10:33:35.946Z,17.80
2018-05-04T10:36:33.037Z,13.43
2018-05-04T10:39:01.451Z,17.47
2018-05-04T10:41:36.640Z,16.20
2018-05-04T10:44:04.945Z,14.30
2018-05-04T10:46:33.971Z,17.07
2018-05-04T10:49:02.161Z,18.30
2018-05-04T10:51:31.134Z,15.73
2018-05-04T10:53:59.427Z,16.57
2018-05-04T10:56:28.391Z,14.33
2018-05-04T10:58:56.728Z,16.30
2018-05-04T11:01:24.909Z,14.90
2018-05-04T11:03:53.132Z,16.20
2018-05-04T11:06:21.352Z,13.53
2018-05-04T11:08:49.573Z,15.27
2018-05-04T11:11:18.565Z,12.53
2018-05-04T11:13:47.588Z,15.03
2018-05-04T11:16:16.535Z,11.50
2018-05-04T11:18:44.795Z,12.00
2018-05-04T11:21:13.097Z,14.00
2018-05-04T11:23:41.386Z,24.20
2018-05-04T11:26:09.557Z,15.90
2018-05-04T11:28:37.765Z,15.33
2018-05-04T11:31:06.038Z,13.80
2018-05-04T11:33:34.991Z,13.10
2018-05-04T11:36:03.197Z,12.10
2018-05-04T11:38:32.146Z,13.33
2018-05-04T11:41:00.351Z,11.43
2018-05-04T11:43:35.329Z,9.97
2018-05-04T11:46:03.510Z,13.00
2018-05-04T11:48:31.711Z,9.37
2018-05-04T11:54:00.744Z,10.53
2018-05-04T11:56:29.626Z,11.07
2018-05-04T11:58:58.012Z,11.80
2018-05-04T12:01:27.011Z,12.47
2018-05-04T12:03:56.000Z,11.47
2018-05-04T12:06:24.959Z,12.83
2018-05-04T12:08:53.216Z,10.17
2018-05-04T12:11:21.862Z,13.47
2018-05-04T12:13:50.815Z,14.90
2018-05-04T12:16:19.080Z,13.03
2018-05-04T12:21:43.026Z,15.20
2018-05-04T12:24:12.055Z,13.20
2018-05-04T12:26:40.248Z,18.40
2018-05-04T12:29:08.473Z,14.67
2018-05-04T12:31:36.660Z,16.07
2018-05-04T12:34:05.365Z,12.20
2018-05-04T12:36:33.683Z,11.83
2018-05-04T12:42:02.884Z,12.13
2018-05-04T12:44:31.375Z,12.47
2018-05-04T12:46:59.583Z,11.77
2018-05-04T12:49:27.838Z,14.27
2018-05-04T12:51:57.170Z,12.07
2018-05-04T12:54:25.871Z,13.60
2018-05-04T12:56:54.190Z,12.70
2018-05-04T12:59:23.281Z,12.47
2018-05-04T13:01:51.459Z,13.37
2018-05-04T13:04:20.578Z,11.77
2018-05-04T13:11:09.119Z,14.23
2018-05-04T13:13:37.311Z,11.50
2018-05-04T13:16:05.857Z,10.70
2018-05-04T13:18:34.072Z,12.10
2018-05-04T13:21:03.034Z,10.90
2018-05-04T13:23:31.334Z,15.30
2018-05-04T13:25:59.519Z,13.47
2018-05-04T13:28:35.239Z,10.10
2018-05-04T13:31:03.540Z,14.43
2018-05-04T13:33:32.521Z,10.80
2018-05-04T13:36:00.729Z,9.90
2018-05-04T13:38:35.177Z,9.50
2018-05-04T13:41:03.499Z,12.27
2018-05-04T13:43:32.449Z,10.97
2018-05-04T13:46:00.725Z,9.77
2018-05-04T13:48:34.946Z,13.70
2018-05-04T13:51:03.215Z,11.73
2018-05-04T13:53:31.436Z,9.47
2018-05-04T13:59:01.573Z,16.53
2018-05-04T14:01:30.745Z,12.20
2018-05-04T14:03:59.065Z,11.50
2018-05-04T14:06:35.093Z,11.00
2018-05-04T14:09:03.337Z,10.20
2018-05-04T14:11:31.539Z,10.77
2018-05-04T14:13:59.926Z,9.70
2018-05-04T14:16:35.307Z,10.57
2018-05-04T14:19:03.547Z,11.60
2018-05-04T14:21:32.495Z,11.13
2018-05-04T14:27:00.974Z,11.77
2018-05-04T14:29:29.158Z,10.50
2018-05-04T14:31:57.345Z,8.63
2018-05-04T14:34:36.019Z,9.33
2018-05-04T14:37:04.992Z,11.80
2018-05-04T14:39:33.167Z,10.27
2018-05-04T14:42:02.154Z,9.70
2018-05-04T14:44:30.575Z,12.50
2018-05-04T14:46:58.766Z,10.13
2018-05-04T14:49:26.973Z,10.30
2018-05-04T14:51:55.166Z,9.07
2018-05-04T14:54:23.359Z,11.83
2018-05-04T14:56:52.348Z,10.67
2018-05-04T14:59:34.322Z,9.10
2018-05-04T15:05:03.609Z,10.90
2018-05-04T15:07:31.819Z,9.13
2018-05-04T15:10:00.094Z,8.57
2018-05-04T15:12:28.349Z,9.83
2018-05-04T15:14:56.534Z,8.30
2018-05-04T15:17:24.707Z,7.93
2018-05-04T15:19:52.935Z,10.00
2018-05-04T15:22:21.125Z,10.43
2018-05-04T15:24:49.306Z,9.20
2018-05-04T15:27:35.085Z,8.90
2018-05-04T15:30:03.266Z,8.53
2018-05-04T15:32:31.485Z,8.63
2018-05-04T15:35:00.550Z,11.30
2018-05-04T15:37:28.848Z,8.30
2018-05-04T15:39:57.069Z,8.13
2018-05-04T15:42:25.950Z,9.00
2018-05-04T15:44:54.183Z,9.13
2018-05-04T15:47:22.369Z,13.87
2018-05-04T15:49:51.359Z,11.10
2018-05-04T15:52:20.343Z,12.83
2018-05-04T15:54:48.621Z,7.83
2018-05-04T15:57:16.782Z,9.63
2018-05-04T15:59:44.953Z,9.23
2018-05-04T16:02:34.761Z,9.80
2018-05-04T16:05:03.730Z,9.90
2018-05-04T16:07:32.016Z,10.40
2018-05-04T16:10:00.248Z,8.13
2018-05-04T16:12:35.438Z,10.93
2018-05-04T16:15:04.514Z,14.13
2018-05-04T16:17:32.685Z,9.30
2018-05-04T16:20:00.862Z,8.97
2018-05-04T16:22:29.308Z,10.63
2018-05-04T16:24:57.952Z,8.10
2018-05-04T16:27:26.894Z,8.20
2018-05-04T16:29:55.106Z,12.37
2018-05-04T16:32:24.053Z,7.97
2018-05-04T16:34:52.598Z,12.47
2018-05-04T16:37:33.843Z,7.33
2018-05-04T16:40:02.032Z,9.60
2018-05-04T16:42:31.188Z,7.87
2018-05-04T16:44:59.490Z,9.30
2018-05-04T16:47:27.619Z,13.10
2018-05-04T16:49:55.842Z,12.70
2018-05-04T16:52:24.064Z,13.10
2018-05-04T16:54:52.271Z,15.30
2018-05-04T16:57:20.451Z,14.00
2018-05-04T16:59:48.666Z,9.83
2018-05-04T17:02:17.611Z,8.73
2018-05-04T17:04:45.918Z,9.63
2018-05-04T17:07:34.721Z,7.63
2018-05-04T17:13:03.640Z,9.70
2018-05-04T17:15:35.140Z,9.57
2018-05-04T17:18:35.041Z,8.00
2018-05-04T17:21:33.710Z,8.70
2018-05-04T17:27:02.093Z,6.57
2018-05-04T17:29:36.310Z,7.90
2018-05-04T17:32:35.229Z,7.43
2018-05-04T17:35:03.472Z,8.87
2018-05-04T17:37:35.274Z,7.13
2018-05-04T17:43:04.989Z,6.73
2018-05-04T17:45:36.749Z,7.33
2018-05-04T17:48:34.993Z,8.73
2018-05-04T17:51:03.273Z,10.30
2018-05-04T17:53:37.726Z,8.37
2018-05-04T17:56:33.517Z,15.90
2018-05-04T17:59:01.971Z,15.70
2018-05-04T18:01:35.999Z,11.07
2018-05-04T18:04:34.919Z,12.00
2018-05-04T18:07:03.107Z,9.07
2018-05-04T18:09:37.799Z,12.23
2018-05-04T18:12:33.516Z,15.47
2018-05-04T18:15:01.778Z,12.87
2018-05-04T18:17:36.074Z,8.83
2018-05-04T18:20:35.269Z,9.37
2018-05-04T18:23:04.305Z,10.23
2018-05-04T18:25:36.320Z,11.57
2018-05-04T18:28:33.882Z,11.47
2018-05-04T18:31:02.966Z,8.73
2018-05-04T18:33:37.458Z,10.43
2018-05-04T18:36:34.292Z,10.20
2018-05-04T18:39:02.779Z,8.77
2018-05-04T18:41:30.991Z,10.03
2018-05-04T18:47:00.015Z,8.83
2018-05-04T18:49:34.723Z,9.07
2018-05-04T18:52:02.961Z,8.60
2018-05-04T18:54:37.129Z,9.47
2018-05-04T18:57:06.301Z,10.00
2018-05-04T18:59:34.651Z,9.33
2018-05-04T19:02:02.871Z,9.17
2018-05-04T19:04:34.652Z,11.97
2018-05-04T19:07:03.591Z,9.77
2018-05-04T19:09:31.849Z,9.80
2018-05-04T19:12:00.342Z,9.93
2018-05-04T19:14:35.098Z,10.47
2018-05-04T19:17:03.516Z,10.63
2018-05-04T19:19:31.730Z,9.80
2018-05-04T19:21:59.917Z,11.00
2018-05-04T19:24:28.130Z,10.17
2018-05-04T19:26:56.374Z,10.00
2018-05-04T19:29:37.238Z,10.50
2018-05-04T19:32:05.430Z,10.43
2018-05-04T19:34:34.437Z,11.10
2018-05-04T19:37:03.428Z,10.50
2018-05-04T19:39:36.186Z,12.43
2018-05-04T19:42:04.457Z,9.53
2018-05-04T19:44:32.696Z,10.30
2018-05-04T19:50:02.476Z,9.80
2018-05-04T19:52:35.160Z,9.80
2018-05-04T19:55:04.241Z,10.30
2018-05-04T19:57:32.419Z,9.00
2018-05-04T20:00:00.695Z,8.37
2018-05-04T20:02:28.916Z,9.53
2018-05-04T20:04:57.095Z,9.70
2018-05-04T20:07:25.308Z,9.37
2018-05-04T20:09:53.531Z,8.10
2018-05-04T20:12:21.717Z,8.80
2018-05-04T20:14:49.928Z,10.63
2018-05-04T20:17:18.417Z,12.50
2018-05-04T20:19:46.684Z,9.50
2018-05-04T20:22:14.969Z,9.97
2018-05-04T20:24:43.213Z,18.73
2018-05-04T20:27:11.404Z,9.87
2018-05-04T20:29:41.118Z,10.07
2018-05-04T20:32:10.176Z,11.93
2018-05-04T20:34:38.358Z,14.30
2018-05-04T20:37:06.569Z,10.60
2018-05-04T20:39:34.799Z,11.30
2018-05-04T20:42:02.991Z,11.17
2018-05-04T20:44:37.443Z,11.80
2018-05-04T20:47:06.416Z,15.17
2018-05-04T20:49:36.106Z,14.27
2018-05-04T20:52:34.803Z,11.40
2018-05-04T20:55:03.002Z,10.53
2018-05-04T20:57:31.188Z,12.67
2018-05-04T21:00:00.173Z,10.80
2018-05-04T21:02:29.145Z,15.73
2018-05-04T21:04:57.339Z,9.00
2018-05-04T21:07:27.041Z,8.43
2018-05-04T21:09:55.255Z,10.43
2018-05-04T21:12:36.626Z,13.77
2018-05-04T21:15:04.861Z,8.93
2018-05-04T21:17:36.857Z,20.50
2018-05-04T21:20:05.803Z,11.57
2018-05-04T21:22:33.991Z,10.70
2018-05-04T21:25:02.975Z,13.67
2018-05-04T21:27:31.159Z,8.53
2018-05-04T21:30:00.163Z,14.37
2018-05-04T21:32:34.984Z,11.03
2018-05-04T21:35:03.231Z,11.50
2018-05-04T21:37:31.414Z,11.90
2018-05-04T21:39:59.698Z,10.20
2018-05-04T21:42:27.969Z,10.40
2018-05-04T21:44:56.932Z,9.90
2018-05-04T21:47:25.113Z,10.77
2018-05-04T21:49:53.427Z,12.70
2018-05-04T21:52:21.615Z,10.57
2018-05-04T21:57:51.222Z,9.83
2018-05-04T22:00:19.459Z,8.20
2018-05-04T22:02:47.675Z,7.93
2018-05-04T22:05:15.855Z,10.30
2018-05-04T22:07:44.870Z,8.70
2018-05-04T22:10:13.121Z,9.07
2018-05-04T22:12:41.288Z,9.73
2018-05-04T22:15:09.524Z,11.00
2018-05-04T22:17:37.715Z,10.33
2018-05-04T22:20:05.926Z,9.17
2018-05-04T22:22:34.942Z,9.40
2018-05-04T22:25:03.170Z,7.87
2018-05-04T22:27:35.467Z,7.87
2018-05-04T22:30:34.943Z,8.27
2018-05-04T22:33:03.193Z,9.53
2018-05-04T22:35:31.957Z,8.70
2018-05-04T22:38:00.144Z,8.43
2018-05-04T22:40:28.400Z,8.73
2018-05-04T22:42:56.649Z,7.83
2018-05-04T22:45:25.603Z,12.70
2018-05-04T22:47:53.904Z,8.40
2018-05-04T22:50:22.073Z,9.47
2018-05-04T22:52:51.021Z,10.90
2018-05-04T22:55:19.227Z,12.13
2018-05-04T22:57:47.415Z,8.53
2018-05-04T23:00:16.542Z,10.80
2018-05-04T23:02:45.481Z,10.50
2018-05-04T23:05:13.685Z,8.90
2018-05-04T23:07:41.967Z,13.10
2018-05-04T23:10:34.277Z,15.60
2018-05-04T23:13:02.449Z,14.00
2018-05-04T23:15:30.743Z,13.17
2018-05-04T23:21:00.218Z,13.93
2018-05-04T23:23:28.397Z,13.50
2018-05-04T23:31:58.474Z,8.47
2018-05-04T23:34:26.779Z,10.00
2018-05-04T23:36:55.750Z,12.70
2018-05-04T23:39:37.257Z,17.20
2018-05-04T23:42:05.444Z,10.30
2018-05-04T23:44:34.399Z,12.07
2018-05-04T23:50:02.961Z,10.60
2018-05-04T23:52:37.438Z,10.50
2018-05-04T23:55:05.609Z,8.77
2018-05-04T23:57:36.949Z,8.90
