createdAt,value
2019-06-08T00:00:39.330Z,0
2019-06-08T00:01:40.028Z,0
2019-06-08T00:02:40.734Z,0
2019-06-08T00:03:41.435Z,0
2019-06-08T00:04:42.127Z,0
2019-06-08T00:05:42.830Z,0
2019-06-08T00:06:43.527Z,0
2019-06-08T00:07:44.206Z,0
2019-06-08T00:08:44.901Z,0
2019-06-08T00:09:45.596Z,0
2019-06-08T00:10:46.251Z,0
2019-06-08T00:11:46.950Z,0
2019-06-08T00:12:47.638Z,0
2019-06-08T00:13:48.329Z,0
2019-06-08T00:14:49.039Z,0
2019-06-08T00:15:49.728Z,0
2019-06-08T00:16:50.424Z,0
2019-06-08T00:17:51.120Z,0
2019-06-08T00:18:51.818Z,0
2019-06-08T00:19:52.502Z,0
2019-06-08T00:20:53.189Z,0
2019-06-08T00:21:53.882Z,0
2019-06-08T00:22:54.566Z,0
2019-06-08T00:23:55.727Z,0
2019-06-08T00:24:56.373Z,0
2019-06-08T00:25:57.081Z,0
2019-06-08T00:26:57.733Z,0
2019-06-08T00:27:58.424Z,0
2019-06-08T00:28:59.117Z,0
2019-06-08T00:29:59.805Z,0
2019-06-08T00:31:00.502Z,0
2019-06-08T00:32:01.189Z,0
2019-06-08T00:33:01.878Z,0
2019-06-08T00:34:02.571Z,0
2019-06-08T00:35:03.261Z,0
2019-06-08T00:36:03.945Z,0
2019-06-08T00:37:04.634Z,0
2019-06-08T00:38:05.324Z,0
2019-06-08T00:39:06.016Z,0
2019-06-08T00:40:06.707Z,0
2019-06-08T00:41:07.402Z,0
2019-06-08T00:42:08.100Z,0
2019-06-08T00:43:08.802Z,0
2019-06-08T00:44:09.496Z,0
2019-06-08T00:45:10.194Z,0
2019-06-08T00:46:10.877Z,0
2019-06-08T00:47:11.572Z,0
2019-06-08T00:48:12.272Z,0
2019-06-08T00:49:12.951Z,0
2019-06-08T00:50:13.638Z,0
2019-06-08T00:51:14.329Z,0
2019-06-08T00:52:15.021Z,0
2019-06-08T00:53:16.989Z,0
2019-06-08T00:54:17.357Z,0
2019-06-08T00:55:17.403Z,0
2019-06-08T00:56:17.769Z,0
2019-06-08T00:57:19.592Z,0
2019-06-08T00:58:20.406Z,0
2019-06-08T00:59:19.991Z,0
2019-06-08T01:00:20.547Z,0
2019-06-08T01:01:24.274Z,0
2019-06-08T01:02:22.584Z,0
2019-06-08T01:03:23.823Z,0
2019-06-08T01:04:23.303Z,0
2019-06-08T01:05:24.068Z,0
2019-06-08T01:06:25.018Z,0
2019-06-08T01:07:26.310Z,0
2019-06-08T01:08:27.383Z,0
2019-06-08T01:09:26.749Z,0
2019-06-08T01:10:27.603Z,0
2019-06-08T01:11:28.853Z,0
2019-06-08T01:12:29.055Z,0
2019-06-08T01:13:29.485Z,0
2019-06-08T01:14:30.173Z,0
2019-06-08T01:15:34.104Z,0
2019-06-08T01:16:31.526Z,0
2019-06-08T01:17:32.212Z,0
2019-06-08T01:18:32.905Z,0
2019-06-08T01:19:33.594Z,0
2019-06-08T01:20:34.294Z,0
2019-06-08T01:21:34.981Z,0
2019-06-08T01:22:35.661Z,0
2019-06-08T01:23:36.390Z,0
2019-06-08T01:24:37.405Z,0
2019-06-08T01:25:38.008Z,0
2019-06-08T01:26:38.698Z,0
2019-06-08T01:27:39.384Z,0
2019-06-08T01:28:40.075Z,0
2019-06-08T01:29:40.766Z,0
2019-06-08T01:30:41.455Z,0
2019-06-08T01:31:42.180Z,0
2019-06-08T01:32:42.839Z,0
2019-06-08T01:33:43.521Z,0
2019-06-08T01:34:44.216Z,0
2019-06-08T01:35:44.899Z,0
2019-06-08T01:36:45.583Z,0
2019-06-08T01:37:46.279Z,0
2019-06-08T01:38:46.964Z,0
2019-06-08T01:39:47.659Z,0
2019-06-08T01:40:48.349Z,0
2019-06-08T01:41:49.036Z,0
2019-06-08T01:42:49.726Z,0
2019-06-08T01:43:50.415Z,0
2019-06-08T01:44:51.134Z,0
2019-06-08T01:45:51.815Z,0
2019-06-08T01:46:52.526Z,0
2019-06-08T01:47:53.206Z,0
2019-06-08T01:48:53.902Z,0
2019-06-08T01:49:54.589Z,0
2019-06-08T01:50:55.274Z,0
2019-06-08T01:51:55.965Z,0
2019-06-08T01:52:56.656Z,0
2019-06-08T01:53:57.377Z,0
2019-06-08T01:54:58.028Z,0
2019-06-08T01:55:58.719Z,0
2019-06-08T01:56:59.409Z,0
2019-06-08T01:58:00.101Z,0
2019-06-08T01:59:00.798Z,0
2019-06-08T02:00:28.690Z,0
2019-06-08T02:01:02.172Z,0
2019-06-08T02:02:02.863Z,0
2019-06-08T02:03:03.547Z,0
2019-06-08T02:04:04.249Z,0
2019-06-08T02:05:04.942Z,0
2019-06-08T02:06:05.627Z,0
2019-06-08T02:07:06.359Z,0
2019-06-08T02:08:07.005Z,0
2019-06-08T02:09:07.692Z,0
2019-06-08T02:10:08.378Z,0
2019-06-08T02:11:09.067Z,0
2019-06-08T02:12:09.760Z,0
2019-06-08T02:13:10.448Z,0
2019-06-08T02:14:11.135Z,0
2019-06-08T02:15:11.822Z,0
2019-06-08T02:16:12.519Z,0
2019-06-08T02:17:13.259Z,0
2019-06-08T02:18:13.884Z,0
2019-06-08T02:19:14.579Z,0
2019-06-08T02:20:15.269Z,4
2019-06-08T02:21:15.960Z,4
2019-06-08T02:22:16.652Z,4
2019-06-08T02:23:17.309Z,0
2019-06-08T02:24:17.998Z,0
2019-06-08T02:25:18.692Z,4
2019-06-08T02:26:19.379Z,4
2019-06-08T02:27:20.067Z,8
2019-06-08T02:28:20.754Z,4
2019-06-08T02:29:21.446Z,8
2019-06-08T02:30:22.130Z,4
2019-06-08T02:31:22.818Z,4
2019-06-08T02:32:23.507Z,8
2019-06-08T02:33:24.321Z,8
2019-06-08T02:34:25.142Z,8
2019-06-08T02:35:25.722Z,12
2019-06-08T02:36:28.605Z,16
2019-06-08T02:37:28.696Z,16
2019-06-08T02:38:29.762Z,16
2019-06-08T02:39:28.618Z,20
2019-06-08T02:40:30.224Z,24
2019-06-08T02:41:30.793Z,28
2019-06-08T02:42:31.109Z,32
2019-06-08T02:43:31.208Z,32
2019-06-08T02:44:32.241Z,36
2019-06-08T02:45:34.129Z,40
2019-06-08T02:46:35.404Z,48
2019-06-08T02:47:34.498Z,52
2019-06-08T02:48:37.261Z,60
2019-06-08T02:49:35.513Z,60
2019-06-08T02:50:37.361Z,72
2019-06-08T02:51:38.079Z,80
2019-06-08T02:52:38.288Z,84
2019-06-08T02:53:38.449Z,96
2019-06-08T02:54:39.803Z,104
2019-06-08T02:55:39.530Z,112
2019-06-08T02:56:41.089Z,124
2019-06-08T02:57:40.817Z,136
2019-06-08T02:58:41.510Z,148
2019-06-08T02:59:42.201Z,160
2019-06-08T03:00:42.902Z,180
2019-06-08T03:01:43.588Z,192
2019-06-08T03:02:44.280Z,208
2019-06-08T03:03:44.978Z,224
2019-06-08T03:04:45.664Z,240
2019-06-08T03:05:46.361Z,256
2019-06-08T03:06:47.048Z,276
2019-06-08T03:07:47.740Z,292
2019-06-08T03:08:48.541Z,316
2019-06-08T03:09:49.121Z,336
2019-06-08T03:10:49.812Z,356
2019-06-08T03:11:50.509Z,380
2019-06-08T03:12:51.217Z,404
2019-06-08T03:13:51.904Z,432
2019-06-08T03:14:52.606Z,468
2019-06-08T03:15:53.299Z,508
2019-06-08T03:16:53.979Z,556
2019-06-08T03:17:54.668Z,600
2019-06-08T03:18:55.364Z,636
2019-06-08T03:19:56.053Z,644
2019-06-08T03:20:56.751Z,648
2019-06-08T03:21:57.437Z,648
2019-06-08T03:22:58.130Z,664
2019-06-08T03:23:58.830Z,684
2019-06-08T03:24:59.539Z,712
2019-06-08T03:26:00.234Z,760
2019-06-08T03:27:00.926Z,780
2019-06-08T03:28:01.616Z,836
2019-06-08T03:29:02.323Z,920
2019-06-08T03:30:16.211Z,1040
2019-06-08T03:31:03.727Z,1152
2019-06-08T03:32:04.409Z,1156
2019-06-08T03:33:05.088Z,1120
2019-06-08T03:34:05.803Z,1124
2019-06-08T03:35:06.458Z,1168
2019-06-08T03:36:07.296Z,1304
2019-06-08T03:37:07.837Z,1580
2019-06-08T03:38:08.535Z,1936
2019-06-08T03:39:09.216Z,2280
2019-06-08T03:40:09.926Z,2404
2019-06-08T03:41:10.607Z,2168
2019-06-08T03:42:11.302Z,2004
2019-06-08T03:43:12.007Z,1860
2019-06-08T03:44:12.689Z,1776
2019-06-08T03:45:13.384Z,1668
2019-06-08T03:46:14.078Z,1656
2019-06-08T03:47:14.736Z,1616
2019-06-08T03:48:15.436Z,1632
2019-06-08T03:49:16.134Z,1688
2019-06-08T03:50:16.836Z,1744
2019-06-08T03:51:17.506Z,1764
2019-06-08T03:52:18.204Z,1792
2019-06-08T03:53:18.893Z,1776
2019-06-08T03:54:19.585Z,1752
2019-06-08T03:55:20.276Z,1768
2019-06-08T03:56:20.982Z,1796
2019-06-08T03:57:21.676Z,1880
2019-06-08T03:58:22.405Z,1972
2019-06-08T03:59:23.067Z,2128
2019-06-08T04:00:23.729Z,2348
2019-06-08T04:01:24.425Z,2692
2019-06-08T04:02:25.120Z,3044
2019-06-08T04:03:25.809Z,3116
2019-06-08T04:04:26.511Z,3024
2019-06-08T04:05:27.198Z,2752
2019-06-08T04:06:27.892Z,2584
2019-06-08T04:07:28.596Z,2612
2019-06-08T04:08:29.275Z,2516
2019-06-08T04:09:29.974Z,2224
2019-06-08T04:10:30.658Z,1948
2019-06-08T04:11:31.356Z,1860
2019-06-08T04:12:32.059Z,1848
2019-06-08T04:13:32.747Z,1936
2019-06-08T04:14:33.496Z,2056
2019-06-08T04:15:34.155Z,2176
2019-06-08T04:16:34.816Z,2372
2019-06-08T04:17:35.600Z,2652
2019-06-08T04:18:37.935Z,3036
2019-06-08T04:19:38.088Z,3364
2019-06-08T04:20:38.036Z,3768
2019-06-08T04:21:40.129Z,4180
2019-06-08T04:22:40.395Z,4300
2019-06-08T04:23:40.503Z,4384
2019-06-08T04:24:42.312Z,4472
2019-06-08T04:25:42.541Z,4664
2019-06-08T04:26:42.943Z,4884
2019-06-08T04:27:42.485Z,5028
2019-06-08T04:28:44.723Z,4828
2019-06-08T04:29:44.033Z,4656
2019-06-08T04:30:45.299Z,4104
2019-06-08T04:31:46.045Z,3860
2019-06-08T04:32:47.511Z,3440
2019-06-08T04:33:46.821Z,3128
2019-06-08T04:34:47.992Z,2848
2019-06-08T04:35:48.020Z,2672
2019-06-08T04:36:50.395Z,2720
2019-06-08T04:37:50.499Z,2668
2019-06-08T04:38:50.288Z,2592
2019-06-08T04:39:50.966Z,2560
2019-06-08T04:40:51.471Z,2504
2019-06-08T04:41:52.167Z,2612
2019-06-08T04:42:52.856Z,2568
2019-06-08T04:43:53.551Z,2684
2019-06-08T04:44:54.244Z,2796
2019-06-08T04:45:54.952Z,2924
2019-06-08T04:46:55.637Z,3092
2019-06-08T04:47:56.330Z,3576
2019-06-08T04:48:57.094Z,3720
2019-06-08T04:49:57.790Z,3756
2019-06-08T04:50:58.480Z,3964
2019-06-08T04:51:59.168Z,3892
2019-06-08T04:52:59.858Z,4012
2019-06-08T04:54:00.554Z,4100
2019-06-08T04:55:01.249Z,4296
2019-06-08T04:56:01.945Z,4612
2019-06-08T04:57:02.635Z,4728
2019-06-08T04:58:03.338Z,4508
2019-06-08T04:59:04.029Z,4260
2019-06-08T05:00:12.268Z,4148
2019-06-08T05:01:05.405Z,4188
2019-06-08T05:02:06.104Z,4056
2019-06-08T05:03:06.797Z,3820
2019-06-08T05:04:07.487Z,4120
2019-06-08T05:05:08.183Z,4276
2019-06-08T05:06:08.880Z,4316
2019-06-08T05:07:09.566Z,4240
2019-06-08T05:08:10.267Z,4304
2019-06-08T05:09:10.962Z,4376
2019-06-08T05:10:11.652Z,4404
2019-06-08T05:11:12.349Z,4404
2019-06-08T05:12:13.048Z,4468
2019-06-08T05:13:13.740Z,4568
2019-06-08T05:14:14.425Z,4480
2019-06-08T05:15:15.124Z,4960
2019-06-08T05:16:15.823Z,14544
2019-06-08T05:17:16.519Z,21856
2019-06-08T05:18:17.205Z,22080
2019-06-08T05:19:17.902Z,21920
2019-06-08T05:20:18.629Z,22688
2019-06-08T05:21:19.288Z,23712
2019-06-08T05:22:19.988Z,24896
2019-06-08T05:23:20.691Z,25088
2019-06-08T05:24:21.374Z,25376
2019-06-08T05:25:22.068Z,25824
2019-06-08T05:26:22.762Z,25632
2019-06-08T05:27:23.457Z,25792
2019-06-08T05:28:24.154Z,26784
2019-06-08T05:29:24.850Z,31104
2019-06-08T05:30:28.118Z,30208
2019-06-08T05:31:26.241Z,27680
2019-06-08T05:32:26.991Z,25952
2019-06-08T05:33:27.707Z,27552
2019-06-08T05:34:28.424Z,27392
2019-06-08T05:35:29.116Z,29216
2019-06-08T05:36:29.811Z,30496
2019-06-08T05:37:30.510Z,30400
2019-06-08T05:38:31.204Z,28640
2019-06-08T05:39:31.905Z,27072
2019-06-08T05:40:32.613Z,28736
2019-06-08T05:41:33.331Z,28320
2019-06-08T05:42:34.031Z,30016
2019-06-08T05:43:34.740Z,31392
2019-06-08T05:44:35.421Z,32192
2019-06-08T05:45:36.116Z,26464
2019-06-08T05:46:36.821Z,33984
2019-06-08T05:47:37.519Z,34016
2019-06-08T05:48:39.659Z,33504
2019-06-08T05:49:39.724Z,33184
2019-06-08T05:50:55.869Z,33984
2019-06-08T05:51:41.516Z,33664
2019-06-08T05:52:41.846Z,32672
2019-06-08T05:53:41.721Z,7120
2019-06-08T05:54:42.403Z,26816
2019-06-08T05:55:43.866Z,32576
2019-06-08T05:56:43.925Z,35008
2019-06-08T05:57:44.506Z,35136
2019-06-08T05:58:45.976Z,7396
2019-06-08T05:59:46.158Z,35872
2019-06-08T06:00:46.596Z,37664
2019-06-08T06:01:48.559Z,39008
2019-06-08T06:02:48.914Z,26368
2019-06-08T06:03:48.853Z,9376
2019-06-08T06:04:52.179Z,49504
2019-06-08T06:05:50.818Z,18592
2019-06-08T06:06:51.078Z,40064
2019-06-08T06:07:51.659Z,45856
2019-06-08T06:08:52.350Z,29632
2019-06-08T06:09:53.049Z,21024
2019-06-08T06:10:53.739Z,18528
2019-06-08T06:11:54.462Z,17088
2019-06-08T06:12:55.162Z,16988
2019-06-08T06:13:55.863Z,18944
2019-06-08T06:14:56.547Z,20832
2019-06-08T06:15:57.242Z,21504
2019-06-08T06:16:57.939Z,21216
2019-06-08T06:17:58.637Z,18848
2019-06-08T06:18:59.344Z,15432
2019-06-08T06:20:00.034Z,14264
2019-06-08T06:21:10.339Z,14400
2019-06-08T06:22:01.433Z,14140
2019-06-08T06:23:02.140Z,13484
2019-06-08T06:24:02.842Z,13628
2019-06-08T06:25:03.535Z,13784
2019-06-08T06:26:04.246Z,14776
2019-06-08T06:27:04.920Z,15732
2019-06-08T06:28:06.467Z,15752
2019-06-08T06:29:06.326Z,15808
2019-06-08T06:30:07.043Z,16168
2019-06-08T06:31:07.749Z,15424
2019-06-08T06:32:08.439Z,14416
2019-06-08T06:33:09.137Z,14220
2019-06-08T06:34:09.833Z,14884
2019-06-08T06:35:10.541Z,15816
2019-06-08T06:36:11.243Z,15460
2019-06-08T06:37:11.945Z,14684
2019-06-08T06:38:12.646Z,13892
2019-06-08T06:39:13.355Z,13356
2019-06-08T06:40:14.049Z,13264
2019-06-08T06:41:14.748Z,11592
2019-06-08T06:42:15.448Z,10956
2019-06-08T06:43:16.152Z,11184
2019-06-08T06:44:16.840Z,11028
2019-06-08T06:45:17.536Z,10920
2019-06-08T06:46:18.234Z,11492
2019-06-08T06:47:18.926Z,11736
2019-06-08T06:48:23.270Z,10896
2019-06-08T06:49:20.318Z,12056
2019-06-08T06:50:21.016Z,16088
2019-06-08T06:51:26.214Z,16588
2019-06-08T06:52:22.406Z,14696
2019-06-08T06:53:23.103Z,13380
2019-06-08T06:54:23.796Z,14984
2019-06-08T06:55:25.435Z,16868
2019-06-08T06:56:25.201Z,16992
2019-06-08T06:57:25.887Z,15652
2019-06-08T06:58:26.579Z,15392
2019-06-08T06:59:27.275Z,16852
2019-06-08T07:00:27.981Z,18240
2019-06-08T07:01:28.681Z,17920
2019-06-08T07:02:29.378Z,16796
2019-06-08T07:03:30.067Z,17952
2019-06-08T07:04:30.774Z,20544
2019-06-08T07:05:31.474Z,21440
2019-06-08T07:06:32.162Z,19584
2019-06-08T07:07:32.856Z,17452
2019-06-08T07:08:33.554Z,21600
2019-06-08T07:09:34.268Z,27360
2019-06-08T07:10:34.941Z,28768
2019-06-08T07:11:35.644Z,29664
2019-06-08T07:12:36.339Z,31008
2019-06-08T07:13:37.030Z,36768
2019-06-08T07:14:37.728Z,42432
2019-06-08T07:15:41.839Z,36800
2019-06-08T07:16:39.122Z,44896
2019-06-08T07:17:39.832Z,29600
2019-06-08T07:18:40.519Z,29408
2019-06-08T07:19:41.213Z,31648
2019-06-08T07:20:41.910Z,34624
2019-06-08T07:21:42.613Z,42976
2019-06-08T07:22:43.319Z,40672
2019-06-08T07:23:44.024Z,35264
2019-06-08T07:24:44.750Z,33312
2019-06-08T07:25:46.275Z,39552
2019-06-08T07:26:46.332Z,31008
2019-06-08T07:27:46.789Z,40256
2019-06-08T07:28:48.145Z,62880
2019-06-08T07:29:48.592Z,82368
2019-06-08T07:30:48.909Z,91232
2019-06-08T07:31:50.325Z,35424
2019-06-08T07:32:50.934Z,25600
2019-06-08T07:33:51.943Z,22368
2019-06-08T07:34:53.192Z,25792
2019-06-08T07:35:53.435Z,32896
2019-06-08T07:36:55.387Z,87616
2019-06-08T07:37:55.527Z,45920
2019-06-08T07:38:55.519Z,37344
2019-06-08T07:39:56.259Z,64576
2019-06-08T07:40:59.885Z,35680
2019-06-08T07:41:57.499Z,72640
2019-06-08T07:42:58.185Z,32928
2019-06-08T07:43:58.883Z,29632
2019-06-08T07:45:00.365Z,47808
2019-06-08T07:46:00.295Z,96064
2019-06-08T07:47:00.978Z,56448
2019-06-08T07:48:01.676Z,36960
2019-06-08T07:49:02.371Z,26720
2019-06-08T07:50:04.732Z,23744
2019-06-08T07:51:03.767Z,89120
2019-06-08T07:52:10.226Z,44480
2019-06-08T07:53:05.156Z,46112
2019-06-08T07:54:05.863Z,29664
2019-06-08T07:55:06.552Z,22016
2019-06-08T07:56:07.256Z,19168
2019-06-08T07:57:07.948Z,19520
2019-06-08T07:58:08.643Z,18880
2019-06-08T07:59:09.357Z,21280
2019-06-08T08:00:10.055Z,18880
2019-06-08T08:01:10.763Z,25184
2019-06-08T08:02:11.436Z,33120
2019-06-08T08:03:12.141Z,99968
2019-06-08T08:04:12.836Z,97184
2019-06-08T08:05:13.504Z,64416
2019-06-08T08:06:14.250Z,28576
2019-06-08T08:07:14.945Z,30944
2019-06-08T08:08:15.652Z,77760
2019-06-08T08:09:16.355Z,74016
2019-06-08T08:10:17.151Z,33888
2019-06-08T08:11:17.737Z,58016
2019-06-08T08:12:18.434Z,37408
2019-06-08T08:13:19.134Z,62464
2019-06-08T08:14:19.827Z,51968
2019-06-08T08:15:20.532Z,80544
2019-06-08T08:16:21.248Z,91584
2019-06-08T08:17:21.925Z,44672
2019-06-08T08:18:22.629Z,70048
2019-06-08T08:19:23.327Z,41920
2019-06-08T08:20:24.021Z,49472
2019-06-08T08:21:26.382Z,35872
2019-06-08T08:22:26.346Z,60608
2019-06-08T08:23:27.443Z,65440
2019-06-08T08:24:27.188Z,27392
2019-06-08T08:25:28.181Z,30304
2019-06-08T08:26:31.288Z,31008
2019-06-08T08:27:28.894Z,31840
2019-06-08T08:28:29.592Z,36800
2019-06-08T08:29:31.476Z,45600
2019-06-08T08:30:30.988Z,40096
2019-06-08T08:31:31.689Z,29376
2019-06-08T08:32:32.386Z,31744
2019-06-08T08:33:33.085Z,29120
2019-06-08T08:34:33.789Z,24448
2019-06-08T08:35:34.483Z,22496
2019-06-08T08:36:35.184Z,34080
2019-06-08T08:37:37.911Z,31872
2019-06-08T08:38:38.071Z,29312
2019-06-08T08:39:37.795Z,26080
2019-06-08T08:40:38.785Z,28256
2019-06-08T08:41:39.609Z,30496
2019-06-08T08:42:40.293Z,31456
2019-06-08T08:43:41.007Z,37664
2019-06-08T08:44:41.690Z,32800
2019-06-08T08:45:42.392Z,84896
2019-06-08T08:46:43.119Z,118496
2019-06-08T08:47:43.802Z,39296
2019-06-08T08:48:44.502Z,83168
2019-06-08T08:49:45.198Z,115616
2019-06-08T08:50:48.169Z,99968
2019-06-08T08:51:47.686Z,32160
2019-06-08T08:52:47.780Z,51552
2019-06-08T08:53:48.188Z,58976
2019-06-08T08:54:50.758Z,62240
2019-06-08T08:55:49.857Z,77216
2019-06-08T08:56:52.187Z,100480
2019-06-08T08:57:52.158Z,101120
2019-06-08T08:58:52.451Z,97216
2019-06-08T08:59:54.703Z,97536
2019-06-08T09:00:54.105Z,24832
2019-06-08T09:01:54.687Z,91488
2019-06-08T09:03:18.932Z,93440
2019-06-08T09:03:56.883Z,99040
2019-06-08T09:04:57.966Z,95808
2019-06-08T09:05:59.801Z,90976
2019-06-08T09:07:01.018Z,87232
2019-06-08T09:07:58.832Z,92224
2019-06-08T09:09:00.790Z,34944
2019-06-08T09:10:01.497Z,59136
2019-06-08T09:11:03.234Z,105600
2019-06-08T09:12:04.167Z,103008
2019-06-08T09:13:04.457Z,96960
2019-06-08T09:14:05.134Z,32864
2019-06-08T09:15:03.890Z,96064
2019-06-08T09:16:04.366Z,104256
2019-06-08T09:17:04.246Z,114048
2019-06-08T09:18:04.783Z,112064
2019-06-08T09:19:08.305Z,48576
2019-06-08T09:20:11.051Z,42720
2019-06-08T09:21:08.419Z,91456
2019-06-08T09:22:08.596Z,54112
2019-06-08T09:23:15.740Z,41216
2019-06-08T09:24:09.012Z,43328
2019-06-08T09:25:12.773Z,30752
2019-06-08T09:26:13.037Z,26208
2019-06-08T09:27:11.116Z,30464
2019-06-08T09:28:12.017Z,30464
2019-06-08T09:29:12.721Z,48320
2019-06-08T09:30:13.447Z,49280
2019-06-08T09:31:14.145Z,27712
2019-06-08T09:32:14.877Z,29792
2019-06-08T09:33:15.583Z,56320
2019-06-08T09:34:19.272Z,35424
2019-06-08T09:35:18.728Z,50656
2019-06-08T09:36:17.871Z,41504
2019-06-08T09:37:18.600Z,27136
2019-06-08T09:38:19.225Z,28000
2019-06-08T09:39:19.937Z,30720
2019-06-08T09:40:20.634Z,27712
2019-06-08T09:41:21.337Z,19840
2019-06-08T09:42:22.041Z,25728
2019-06-08T09:43:22.737Z,28352
2019-06-08T09:44:23.464Z,25696
2019-06-08T09:45:24.146Z,28608
2019-06-08T09:46:27.656Z,32800
2019-06-08T09:47:27.880Z,30080
2019-06-08T09:48:28.578Z,24480
2019-06-08T09:49:28.019Z,23680
2019-06-08T09:50:27.837Z,25952
2019-06-08T09:51:28.643Z,23872
2019-06-08T09:52:29.010Z,30176
2019-06-08T09:53:37.153Z,32480
2019-06-08T09:54:30.489Z,24640
2019-06-08T09:55:31.132Z,24160
2019-06-08T09:56:31.822Z,24704
2019-06-08T09:57:32.519Z,24128
2019-06-08T09:58:33.242Z,26656
2019-06-08T09:59:33.920Z,25504
2019-06-08T10:00:34.607Z,23552
2019-06-08T10:01:35.317Z,23104
2019-06-08T10:02:36.003Z,25664
2019-06-08T10:03:38.964Z,28384
2019-06-08T10:04:38.766Z,30656
2019-06-08T10:05:39.497Z,27648
2019-06-08T10:06:40.921Z,27456
2019-06-08T10:07:40.886Z,33536
2019-06-08T10:08:41.748Z,26592
2019-06-08T10:09:43.497Z,39680
2019-06-08T10:10:43.150Z,36288
2019-06-08T10:11:43.849Z,30656
2019-06-08T10:12:44.546Z,34432
2019-06-08T10:13:47.641Z,31936
2019-06-08T10:14:48.787Z,33760
2019-06-08T10:15:48.652Z,26304
2019-06-08T10:16:47.850Z,26016
2019-06-08T10:17:48.135Z,22144
2019-06-08T10:18:51.477Z,26656
2019-06-08T10:19:49.473Z,31808
2019-06-08T10:20:50.177Z,35712
2019-06-08T10:21:50.863Z,34080
2019-06-08T10:22:51.564Z,34368
2019-06-08T10:23:52.280Z,34304
2019-06-08T10:24:52.963Z,39104
2019-06-08T10:25:54.801Z,40160
2019-06-08T10:26:55.198Z,37280
2019-06-08T10:27:55.198Z,34208
2019-06-08T10:28:58.680Z,31360
2019-06-08T10:29:58.705Z,26560
2019-06-08T10:30:59.667Z,70496
2019-06-08T10:31:57.845Z,34240
2019-06-08T10:33:01.450Z,32224
2019-06-08T10:34:03.032Z,32960
2019-06-08T10:35:02.672Z,27968
2019-06-08T10:36:03.624Z,28768
2019-06-08T10:37:07.891Z,32768
2019-06-08T10:38:07.932Z,23328
2019-06-08T10:39:07.321Z,30080
2019-06-08T10:40:05.657Z,34016
2019-06-08T10:41:10.435Z,30176
2019-06-08T10:42:07.448Z,27232
2019-06-08T10:43:09.387Z,29792
2019-06-08T10:44:11.165Z,31040
2019-06-08T10:45:12.491Z,30368
2019-06-08T10:46:16.112Z,34144
2019-06-08T10:47:11.558Z,34528
2019-06-08T10:48:09.949Z,35936
2019-06-08T10:49:14.443Z,49248
2019-06-08T10:50:15.361Z,32992
2019-06-08T10:51:13.136Z,30336
2019-06-08T10:52:12.726Z,29472
2019-06-08T10:53:15.855Z,30912
2019-06-08T10:54:14.143Z,31904
2019-06-08T10:55:14.822Z,27424
2019-06-08T10:56:15.519Z,22720
2019-06-08T10:57:18.193Z,20032
2019-06-08T10:58:19.422Z,20256
2019-06-08T10:59:18.496Z,19680
2019-06-08T11:00:22.561Z,18656
2019-06-08T11:01:19.135Z,19776
2019-06-08T11:02:19.740Z,24832
2019-06-08T11:03:20.446Z,28256
2019-06-08T11:04:21.135Z,27904
2019-06-08T11:05:21.871Z,31488
2019-06-08T11:06:22.549Z,34368
2019-06-08T11:07:23.237Z,36544
2019-06-08T11:08:23.952Z,30304
2019-06-08T11:09:24.645Z,38080
2019-06-08T11:10:25.352Z,37696
2019-06-08T11:11:28.397Z,127744
2019-06-08T11:12:28.301Z,43456
2019-06-08T11:13:28.273Z,34976
2019-06-08T11:14:28.123Z,28800
2019-06-08T11:15:29.715Z,25504
2019-06-08T11:16:29.530Z,22688
2019-06-08T11:17:30.223Z,22688
2019-06-08T11:18:30.924Z,20128
2019-06-08T11:19:31.639Z,22720
2019-06-08T11:20:32.334Z,25664
2019-06-08T11:21:33.024Z,24608
2019-06-08T11:22:33.738Z,23456
2019-06-08T11:23:34.425Z,25312
2019-06-08T11:24:35.158Z,26720
2019-06-08T11:25:37.663Z,47072
2019-06-08T11:26:39.988Z,38400
2019-06-08T11:27:38.795Z,63040
2019-06-08T11:28:38.291Z,43968
2019-06-08T11:29:38.616Z,39648
2019-06-08T11:30:39.315Z,37632
2019-06-08T11:31:40.033Z,39360
2019-06-08T11:32:40.730Z,123392
2019-06-08T11:33:41.419Z,113504
2019-06-08T11:34:42.139Z,34048
2019-06-08T11:35:42.854Z,139104
2019-06-08T11:36:43.529Z,107968
2019-06-08T11:37:44.227Z,70944
2019-06-08T11:38:44.943Z,36064
2019-06-08T11:39:45.625Z,32544
2019-06-08T11:40:47.844Z,29280
2019-06-08T11:41:48.483Z,38432
2019-06-08T11:42:48.532Z,28864
2019-06-08T11:43:48.412Z,26112
2019-06-08T11:44:51.183Z,38144
2019-06-08T11:45:49.830Z,32448
2019-06-08T11:46:50.554Z,22016
2019-06-08T11:47:51.199Z,30048
2019-06-08T11:48:51.894Z,34368
2019-06-08T11:49:52.598Z,41728
2019-06-08T11:50:53.315Z,64800
2019-06-08T11:51:54.057Z,119040
2019-06-08T11:52:54.697Z,26592
2019-06-08T11:53:55.403Z,38912
2019-06-08T11:54:57.325Z,37824
2019-06-08T11:55:58.523Z,38880
2019-06-08T11:56:57.684Z,36224
2019-06-08T11:57:58.597Z,66080
2019-06-08T11:58:58.872Z,34176
2019-06-08T11:59:59.574Z,93792
2019-06-08T12:01:01.834Z,40192
2019-06-08T12:02:01.904Z,35904
2019-06-08T12:03:02.250Z,22848
2019-06-08T12:04:03.545Z,31360
2019-06-08T12:05:03.748Z,33824
2019-06-08T12:06:04.256Z,132128
2019-06-08T12:07:04.462Z,23936
2019-06-08T12:08:06.322Z,31136
2019-06-08T12:09:07.066Z,30432
2019-06-08T12:10:09.048Z,23712
2019-06-08T12:11:11.490Z,25504
2019-06-08T12:12:10.036Z,62368
2019-06-08T12:13:09.777Z,112832
2019-06-08T12:14:11.102Z,79488
2019-06-08T12:15:11.975Z,27200
2019-06-08T12:16:18.071Z,26656
2019-06-08T12:17:16.838Z,30784
2019-06-08T12:18:12.698Z,34016
2019-06-08T12:19:15.779Z,34944
2019-06-08T12:20:17.386Z,32032
2019-06-08T12:21:14.622Z,30080
2019-06-08T12:22:14.935Z,25760
2019-06-08T12:23:15.638Z,25472
2019-06-08T12:24:16.332Z,24352
2019-06-08T12:25:17.030Z,20416
2019-06-08T12:26:17.725Z,20352
2019-06-08T12:27:29.591Z,29536
2019-06-08T12:28:19.135Z,38464
2019-06-08T12:29:19.827Z,37632
2019-06-08T12:30:25.916Z,31872
2019-06-08T12:31:22.669Z,36448
2019-06-08T12:32:21.924Z,33344
2019-06-08T12:33:22.960Z,28480
2019-06-08T12:34:23.315Z,26368
2019-06-08T12:35:24.023Z,28704
2019-06-08T12:36:24.722Z,31296
2019-06-08T12:37:27.423Z,32160
2019-06-08T12:38:30.008Z,31296
2019-06-08T12:39:28.183Z,29696
2019-06-08T12:40:28.206Z,31104
2019-06-08T12:41:28.901Z,30432
2019-06-08T12:42:28.911Z,24704
2019-06-08T12:43:29.626Z,27104
2019-06-08T12:44:30.318Z,27904
2019-06-08T12:45:31.011Z,49472
2019-06-08T12:46:31.721Z,55072
2019-06-08T12:47:32.417Z,49344
2019-06-08T12:48:33.114Z,69056
2019-06-08T12:49:33.815Z,43872
2019-06-08T12:50:34.515Z,41248
2019-06-08T12:51:35.213Z,33632
2019-06-08T12:52:35.911Z,27104
2019-06-08T12:53:38.214Z,85664
2019-06-08T12:54:37.314Z,27392
2019-06-08T12:55:38.011Z,27040
2019-06-08T12:56:38.728Z,36128
2019-06-08T12:57:39.412Z,39040
2019-06-08T12:58:40.116Z,49088
2019-06-08T12:59:40.814Z,40224
2019-06-08T13:00:41.513Z,35264
2019-06-08T13:01:42.214Z,31808
2019-06-08T13:02:42.911Z,28736
2019-06-08T13:03:43.612Z,32352
2019-06-08T13:04:44.311Z,38048
2019-06-08T13:05:45.016Z,36512
2019-06-08T13:06:48.236Z,30784
2019-06-08T13:07:47.485Z,35104
2019-06-08T13:08:47.802Z,35680
2019-06-08T13:09:48.304Z,33696
2019-06-08T13:10:48.498Z,34720
2019-06-08T13:11:50.718Z,34080
2019-06-08T13:12:49.899Z,29504
2019-06-08T13:13:50.602Z,27808
2019-06-08T13:14:51.294Z,28160
2019-06-08T13:15:52.003Z,28512
2019-06-08T13:16:53.202Z,27296
2019-06-08T13:17:53.397Z,25952
2019-06-08T13:18:54.113Z,24640
2019-06-08T13:19:54.850Z,22240
2019-06-08T13:20:55.554Z,21600
2019-06-08T13:21:58.234Z,21856
2019-06-08T13:22:57.601Z,22880
2019-06-08T13:23:58.216Z,24576
2019-06-08T13:25:15.186Z,25696
2019-06-08T13:25:59.197Z,27808
2019-06-08T13:26:59.897Z,28864
2019-06-08T13:28:00.601Z,27712
2019-06-08T13:29:01.300Z,27808