createdAt,value
2022-08-17T00:03:32.484Z,99726
2022-08-17T00:09:24.400Z,99723
2022-08-17T00:15:17.125Z,99716
2022-08-17T00:21:15.281Z,99719
2022-08-17T00:28:13.618Z,99720
2022-08-17T00:34:10.862Z,99721
2022-08-17T00:40:02.427Z,99726
2022-08-17T00:45:52.910Z,99725
2022-08-17T00:51:45.143Z,99719
2022-08-17T00:57:35.429Z,99715
2022-08-17T01:03:28.193Z,99711
2022-08-17T01:09:19.396Z,99712
2022-08-17T01:15:09.135Z,99709
2022-08-17T01:20:58.807Z,99702
2022-08-17T01:26:48.228Z,99713
2022-08-17T01:32:39.534Z,99719
2022-08-17T01:38:30.424Z,99718
2022-08-17T01:44:20.562Z,99721
2022-08-17T01:50:09.584Z,99728
2022-08-17T01:55:58.593Z,99726
2022-08-17T02:01:50.946Z,99730
2022-08-17T02:08:07.441Z,99717
2022-08-17T02:14:23.430Z,99716
2022-08-17T02:20:14.893Z,99717
2022-08-17T02:26:31.919Z,99716
2022-08-17T02:32:30.740Z,99714
2022-08-17T02:38:19.216Z,99716
2022-08-17T02:44:09.092Z,99727
2022-08-17T02:49:59.501Z,99714
2022-08-17T02:55:50.429Z,99710
2022-08-17T03:01:47.932Z,99711
2022-08-17T03:07:36.675Z,99702
2022-08-17T03:13:27.733Z,99698
2022-08-17T03:19:18.726Z,99703
2022-08-17T03:25:14.118Z,99700
2022-08-17T03:31:13.243Z,99700
2022-08-17T03:37:03.539Z,99703
2022-08-17T03:42:54.868Z,99700
2022-08-17T03:48:49.122Z,99709
2022-08-17T03:54:42.126Z,99703
2022-08-17T04:00:33.363Z,99710
2022-08-17T04:06:32.925Z,99716
2022-08-17T04:12:26.255Z,99723
2022-08-17T04:18:18.654Z,99719
2022-08-17T04:24:10.279Z,99706
2022-08-17T04:30:01.353Z,99709
2022-08-17T04:35:54.573Z,99727
2022-08-17T04:41:46.688Z,99713
2022-08-17T04:47:38.827Z,99709
2022-08-17T04:53:29.672Z,99714
2022-08-17T04:59:21.436Z,99730
2022-08-17T05:05:14.493Z,99722
2022-08-17T05:11:06.850Z,99712
2022-08-17T05:16:58.280Z,99714
2022-08-17T05:23:03.873Z,99715
2022-08-17T05:28:57.064Z,99715
2022-08-17T05:34:52.121Z,99709
2022-08-17T05:40:47.351Z,99699
2022-08-17T05:46:39.283Z,99699
2022-08-17T05:52:32.958Z,99721
2022-08-17T05:58:24.567Z,99721
2022-08-17T06:04:15.297Z,99727
2022-08-17T06:10:08.574Z,99725
2022-08-17T06:15:59.779Z,99725
2022-08-17T06:21:51.252Z,99725
2022-08-17T06:27:43.250Z,99724
2022-08-17T06:33:36.190Z,99729
2022-08-17T06:39:30.037Z,99736
2022-08-17T06:45:22.258Z,99740
2022-08-17T06:51:13.767Z,99743
2022-08-17T06:57:06.086Z,99753
2022-08-17T07:02:57.493Z,99775
2022-08-17T07:08:49.809Z,99761
2022-08-17T07:14:40.616Z,99762
2022-08-17T07:20:32.240Z,99789
2022-08-17T07:26:23.716Z,99788
2022-08-17T07:32:17.100Z,99784
2022-08-17T07:38:29.047Z,99801
2022-08-17T07:44:18.865Z,99805
2022-08-17T07:50:12.780Z,99808
2022-08-17T07:56:04.174Z,99809
2022-08-17T08:02:03.178Z,99829
2022-08-17T08:07:58.458Z,99821
2022-08-17T08:13:50.423Z,99819
2022-08-17T08:19:47.602Z,99831
2022-08-17T08:25:44.403Z,99838
2022-08-17T08:31:45.704Z,99842
2022-08-17T08:37:48.298Z,99852
2022-08-17T08:43:39.040Z,99859
2022-08-17T08:50:07.103Z,99852
2022-08-17T08:56:23.914Z,99853
2022-08-17T09:02:15.814Z,99858
2022-08-17T09:08:09.922Z,99868
2022-08-17T09:14:04.774Z,99874
2022-08-17T09:20:30.439Z,99879
2022-08-17T09:26:22.546Z,99864
2022-08-17T09:32:15.180Z,99865
2022-08-17T09:38:07.228Z,99857
2022-08-17T09:43:57.999Z,99853
2022-08-17T09:49:50.533Z,99865
2022-08-17T09:55:42.374Z,99853
2022-08-17T10:01:34.346Z,99854
2022-08-17T10:07:25.118Z,99878
2022-08-17T10:13:19.901Z,99856
2022-08-17T10:19:14.831Z,99872
2022-08-17T10:25:53.852Z,99886
2022-08-17T10:31:43.248Z,99883
2022-08-17T10:37:34.841Z,99897
2022-08-17T10:43:28.746Z,99889
2022-08-17T10:49:18.778Z,99891
2022-08-17T10:55:10.034Z,99899
2022-08-17T11:01:02.391Z,99892
2022-08-17T11:06:54.789Z,99879
2022-08-17T11:12:46.418Z,99885
2022-08-17T11:18:38.241Z,99891
2022-08-17T11:24:30.293Z,99871
2022-08-17T11:30:21.001Z,99880
2022-08-17T11:36:18.607Z,99869
2022-08-17T11:42:10.229Z,99860
2022-08-17T11:48:31.097Z,99860
2022-08-17T11:54:40.214Z,99860
2022-08-17T12:00:45.019Z,99878
2022-08-17T12:06:43.104Z,99879
2022-08-17T12:12:44.764Z,99865
2022-08-17T12:18:53.019Z,99874
2022-08-17T12:24:56.202Z,99868
2022-08-17T12:37:23.411Z,99885
2022-08-17T12:43:17.628Z,99874
2022-08-17T12:49:09.122Z,99882
2022-08-17T12:55:00.793Z,99862
2022-08-17T13:00:51.390Z,99849
2022-08-17T13:06:42.742Z,99851
2022-08-17T13:12:34.437Z,99851
2022-08-17T13:18:27.314Z,99854
2022-08-17T13:24:20.008Z,99858
2022-08-17T13:30:11.120Z,99851
2022-08-17T13:36:01.374Z,99858
2022-08-17T13:41:54.097Z,99850
2022-08-17T13:47:44.711Z,99842
2022-08-17T13:53:36.315Z,99852
2022-08-17T13:59:57.623Z,99853
2022-08-17T14:05:46.512Z,99855
2022-08-17T14:11:37.292Z,99845
2022-08-17T14:17:27.492Z,99839
2022-08-17T14:23:23.008Z,99835
2022-08-17T14:29:18.758Z,99835
2022-08-17T14:35:09.551Z,99811
2022-08-17T14:41:01.301Z,99829
2022-08-17T14:46:52.307Z,99827
2022-08-17T14:52:44.739Z,99833
2022-08-17T14:58:35.960Z,99836
2022-08-17T15:04:29.702Z,99831
2022-08-17T15:10:21.039Z,99832
2022-08-17T15:16:14.336Z,99838
2022-08-17T15:22:06.020Z,99821
2022-08-17T15:27:57.471Z,99833
2022-08-17T15:33:48.421Z,99818
2022-08-17T15:39:40.863Z,99826
2022-08-17T15:45:31.774Z,99819
2022-08-17T15:51:22.825Z,99814
2022-08-17T15:57:14.039Z,99811
2022-08-17T16:04:21.293Z,99826
2022-08-17T16:10:22.382Z,99828
2022-08-17T16:16:25.051Z,99831
2022-08-17T16:22:15.529Z,99830
2022-08-17T16:28:07.822Z,99821
2022-08-17T16:34:20.581Z,99811
2022-08-17T16:40:10.646Z,99792
2022-08-17T16:46:01.420Z,99806
2022-08-17T16:51:51.550Z,99815
2022-08-17T16:57:52.519Z,99818
2022-08-17T17:03:42.528Z,99805
2022-08-17T17:09:33.812Z,99799
2022-08-17T17:15:25.502Z,99811
2022-08-17T17:21:16.812Z,99824
2022-08-17T17:27:10.685Z,99840
2022-08-17T17:33:00.483Z,99835
2022-08-17T17:38:50.648Z,99839
2022-08-17T17:44:40.978Z,99838
2022-08-17T17:50:36.950Z,99844
2022-08-17T17:56:47.255Z,99847
2022-08-17T18:02:36.057Z,99848
2022-08-17T18:08:36.509Z,99853
2022-08-17T18:14:26.222Z,99856
2022-08-17T18:20:17.207Z,99850
2022-08-17T18:26:22.763Z,99856
2022-08-17T18:32:19.926Z,99864
2022-08-17T18:38:10.221Z,99865
2022-08-17T18:44:09.617Z,99876
2022-08-17T18:49:59.717Z,99881
2022-08-17T18:55:51.997Z,99881
2022-08-17T19:02:00.897Z,99887
2022-08-17T19:08:14.590Z,99895
2022-08-17T19:14:04.436Z,99904
2022-08-17T19:19:56.897Z,99920
2022-08-17T19:25:47.123Z,99932
2022-08-17T19:31:41.145Z,99944
2022-08-17T19:37:31.977Z,99940
2022-08-17T19:43:22.194Z,99951
2022-08-17T19:49:12.721Z,99954
2022-08-17T19:55:03.756Z,99951
2022-08-17T20:00:54.168Z,99958
2022-08-17T20:06:44.754Z,99962
2022-08-17T20:12:36.353Z,99970
2022-08-17T20:18:27.193Z,99970
2022-08-17T20:24:17.851Z,99976
2022-08-17T20:30:08.749Z,99989
2022-08-17T20:36:00.773Z,99997
2022-08-17T20:41:51.337Z,99983
2022-08-17T20:48:38.830Z,99975
2022-08-17T20:54:29.363Z,99975
2022-08-17T21:00:19.347Z,99985
2022-08-17T21:12:12.358Z,99991
2022-08-17T21:18:02.684Z,100004
2022-08-17T21:23:55.869Z,100011
2022-08-17T21:29:46.532Z,100022
2022-08-17T21:35:45.228Z,100020
2022-08-17T21:41:36.376Z,100026
2022-08-17T21:47:26.734Z,100027
2022-08-17T21:53:16.768Z,100009
2022-08-17T21:59:08.330Z,100016
2022-08-17T22:04:59.134Z,100024
2022-08-17T22:10:49.736Z,100023
2022-08-17T22:16:40.545Z,100031
2022-08-17T22:22:35.517Z,100028
2022-08-17T22:28:27.284Z,100031
2022-08-17T22:34:20.873Z,100036
2022-08-17T22:40:14.295Z,100047
2022-08-17T22:46:05.527Z,100041
2022-08-17T22:51:56.198Z,100040
2022-08-17T22:57:47.996Z,100045
2022-08-17T23:03:39.510Z,100057
2022-08-17T23:09:31.194Z,100069
2022-08-17T23:15:22.763Z,100059
2022-08-17T23:21:28.985Z,100062
2022-08-17T23:27:23.025Z,100069
2022-08-17T23:33:14.027Z,100064
2022-08-17T23:39:04.527Z,100062
2022-08-17T23:44:55.683Z,100065
2022-08-17T23:50:46.542Z,100067
2022-08-17T23:56:36.936Z,100054
