createdAt,value
2019-01-20T00:02:36.169Z,97903.50
2019-01-20T00:05:47.017Z,97900.90
2019-01-20T00:08:37.174Z,97900.19
2019-01-20T00:14:23.033Z,97895.34
2019-01-20T00:17:13.295Z,97899.69
2019-01-20T00:19:44.374Z,97899.05
2019-01-20T00:22:34.487Z,97901.58
2019-01-20T00:25:45.304Z,97891.97
2019-01-20T00:28:35.522Z,97887.77
2019-01-20T00:31:46.292Z,97888.98
2019-01-20T00:34:17.397Z,97886.45
2019-01-20T00:37:28.177Z,97886.66
2019-01-20T00:43:08.804Z,97887.69
2019-01-20T00:45:58.993Z,97889.56
2019-01-20T00:48:49.048Z,97890.91
2019-01-20T00:51:58.354Z,97892.17
2019-01-20T00:54:29.332Z,97892.91
2019-01-20T00:57:00.394Z,97892.67
2019-01-20T00:59:31.382Z,97899.61
2019-01-20T01:08:28.914Z,97899.34
2019-01-20T01:10:59.975Z,97900.17
2019-01-20T01:13:50.202Z,97900.58
2019-01-20T01:16:21.166Z,97906.46
2019-01-20T01:19:31.980Z,97898.55
2019-01-20T01:22:22.079Z,97901.62
2019-01-20T01:25:32.527Z,97901.17
2019-01-20T01:28:03.890Z,97901.80
2019-01-20T01:30:54.039Z,97895.70
2019-01-20T01:33:44.259Z,97894.84
2019-01-20T01:36:55.106Z,97897.09
2019-01-20T01:39:46.635Z,97892.66
2019-01-20T01:45:47.341Z,97886.52
2019-01-20T01:48:37.480Z,97889.77
2019-01-20T01:51:08.490Z,97887.14
2019-01-20T01:53:58.498Z,97887.03
2019-01-20T01:56:48.539Z,97879.46
2019-01-20T01:59:19.453Z,97885.61
2019-01-20T02:01:50.494Z,97881.50
2019-01-20T02:04:40.649Z,97882.36
2019-01-20T02:07:30.898Z,97868.77
2019-01-20T02:10:01.909Z,97881.64
2019-01-20T02:13:31.786Z,97882.15
2019-01-20T02:16:02.859Z,97879.25
2019-01-20T02:18:33.871Z,97882.36
2019-01-20T02:21:24.110Z,97883.73
2019-01-20T02:24:33.398Z,97885.45
2019-01-20T02:27:23.624Z,97882.64
2019-01-20T02:29:54.688Z,97887.33
2019-01-20T02:32:25.764Z,97885.12
2019-01-20T02:34:56.780Z,97890.07
2019-01-20T02:37:27.782Z,97889.34
2019-01-20T02:39:58.650Z,97890.34
2019-01-20T02:42:29.645Z,97891.16
2019-01-20T02:45:00.553Z,97896.21
2019-01-20T02:47:31.745Z,97896.92
2019-01-20T02:50:02.795Z,97896.13
2019-01-20T02:52:33.849Z,97889.44
2019-01-20T02:55:44.651Z,97886.82
2019-01-20T02:58:34.722Z,97884.69
2019-01-20T03:01:05.731Z,97886.26
2019-01-20T03:03:55.993Z,97888.38
2019-01-20T03:06:46.233Z,97888.22
2019-01-20T03:09:17.267Z,97890.54
2019-01-20T03:11:48.189Z,97890.59
2019-01-20T03:14:19.157Z,97887.52
2019-01-20T03:16:50.108Z,97889.69
2019-01-20T03:19:21.227Z,97883.98
2019-01-20T03:21:52.335Z,97885.49
2019-01-20T03:24:23.419Z,97880.19
2019-01-20T03:26:54.456Z,97880.58
2019-01-20T03:29:25.417Z,97879.78
2019-01-20T03:31:56.471Z,97876.75
2019-01-20T03:34:46.706Z,97877.30
2019-01-20T03:37:36.946Z,97873.06
2019-01-20T03:40:47.763Z,97879.63
2019-01-20T03:43:37.930Z,97878.38
2019-01-20T03:46:08.955Z,97883.02
2019-01-20T03:48:59.133Z,97886.09
2019-01-20T03:51:30.249Z,97880.67
2019-01-20T03:54:20.409Z,97871.45
2019-01-20T03:57:10.703Z,97882.16
2019-01-20T04:00:00.853Z,97878.44
2019-01-20T04:06:01.661Z,97876.39
2019-01-20T04:08:52.026Z,97877.38
2019-01-20T04:11:42.112Z,97881.16
2019-01-20T04:14:32.320Z,97880.36
2019-01-20T04:17:22.642Z,97883.79
2019-01-20T04:20:12.745Z,97876.52
2019-01-20T04:23:02.951Z,97879.38
2019-01-20T04:25:53.045Z,97876.45
2019-01-20T04:28:23.954Z,97867.96
2019-01-20T04:30:54.854Z,97865.95
2019-01-20T04:33:25.728Z,97872.38
2019-01-20T04:35:56.749Z,97872.43
2019-01-20T04:38:27.779Z,97874.66
2019-01-20T04:41:17.929Z,97863.60
2019-01-20T04:44:08.049Z,97868.55
2019-01-20T04:46:39.104Z,97877.66
2019-01-20T04:49:29.404Z,97876.23
2019-01-20T04:55:55.304Z,97861.66
2019-01-20T05:01:37.134Z,97877.42
2019-01-20T05:04:27.519Z,97881.90
2019-01-20T05:10:53.331Z,97880.27
2019-01-20T05:13:43.398Z,97888.70
2019-01-20T05:16:14.402Z,97886.02
2019-01-20T05:19:04.799Z,97891.62
2019-01-20T05:21:35.794Z,97899.18
2019-01-20T05:24:06.680Z,97887.19
2019-01-20T05:26:37.667Z,97893.66
2019-01-20T05:29:08.693Z,97892.42
2019-01-20T05:31:39.576Z,97899.38
2019-01-20T05:34:10.527Z,97896.64
2019-01-20T05:39:31.438Z,97886.59
2019-01-20T05:42:02.455Z,97898.00
2019-01-20T05:44:33.330Z,97900.80
2019-01-20T05:47:44.190Z,97897.30
2019-01-20T05:50:34.426Z,97902.05
2019-01-20T05:53:05.495Z,97902.05
2019-01-20T05:55:36.401Z,97906.25
2019-01-20T05:58:07.317Z,97906.25
2019-01-20T06:00:58.752Z,97908.31
2019-01-20T06:03:48.952Z,97912.15
2019-01-20T06:06:19.953Z,97916.07
2019-01-20T06:08:50.914Z,97908.11
2019-01-20T06:14:30.861Z,97913.61
2019-01-20T06:17:20.840Z,97928.00
2019-01-20T06:19:51.841Z,97926.88
2019-01-20T06:25:52.568Z,97926.91
2019-01-20T06:28:42.802Z,97926.39
2019-01-20T06:31:13.746Z,97931.84
2019-01-20T06:34:03.859Z,97932.59
2019-01-20T06:36:34.823Z,97937.66
2019-01-20T06:39:45.657Z,97933.64
2019-01-20T06:42:16.708Z,97930.84
2019-01-20T06:44:47.679Z,97936.96
2019-01-20T06:51:13.111Z,97938.88
2019-01-20T06:54:03.256Z,97938.88
2019-01-20T06:56:34.247Z,97941.97
2019-01-20T06:59:43.584Z,97943.39
2019-01-20T07:02:33.815Z,97947.03
2019-01-20T07:05:44.623Z,97941.83
2019-01-20T07:08:34.944Z,97955.05
2019-01-20T07:11:25.160Z,97955.05
2019-01-20T07:13:56.169Z,97956.92
2019-01-20T07:16:46.412Z,97955.95
2019-01-20T07:19:36.638Z,97957.39
2019-01-20T07:24:57.532Z,97961.43
2019-01-20T07:27:28.579Z,97962.52
2019-01-20T07:29:59.585Z,97962.97
2019-01-20T07:32:30.543Z,97959.44
2019-01-20T07:35:01.546Z,97966.45
2019-01-20T07:37:32.583Z,97965.61
2019-01-20T07:43:38.919Z,97963.12
2019-01-20T07:46:10.035Z,97967.02
2019-01-20T07:48:41.007Z,97971.99
2019-01-20T07:51:12.046Z,97971.25
2019-01-20T07:53:43.092Z,97971.33
2019-01-20T07:56:14.051Z,97973.45
2019-01-20T07:58:45.016Z,97978.16
2019-01-20T08:01:16.056Z,97985.70
2019-01-20T08:03:46.983Z,97979.14
2019-01-20T08:06:17.963Z,97984.53
2019-01-20T08:08:48.912Z,97989.63
2019-01-20T08:11:58.201Z,97987.28
2019-01-20T08:14:48.301Z,97990.53
2019-01-20T08:17:38.319Z,97992.48
2019-01-20T08:20:28.564Z,97990.67
2019-01-20T08:22:59.537Z,97996.53
2019-01-20T08:25:30.594Z,97996.72
2019-01-20T08:28:01.554Z,97995.30
2019-01-20T08:30:32.533Z,97999.69
2019-01-20T08:33:03.493Z,98002.86
2019-01-20T08:35:34.423Z,98000.82
2019-01-20T08:38:05.533Z,97999.14
2019-01-20T08:40:36.589Z,98001.38
2019-01-20T08:43:07.464Z,98006.94
2019-01-20T08:46:17.026Z,98002.25
2019-01-20T08:48:48.014Z,98007.34
2019-01-20T08:51:38.153Z,98008.61
2019-01-20T08:54:09.160Z,98010.22
2019-01-20T08:56:59.394Z,98011.34
2019-01-20T08:59:30.359Z,98006.77
2019-01-20T09:02:20.513Z,98013.00
2019-01-20T09:04:51.448Z,98017.89
2019-01-20T09:07:41.694Z,98018.57
2019-01-20T09:10:31.777Z,98019.61
2019-01-20T09:16:18.882Z,98022.22
2019-01-20T09:19:29.771Z,98023.46
2019-01-20T09:22:00.742Z,98032.67
2019-01-20T09:24:31.903Z,98035.34
2019-01-20T09:27:02.743Z,98028.32
2019-01-20T09:29:33.732Z,98038.92
2019-01-20T09:32:04.695Z,98034.90
2019-01-20T09:34:35.659Z,98032.06
2019-01-20T09:37:06.687Z,98035.06
2019-01-20T09:39:56.905Z,98041.21
2019-01-20T09:42:27.877Z,98036.77
2019-01-20T09:51:27.616Z,98029.28
2019-01-20T09:53:58.665Z,98033.95
2019-01-20T09:56:48.728Z,98033.14
2019-01-20T09:59:19.596Z,98039.69
2019-01-20T10:01:50.578Z,98035.28
2019-01-20T10:04:21.477Z,98037.39
2019-01-20T10:07:11.751Z,98030.81
2019-01-20T10:10:01.799Z,98031.98
2019-01-20T10:12:32.667Z,98027.15
2019-01-20T10:21:19.476Z,98032.12
2019-01-20T10:23:50.753Z,98032.58
2019-01-20T10:27:00.475Z,98035.36
2019-01-20T10:30:51.187Z,98030.53
2019-01-20T10:33:41.348Z,98022.56
2019-01-20T10:36:52.275Z,98026.19
2019-01-20T10:40:27.456Z,98021.42
2019-01-20T10:46:34.195Z,98013.45
2019-01-20T10:49:05.404Z,98008.06
2019-01-20T10:51:36.475Z,98013.14
2019-01-20T10:55:06.492Z,98013.48
2019-01-20T10:57:37.583Z,98017.25
2019-01-20T11:03:19.163Z,98004.42
2019-01-20T11:05:50.237Z,97997.00
2019-01-20T11:08:21.428Z,98006.34
2019-01-20T11:10:52.479Z,98007.84
2019-01-20T11:13:23.586Z,97999.59
2019-01-20T11:15:54.638Z,98003.11
2019-01-20T11:18:25.633Z,98006.66
2019-01-20T11:20:56.610Z,98001.30
2019-01-20T11:29:22.906Z,98010.73
2019-01-20T11:35:44.368Z,98011.89
2019-01-20T11:38:34.662Z,98007.77
2019-01-20T11:41:05.767Z,98003.85
2019-01-20T11:43:36.695Z,98007.53
2019-01-20T11:46:07.723Z,98004.80
2019-01-20T11:48:38.694Z,97998.44
2019-01-20T11:51:09.597Z,97999.73
2019-01-20T11:53:40.560Z,98004.35
2019-01-20T11:56:11.439Z,98001.77
2019-01-20T11:59:01.485Z,97996.55
2019-01-20T12:02:12.287Z,97995.46
2019-01-20T12:04:43.446Z,98000.66
2019-01-20T12:07:33.696Z,97997.40
2019-01-20T12:10:24.000Z,97996.16
2019-01-20T12:16:25.025Z,98001.44
2019-01-20T12:18:56.029Z,97994.88
2019-01-20T12:21:46.335Z,97996.86
2019-01-20T12:24:17.250Z,97998.86
2019-01-20T12:27:07.579Z,97997.24
2019-01-20T12:29:38.597Z,98001.73
2019-01-20T12:32:28.724Z,97993.95
2019-01-20T12:34:59.767Z,97992.69
2019-01-20T12:37:30.734Z,97987.09
2019-01-20T12:40:21.107Z,97983.43
2019-01-20T12:42:52.127Z,97983.38
2019-01-20T12:45:23.136Z,97985.05
2019-01-20T12:47:54.076Z,97981.72
2019-01-20T12:53:14.910Z,97978.67
2019-01-20T12:55:45.870Z,97977.88
2019-01-20T12:58:56.703Z,97971.92
2019-01-20T13:01:47.027Z,97977.61
2019-01-20T13:04:18.061Z,97983.97
2019-01-20T13:06:49.153Z,97978.10
2019-01-20T13:09:20.201Z,97973.59
2019-01-20T13:12:10.374Z,97971.98
2019-01-20T13:14:41.506Z,97981.74
2019-01-20T13:17:12.562Z,97984.76
2019-01-20T13:19:43.477Z,97978.22
2019-01-20T13:22:14.474Z,97981.80
2019-01-20T13:25:44.363Z,97978.56
2019-01-20T13:28:34.599Z,97974.16
2019-01-20T13:31:05.671Z,97975.63
2019-01-20T13:33:36.956Z,97973.23
2019-01-20T13:36:28.623Z,97961.09
2019-01-20T13:39:18.702Z,97963.16
2019-01-20T13:41:49.755Z,97971.71
2019-01-20T13:44:20.681Z,97964.66
2019-01-20T13:46:51.739Z,97970.24
2019-01-20T13:49:22.716Z,97972.45
2019-01-20T13:51:53.655Z,97968.55
2019-01-20T13:54:24.732Z,97979.17
2019-01-20T13:56:55.740Z,97977.98
2019-01-20T13:59:26.915Z,97973.36
2019-01-20T14:01:57.959Z,97973.96
2019-01-20T14:04:28.970Z,97974.70
2019-01-20T14:06:59.951Z,97977.72
2019-01-20T14:09:30.962Z,97974.64
2019-01-20T14:12:01.965Z,97971.69
2019-01-20T14:14:33.265Z,97974.70
2019-01-20T14:17:04.577Z,97973.92
2019-01-20T14:20:14.016Z,97979.23
2019-01-20T14:23:24.924Z,97979.33
2019-01-20T14:25:59.702Z,97983.95
2019-01-20T14:31:41.689Z,97994.44
2019-01-20T14:34:31.820Z,98000.16
2019-01-20T14:37:41.372Z,98002.95
2019-01-20T14:40:52.247Z,98003.20
2019-01-20T14:43:50.887Z,98014.71
2019-01-20T14:46:21.840Z,98018.73
2019-01-20T14:49:31.128Z,98018.89
2019-01-20T14:54:38.832Z,98030.95
2019-01-20T15:00:44.404Z,98043.93
2019-01-20T15:03:15.441Z,98041.72
2019-01-20T15:05:46.498Z,98050.87
2019-01-20T15:08:17.883Z,98055.14
2019-01-20T15:10:48.905Z,98059.42
2019-01-20T15:13:20.095Z,98068.34
2019-01-20T15:15:51.220Z,98071.28
2019-01-20T15:18:22.304Z,98072.53
2019-01-20T15:20:53.421Z,98072.50
2019-01-20T15:23:24.513Z,98075.84
2019-01-20T15:25:55.688Z,98079.19
2019-01-20T15:28:26.686Z,98083.00
2019-01-20T15:30:57.765Z,98087.63
2019-01-20T15:33:28.923Z,98086.72
2019-01-20T15:36:00.036Z,98089.64
2019-01-20T15:38:31.127Z,98096.37
2019-01-20T15:41:02.250Z,98097.19
2019-01-20T15:43:33.444Z,98102.23
2019-01-20T15:46:04.722Z,98103.44
2019-01-20T15:48:55.411Z,98098.24
2019-01-20T15:52:25.493Z,98111.37
2019-01-20T15:55:15.874Z,98110.92
2019-01-20T16:00:48.107Z,98121.38
2019-01-20T16:03:38.435Z,98120.44
2019-01-20T16:06:28.685Z,98122.95
2019-01-20T16:09:18.845Z,98131.84
2019-01-20T16:15:45.967Z,98133.45
2019-01-20T16:18:56.811Z,98134.69
2019-01-20T16:22:07.680Z,98141.79
2019-01-20T16:24:57.784Z,98144.66
2019-01-20T16:32:52.250Z,98151.42
2019-01-20T16:35:42.348Z,98157.28
2019-01-20T16:38:32.756Z,98164.44
2019-01-20T16:41:03.699Z,98165.66
2019-01-20T16:43:34.810Z,98173.31
2019-01-20T16:46:05.962Z,98173.67
2019-01-20T16:48:37.092Z,98171.09
2019-01-20T16:51:27.169Z,98179.16
2019-01-20T16:54:17.648Z,98182.09
2019-01-20T16:57:27.113Z,98182.98
2019-01-20T16:59:58.186Z,98190.55
2019-01-20T17:02:29.246Z,98189.64
2019-01-20T17:05:00.218Z,98197.67
2019-01-20T17:07:50.408Z,98197.61
2019-01-20T17:11:01.247Z,98203.65
2019-01-20T17:13:51.492Z,98206.72
2019-01-20T17:16:41.828Z,98200.11
2019-01-20T17:19:31.894Z,98208.69
2019-01-20T17:22:22.253Z,98207.93
2019-01-20T17:25:12.509Z,98204.56
2019-01-20T17:28:02.736Z,98213.56
2019-01-20T17:31:12.144Z,98213.91
2019-01-20T17:33:43.211Z,98215.58
2019-01-20T17:36:14.142Z,98218.09
2019-01-20T17:38:45.156Z,98218.93
2019-01-20T17:41:16.219Z,98224.08
2019-01-20T17:43:47.193Z,98228.30
2019-01-20T17:46:18.191Z,98227.46
2019-01-20T17:48:49.292Z,98234.69
2019-01-20T17:51:39.707Z,98240.20
2019-01-20T17:54:10.678Z,98237.14
2019-01-20T17:57:01.052Z,98243.97
2019-01-20T17:59:52.661Z,98247.44
2019-01-20T18:03:02.367Z,98258.91
2019-01-20T18:05:52.836Z,98256.80
2019-01-20T18:08:23.898Z,98259.81
2019-01-20T18:10:55.282Z,98262.36
2019-01-20T18:16:19.462Z,98271.75
2019-01-20T18:18:50.823Z,98266.21
2019-01-20T18:21:21.901Z,98268.73
2019-01-20T18:23:53.015Z,98269.64
2019-01-20T18:26:24.046Z,98275.18
2019-01-20T18:32:06.230Z,98274.01
2019-01-20T18:35:17.133Z,98283.77
2019-01-20T18:41:22.104Z,98287.15
2019-01-20T18:49:51.733Z,98294.30
2019-01-20T18:52:22.807Z,98298.52
2019-01-20T18:54:54.022Z,98294.64
2019-01-20T18:57:25.300Z,98297.24
2019-01-20T19:00:36.222Z,98297.27
2019-01-20T19:03:07.520Z,98304.55
2019-01-20T19:08:40.894Z,98307.52
2019-01-20T19:15:06.153Z,98311.34
2019-01-20T19:17:56.490Z,98312.72
2019-01-20T19:21:07.349Z,98313.63
2019-01-20T19:27:13.859Z,98320.44
2019-01-20T19:32:54.164Z,98326.02
2019-01-20T19:36:05.083Z,98328.12
2019-01-20T19:38:36.111Z,98331.47
2019-01-20T19:41:07.151Z,98332.87
2019-01-20T19:43:38.840Z,98329.89
2019-01-20T19:46:16.090Z,98333.69
2019-01-20T19:49:20.911Z,98332.80
2019-01-20T19:51:51.919Z,98339.25
2019-01-20T19:54:42.304Z,98338.01
2019-01-20T19:57:32.393Z,98338.95
2019-01-20T20:00:41.940Z,98346.15
2019-01-20T20:09:17.634Z,98349.92
2019-01-20T20:12:07.896Z,98350.77
2019-01-20T20:14:58.330Z,98355.45
2019-01-20T20:18:09.528Z,98355.84
2019-01-20T20:20:59.635Z,98365.17
2019-01-20T20:23:30.671Z,98373.27
2019-01-20T20:26:01.669Z,98366.84
2019-01-20T20:28:32.755Z,98370.72
2019-01-20T20:31:03.898Z,98369.99
2019-01-20T20:33:35.062Z,98370.02
2019-01-20T20:36:26.107Z,98378.99
2019-01-20T20:39:36.338Z,98381.16
2019-01-20T20:42:26.597Z,98382.05
2019-01-20T20:48:12.409Z,98381.70
2019-01-20T20:51:02.602Z,98388.47
2019-01-20T20:53:33.616Z,98389.80
2019-01-20T20:56:44.438Z,98388.11
2019-01-20T20:59:34.558Z,98391.59
2019-01-20T21:05:19.816Z,98401.41
2019-01-20T21:07:50.803Z,98398.86
2019-01-20T21:10:21.931Z,98399.33
2019-01-20T21:12:52.877Z,98400.60
2019-01-20T21:15:23.943Z,98408.25
2019-01-20T21:17:55.018Z,98404.89
2019-01-20T21:20:25.921Z,98404.06
2019-01-20T21:22:56.841Z,98406.20
2019-01-20T21:25:46.866Z,98413.03
2019-01-20T21:28:37.124Z,98408.80
2019-01-20T21:31:08.083Z,98413.02
2019-01-20T21:33:39.037Z,98424.09
2019-01-20T21:36:10.013Z,98421.56
2019-01-20T21:39:00.338Z,98419.44
2019-01-20T21:41:50.369Z,98422.44
2019-01-20T21:44:21.297Z,98427.52
2019-01-20T21:47:11.442Z,98418.54
2019-01-20T21:50:01.535Z,98422.34
2019-01-20T21:52:51.878Z,98422.28
2019-01-20T21:55:42.075Z,98423.16
2019-01-20T21:58:13.067Z,98424.77
2019-01-20T22:00:44.041Z,98427.69
2019-01-20T22:03:15.023Z,98435.25
2019-01-20T22:05:46.003Z,98438.14
2019-01-20T22:08:16.960Z,98441.41
2019-01-20T22:11:07.031Z,98445.52
2019-01-20T22:13:57.162Z,98446.22
2019-01-20T22:16:28.154Z,98449.16
2019-01-20T22:19:18.262Z,98449.36
2019-01-20T22:22:08.525Z,98451.27
2019-01-20T22:24:39.505Z,98458.69
2019-01-20T22:27:10.418Z,98459.24
2019-01-20T22:29:41.523Z,98458.62
2019-01-20T22:32:12.543Z,98456.34
2019-01-20T22:34:43.408Z,98460.36
2019-01-20T22:37:14.365Z,98458.94
2019-01-20T22:39:45.432Z,98454.94
2019-01-20T22:42:16.324Z,98467.47
2019-01-20T22:44:47.251Z,98461.81
2019-01-20T22:47:18.170Z,98461.95
2019-01-20T22:49:49.071Z,98464.78
2019-01-20T22:52:20.036Z,98459.61
2019-01-20T22:55:50.023Z,98466.80
2019-01-20T22:58:40.052Z,98461.98
2019-01-20T23:01:50.873Z,98470.23
2019-01-20T23:04:41.073Z,98472.28
2019-01-20T23:07:31.260Z,98476.02
2019-01-20T23:10:02.350Z,98472.02
2019-01-20T23:12:33.236Z,98468.22
2019-01-20T23:15:44.578Z,98469.39
2019-01-20T23:18:15.542Z,98465.34
2019-01-20T23:21:26.341Z,98467.48
2019-01-20T23:23:57.239Z,98463.34
2019-01-20T23:26:47.600Z,98465.06
2019-01-20T23:29:37.861Z,98464.78
2019-01-20T23:32:08.850Z,98467.08
2019-01-20T23:34:39.893Z,98462.12
2019-01-20T23:37:30.079Z,98465.48
2019-01-20T23:40:00.973Z,98463.72
2019-01-20T23:42:31.992Z,98461.63
2019-01-20T23:45:02.958Z,98464.13
2019-01-20T23:47:34.092Z,98459.78
2019-01-20T23:50:44.979Z,98465.19
2019-01-20T23:53:16.010Z,98460.75
2019-01-20T23:56:06.179Z,98449.25
2019-01-20T23:58:37.063Z,98457.93
