createdAt,value
2023-05-05T00:00:05.839Z,201.34
2023-05-05T00:01:05.757Z,193.40
2023-05-05T00:02:05.792Z,186.92
2023-05-05T00:03:05.863Z,183.25
2023-05-05T00:04:05.969Z,172.59
2023-05-05T00:05:05.962Z,164.74
2023-05-05T00:06:05.995Z,153.63
2023-05-05T00:07:06.029Z,158.90
2023-05-05T00:08:06.078Z,160.96
2023-05-05T00:09:06.111Z,151.42
2023-05-05T00:10:06.247Z,160.69
2023-05-05T00:11:06.222Z,158.33
2023-05-05T00:12:06.241Z,148.49
2023-05-05T00:13:06.331Z,159.92
2023-05-05T00:14:06.369Z,164.77
2023-05-05T00:15:06.301Z,168.74
2023-05-05T00:16:06.317Z,180.59
2023-05-05T00:17:06.421Z,187.87
2023-05-05T00:18:06.401Z,186.13
2023-05-05T00:19:06.365Z,188.15
2023-05-05T00:20:06.758Z,185.34
2023-05-05T00:21:06.382Z,188.82
2023-05-05T00:22:06.384Z,189.29
2023-05-05T00:23:06.394Z,192.14
2023-05-05T00:24:06.454Z,191.76
2023-05-05T00:25:06.431Z,189.40
2023-05-05T00:26:06.469Z,184.84
2023-05-05T00:27:06.457Z,183.77
2023-05-05T00:28:06.424Z,185.45
2023-05-05T00:29:06.437Z,187.55
2023-05-05T00:30:06.661Z,185.45
2023-05-05T00:31:06.534Z,185.70
2023-05-05T00:32:06.525Z,189.36
2023-05-05T00:33:06.642Z,187.05
2023-05-05T00:34:06.631Z,187.18
2023-05-05T00:35:06.656Z,185.12
2023-05-05T00:36:06.701Z,184.31
2023-05-05T00:37:06.719Z,185.07
2023-05-05T00:38:06.757Z,190.67
2023-05-05T00:39:06.850Z,189.99
2023-05-05T00:40:07.136Z,191.67
2023-05-05T00:41:06.906Z,190.32
2023-05-05T00:42:06.926Z,192.61
2023-05-05T00:43:06.944Z,191.53
2023-05-05T00:44:06.997Z,193.28
2023-05-05T00:45:07.043Z,194.83
2023-05-05T00:46:07.086Z,199.31
2023-05-05T00:47:07.095Z,204.69
2023-05-05T00:48:07.200Z,208.42
2023-05-05T00:49:07.254Z,212.46
2023-05-05T00:50:07.417Z,214.48
2023-05-05T00:51:07.252Z,218.15
2023-05-05T00:52:07.358Z,218.57
2023-05-05T00:53:07.393Z,222.22
2023-05-05T00:54:07.398Z,217.91
2023-05-05T00:55:07.472Z,209.25
2023-05-05T00:56:07.520Z,205.98
2023-05-05T00:57:07.564Z,201.63
2023-05-05T00:58:07.602Z,203.03
2023-05-05T00:59:07.652Z,204.38
2023-05-05T01:00:07.882Z,203.33
2023-05-05T01:01:07.868Z,204.23
2023-05-05T01:02:07.851Z,203.72
2023-05-05T01:03:08.003Z,203.09
2023-05-05T01:04:08.052Z,203.26
2023-05-05T01:05:08.030Z,205.96
2023-05-05T01:06:08.134Z,209.00
2023-05-05T01:07:08.143Z,206.79
2023-05-05T01:08:08.208Z,199.20
2023-05-05T01:09:08.267Z,196.23
2023-05-05T01:10:18.802Z,197.47
2023-05-05T01:11:09.303Z,197.60
2023-05-05T01:12:08.276Z,198.26
2023-05-05T01:13:08.354Z,202.30
2023-05-05T01:14:08.257Z,200.09
2023-05-05T01:15:08.290Z,193.46
2023-05-05T01:16:08.350Z,189.34
2023-05-05T01:17:08.227Z,188.21
2023-05-05T01:18:08.281Z,186.39
2023-05-05T01:19:08.312Z,188.30
2023-05-05T01:20:08.580Z,189.64
2023-05-05T01:21:08.463Z,190.48
2023-05-05T01:22:08.426Z,192.74
2023-05-05T01:23:08.531Z,193.77
2023-05-05T01:24:08.603Z,195.21
2023-05-05T01:25:08.612Z,192.19
2023-05-05T01:26:08.691Z,192.02
2023-05-05T01:27:08.767Z,198.12
2023-05-05T01:28:08.762Z,206.24
2023-05-05T01:29:08.768Z,204.36
2023-05-05T01:30:08.931Z,205.40
2023-05-05T01:31:08.817Z,209.05
2023-05-05T01:32:08.795Z,208.74
2023-05-05T01:33:08.791Z,212.38
2023-05-05T01:34:08.833Z,210.28
2023-05-05T01:35:08.818Z,207.61
2023-05-05T01:36:08.878Z,206.13
2023-05-05T01:37:08.888Z,206.67
2023-05-05T01:38:08.885Z,207.56
2023-05-05T01:39:08.937Z,209.00
2023-05-05T01:40:09.057Z,210.05
2023-05-05T01:41:08.956Z,210.00
2023-05-05T01:42:09.008Z,223.10
2023-05-05T01:43:09.052Z,223.46
2023-05-05T01:44:09.074Z,221.42
2023-05-05T01:45:09.154Z,217.98
2023-05-05T01:46:09.272Z,209.92
2023-05-05T01:47:09.298Z,204.43
2023-05-05T01:48:09.313Z,206.23
2023-05-05T01:49:09.368Z,212.06
2023-05-05T01:50:09.718Z,209.67
2023-05-05T01:51:09.470Z,209.32
2023-05-05T01:52:09.543Z,208.64
2023-05-05T01:53:09.592Z,210.62
2023-05-05T01:54:09.670Z,213.81
2023-05-05T01:55:09.662Z,217.93
2023-05-05T01:56:09.777Z,217.25
2023-05-05T01:57:09.811Z,212.95
2023-05-05T01:58:09.864Z,214.31
2023-05-05T01:59:09.896Z,218.98
2023-05-05T02:00:10.194Z,219.23
2023-05-05T02:01:10.025Z,211.33
2023-05-05T02:02:11.011Z,208.64
2023-05-05T02:03:10.134Z,211.71
2023-05-05T02:04:10.116Z,214.05
2023-05-05T02:05:10.166Z,215.13
2023-05-05T02:06:10.270Z,212.93
2023-05-05T02:07:10.273Z,209.75
2023-05-05T02:08:10.290Z,204.63
2023-05-05T02:09:10.371Z,203.12
2023-05-05T02:10:10.549Z,205.29
2023-05-05T02:11:10.504Z,211.58
2023-05-05T02:12:10.567Z,217.88
2023-05-05T02:13:10.725Z,220.33
2023-05-05T02:14:10.651Z,218.34
2023-05-05T02:15:10.720Z,222.11
2023-05-05T02:16:10.875Z,222.85
2023-05-05T02:17:10.864Z,227.30
2023-05-05T02:18:10.898Z,231.76
2023-05-05T02:19:10.968Z,237.37
2023-05-05T02:20:11.013Z,243.77
2023-05-05T02:21:11.115Z,247.96
2023-05-05T02:22:11.172Z,249.09
2023-05-05T02:23:11.178Z,249.87
2023-05-05T02:24:11.250Z,248.36
2023-05-05T02:25:11.341Z,247.20
2023-05-05T02:26:11.382Z,247.73
2023-05-05T02:27:11.421Z,245.76
2023-05-05T02:28:11.503Z,247.46
2023-05-05T02:29:11.585Z,243.52
2023-05-05T02:30:11.634Z,244.19
2023-05-05T02:31:11.712Z,247.27
2023-05-05T02:32:11.756Z,248.03
2023-05-05T02:33:11.777Z,249.54
2023-05-05T02:34:11.823Z,250.00
2023-05-05T02:35:11.884Z,250.09
2023-05-05T02:36:11.921Z,247.10
2023-05-05T02:37:12.019Z,240.20
2023-05-05T02:38:12.056Z,230.39
2023-05-05T02:39:12.112Z,223.87
2023-05-05T02:40:12.154Z,218.50
2023-05-05T02:41:12.203Z,221.04
2023-05-05T02:42:12.172Z,219.31
2023-05-05T02:43:12.277Z,216.92
2023-05-05T02:44:12.253Z,211.54
2023-05-05T02:45:12.318Z,210.23
2023-05-05T02:46:12.373Z,212.06
2023-05-05T02:47:12.343Z,213.35
2023-05-05T02:48:12.387Z,215.78
2023-05-05T02:49:12.431Z,217.86
2023-05-05T02:50:13.414Z,223.75
2023-05-05T02:51:12.542Z,230.89
2023-05-05T02:52:12.663Z,237.43
2023-05-05T02:53:12.682Z,244.05
2023-05-05T02:54:12.736Z,248.40
2023-05-05T02:55:12.734Z,250.00
2023-05-05T02:56:12.810Z,250.00
2023-05-05T02:57:12.867Z,250.00
2023-05-05T02:58:12.902Z,250.00
2023-05-05T02:59:15.878Z,249.99
2023-05-05T03:00:12.955Z,249.76
2023-05-05T03:01:12.974Z,249.64
2023-05-05T03:02:12.947Z,248.32
2023-05-05T03:03:12.989Z,243.23
2023-05-05T03:04:12.891Z,236.82
2023-05-05T03:05:12.922Z,230.77
2023-05-05T03:06:12.878Z,227.05
2023-05-05T03:07:12.944Z,227.75
2023-05-05T03:08:12.865Z,225.91
2023-05-05T03:09:12.877Z,225.32
2023-05-05T03:10:12.882Z,217.27
2023-05-05T03:11:12.852Z,216.52
2023-05-05T03:12:12.850Z,211.39
2023-05-05T03:13:12.938Z,209.80
2023-05-05T03:14:12.820Z,201.16
2023-05-05T03:15:12.815Z,196.98
2023-05-05T03:16:12.807Z,193.65
2023-05-05T03:17:12.800Z,194.22
2023-05-05T03:18:12.817Z,196.45
2023-05-05T03:19:12.804Z,195.99
2023-05-05T03:20:12.759Z,194.83
2023-05-05T03:21:12.790Z,196.68
2023-05-05T03:22:12.749Z,198.22
2023-05-05T03:23:12.728Z,200.88
2023-05-05T03:24:12.732Z,202.91
2023-05-05T03:25:12.751Z,203.75
2023-05-05T03:26:12.735Z,202.41
2023-05-05T03:27:12.754Z,201.22
2023-05-05T03:28:12.704Z,201.13
2023-05-05T03:29:12.715Z,202.22
2023-05-05T03:30:12.723Z,207.79
2023-05-05T03:31:12.743Z,210.67
2023-05-05T03:32:12.796Z,215.58
2023-05-05T03:33:12.708Z,217.03
2023-05-05T03:34:12.705Z,220.39
2023-05-05T03:35:12.716Z,224.67
2023-05-05T03:36:12.696Z,226.73
2023-05-05T03:37:12.655Z,232.07
2023-05-05T03:38:12.667Z,233.77
2023-05-05T03:39:12.677Z,232.32
2023-05-05T03:40:12.654Z,229.22
2023-05-05T03:41:12.643Z,227.71
2023-05-05T03:42:12.658Z,225.73
2023-05-05T03:43:12.603Z,232.90
2023-05-05T03:44:12.596Z,237.05
2023-05-05T03:45:12.606Z,235.26
2023-05-05T03:46:12.621Z,233.82
2023-05-05T03:47:12.578Z,234.56
2023-05-05T03:48:12.596Z,237.43
2023-05-05T03:49:12.605Z,240.14
2023-05-05T03:50:12.552Z,243.04
2023-05-05T03:51:12.555Z,244.82
2023-05-05T03:52:14.514Z,244.45
2023-05-05T03:53:12.732Z,243.58
2023-05-05T03:54:12.731Z,241.78
2023-05-05T03:55:12.740Z,237.18
2023-05-05T03:56:12.758Z,236.50
2023-05-05T03:57:12.770Z,231.69
2023-05-05T03:58:12.753Z,228.99
2023-05-05T03:59:12.771Z,225.95
2023-05-05T04:00:12.774Z,227.05
2023-05-05T04:01:12.782Z,221.64
2023-05-05T04:02:12.830Z,222.74
2023-05-05T04:03:12.890Z,225.15
2023-05-05T04:04:12.905Z,224.59
2023-05-05T04:05:12.774Z,224.72
2023-05-05T04:06:12.759Z,221.91
2023-05-05T04:07:12.761Z,217.15
2023-05-05T04:08:12.788Z,211.33
2023-05-05T04:09:12.736Z,209.96
2023-05-05T04:10:12.759Z,211.37
2023-05-05T04:11:12.750Z,211.52
2023-05-05T04:12:12.809Z,213.97
2023-05-05T04:13:12.908Z,220.35
2023-05-05T04:14:12.878Z,222.44
2023-05-05T04:15:12.889Z,221.28
2023-05-05T04:16:12.981Z,219.41
2023-05-05T04:17:12.969Z,218.94
2023-05-05T04:18:13.001Z,217.31
2023-05-05T04:19:13.032Z,222.00
2023-05-05T04:20:13.078Z,226.26
2023-05-05T04:21:13.072Z,228.88
2023-05-05T04:22:13.125Z,232.68
2023-05-05T04:23:13.150Z,236.94
2023-05-05T04:24:13.167Z,240.01
2023-05-05T04:25:13.210Z,240.07
2023-05-05T04:26:13.253Z,239.91
2023-05-05T04:27:13.264Z,236.93
2023-05-05T04:28:13.288Z,236.77
2023-05-05T04:29:13.290Z,237.29
2023-05-05T04:30:13.349Z,236.81
2023-05-05T04:31:13.424Z,233.79
2023-05-05T04:32:13.371Z,234.25
2023-05-05T04:33:13.421Z,232.05
2023-05-05T04:34:13.428Z,227.91
2023-05-05T04:35:13.466Z,225.21
2023-05-05T04:36:13.488Z,227.31
2023-05-05T04:37:13.564Z,228.42
2023-05-05T04:38:13.563Z,230.14
2023-05-05T04:39:13.553Z,232.95
2023-05-05T04:40:13.570Z,236.86
2023-05-05T04:41:13.569Z,235.82
2023-05-05T04:42:13.586Z,236.64
2023-05-05T04:43:13.578Z,236.85
2023-05-05T04:44:13.606Z,238.59
2023-05-05T04:45:13.597Z,236.49
2023-05-05T04:46:13.623Z,235.51
2023-05-05T04:47:14.837Z,237.24
2023-05-05T04:48:13.728Z,239.37
2023-05-05T04:49:13.735Z,240.20
2023-05-05T04:50:13.768Z,239.03
2023-05-05T04:51:13.764Z,240.65
2023-05-05T04:52:13.797Z,240.32
2023-05-05T04:53:13.802Z,241.04
2023-05-05T04:54:13.881Z,244.06
2023-05-05T04:55:13.874Z,246.04
2023-05-05T04:56:13.894Z,242.93
2023-05-05T04:57:13.911Z,240.30
2023-05-05T04:58:13.953Z,238.74
2023-05-05T04:59:13.940Z,238.46
2023-05-05T05:00:14.016Z,237.89
2023-05-05T05:02:33.612Z,25.00
2023-05-05T05:03:33.713Z,25.00
2023-05-05T05:04:33.555Z,25.00
2023-05-05T05:05:33.472Z,25.00
2023-05-05T05:06:33.546Z,25.00
2023-05-05T05:07:33.474Z,38.02
2023-05-05T05:08:33.439Z,49.49
2023-05-05T05:09:33.438Z,56.12
2023-05-05T05:10:33.438Z,55.36
2023-05-05T05:11:33.452Z,59.83
2023-05-05T05:12:33.450Z,65.04
2023-05-05T05:13:33.419Z,75.13
2023-05-05T05:14:33.431Z,93.14
2023-05-05T05:15:33.423Z,94.93
2023-05-05T05:16:33.463Z,75.13
2023-05-05T05:17:33.468Z,64.24
2023-05-05T05:18:33.404Z,62.72
2023-05-05T05:19:33.402Z,63.17
2023-05-05T05:20:33.377Z,77.04
2023-05-05T05:21:33.380Z,81.93
2023-05-05T05:22:33.680Z,71.16
2023-05-05T05:23:33.333Z,65.35
2023-05-05T05:24:33.332Z,73.63
2023-05-05T05:25:33.492Z,88.17
2023-05-05T05:26:33.345Z,96.82
2023-05-05T05:27:33.337Z,100.89
2023-05-05T05:28:33.348Z,103.56
2023-05-05T05:29:33.316Z,103.22
2023-05-05T05:30:33.318Z,87.67
2023-05-05T05:31:33.322Z,104.81
2023-05-05T05:32:33.763Z,123.17
2023-05-05T05:33:33.282Z,130.54
2023-05-05T05:34:33.296Z,132.51
2023-05-05T05:35:33.249Z,137.57
2023-05-05T05:36:33.320Z,129.81
2023-05-05T05:37:33.756Z,136.91
2023-05-05T05:38:33.342Z,133.65
2023-05-05T05:39:33.236Z,126.69
2023-05-05T05:40:33.254Z,86.53
2023-05-05T05:41:33.235Z,71.80
2023-05-05T05:42:33.203Z,22.61
2023-05-05T05:43:33.237Z,31.05
2023-05-05T05:44:33.246Z,25.00
2023-05-05T05:45:33.154Z,6.18
2023-05-05T05:47:53.879Z,25.00
2023-05-05T05:48:53.095Z,25.00
2023-05-05T05:49:52.953Z,25.00
2023-05-05T05:50:52.985Z,25.00
2023-05-05T05:51:52.996Z,25.00
2023-05-05T05:52:53.838Z,0.00
2023-05-05T05:53:52.913Z,10.85
2023-05-05T05:54:52.930Z,45.93
2023-05-05T05:55:53.976Z,37.99
2023-05-05T05:56:52.921Z,0.00
2023-05-05T05:57:53.336Z,0.86
2023-05-05T05:58:52.977Z,22.88
2023-05-05T05:59:52.967Z,25.00
2023-05-05T06:00:52.930Z,51.10
2023-05-05T06:01:53.035Z,78.68
2023-05-05T06:02:52.995Z,83.45
2023-05-05T06:03:52.973Z,60.75
2023-05-05T06:04:52.953Z,54.81
2023-05-05T06:05:52.863Z,57.09
2023-05-05T06:06:52.882Z,12.61
2023-05-05T06:07:53.323Z,12.40
2023-05-05T06:08:52.810Z,25.49
2023-05-05T06:09:52.823Z,24.93
2023-05-05T06:10:52.890Z,14.06
2023-05-05T06:11:52.819Z,0.00
2023-05-05T06:12:52.927Z,9.55
2023-05-05T06:13:52.836Z,55.20
2023-05-05T06:14:52.838Z,25.00
2023-05-05T06:15:52.851Z,24.72
2023-05-05T06:16:52.832Z,36.36
2023-05-05T06:17:52.863Z,53.37
2023-05-05T06:18:52.765Z,64.86
2023-05-05T06:19:54.463Z,79.79
2023-05-05T06:20:52.749Z,102.16
2023-05-05T06:21:52.761Z,91.64
2023-05-05T06:22:52.770Z,12.71
2023-05-05T06:23:52.780Z,0.00
2023-05-05T06:24:52.714Z,0.00
2023-05-05T06:25:52.792Z,35.63
2023-05-05T06:26:52.794Z,17.58
2023-05-05T06:27:52.903Z,0.00
2023-05-05T06:28:52.812Z,0.00
2023-05-05T06:29:52.844Z,28.19
2023-05-05T06:30:52.855Z,40.84
2023-05-05T06:31:53.035Z,72.36
2023-05-05T06:32:52.846Z,103.14
2023-05-05T06:33:52.918Z,110.66
2023-05-05T06:34:52.857Z,54.64
2023-05-05T06:35:52.870Z,55.05
2023-05-05T06:36:52.892Z,70.67
2023-05-05T06:37:53.375Z,73.44
2023-05-05T06:38:53.904Z,116.80
2023-05-05T06:39:53.715Z,138.97
2023-05-05T06:40:52.937Z,139.64
2023-05-05T06:41:53.009Z,30.78
2023-05-05T06:42:53.101Z,31.64
2023-05-05T06:43:53.099Z,0.00
2023-05-05T06:44:53.153Z,62.27
2023-05-05T06:45:53.262Z,127.66
2023-05-05T06:46:53.879Z,151.09
2023-05-05T06:47:53.503Z,124.82
2023-05-05T06:48:53.292Z,12.09
2023-05-05T06:49:53.403Z,11.01
2023-05-05T06:50:53.501Z,0.00
2023-05-05T06:51:53.387Z,0.00
2023-05-05T06:52:53.903Z,0.00
2023-05-05T06:53:53.532Z,0.00
2023-05-05T06:54:53.495Z,0.00
2023-05-05T06:55:53.503Z,52.46
2023-05-05T06:56:53.883Z,76.34
2023-05-05T06:57:53.656Z,12.85
2023-05-05T06:58:53.538Z,0.00
2023-05-05T06:59:53.531Z,91.08
2023-05-05T07:00:53.587Z,49.86
2023-05-05T07:01:53.862Z,0.00
2023-05-05T07:02:53.986Z,0.00
2023-05-05T07:03:53.715Z,0.00
2023-05-05T07:04:53.681Z,0.00
2023-05-05T07:05:53.691Z,0.00
2023-05-05T07:06:53.665Z,79.41
2023-05-05T07:07:53.675Z,89.21
2023-05-05T07:08:53.666Z,100.41
2023-05-05T07:09:53.710Z,118.63
2023-05-05T07:10:53.852Z,80.87
2023-05-05T07:11:53.829Z,0.00
2023-05-05T07:12:53.960Z,34.62
2023-05-05T07:13:53.878Z,4.75
2023-05-05T07:14:53.945Z,18.93
2023-05-05T07:15:54.002Z,71.01
2023-05-05T07:16:54.054Z,210.88
2023-05-05T07:17:54.214Z,66.99
2023-05-05T07:18:54.141Z,50.90
2023-05-05T07:19:54.193Z,75.02
2023-05-05T07:20:54.498Z,75.25
2023-05-05T07:21:54.226Z,58.94
2023-05-05T07:22:54.308Z,27.74
2023-05-05T07:23:54.340Z,20.12
2023-05-05T07:24:54.352Z,6.17
2023-05-05T07:25:54.457Z,45.40
2023-05-05T07:26:54.974Z,85.97
2023-05-05T07:27:54.897Z,117.18
2023-05-05T07:28:54.454Z,117.37
2023-05-05T07:29:54.450Z,47.98
2023-05-05T07:30:54.471Z,139.55
2023-05-05T07:31:54.495Z,163.39
2023-05-05T07:32:54.505Z,306.90
2023-05-05T07:33:54.491Z,313.96
2023-05-05T07:34:54.489Z,171.58
2023-05-05T07:35:54.509Z,91.22
2023-05-05T07:36:54.615Z,56.46
2023-05-05T07:37:54.641Z,47.29
2023-05-05T07:38:54.747Z,86.75
2023-05-05T07:39:54.792Z,30.87
2023-05-05T07:40:54.811Z,0.00
2023-05-05T07:41:54.842Z,29.28
2023-05-05T07:42:55.437Z,18.21
2023-05-05T07:43:54.972Z,27.64
2023-05-05T07:44:55.085Z,0.00
2023-05-05T07:45:55.099Z,0.00
2023-05-05T07:46:55.146Z,0.00
2023-05-05T07:47:55.144Z,25.68
2023-05-05T07:48:55.191Z,0.00
2023-05-05T07:49:55.334Z,3.07
2023-05-05T07:50:55.241Z,21.52
2023-05-05T07:51:55.316Z,21.88
2023-05-05T07:53:02.397Z,28.93
2023-05-05T07:53:56.646Z,30.33
2023-05-05T07:54:55.310Z,36.07
2023-05-05T07:55:55.257Z,41.76
2023-05-05T07:56:55.276Z,48.94
2023-05-05T07:57:55.329Z,79.04
2023-05-05T07:58:55.246Z,66.70
2023-05-05T07:59:55.267Z,42.46
2023-05-05T08:00:55.226Z,61.18
2023-05-05T08:01:55.277Z,71.06
2023-05-05T08:02:55.470Z,54.26
2023-05-05T08:03:55.317Z,109.89
2023-05-05T08:04:55.301Z,103.59
2023-05-05T08:05:55.353Z,143.42
2023-05-05T08:06:55.446Z,97.78
2023-05-05T08:07:55.431Z,104.26
2023-05-05T08:08:55.459Z,107.15
2023-05-05T08:09:55.460Z,107.49
2023-05-05T08:10:55.562Z,120.63
2023-05-05T08:11:55.636Z,127.99
2023-05-05T08:12:55.656Z,126.32
2023-05-05T08:13:55.594Z,112.02
2023-05-05T08:14:55.623Z,91.51
2023-05-05T08:15:55.724Z,101.84
2023-05-05T08:16:55.687Z,86.51
2023-05-05T08:17:55.812Z,79.30
2023-05-05T08:18:55.774Z,67.44
2023-05-05T08:19:55.853Z,56.47
2023-05-05T08:20:55.934Z,81.56
2023-05-05T08:21:56.068Z,98.46
2023-05-05T08:22:56.161Z,76.21
2023-05-05T08:23:56.122Z,75.13
2023-05-05T08:24:56.161Z,42.25
2023-05-05T08:25:56.270Z,50.46
2023-05-05T08:26:56.257Z,77.97
2023-05-05T08:27:56.306Z,62.88
2023-05-05T08:28:56.277Z,40.12
2023-05-05T08:29:56.386Z,48.23
2023-05-05T08:30:56.385Z,68.79
2023-05-05T08:31:56.418Z,26.16
2023-05-05T08:32:56.630Z,12.60
2023-05-05T08:33:56.354Z,0.00
2023-05-05T08:34:56.433Z,0.00
2023-05-05T08:35:56.360Z,22.80
2023-05-05T08:36:56.367Z,52.61
2023-05-05T08:37:58.676Z,56.15
2023-05-05T08:38:56.437Z,44.63
2023-05-05T08:39:56.371Z,33.09
2023-05-05T08:40:56.503Z,31.88
2023-05-05T08:41:56.373Z,29.43
2023-05-05T08:42:56.386Z,19.93
2023-05-05T08:43:56.412Z,9.13
2023-05-05T08:44:58.350Z,18.94
2023-05-05T08:45:56.415Z,8.09
2023-05-05T08:46:56.379Z,17.30
2023-05-05T08:47:56.539Z,28.83
2023-05-05T08:48:56.335Z,34.14
2023-05-05T08:49:56.348Z,9.71
2023-05-05T08:50:57.305Z,20.65
2023-05-05T08:51:56.462Z,20.99
2023-05-05T08:52:56.977Z,21.91
2023-05-05T08:53:56.450Z,25.54
2023-05-05T08:54:56.591Z,21.65
2023-05-05T08:55:56.525Z,37.21
2023-05-05T08:56:56.581Z,38.37
2023-05-05T08:57:56.955Z,24.36
2023-05-05T08:58:56.696Z,24.95
2023-05-05T08:59:56.723Z,18.87
2023-05-05T09:00:56.886Z,34.06
2023-05-05T09:01:56.849Z,33.15
2023-05-05T09:02:57.127Z,43.54
2023-05-05T09:03:56.815Z,50.24
2023-05-05T09:04:56.833Z,55.35
2023-05-05T09:05:56.858Z,49.75
2023-05-05T09:06:56.877Z,52.78
2023-05-05T09:07:56.896Z,61.18
2023-05-05T09:08:59.493Z,54.63
2023-05-05T09:09:56.849Z,38.14
2023-05-05T09:10:56.914Z,33.52
2023-05-05T09:11:56.828Z,26.39
2023-05-05T09:12:56.878Z,25.85
2023-05-05T09:13:56.908Z,25.31
2023-05-05T09:14:58.931Z,36.45
2023-05-05T09:15:57.137Z,36.95
2023-05-05T09:16:57.015Z,37.69
2023-05-05T09:17:57.170Z,36.40
2023-05-05T09:18:57.424Z,28.27
2023-05-05T09:19:57.170Z,33.61
2023-05-05T09:20:59.498Z,39.88
2023-05-05T09:21:57.407Z,40.19
2023-05-05T09:22:58.948Z,36.16
2023-05-05T09:24:00.305Z,36.22
2023-05-05T09:24:58.461Z,36.61
2023-05-05T09:25:57.403Z,29.51
2023-05-05T09:26:59.073Z,36.69
2023-05-05T09:27:57.313Z,41.59
2023-05-05T09:28:57.328Z,55.45
2023-05-05T09:29:57.282Z,38.80
2023-05-05T09:30:57.385Z,43.51
2023-05-05T09:31:57.367Z,41.59
2023-05-05T09:32:57.384Z,34.79
2023-05-05T09:33:57.460Z,33.59
2023-05-05T09:34:57.445Z,37.69
2023-05-05T09:35:57.494Z,50.17
2023-05-05T09:36:57.507Z,80.99
2023-05-05T09:37:57.542Z,49.96
2023-05-05T09:38:58.813Z,53.86
2023-05-05T09:39:57.617Z,53.19
2023-05-05T09:40:57.609Z,61.12
2023-05-05T09:41:57.573Z,51.29
2023-05-05T09:42:57.629Z,66.67
2023-05-05T09:43:57.919Z,61.30
2023-05-05T09:44:59.768Z,49.51
2023-05-05T09:45:57.720Z,65.29
2023-05-05T09:46:57.789Z,72.49
2023-05-05T09:48:00.206Z,53.61
2023-05-05T09:48:57.939Z,46.81
2023-05-05T09:49:57.796Z,45.21
2023-05-05T09:50:57.777Z,62.65
2023-05-05T09:51:57.772Z,60.58
2023-05-05T09:52:57.739Z,55.46
2023-05-05T09:53:57.880Z,49.97
2023-05-05T09:54:57.732Z,73.38
2023-05-05T09:55:57.739Z,63.18
2023-05-05T09:56:57.790Z,69.06
2023-05-05T09:57:57.757Z,82.37
2023-05-05T09:58:58.751Z,87.29
2023-05-05T09:59:57.726Z,80.99
2023-05-05T10:00:57.694Z,67.93
2023-05-05T10:01:57.777Z,36.47
2023-05-05T10:02:57.715Z,28.00
2023-05-05T10:03:57.696Z,57.80
2023-05-05T10:04:58.577Z,69.26
2023-05-05T10:05:57.687Z,65.09
2023-05-05T10:06:57.668Z,73.48
2023-05-05T10:07:57.685Z,61.14
2023-05-05T10:08:57.965Z,68.36
2023-05-05T10:09:57.702Z,60.79
2023-05-05T10:10:57.856Z,52.07
2023-05-05T10:11:57.728Z,52.31
2023-05-05T10:12:57.842Z,65.42
2023-05-05T10:13:57.857Z,41.99
2023-05-05T10:14:57.877Z,13.98
2023-05-05T10:15:58.046Z,35.52
2023-05-05T10:16:57.959Z,30.15
2023-05-05T10:18:06.761Z,27.88
2023-05-05T10:18:59.023Z,28.32
2023-05-05T10:19:57.970Z,32.19
2023-05-05T10:20:57.953Z,33.07
2023-05-05T10:21:57.897Z,24.56
2023-05-05T10:22:57.892Z,28.85
2023-05-05T10:23:57.934Z,35.09
2023-05-05T10:24:58.002Z,26.90
2023-05-05T10:25:57.904Z,15.58
2023-05-05T10:26:57.877Z,30.44
2023-05-05T10:27:57.891Z,38.32
2023-05-05T10:28:57.991Z,28.75
2023-05-05T10:29:57.977Z,20.43
2023-05-05T10:30:57.974Z,59.34
2023-05-05T10:31:58.028Z,41.79
2023-05-05T10:33:09.124Z,65.92
2023-05-05T10:33:59.220Z,57.23
2023-05-05T10:34:58.070Z,39.88
2023-05-05T10:35:58.076Z,47.74
2023-05-05T10:36:58.096Z,51.97
2023-05-05T10:37:58.138Z,36.05
2023-05-05T10:38:58.472Z,62.71
2023-05-05T10:39:58.038Z,48.04
2023-05-05T10:40:58.055Z,38.31
2023-05-05T10:41:57.997Z,56.63
2023-05-05T10:42:57.969Z,37.12
2023-05-05T10:43:58.407Z,33.56
2023-05-05T10:44:58.084Z,37.40
2023-05-05T10:45:58.322Z,56.22
2023-05-05T10:46:58.145Z,56.25
2023-05-05T10:47:58.206Z,50.51
2023-05-05T10:48:58.542Z,54.56
2023-05-05T10:49:58.265Z,43.87
2023-05-05T10:50:58.229Z,53.56
2023-05-05T10:51:58.239Z,54.12
2023-05-05T10:52:58.301Z,49.57
2023-05-05T10:53:58.412Z,39.41
2023-05-05T10:54:58.387Z,36.14
2023-05-05T10:55:58.503Z,42.16
2023-05-05T10:56:58.456Z,38.73
2023-05-05T10:57:58.510Z,40.37
2023-05-05T10:59:00.628Z,17.59
2023-05-05T10:59:58.622Z,30.87
2023-05-05T11:00:58.685Z,24.09
2023-05-05T11:01:58.666Z,25.11
2023-05-05T11:02:58.777Z,47.15
2023-05-05T11:03:58.881Z,48.49
2023-05-05T11:04:58.867Z,63.45
2023-05-05T11:05:58.887Z,48.91
2023-05-05T11:06:58.927Z,61.45
2023-05-05T11:07:59.019Z,63.11
2023-05-05T11:08:59.019Z,51.20
2023-05-05T11:09:59.007Z,64.37
2023-05-05T11:10:59.052Z,44.81
2023-05-05T11:11:59.139Z,39.85
2023-05-05T11:12:59.264Z,51.18
2023-05-05T11:13:59.788Z,64.41
2023-05-05T11:14:59.244Z,53.31
2023-05-05T11:15:59.248Z,68.89
2023-05-05T11:16:59.353Z,50.26
2023-05-05T11:17:59.426Z,37.02
2023-05-05T11:19:00.064Z,45.06
2023-05-05T11:19:59.474Z,41.67
2023-05-05T11:20:59.488Z,63.59
2023-05-05T11:21:59.534Z,54.15
2023-05-05T11:22:59.545Z,21.42
2023-05-05T11:23:59.634Z,32.64
2023-05-05T11:24:59.640Z,45.64
2023-05-05T11:25:59.634Z,52.37
2023-05-05T11:26:59.655Z,38.80
2023-05-05T11:27:59.654Z,47.18
2023-05-05T11:28:59.981Z,39.06
2023-05-05T11:29:59.707Z,35.45
2023-05-05T11:30:59.942Z,43.63
2023-05-05T11:31:59.967Z,45.69
2023-05-05T11:32:59.895Z,41.38
2023-05-05T11:33:59.786Z,33.82
2023-05-05T11:35:00.041Z,25.40
2023-05-05T11:36:00.027Z,30.14
2023-05-05T11:37:00.031Z,32.71
2023-05-05T11:37:59.911Z,32.41
2023-05-05T11:38:59.929Z,33.50
2023-05-05T11:40:00.058Z,45.32
2023-05-05T11:40:59.931Z,49.52
2023-05-05T11:41:59.949Z,42.93
2023-05-05T11:42:59.951Z,45.01
2023-05-05T11:44:00.007Z,26.66
2023-05-05T11:44:59.963Z,22.70
2023-05-05T11:46:00.159Z,20.07
2023-05-05T11:47:00.092Z,27.11
2023-05-05T11:48:00.250Z,36.86
2023-05-05T11:49:00.221Z,35.88
2023-05-05T11:50:00.493Z,46.15
2023-05-05T11:51:00.327Z,63.31
2023-05-05T11:52:00.388Z,62.12
2023-05-05T11:53:00.434Z,44.19
2023-05-05T11:54:00.437Z,53.35
2023-05-05T11:55:00.538Z,44.07
2023-05-05T11:56:00.501Z,52.47
2023-05-05T11:57:00.585Z,64.99
2023-05-05T11:58:00.668Z,69.02
2023-05-05T11:59:00.670Z,67.73
2023-05-05T12:00:00.739Z,53.27
2023-05-05T12:01:00.789Z,75.08
2023-05-05T12:02:00.799Z,50.96
2023-05-05T12:03:00.996Z,59.13
2023-05-05T12:04:01.098Z,73.78
2023-05-05T12:05:01.009Z,74.59
2023-05-05T12:06:00.929Z,69.45
2023-05-05T12:07:01.009Z,48.41
2023-05-05T12:08:00.949Z,45.01
2023-05-05T12:09:00.935Z,50.55
2023-05-05T12:10:01.078Z,51.72
2023-05-05T12:11:01.072Z,29.87
2023-05-05T12:12:01.107Z,23.57
2023-05-05T12:13:01.223Z,25.35
2023-05-05T12:14:01.205Z,45.60
2023-05-05T12:15:01.278Z,46.92
2023-05-05T12:16:01.269Z,29.90
2023-05-05T12:17:01.246Z,27.18
2023-05-05T12:18:03.019Z,43.92
2023-05-05T12:19:01.374Z,58.62
2023-05-05T12:20:01.388Z,69.21
2023-05-05T12:21:01.457Z,69.87
2023-05-05T12:22:01.467Z,37.63
2023-05-05T12:23:01.494Z,28.98
2023-05-05T12:24:01.474Z,24.57
2023-05-05T12:25:01.538Z,12.62
2023-05-05T12:26:01.516Z,24.61
2023-05-05T12:27:01.589Z,45.77
2023-05-05T12:28:01.617Z,52.92
2023-05-05T12:29:01.613Z,41.10
2023-05-05T12:30:01.658Z,56.01
2023-05-05T12:31:01.772Z,44.01
2023-05-05T12:32:01.807Z,50.02
2023-05-05T12:33:01.880Z,33.58
2023-05-05T12:34:01.855Z,50.85
2023-05-05T12:35:01.936Z,35.15
2023-05-05T12:36:01.955Z,35.83
2023-05-05T12:37:01.986Z,58.43
2023-05-05T12:38:02.003Z,53.31
2023-05-05T12:39:02.174Z,48.72
2023-05-05T12:40:02.123Z,41.35
2023-05-05T12:41:02.089Z,42.12
2023-05-05T12:42:02.132Z,34.57
2023-05-05T12:43:02.178Z,34.54
2023-05-05T12:44:02.247Z,47.41
2023-05-05T12:45:02.333Z,58.93