createdAt,value
2018-06-17T00:03:52.257Z,7.77
2018-06-17T00:07:56.573Z,8.70
2018-06-17T00:12:00.801Z,7.53
2018-06-17T00:16:06.765Z,8.17
2018-06-17T00:20:10.959Z,8.97
2018-06-17T00:24:16.993Z,8.90
2018-06-17T00:28:27.755Z,8.20
2018-06-17T00:32:32.622Z,7.23
2018-06-17T00:36:36.428Z,7.77
2018-06-17T00:40:42.742Z,8.20
2018-06-17T00:44:47.705Z,8.43
2018-06-17T00:48:54.140Z,6.90
2018-06-17T00:53:04.974Z,7.47
2018-06-17T00:57:49.910Z,7.50
2018-06-17T01:01:54.599Z,7.70
2018-06-17T01:05:59.492Z,8.40
2018-06-17T01:10:04.433Z,8.67
2018-06-17T01:14:09.121Z,8.50
2018-06-17T01:18:13.828Z,7.57
2018-06-17T01:22:19.461Z,8.37
2018-06-17T01:26:24.132Z,7.57
2018-06-17T01:30:29.034Z,7.90
2018-06-17T01:34:33.632Z,8.40
2018-06-17T01:38:38.844Z,8.00
2018-06-17T01:42:43.589Z,7.60
2018-06-17T01:46:48.398Z,6.90
2018-06-17T01:50:52.989Z,6.63
2018-06-17T01:54:58.258Z,7.33
2018-06-17T01:59:02.952Z,7.50
2018-06-17T02:03:13.045Z,8.20
2018-06-17T02:07:23.106Z,6.80
2018-06-17T02:12:31.240Z,7.63
2018-06-17T02:16:36.036Z,7.10
2018-06-17T02:20:40.813Z,7.27
2018-06-17T02:24:45.186Z,7.47
2018-06-17T02:28:49.554Z,7.70
2018-06-17T02:32:54.106Z,7.43
2018-06-17T02:36:59.026Z,8.27
2018-06-17T02:41:03.749Z,7.50
2018-06-17T02:45:13.611Z,8.53
2018-06-17T02:49:23.969Z,7.90
2018-06-17T02:53:33.795Z,7.67
2018-06-17T02:57:38.948Z,7.90
2018-06-17T03:01:43.777Z,7.13
2018-06-17T03:05:49.043Z,8.10
2018-06-17T03:09:53.905Z,8.90
2018-06-17T03:13:59.898Z,7.87
2018-06-17T03:18:04.985Z,7.13
2018-06-17T03:22:10.309Z,8.50
2018-06-17T03:26:19.810Z,7.83
2018-06-17T03:30:29.490Z,8.13
2018-06-17T03:34:34.541Z,7.20
2018-06-17T03:38:40.388Z,8.83
2018-06-17T03:42:45.406Z,8.40
2018-06-17T03:46:50.640Z,6.87
2018-06-17T03:50:55.445Z,8.17
2018-06-17T03:55:00.242Z,6.90
2018-06-17T03:59:05.463Z,7.80
2018-06-17T04:03:10.658Z,7.77
2018-06-17T04:07:15.210Z,7.40
2018-06-17T04:11:19.962Z,7.20
2018-06-17T04:15:25.168Z,7.60
2018-06-17T04:19:29.881Z,7.30
2018-06-17T04:23:35.244Z,7.50
2018-06-17T04:27:40.105Z,8.10
2018-06-17T04:31:45.369Z,7.60
2018-06-17T04:35:49.728Z,6.70
2018-06-17T04:39:54.508Z,7.43
2018-06-17T04:43:59.397Z,6.33
2018-06-17T04:48:04.295Z,6.43
2018-06-17T04:52:08.782Z,6.87
2018-06-17T04:56:13.747Z,7.60
2018-06-17T05:00:18.380Z,6.67
2018-06-17T05:04:22.970Z,8.10
2018-06-17T05:08:27.308Z,6.50
2018-06-17T05:12:31.712Z,6.20
2018-06-17T05:16:38.024Z,5.93
2018-06-17T05:20:42.796Z,5.80
2018-06-17T05:24:47.722Z,6.93
2018-06-17T05:28:52.961Z,7.03
2018-06-17T05:32:57.871Z,8.27
2018-06-17T05:37:02.954Z,8.10
2018-06-17T05:41:07.783Z,8.00
2018-06-17T05:45:12.036Z,7.47
2018-06-17T05:49:16.390Z,6.63
2018-06-17T05:53:20.399Z,6.83
2018-06-17T05:57:24.761Z,7.23
2018-06-17T06:01:29.079Z,7.03
2018-06-17T06:05:33.896Z,6.47
2018-06-17T06:09:38.741Z,7.37
2018-06-17T06:13:43.489Z,6.97
2018-06-17T06:17:47.908Z,6.70
2018-06-17T06:21:52.720Z,6.70
2018-06-17T06:25:57.281Z,6.50
2018-06-17T06:30:01.700Z,6.20
2018-06-17T06:34:06.455Z,5.40
2018-06-17T06:38:11.336Z,5.40
2018-06-17T06:42:15.592Z,5.80
2018-06-17T06:54:48.905Z,6.10
2018-06-17T06:58:53.160Z,6.30
2018-06-17T07:03:08.130Z,5.93
2018-06-17T07:07:23.394Z,5.63
2018-06-17T07:11:27.619Z,5.93
2018-06-17T07:15:42.815Z,5.90
2018-06-17T07:19:47.020Z,5.63
2018-06-17T07:23:51.275Z,6.23
2018-06-17T07:29:04.171Z,5.57
2018-06-17T07:33:08.557Z,5.80
2018-06-17T07:37:12.287Z,6.47
2018-06-17T07:41:16.464Z,6.33
2018-06-17T07:45:20.830Z,4.60
2018-06-17T07:49:37.280Z,4.70
2018-06-17T07:53:41.538Z,4.93
2018-06-17T07:57:46.016Z,4.93
2018-06-17T08:01:50.469Z,4.90
2018-06-17T08:05:55.200Z,5.80
2018-06-17T08:09:59.077Z,5.10
2018-06-17T08:14:03.544Z,4.30
2018-06-17T08:18:07.839Z,5.97
2018-06-17T08:22:12.115Z,5.30
2018-06-17T08:26:16.354Z,4.73
2018-06-17T08:30:21.843Z,5.07
2018-06-17T08:34:26.092Z,4.57
2018-06-17T08:38:30.471Z,4.80
2018-06-17T08:42:34.756Z,4.70
2018-06-17T08:46:39.020Z,5.30
2018-06-17T08:50:43.246Z,4.60
2018-06-17T08:54:47.571Z,4.90
2018-06-17T08:58:51.766Z,4.90
2018-06-17T09:02:56.014Z,4.60
2018-06-17T09:07:00.253Z,4.77
2018-06-17T09:11:04.656Z,4.67
2018-06-17T09:15:08.905Z,4.70
2018-06-17T09:19:13.234Z,4.60
2018-06-17T09:23:17.460Z,3.70
2018-06-17T09:27:21.665Z,4.40
2018-06-17T09:31:26.271Z,4.10
2018-06-17T09:35:30.684Z,3.90
2018-06-17T09:39:34.903Z,4.33
2018-06-17T09:43:39.276Z,4.10
2018-06-17T09:47:43.619Z,3.83
2018-06-17T09:51:47.917Z,3.43
2018-06-17T09:55:52.152Z,3.90
2018-06-17T09:59:56.509Z,4.30
2018-06-17T10:04:00.710Z,3.30
2018-06-17T10:12:08.475Z,5.10
2018-06-17T10:16:16.254Z,4.13
2018-06-17T10:20:20.731Z,3.80
2018-06-17T10:24:24.429Z,4.13
2018-06-17T10:28:29.577Z,4.07
2018-06-17T10:32:33.927Z,3.63
2018-06-17T10:36:37.660Z,4.00
2018-06-17T10:40:42.244Z,3.57
2018-06-17T10:44:49.575Z,4.20
2018-06-17T10:48:53.850Z,4.10
2018-06-17T10:52:58.430Z,4.10
2018-06-17T10:57:03.321Z,3.57
2018-06-17T11:01:08.200Z,4.10
2018-06-17T11:05:12.778Z,4.10
2018-06-17T11:09:17.356Z,4.37
2018-06-17T11:13:21.630Z,4.20
2018-06-17T11:17:26.199Z,4.33
2018-06-17T11:21:30.499Z,4.00
2018-06-17T11:25:35.018Z,4.70
2018-06-17T11:29:39.753Z,4.00
2018-06-17T11:33:44.061Z,5.27
2018-06-17T11:37:48.518Z,5.35
2018-06-17T11:41:53.077Z,4.57
2018-06-17T11:45:57.588Z,4.80
2018-06-17T11:50:02.098Z,4.17
2018-06-17T11:54:06.583Z,4.03
2018-06-17T11:58:11.083Z,4.73
2018-06-17T12:02:15.647Z,4.87
2018-06-17T12:06:21.171Z,4.33
2018-06-17T12:10:25.602Z,4.60
2018-06-17T12:14:30.007Z,4.33
2018-06-17T12:18:34.504Z,5.60
2018-06-17T12:22:38.849Z,5.50
2018-06-17T12:26:43.068Z,4.70
2018-06-17T12:30:47.513Z,5.10
2018-06-17T12:34:51.736Z,4.70
2018-06-17T12:38:57.288Z,5.70
2018-06-17T12:43:01.655Z,5.20
2018-06-17T12:47:06.422Z,5.37
2018-06-17T12:51:10.744Z,5.67
2018-06-17T12:55:15.213Z,5.00
2018-06-17T12:59:19.633Z,5.60
2018-06-17T13:03:24.091Z,5.93
2018-06-17T13:07:28.562Z,4.70
2018-06-17T13:11:33.065Z,4.90
2018-06-17T13:15:37.816Z,5.83
2018-06-17T13:19:42.033Z,5.10
2018-06-17T13:23:46.651Z,5.23
2018-06-17T13:27:51.568Z,4.63
2018-06-17T13:31:56.130Z,5.50
2018-06-17T13:36:00.533Z,5.90
2018-06-17T13:40:05.709Z,5.87
2018-06-17T13:44:10.764Z,6.17
2018-06-17T13:48:15.294Z,5.00
2018-06-17T13:52:19.627Z,6.07
2018-06-17T13:56:24.245Z,6.20
2018-06-17T14:00:28.684Z,5.63
2018-06-17T14:04:33.393Z,5.60
2018-06-17T14:08:38.463Z,5.43
2018-06-17T14:12:42.799Z,4.90
2018-06-17T14:16:47.131Z,5.70
2018-06-17T14:20:51.649Z,5.63
2018-06-17T14:24:56.386Z,5.90
2018-06-17T14:29:00.867Z,5.67
2018-06-17T14:33:05.291Z,5.83
2018-06-17T14:37:09.800Z,5.80
2018-06-17T14:41:18.317Z,6.17
2018-06-17T14:45:27.716Z,6.20
2018-06-17T14:49:37.549Z,6.70
2018-06-17T14:53:42.018Z,5.00
2018-06-17T14:57:46.534Z,6.00
2018-06-17T15:01:50.885Z,6.10
2018-06-17T15:05:55.343Z,5.60
2018-06-17T15:09:59.702Z,5.40
2018-06-17T15:14:04.221Z,5.50
2018-06-17T15:18:08.753Z,5.80
2018-06-17T15:22:13.188Z,6.30
2018-06-17T15:26:17.458Z,5.60
2018-06-17T15:30:21.788Z,5.83
2018-06-17T15:34:31.319Z,5.80
2018-06-17T15:38:40.856Z,6.10
2018-06-17T15:42:45.409Z,5.80
2018-06-17T15:46:49.829Z,5.97
2018-06-17T15:50:54.376Z,5.70
2018-06-17T15:54:58.758Z,6.40
2018-06-17T15:59:03.231Z,6.27
2018-06-17T16:03:07.640Z,6.20
2018-06-17T16:07:12.264Z,6.77
2018-06-17T16:11:16.729Z,6.77
2018-06-17T16:15:26.540Z,6.83
2018-06-17T16:19:36.467Z,6.70
2018-06-17T16:23:40.782Z,6.93
2018-06-17T16:27:45.353Z,6.90
2018-06-17T16:31:49.730Z,7.00
2018-06-17T16:35:53.989Z,6.83
2018-06-17T16:39:58.602Z,6.50
2018-06-17T16:44:03.093Z,6.47
2018-06-17T16:48:07.562Z,7.27
2018-06-17T16:52:17.492Z,6.50
2018-06-17T16:56:27.360Z,7.30
2018-06-17T17:00:31.754Z,7.37
2018-06-17T17:04:36.336Z,7.00
2018-06-17T17:08:41.038Z,7.27
2018-06-17T17:12:45.513Z,7.47
2018-06-17T17:16:49.297Z,6.60
2018-06-17T17:20:54.228Z,5.93
2018-06-17T17:24:58.502Z,7.10
2018-06-17T17:29:02.713Z,6.83
2018-06-17T17:33:12.161Z,6.90
2018-06-17T17:37:21.742Z,6.67
2018-06-17T17:41:25.941Z,7.90
2018-06-17T17:45:35.377Z,7.87
2018-06-17T17:49:39.607Z,7.33
2018-06-17T17:53:43.852Z,7.17
2018-06-17T17:57:48.151Z,7.27
2018-06-17T18:01:52.406Z,6.40
2018-06-17T18:05:56.656Z,6.90
2018-06-17T18:10:01.117Z,7.20
2018-06-17T18:14:05.434Z,7.73
2018-06-17T18:18:10.502Z,7.47
2018-06-17T18:22:15.736Z,7.13
2018-06-17T18:26:25.493Z,6.73
2018-06-17T18:30:42.228Z,7.13
2018-06-17T18:34:51.650Z,7.00
2018-06-17T18:38:55.937Z,7.50
2018-06-17T18:43:00.658Z,7.20
2018-06-17T18:47:05.060Z,7.57
2018-06-17T18:51:09.839Z,6.73
2018-06-17T18:55:14.385Z,6.50
2018-06-17T18:59:20.048Z,7.27
2018-06-17T19:03:24.373Z,9.37
2018-06-17T19:07:28.861Z,7.70
2018-06-17T19:11:38.565Z,7.00
2018-06-17T19:15:48.127Z,7.00
2018-06-17T19:19:52.023Z,6.40
2018-06-17T19:23:56.344Z,6.73
2018-06-17T19:28:01.188Z,7.90
2018-06-17T19:32:05.673Z,6.97
2018-06-17T19:36:10.170Z,7.00
2018-06-17T19:40:14.628Z,7.23
2018-06-17T19:44:18.976Z,7.13
2018-06-17T19:48:23.275Z,7.73
2018-06-17T19:52:32.836Z,8.53
2018-06-17T19:56:42.387Z,8.50
2018-06-17T20:00:48.517Z,7.53
2018-06-17T20:04:52.308Z,7.60
2018-06-17T20:08:56.537Z,8.00
2018-06-17T20:13:01.245Z,7.80
2018-06-17T20:17:06.024Z,8.03
2018-06-17T20:21:10.365Z,7.00
2018-06-17T20:25:16.484Z,8.50
2018-06-17T20:29:20.799Z,9.53
2018-06-17T20:33:30.085Z,8.37
2018-06-17T20:37:39.356Z,8.47
2018-06-17T20:41:48.927Z,8.03
2018-06-17T20:45:53.114Z,9.13
2018-06-17T20:49:57.515Z,8.40
2018-06-17T20:54:01.704Z,8.37
2018-06-17T20:58:05.515Z,8.70
2018-06-17T21:02:09.205Z,7.70
2018-06-17T21:06:13.524Z,8.63
2018-06-17T21:10:17.724Z,8.50
2018-06-17T21:14:25.803Z,7.43
2018-06-17T21:18:35.283Z,8.87
2018-06-17T21:22:44.736Z,7.90
2018-06-17T21:26:54.127Z,7.93
2018-06-17T21:30:58.365Z,7.60
2018-06-17T21:35:02.931Z,7.60
2018-06-17T21:39:09.258Z,8.40
2018-06-17T21:43:13.858Z,8.67
2018-06-17T21:47:18.125Z,9.97
2018-06-17T21:51:22.500Z,8.27
2018-06-17T21:55:26.952Z,7.40
2018-06-17T21:59:30.944Z,7.73
2018-06-17T22:03:35.191Z,7.20
2018-06-17T22:07:44.428Z,8.50
2018-06-17T22:11:53.807Z,9.00
2018-06-17T22:16:03.185Z,7.27
2018-06-17T22:20:07.609Z,7.70
2018-06-17T22:24:11.810Z,7.57
2018-06-17T22:28:16.233Z,7.80
2018-06-17T22:32:19.912Z,6.87
2018-06-17T22:36:24.357Z,7.43
2018-06-17T22:40:28.536Z,7.87
2018-06-17T22:44:33.099Z,7.63
2018-06-17T22:48:37.299Z,9.00
2018-06-17T22:52:52.537Z,6.60
2018-06-17T22:57:02.077Z,8.17
2018-06-17T23:01:11.569Z,8.67
2018-06-17T23:05:20.765Z,8.03
2018-06-17T23:09:30.357Z,7.57
2018-06-17T23:13:34.593Z,9.33
2018-06-17T23:17:38.896Z,7.63
2018-06-17T23:21:43.108Z,9.50
2018-06-17T23:25:47.481Z,6.23
2018-06-17T23:29:51.697Z,6.13
2018-06-17T23:33:55.532Z,7.47
2018-06-17T23:37:59.788Z,6.77
2018-06-17T23:42:04.056Z,6.83
2018-06-17T23:46:13.236Z,5.80
2018-06-17T23:50:22.590Z,5.87
2018-06-17T23:54:31.988Z,6.47
2018-06-17T23:58:36.649Z,6.47
