createdAt,value
2022-08-22T00:01:50.896Z,10.88
2022-08-22T00:02:55.135Z,9.95
2022-08-22T00:03:02.034Z,9.95
2022-08-22T00:03:08.059Z,10.85
2022-08-22T00:03:08.826Z,10.93
2022-08-22T00:04:23.324Z,10.95
2022-08-22T00:07:01.939Z,11.70
2022-08-22T00:09:49.733Z,10.73
2022-08-22T00:12:28.732Z,10.23
2022-08-22T00:15:04.062Z,11.32
2022-08-22T00:17:56.867Z,10.98
2022-08-22T00:20:38.622Z,10.23
2022-08-22T00:23:17.304Z,11.60
2022-08-22T00:25:55.739Z,10.57
2022-08-22T00:28:34.622Z,11.10
2022-08-22T00:31:29.081Z,11.25
2022-08-22T00:34:05.585Z,10.93
2022-08-22T00:36:39.370Z,11.63
2022-08-22T00:39:18.939Z,10.65
2022-08-22T00:42:16.086Z,11.23
2022-08-22T00:45:18.408Z,10.93
2022-08-22T00:47:46.300Z,11.35
2022-08-22T00:50:19.596Z,10.38
2022-08-22T00:53:04.567Z,10.63
2022-08-22T00:55:46.357Z,10.77
2022-08-22T00:58:28.097Z,10.90
2022-08-22T01:01:07.987Z,11.02
2022-08-22T01:03:47.016Z,11.20
2022-08-22T01:06:22.582Z,11.23
2022-08-22T01:09:16.944Z,10.98
2022-08-22T01:11:52.386Z,10.98
2022-08-22T01:14:41.166Z,10.98
2022-08-22T01:17:13.635Z,11.23
2022-08-22T01:20:08.217Z,11.48
2022-08-22T01:22:53.746Z,11.90
2022-08-22T01:25:58.487Z,11.30
2022-08-22T01:28:31.176Z,11.80
2022-08-22T01:31:52.206Z,11.88
2022-08-22T01:34:37.379Z,12.30
2022-08-22T01:37:31.116Z,11.73
2022-08-22T01:40:29.700Z,11.20
2022-08-22T01:43:11.365Z,11.10
2022-08-22T01:45:40.723Z,11.25
2022-08-22T01:48:07.256Z,11.80
2022-08-22T01:53:40.462Z,11.52
2022-08-22T01:56:20.422Z,11.23
2022-08-22T01:59:33.763Z,11.13
2022-08-22T02:02:41.157Z,10.48
2022-08-22T02:05:17.310Z,11.52
2022-08-22T02:08:04.900Z,11.00
2022-08-22T02:10:57.490Z,10.88
2022-08-22T02:13:49.514Z,10.98
2022-08-22T02:16:26.339Z,10.60
2022-08-22T02:19:16.812Z,11.57
2022-08-22T02:21:50.249Z,11.32
2022-08-22T02:24:38.156Z,10.43
2022-08-22T02:27:12.987Z,11.38
2022-08-22T02:30:14.970Z,11.48
2022-08-22T02:32:41.513Z,10.40
2022-08-22T02:35:10.819Z,11.77
2022-08-22T02:38:02.216Z,10.60
2022-08-22T02:40:41.315Z,10.88
2022-08-22T02:43:24.109Z,11.15
2022-08-22T02:46:03.927Z,11.50
2022-08-22T02:49:16.091Z,10.77
2022-08-22T02:51:56.686Z,10.48
2022-08-22T02:54:54.245Z,10.80
2022-08-22T02:57:53.142Z,10.68
2022-08-22T03:00:30.877Z,11.25
2022-08-22T03:02:59.365Z,10.15
2022-08-22T03:05:37.872Z,10.87
2022-08-22T03:08:25.213Z,10.45
2022-08-22T03:11:24.028Z,10.02
2022-08-22T03:14:12.240Z,10.50
2022-08-22T03:16:50.528Z,10.48
2022-08-22T03:19:27.922Z,9.90
2022-08-22T03:22:00.772Z,9.77
2022-08-22T03:24:44.567Z,10.80
2022-08-22T03:27:32.458Z,10.75
2022-08-22T03:30:10.660Z,11.02
2022-08-22T03:32:55.512Z,10.52
2022-08-22T03:35:30.084Z,10.80
2022-08-22T03:38:19.808Z,10.27
2022-08-22T03:41:12.410Z,10.75
2022-08-22T03:44:16.768Z,10.98
2022-08-22T03:47:07.834Z,11.45
2022-08-22T03:49:55.675Z,11.82
2022-08-22T03:53:15.339Z,12.35
2022-08-22T03:56:04.632Z,12.35
2022-08-22T03:58:37.218Z,13.63
2022-08-22T04:01:22.342Z,13.38
2022-08-22T04:04:13.561Z,13.77
2022-08-22T04:06:59.494Z,13.45
2022-08-22T04:12:43.495Z,13.18
2022-08-22T04:15:19.035Z,12.07
2022-08-22T04:17:48.416Z,13.05
2022-08-22T04:20:37.798Z,13.32
2022-08-22T04:23:40.414Z,13.30
2022-08-22T04:26:15.453Z,13.90
2022-08-22T04:28:52.246Z,12.63
2022-08-22T04:31:27.863Z,11.93
2022-08-22T04:34:02.903Z,12.77
2022-08-22T04:36:40.783Z,12.52
2022-08-22T04:39:21.930Z,13.10
2022-08-22T04:42:32.260Z,13.40
2022-08-22T04:45:05.499Z,11.77
2022-08-22T04:47:54.470Z,13.65
2022-08-22T04:50:49.999Z,13.13
2022-08-22T04:53:42.493Z,13.50
2022-08-22T04:56:44.386Z,12.90
2022-08-22T04:59:16.368Z,12.40
2022-08-22T05:01:48.452Z,12.60
2022-08-22T05:04:25.666Z,12.65
2022-08-22T05:09:31.405Z,12.88
2022-08-22T05:12:07.307Z,13.05
2022-08-22T05:14:48.958Z,13.35
2022-08-22T05:17:22.413Z,13.10
2022-08-22T05:19:55.077Z,12.20
2022-08-22T05:22:27.148Z,12.98
2022-08-22T05:25:02.091Z,14.43
2022-08-22T05:27:51.333Z,14.10
2022-08-22T05:30:28.044Z,13.35
2022-08-22T05:33:16.383Z,12.80
2022-08-22T05:36:06.137Z,13.10
2022-08-22T05:38:40.418Z,12.52
2022-08-22T05:41:10.885Z,12.88
2022-08-22T05:43:43.358Z,13.15
2022-08-22T05:46:20.344Z,13.02
2022-08-22T05:48:59.889Z,12.73
2022-08-22T05:51:42.620Z,13.55
2022-08-22T05:54:21.575Z,12.95
2022-08-22T05:57:14.593Z,13.98
2022-08-22T05:59:43.948Z,13.80
2022-08-22T06:02:23.667Z,13.80
2022-08-22T06:04:59.444Z,12.05
2022-08-22T06:07:43.789Z,12.32
2022-08-22T06:10:35.221Z,11.07
2022-08-22T06:13:04.619Z,11.18
2022-08-22T06:15:53.355Z,10.98
2022-08-22T06:18:25.412Z,10.60
2022-08-22T06:20:58.733Z,10.63
2022-08-22T06:23:29.581Z,10.15
2022-08-22T06:26:00.566Z,9.93
2022-08-22T06:28:34.046Z,10.35
2022-08-22T06:31:03.579Z,10.90
2022-08-22T06:33:36.799Z,11.38
2022-08-22T06:36:31.070Z,11.23
2022-08-22T06:39:03.673Z,11.35
2022-08-22T06:41:34.305Z,11.23
2022-08-22T06:44:04.054Z,10.93
2022-08-22T06:46:35.809Z,11.57
2022-08-22T06:49:04.919Z,11.52
2022-08-22T06:51:32.210Z,11.05
2022-08-22T06:54:03.917Z,12.15
2022-08-22T06:56:36.386Z,11.15
2022-08-22T06:59:07.598Z,10.52
2022-08-22T07:01:36.158Z,10.32
2022-08-22T07:04:09.050Z,10.50
2022-08-22T07:06:37.558Z,9.98
2022-08-22T07:09:07.026Z,9.77
2022-08-22T07:11:39.585Z,9.07
2022-08-22T07:14:11.375Z,9.02
2022-08-22T07:16:44.046Z,8.70
2022-08-22T07:19:26.973Z,8.80
2022-08-22T07:21:54.526Z,8.45
2022-08-22T07:24:26.012Z,8.10
2022-08-22T07:27:14.114Z,8.27
2022-08-22T07:30:05.035Z,8.18
2022-08-22T07:33:28.949Z,8.40
2022-08-22T07:36:23.003Z,8.27
2022-08-22T07:39:15.636Z,8.65
2022-08-22T07:42:16.263Z,8.00
2022-08-22T07:45:10.334Z,7.60
2022-08-22T07:47:43.746Z,7.65
2022-08-22T07:50:19.291Z,7.72
2022-08-22T07:52:46.970Z,8.05
2022-08-22T07:55:23.145Z,7.75
2022-08-22T07:58:04.082Z,8.15
2022-08-22T08:00:32.499Z,8.45
2022-08-22T08:03:04.678Z,7.90
2022-08-22T08:05:35.969Z,7.28
2022-08-22T08:08:18.021Z,8.38
2022-08-22T08:10:45.438Z,7.75
2022-08-22T08:13:19.344Z,9.25
2022-08-22T08:15:46.223Z,8.65
2022-08-22T08:18:19.362Z,7.30
2022-08-22T08:20:52.474Z,7.35
2022-08-22T08:23:23.461Z,8.32
2022-08-22T08:26:11.619Z,7.45
2022-08-22T08:28:47.867Z,8.48
2022-08-22T08:31:27.001Z,9.65
2022-08-22T08:34:02.007Z,9.55
2022-08-22T08:36:37.273Z,10.57
2022-08-22T08:39:12.645Z,10.35
2022-08-22T08:41:57.774Z,11.65
2022-08-22T08:44:58.858Z,9.77
2022-08-22T08:47:34.759Z,9.40
2022-08-22T08:50:16.566Z,9.13
2022-08-22T08:53:04.477Z,9.63
2022-08-22T08:55:47.388Z,10.05
2022-08-22T08:58:41.256Z,9.77
2022-08-22T09:01:07.861Z,8.82
2022-08-22T09:03:40.226Z,9.05
2022-08-22T09:06:33.278Z,8.18
2022-08-22T09:09:52.340Z,8.65
2022-08-22T09:12:52.206Z,9.10
2022-08-22T09:15:31.489Z,8.82
2022-08-22T09:18:22.071Z,9.05
2022-08-22T09:21:01.469Z,8.75
2022-08-22T09:23:55.579Z,8.77
2022-08-22T09:26:32.023Z,8.45
2022-08-22T09:29:31.152Z,9.15
2022-08-22T09:32:28.762Z,9.60
2022-08-22T09:35:04.602Z,9.23
2022-08-22T09:37:47.693Z,9.98
2022-08-22T09:43:14.222Z,9.70
2022-08-22T09:46:02.143Z,9.15
2022-08-22T09:48:56.827Z,9.00
2022-08-22T09:51:34.452Z,9.32
2022-08-22T09:54:15.835Z,9.25
2022-08-22T09:56:58.466Z,9.25
2022-08-22T09:59:42.654Z,9.18
2022-08-22T10:02:27.755Z,9.00
2022-08-22T10:05:40.729Z,9.20
2022-08-22T10:08:28.999Z,8.95
2022-08-22T10:11:07.923Z,9.52
2022-08-22T10:14:01.098Z,9.63
2022-08-22T10:16:53.245Z,9.05
2022-08-22T10:19:33.057Z,8.98
2022-08-22T10:22:20.967Z,8.90
2022-08-22T10:24:53.425Z,9.50
2022-08-22T10:27:38.062Z,9.60
2022-08-22T10:30:17.384Z,9.82
2022-08-22T10:32:49.391Z,9.38
2022-08-22T10:35:33.772Z,9.70
2022-08-22T10:38:12.402Z,10.80
2022-08-22T10:40:42.204Z,10.63
2022-08-22T10:43:28.861Z,10.68
2022-08-22T10:46:07.136Z,9.15
2022-08-22T10:48:51.477Z,9.90
2022-08-22T10:51:28.794Z,9.93
2022-08-22T10:54:23.189Z,10.00
2022-08-22T10:56:55.696Z,10.00
2022-08-22T10:59:35.806Z,8.85
2022-08-22T11:02:22.516Z,8.70
2022-08-22T11:05:10.381Z,9.95
2022-08-22T11:07:44.572Z,9.25
2022-08-22T11:10:21.572Z,9.55
2022-08-22T11:13:23.806Z,9.48
2022-08-22T11:16:32.157Z,9.98
2022-08-22T11:19:15.649Z,10.43
2022-08-22T11:21:56.921Z,9.57
2022-08-22T11:24:35.709Z,10.20
2022-08-22T11:27:25.304Z,9.70
2022-08-22T11:30:07.294Z,9.57
2022-08-22T11:32:57.973Z,8.88
2022-08-22T11:35:37.148Z,7.88
2022-08-22T11:38:32.406Z,7.43
2022-08-22T11:41:08.261Z,7.82
2022-08-22T11:44:06.279Z,7.68
2022-08-22T11:46:37.396Z,8.80
2022-08-22T11:49:16.070Z,8.35
2022-08-22T11:52:16.255Z,8.35
2022-08-22T11:54:55.994Z,8.55
2022-08-22T11:57:44.290Z,8.27
2022-08-22T12:00:28.034Z,8.30
2022-08-22T12:03:32.981Z,8.48
2022-08-22T12:06:43.854Z,8.00
2022-08-22T12:09:47.690Z,7.80
2022-08-22T12:12:48.329Z,8.27
2022-08-22T12:15:23.263Z,8.55
2022-08-22T12:18:01.383Z,7.85
2022-08-22T12:20:52.236Z,8.15
2022-08-22T12:23:21.616Z,8.35
2022-08-22T12:26:25.348Z,7.55
2022-08-22T12:29:33.680Z,8.10
2022-08-22T12:32:53.754Z,8.00
2022-08-22T12:35:29.649Z,7.28
2022-08-22T12:38:26.498Z,7.57
2022-08-22T12:41:34.751Z,7.43
2022-08-22T12:44:29.576Z,7.72
2022-08-22T12:47:17.247Z,8.30
2022-08-22T12:50:13.140Z,9.20
2022-08-22T12:53:07.575Z,9.52
2022-08-22T12:56:01.451Z,7.70
2022-08-22T12:58:41.326Z,8.00
2022-08-22T13:01:10.471Z,7.47
2022-08-22T13:03:41.757Z,7.57
2022-08-22T13:06:36.209Z,6.93
2022-08-22T13:09:18.543Z,7.35
2022-08-22T13:11:51.754Z,7.90
2022-08-22T13:14:26.109Z,7.93
2022-08-22T13:17:00.491Z,7.80
2022-08-22T13:20:03.798Z,7.80
2022-08-22T14:13:47.140Z,10.68
2022-08-22T14:16:27.587Z,10.52
2022-08-22T14:19:06.151Z,11.48
2022-08-22T14:21:45.275Z,12.13
2022-08-22T14:24:30.046Z,12.00
2022-08-22T14:26:59.340Z,12.85
2022-08-22T14:29:50.152Z,10.73
2022-08-22T14:32:23.816Z,10.70
2022-08-22T14:35:03.039Z,12.43
2022-08-22T14:37:35.906Z,11.00
2022-08-22T14:40:09.606Z,12.23
2022-08-22T14:42:48.665Z,11.30
2022-08-22T14:45:24.954Z,11.77
2022-08-22T14:48:29.222Z,11.60
2022-08-22T14:51:00.903Z,11.90
2022-08-22T14:53:33.456Z,11.77
2022-08-22T14:56:11.013Z,13.10
2022-08-22T14:58:55.019Z,12.70
2022-08-22T15:01:25.159Z,12.23
2022-08-22T15:04:03.864Z,12.60
2022-08-22T15:06:47.813Z,12.48
2022-08-22T15:09:40.542Z,12.40
2022-08-22T15:12:39.677Z,12.68
2022-08-22T15:15:30.721Z,13.65
2022-08-22T15:17:57.578Z,12.90
2022-08-22T15:20:34.134Z,12.43
2022-08-22T15:23:20.587Z,13.00
2022-08-22T15:25:59.837Z,12.70
2022-08-22T15:28:29.677Z,13.65
2022-08-22T15:31:17.126Z,12.98
2022-08-22T15:33:46.539Z,12.65
2022-08-22T15:36:16.803Z,13.48
2022-08-22T15:38:57.391Z,16.40
2022-08-22T15:41:36.571Z,14.05
2022-08-22T15:44:32.514Z,13.40
2022-08-22T15:47:10.873Z,13.18
2022-08-22T15:49:58.422Z,13.23
2022-08-22T15:52:31.860Z,13.27
2022-08-22T15:55:22.673Z,13.43
2022-08-22T15:58:00.090Z,14.07
2022-08-22T16:00:35.582Z,14.02
2022-08-22T16:03:08.187Z,13.88
2022-08-22T16:05:34.668Z,14.52
2022-08-22T16:08:06.741Z,14.50
2022-08-22T16:11:01.461Z,13.70
2022-08-22T16:13:30.935Z,14.15
2022-08-22T16:16:07.136Z,15.02
2022-08-22T16:18:33.825Z,14.60
2022-08-22T16:21:08.081Z,14.23
2022-08-22T16:23:49.974Z,15.32
2022-08-22T16:26:31.451Z,14.75
2022-08-22T16:29:06.661Z,14.85
2022-08-22T16:31:39.647Z,15.35
2022-08-22T16:34:18.457Z,14.68
2022-08-22T16:37:03.327Z,14.82
2022-08-22T16:39:38.484Z,15.30
2022-08-22T16:42:14.467Z,15.05
2022-08-22T16:44:43.752Z,15.43
2022-08-22T16:47:12.534Z,14.75
2022-08-22T16:49:51.060Z,15.02
2022-08-22T16:52:20.984Z,15.55
2022-08-22T16:54:58.770Z,15.15
2022-08-22T16:58:06.100Z,16.58
2022-08-22T17:01:06.635Z,15.82
2022-08-22T17:04:20.759Z,15.75
2022-08-22T17:07:01.681Z,14.90
2022-08-22T17:09:40.320Z,15.77
2022-08-22T17:12:35.832Z,16.33
2022-08-22T17:15:30.257Z,15.90
2022-08-22T17:18:15.387Z,15.57
2022-08-22T17:20:55.352Z,15.75
2022-08-22T17:23:39.817Z,15.93
2022-08-22T17:26:28.960Z,15.65
2022-08-22T17:29:23.582Z,15.65
2022-08-22T17:32:37.390Z,15.02
2022-08-22T17:35:38.189Z,14.45
2022-08-22T17:38:40.997Z,14.40
2022-08-22T17:41:42.710Z,15.07
2022-08-22T17:44:27.296Z,15.80
2022-08-22T17:47:00.838Z,15.43
2022-08-22T17:49:53.633Z,17.00
2022-08-22T17:52:33.693Z,15.95
2022-08-22T17:55:19.710Z,15.52
2022-08-22T17:58:37.546Z,17.13
2022-08-22T18:01:13.558Z,15.75
2022-08-22T18:03:51.998Z,16.08
2022-08-22T18:06:33.067Z,15.68
2022-08-22T18:09:18.307Z,15.68
2022-08-22T18:11:47.736Z,15.90
2022-08-22T18:14:14.266Z,15.75
2022-08-22T18:16:47.852Z,17.02
2022-08-22T18:19:38.588Z,16.15
2022-08-22T18:22:30.291Z,16.35
2022-08-22T18:25:14.467Z,16.67
2022-08-22T18:27:46.839Z,15.88
2022-08-22T18:30:13.390Z,15.48
2022-08-22T18:33:06.689Z,16.00
2022-08-22T18:35:49.906Z,15.45
2022-08-22T18:40:54.335Z,16.27
2022-08-22T18:43:29.815Z,15.70
2022-08-22T18:46:03.589Z,15.95
2022-08-22T18:48:59.292Z,16.58
2022-08-22T18:51:31.968Z,16.02
2022-08-22T18:54:03.938Z,16.30
2022-08-22T18:56:50.980Z,16.13
2022-08-22T18:59:35.592Z,16.75
2022-08-22T19:02:31.377Z,16.13
2022-08-22T19:05:21.106Z,16.15
2022-08-22T19:08:03.365Z,15.80
2022-08-22T19:10:42.515Z,15.65
2022-08-22T19:13:31.612Z,15.73
2022-08-22T19:16:14.226Z,17.48
2022-08-22T19:18:46.878Z,16.13
2022-08-22T19:21:42.356Z,16.20
2022-08-22T19:24:20.940Z,16.08
2022-08-22T19:27:08.588Z,16.70
2022-08-22T19:29:36.039Z,16.65
2022-08-22T19:32:05.972Z,16.38
2022-08-22T19:34:38.037Z,16.33
2022-08-22T19:37:30.545Z,16.48
2022-08-22T19:40:05.181Z,15.68
2022-08-22T19:42:35.148Z,16.60
2022-08-22T19:45:17.177Z,15.55
2022-08-22T19:47:52.464Z,16.08
2022-08-22T19:50:19.722Z,16.40
2022-08-22T19:52:50.063Z,15.55
2022-08-22T19:55:41.175Z,16.63
2022-08-22T19:58:32.730Z,16.27
2022-08-22T20:01:22.804Z,15.27
2022-08-22T20:04:01.539Z,15.05
2022-08-22T20:06:44.041Z,15.30
2022-08-22T20:09:36.321Z,15.27
2022-08-22T20:12:31.268Z,16.45
2022-08-22T20:15:10.397Z,15.43
2022-08-22T20:17:40.404Z,15.80
2022-08-22T20:20:17.570Z,16.20
2022-08-22T20:22:52.943Z,15.98
2022-08-22T20:25:43.584Z,15.77
2022-08-22T20:28:36.557Z,15.45
2022-08-22T20:31:11.586Z,15.43
2022-08-22T20:33:42.530Z,14.82
2022-08-22T20:36:18.539Z,14.70
2022-08-22T20:39:00.364Z,14.45
2022-08-22T20:41:40.224Z,14.80
2022-08-22T20:44:13.416Z,14.75
2022-08-22T20:46:43.778Z,15.32
2022-08-22T20:49:20.152Z,15.18
2022-08-22T20:51:55.723Z,14.55
2022-08-22T20:54:25.749Z,14.57
2022-08-22T20:57:00.094Z,15.60
2022-08-22T20:59:37.144Z,14.88
2022-08-22T21:02:25.934Z,14.38
2022-08-22T21:05:06.360Z,14.93
2022-08-22T21:07:39.040Z,14.65
2022-08-22T21:10:46.421Z,15.43
2022-08-22T21:13:25.184Z,15.88
2022-08-22T21:18:37.492Z,15.55
2022-08-22T21:21:27.308Z,15.35
2022-08-22T21:23:58.683Z,15.95
2022-08-22T21:26:29.439Z,15.50
2022-08-22T21:28:55.979Z,15.80
2022-08-22T21:31:27.093Z,16.07
2022-08-22T21:33:55.743Z,14.75
2022-08-22T21:36:27.387Z,15.05
2022-08-22T21:39:01.682Z,14.27
2022-08-22T21:41:49.888Z,14.38
2022-08-22T21:44:31.354Z,14.93
2022-08-22T21:47:14.981Z,13.93
2022-08-22T21:50:18.968Z,14.50
2022-08-22T21:52:54.544Z,14.63
2022-08-22T21:55:29.974Z,15.45
2022-08-22T21:58:05.824Z,15.10
2022-08-22T22:00:52.887Z,16.20
2022-08-22T22:03:22.997Z,15.48
2022-08-22T22:05:51.278Z,14.98
2022-08-22T22:08:18.198Z,15.05
2022-08-22T22:10:47.625Z,15.18
2022-08-22T22:13:15.423Z,15.63
2022-08-22T22:15:44.836Z,14.85
2022-08-22T22:18:14.336Z,15.90
2022-08-22T22:20:42.310Z,16.05
2022-08-22T22:23:09.683Z,14.82
2022-08-22T22:28:25.750Z,15.35
2022-08-22T22:30:55.683Z,14.82
2022-08-22T22:33:25.662Z,14.63
2022-08-22T22:35:54.838Z,15.00
2022-08-22T22:38:24.304Z,14.52
2022-08-22T22:40:52.032Z,15.20
2022-08-22T22:43:19.023Z,14.40
2022-08-22T22:45:45.650Z,15.25
2022-08-22T22:48:15.744Z,14.48
2022-08-22T22:50:50.556Z,14.27
2022-08-22T22:53:19.861Z,14.20
2022-08-22T22:56:00.186Z,15.52
2022-08-22T22:58:28.649Z,15.10
2022-08-22T23:00:56.314Z,14.68
2022-08-22T23:03:23.245Z,14.80
2022-08-22T23:05:49.848Z,15.23
2022-08-22T23:08:16.566Z,15.40
2022-08-22T23:10:43.125Z,15.10
2022-08-22T23:13:09.975Z,14.48
2022-08-22T23:15:37.154Z,14.73
2022-08-22T23:18:03.822Z,14.90
2022-08-22T23:20:30.456Z,15.32
2022-08-22T23:22:57.074Z,16.13
2022-08-22T23:25:23.677Z,15.38
2022-08-22T23:27:52.291Z,16.58
2022-08-22T23:30:20.126Z,15.23
2022-08-22T23:35:13.551Z,14.15
2022-08-22T23:37:40.192Z,14.38
2022-08-22T23:40:08.524Z,15.60
2022-08-22T23:42:35.562Z,14.85
2022-08-22T23:45:02.161Z,15.07
2022-08-22T23:47:28.773Z,14.95
2022-08-22T23:49:55.330Z,14.90
2022-08-22T23:52:21.962Z,14.85
2022-08-22T23:54:48.633Z,15.27
2022-08-22T23:57:21.268Z,14.70
2022-08-22T23:59:57.953Z,14.82
