createdAt,value
2018-09-08T00:00:37.155Z,0.00
2018-09-08T00:03:37.114Z,0.00
2018-09-08T00:06:37.093Z,0.00
2018-09-08T00:09:37.040Z,0.00
2018-09-08T00:12:37.032Z,0.00
2018-09-08T00:15:36.977Z,0.00
2018-09-08T00:18:36.962Z,0.00
2018-09-08T00:21:36.978Z,0.00
2018-09-08T00:24:36.901Z,0.00
2018-09-08T00:27:36.831Z,0.00
2018-09-08T00:30:38.302Z,0.00
2018-09-08T00:33:36.788Z,0.00
2018-09-08T00:36:36.768Z,0.00
2018-09-08T00:39:36.715Z,0.00
2018-09-08T00:42:36.727Z,0.00
2018-09-08T00:45:36.645Z,0.00
2018-09-08T00:48:36.616Z,0.00
2018-09-08T00:51:36.584Z,0.00
2018-09-08T00:54:36.552Z,0.00
2018-09-08T00:57:36.532Z,0.00
2018-09-08T01:00:36.478Z,0.00
2018-09-08T01:03:36.490Z,0.00
2018-09-08T01:06:36.428Z,0.00
2018-09-08T01:09:36.397Z,0.00
2018-09-08T01:12:36.374Z,0.00
2018-09-08T01:15:36.352Z,0.00
2018-09-08T01:18:36.328Z,0.00
2018-09-08T01:21:36.225Z,0.00
2018-09-08T01:24:37.822Z,0.00
2018-09-08T01:27:36.183Z,0.00
2018-09-08T01:30:36.148Z,0.00
2018-09-08T01:33:36.130Z,0.00
2018-09-08T01:36:36.105Z,0.00
2018-09-08T01:39:36.064Z,0.00
2018-09-08T01:42:36.098Z,0.00
2018-09-08T01:45:35.961Z,0.00
2018-09-08T01:48:35.971Z,0.00
2018-09-08T01:51:35.912Z,0.00
2018-09-08T01:54:35.870Z,0.00
2018-09-08T01:57:35.831Z,0.00
2018-09-08T02:00:35.824Z,0.00
2018-09-08T02:03:35.778Z,0.00
2018-09-08T02:06:36.797Z,0.00
2018-09-08T02:09:35.704Z,0.00
2018-09-08T02:12:35.694Z,0.00
2018-09-08T02:15:35.626Z,0.00
2018-09-08T02:18:35.645Z,0.00
2018-09-08T02:21:35.562Z,0.00
2018-09-08T02:24:35.556Z,0.00
2018-09-08T02:27:35.521Z,0.00
2018-09-08T02:30:37.325Z,0.00
2018-09-08T02:33:35.425Z,0.00
2018-09-08T02:36:35.455Z,0.00
2018-09-08T02:39:35.376Z,0.00
2018-09-08T02:42:35.377Z,0.00
2018-09-08T02:45:35.292Z,0.00
2018-09-08T02:48:35.285Z,0.00
2018-09-08T02:51:35.321Z,0.00
2018-09-08T02:54:35.797Z,0.00
2018-09-08T02:57:35.193Z,0.00
2018-09-08T03:00:35.164Z,0.00
2018-09-08T03:03:35.126Z,0.00
2018-09-08T03:06:35.080Z,0.00
2018-09-08T03:09:35.019Z,0.00
2018-09-08T03:12:35.017Z,0.00
2018-09-08T03:15:34.977Z,0.00
2018-09-08T03:18:34.964Z,0.00
2018-09-08T03:21:34.889Z,0.00
2018-09-08T03:24:34.888Z,0.00
2018-09-08T03:27:34.827Z,0.00
2018-09-08T03:30:34.801Z,0.00
2018-09-08T03:33:34.768Z,0.00
2018-09-08T03:36:34.739Z,0.00
2018-09-08T03:39:34.692Z,0.00
2018-09-08T03:42:34.783Z,0.00
2018-09-08T03:45:34.639Z,0.00
2018-09-08T03:48:34.613Z,0.00
2018-09-08T03:51:34.542Z,0.00
2018-09-08T03:54:36.317Z,0.00
2018-09-08T03:57:34.511Z,0.00
2018-09-08T04:00:34.461Z,0.00
2018-09-08T04:03:34.410Z,0.00
2018-09-08T04:06:34.405Z,0.00
2018-09-08T04:09:34.394Z,0.00
2018-09-08T04:12:34.358Z,0.00
2018-09-08T04:15:34.314Z,0.00
2018-09-08T04:18:34.254Z,0.00
2018-09-08T04:21:34.262Z,0.00
2018-09-08T04:24:34.212Z,0.00
2018-09-08T04:27:34.166Z,0.00
2018-09-08T04:30:34.152Z,0.00
2018-09-08T04:33:34.092Z,0.00
2018-09-08T04:36:34.112Z,0.00
2018-09-08T04:39:34.020Z,0.00
2018-09-08T04:42:34.008Z,0.00
2018-09-08T04:45:33.946Z,0.00
2018-09-08T04:48:33.931Z,5.62
2018-09-08T04:51:33.953Z,5.62
2018-09-08T04:54:33.873Z,11.25
2018-09-08T04:57:33.817Z,11.25
2018-09-08T05:00:33.796Z,16.88
2018-09-08T05:03:33.760Z,22.50
2018-09-08T05:06:33.730Z,28.12
2018-09-08T05:09:33.687Z,39.38
2018-09-08T05:12:33.678Z,45.00
2018-09-08T05:15:33.613Z,50.62
2018-09-08T05:18:33.592Z,61.88
2018-09-08T05:21:33.564Z,73.12
2018-09-08T05:24:33.529Z,84.38
2018-09-08T05:27:33.489Z,90.00
2018-09-08T05:30:33.474Z,118.12
2018-09-08T05:33:33.447Z,163.12
2018-09-08T05:36:33.440Z,174.38
2018-09-08T05:39:33.355Z,196.88
2018-09-08T05:42:33.311Z,225.00
2018-09-08T05:45:33.298Z,270.00
2018-09-08T05:48:33.258Z,315.00
2018-09-08T05:51:33.223Z,388.12
2018-09-08T05:54:33.187Z,433.12
2018-09-08T05:57:33.136Z,455.62
2018-09-08T06:00:33.120Z,461.25
2018-09-08T06:03:33.079Z,478.12
2018-09-08T06:06:33.047Z,489.38
2018-09-08T06:09:33.004Z,528.75
2018-09-08T06:12:32.977Z,506.25
2018-09-08T06:15:32.937Z,523.12
2018-09-08T06:18:32.916Z,528.75
2018-09-08T06:21:32.879Z,517.50
2018-09-08T06:24:32.947Z,511.88
2018-09-08T06:27:32.796Z,534.38
2018-09-08T06:30:32.792Z,500.62
2018-09-08T06:33:32.747Z,517.50
2018-09-08T06:36:32.740Z,556.88
2018-09-08T06:39:32.692Z,545.62
2018-09-08T06:42:32.685Z,551.25
2018-09-08T06:45:32.596Z,511.88
2018-09-08T06:48:32.589Z,585.00
2018-09-08T06:51:32.578Z,624.38
2018-09-08T06:54:32.515Z,545.62
2018-09-08T06:57:32.491Z,601.88
2018-09-08T07:00:32.480Z,703.12
2018-09-08T07:03:32.445Z,686.25
2018-09-08T07:06:32.393Z,703.12
2018-09-08T07:09:32.335Z,646.88
2018-09-08T07:12:32.335Z,708.75
2018-09-08T07:15:32.293Z,781.88
2018-09-08T07:18:32.254Z,826.88
2018-09-08T07:21:32.213Z,984.38
2018-09-08T07:24:32.177Z,871.88
2018-09-08T07:27:32.135Z,905.62
2018-09-08T07:30:32.103Z,866.25
2018-09-08T07:33:32.080Z,658.12
2018-09-08T07:36:32.036Z,714.38
2018-09-08T07:39:31.989Z,798.75
2018-09-08T07:42:31.990Z,725.62
2018-09-08T07:45:31.949Z,742.50
2018-09-08T07:48:31.898Z,641.25
2018-09-08T07:51:31.880Z,630.00
2018-09-08T07:54:31.830Z,624.38
2018-09-08T07:57:31.790Z,669.38
2018-09-08T08:00:31.780Z,669.38
2018-09-08T08:03:31.743Z,568.12
2018-09-08T08:06:31.709Z,568.12
2018-09-08T08:09:31.647Z,658.12
2018-09-08T08:12:31.636Z,618.75
2018-09-08T08:15:31.592Z,630.00
2018-09-08T08:18:31.571Z,573.75
2018-09-08T08:21:31.525Z,635.62
2018-09-08T08:24:31.522Z,691.88
2018-09-08T08:27:31.453Z,663.75
2018-09-08T08:30:31.423Z,691.88
2018-09-08T08:33:31.388Z,798.75
2018-09-08T08:36:31.357Z,843.75
2018-09-08T08:39:31.325Z,731.25
2018-09-08T08:42:31.325Z,939.38
2018-09-08T08:45:31.256Z,1530.00
2018-09-08T08:48:31.233Z,1479.38
2018-09-08T08:51:31.211Z,1158.75
2018-09-08T08:54:31.177Z,1068.75
2018-09-08T08:57:31.113Z,1181.25
2018-09-08T09:00:31.184Z,1715.62
2018-09-08T09:03:31.106Z,1811.25
2018-09-08T09:06:31.058Z,1777.50
2018-09-08T09:09:31.058Z,1845.00
2018-09-08T09:12:31.008Z,849.38
2018-09-08T09:15:31.285Z,669.38
2018-09-08T09:18:31.303Z,787.50
2018-09-08T09:21:30.851Z,1850.62
2018-09-08T09:24:31.108Z,1248.75
2018-09-08T09:27:30.826Z,911.25
2018-09-08T09:30:30.835Z,781.88
2018-09-08T09:33:30.733Z,1288.12
2018-09-08T09:36:30.718Z,1006.88
2018-09-08T09:39:30.718Z,793.12
2018-09-08T09:42:30.657Z,1113.75
2018-09-08T09:45:30.606Z,2334.38
2018-09-08T09:48:30.606Z,2469.38
2018-09-08T09:51:30.525Z,2503.12
2018-09-08T09:54:30.508Z,1012.50
2018-09-08T09:57:30.469Z,2373.75
2018-09-08T10:00:30.432Z,2463.75
2018-09-08T10:03:30.412Z,2514.38
2018-09-08T10:06:30.426Z,613.12
2018-09-08T10:09:30.433Z,1468.12
2018-09-08T10:12:30.302Z,568.12
2018-09-08T10:15:30.259Z,500.62
2018-09-08T10:18:30.273Z,2171.25
2018-09-08T10:21:30.213Z,1141.88
2018-09-08T10:24:30.188Z,1636.88
2018-09-08T10:27:30.125Z,2165.62
2018-09-08T10:30:30.152Z,2655.00
2018-09-08T10:33:30.115Z,2655.00
2018-09-08T10:36:30.192Z,810.00
2018-09-08T10:39:30.043Z,787.50
2018-09-08T10:42:29.980Z,759.38
2018-09-08T10:45:29.947Z,753.75
2018-09-08T10:48:44.825Z,2649.38
2018-09-08T10:51:29.933Z,2632.50
2018-09-08T10:54:29.834Z,2469.38
2018-09-08T10:57:32.270Z,933.75
2018-09-08T11:00:32.724Z,1811.25
2018-09-08T11:03:29.737Z,855.00
2018-09-08T11:06:29.737Z,855.00
2018-09-08T11:09:29.662Z,2418.75
2018-09-08T11:12:29.657Z,2446.88
2018-09-08T11:15:29.601Z,2413.12
2018-09-08T11:18:29.638Z,2480.62
2018-09-08T11:21:29.545Z,596.25
2018-09-08T11:24:29.533Z,601.88
2018-09-08T11:27:29.468Z,523.12
2018-09-08T11:30:29.492Z,630.00
2018-09-08T11:33:29.415Z,731.25
2018-09-08T11:36:29.402Z,697.50
2018-09-08T11:39:29.438Z,691.88
2018-09-08T11:42:29.360Z,1288.12
2018-09-08T11:45:29.308Z,2818.12
2018-09-08T11:48:29.262Z,877.50
2018-09-08T11:51:29.216Z,995.62
2018-09-08T11:54:29.188Z,2700.00
2018-09-08T11:57:29.170Z,1046.25
2018-09-08T12:00:29.148Z,2340.00
2018-09-08T12:03:29.083Z,2210.62
2018-09-08T12:06:29.147Z,781.88
2018-09-08T12:09:29.030Z,781.88
2018-09-08T12:12:29.013Z,2531.25
2018-09-08T12:15:29.016Z,2311.88
2018-09-08T12:18:28.956Z,2356.88
2018-09-08T12:21:28.892Z,2351.25
2018-09-08T12:24:28.943Z,2306.25
2018-09-08T12:27:28.883Z,1170.00
2018-09-08T12:30:28.871Z,1029.38
2018-09-08T12:33:36.976Z,1260.00
2018-09-08T12:36:49.752Z,1102.50
2018-09-08T12:39:42.615Z,1603.12
2018-09-08T12:42:30.453Z,1822.50
2018-09-08T12:45:39.670Z,1726.88
2018-09-08T12:48:33.908Z,2008.12
2018-09-08T12:54:28.593Z,2131.88
2018-09-08T12:57:28.528Z,2075.62
2018-09-08T13:00:28.513Z,1805.62
2018-09-08T13:03:28.470Z,1344.38
2018-09-08T13:06:29.691Z,984.38
2018-09-08T13:09:28.407Z,793.12
2018-09-08T13:12:28.399Z,1839.38
2018-09-08T13:15:28.346Z,2154.38
2018-09-08T13:18:28.362Z,1271.25
2018-09-08T13:21:28.291Z,888.75
2018-09-08T13:24:28.292Z,1237.50
2018-09-08T13:27:28.225Z,1653.75
2018-09-08T13:30:28.205Z,1833.75
2018-09-08T13:33:28.185Z,1029.38
2018-09-08T13:36:28.169Z,984.38
2018-09-08T13:39:28.117Z,1299.38
2018-09-08T13:42:28.081Z,1018.12
2018-09-08T13:45:28.043Z,1760.62
2018-09-08T13:48:28.023Z,832.50
2018-09-08T13:51:27.978Z,765.00
2018-09-08T13:54:27.952Z,843.75
2018-09-08T13:57:27.932Z,1456.88
2018-09-08T14:00:27.900Z,1794.38
2018-09-08T14:03:27.850Z,1434.38
2018-09-08T14:06:27.834Z,1738.12
2018-09-08T14:09:27.804Z,1546.88
2018-09-08T14:12:27.788Z,1243.12
2018-09-08T14:15:27.834Z,1018.12
2018-09-08T14:18:27.728Z,1119.38
2018-09-08T14:21:27.673Z,1400.62
2018-09-08T14:24:27.689Z,1276.88
2018-09-08T14:27:27.643Z,1248.75
2018-09-08T14:30:27.638Z,939.38
2018-09-08T14:33:27.567Z,1074.38
2018-09-08T14:36:27.926Z,911.25
2018-09-08T14:39:27.493Z,776.25
2018-09-08T14:42:27.480Z,770.62
2018-09-08T14:45:27.441Z,720.00
2018-09-08T14:48:27.556Z,725.62
2018-09-08T14:51:27.388Z,697.50
2018-09-08T14:54:27.331Z,675.00
2018-09-08T14:57:27.319Z,725.62
2018-09-08T15:00:27.262Z,708.75
2018-09-08T15:03:27.265Z,635.62
2018-09-08T15:06:27.224Z,545.62
2018-09-08T15:09:27.167Z,523.12
2018-09-08T15:12:27.147Z,540.00
2018-09-08T15:15:27.106Z,590.62
2018-09-08T15:18:27.063Z,618.75
2018-09-08T15:21:27.042Z,714.38
2018-09-08T15:24:27.055Z,669.38
2018-09-08T15:27:26.953Z,613.12
2018-09-08T15:30:26.951Z,562.50
2018-09-08T15:33:26.894Z,540.00
2018-09-08T15:36:26.876Z,517.50
2018-09-08T15:39:26.815Z,506.25
2018-09-08T15:42:26.794Z,495.00
2018-09-08T15:45:26.835Z,438.75
2018-09-08T15:48:26.734Z,416.25
2018-09-08T15:51:26.715Z,433.12
2018-09-08T15:54:26.687Z,489.38
2018-09-08T15:57:26.613Z,500.62
2018-09-08T16:00:26.624Z,444.38
2018-09-08T16:03:26.541Z,427.50
2018-09-08T16:06:26.526Z,410.62
2018-09-08T16:09:26.486Z,388.12
2018-09-08T16:12:26.460Z,337.50
2018-09-08T16:15:26.458Z,298.12
2018-09-08T16:18:26.399Z,258.75
2018-09-08T16:21:26.367Z,236.25
2018-09-08T16:24:26.323Z,236.25
2018-09-08T16:27:26.282Z,253.12
2018-09-08T16:30:26.260Z,264.38
2018-09-08T16:33:26.216Z,270.00
2018-09-08T16:36:26.536Z,275.62
2018-09-08T16:39:26.156Z,258.75
2018-09-08T16:42:26.114Z,230.62
2018-09-08T16:45:26.069Z,213.75
2018-09-08T16:48:26.045Z,219.38
2018-09-08T16:51:26.025Z,230.62
2018-09-08T16:54:25.989Z,219.38
2018-09-08T16:57:25.947Z,202.50
2018-09-08T17:00:25.933Z,168.75
2018-09-08T17:03:25.879Z,151.88
2018-09-08T17:06:25.872Z,140.62
2018-09-08T17:09:25.819Z,135.00
2018-09-08T17:12:25.771Z,140.62
2018-09-08T17:15:25.766Z,151.88
2018-09-08T17:18:25.735Z,146.25
2018-09-08T17:21:25.676Z,106.88
2018-09-08T17:24:25.655Z,78.75
2018-09-08T17:27:25.617Z,73.12
2018-09-08T17:30:25.565Z,61.88
2018-09-08T17:33:25.514Z,61.88
2018-09-08T17:36:25.523Z,56.25
2018-09-08T17:39:25.458Z,50.62
2018-09-08T17:42:25.434Z,45.00
2018-09-08T17:45:25.387Z,33.75
2018-09-08T17:48:25.364Z,28.12
2018-09-08T17:51:25.360Z,28.12
2018-09-08T17:54:25.292Z,22.50
2018-09-08T17:57:25.338Z,16.88
2018-09-08T18:00:25.269Z,11.25
2018-09-08T18:03:25.224Z,11.25
2018-09-08T18:06:25.173Z,5.62
2018-09-08T18:09:25.149Z,5.62
2018-09-08T18:12:25.090Z,5.62
2018-09-08T18:15:25.061Z,0.00
2018-09-08T18:18:25.303Z,0.00
2018-09-08T18:21:25.015Z,0.00
2018-09-08T18:24:25.053Z,0.00
2018-09-08T18:27:24.925Z,0.00
2018-09-08T18:30:24.898Z,0.00
2018-09-08T18:33:24.841Z,0.00
2018-09-08T18:36:24.817Z,0.00
2018-09-08T18:39:24.784Z,0.00
2018-09-08T18:42:24.783Z,0.00
2018-09-08T18:45:24.715Z,0.00
2018-09-08T18:48:24.750Z,0.00
2018-09-08T18:51:24.651Z,0.00
2018-09-08T18:54:24.657Z,0.00
2018-09-08T18:57:24.571Z,0.00
2018-09-08T19:00:24.597Z,0.00
2018-09-08T19:03:24.518Z,0.00
2018-09-08T19:06:24.497Z,0.00
2018-09-08T19:09:24.449Z,0.00
2018-09-08T19:12:24.436Z,0.00
2018-09-08T19:15:24.359Z,0.00
2018-09-08T19:18:24.338Z,0.00
2018-09-08T19:21:24.299Z,0.00
2018-09-08T19:24:24.300Z,0.00
2018-09-08T19:27:24.229Z,0.00
2018-09-08T19:30:24.237Z,0.00
2018-09-08T19:33:24.173Z,0.00
2018-09-08T19:36:24.141Z,0.00
2018-09-08T19:39:24.096Z,0.00
2018-09-08T19:42:24.087Z,0.00
2018-09-08T19:45:24.051Z,0.00
2018-09-08T19:48:24.034Z,0.00
2018-09-08T19:51:23.973Z,0.00
2018-09-08T19:54:24.782Z,0.00
2018-09-08T19:57:23.897Z,0.00
2018-09-08T20:00:23.889Z,0.00
2018-09-08T20:03:23.820Z,0.00
2018-09-08T20:06:23.875Z,0.00
2018-09-08T20:09:23.830Z,0.00
2018-09-08T20:12:23.765Z,0.00
2018-09-08T20:15:23.718Z,0.00
2018-09-08T20:18:23.714Z,0.00
2018-09-08T20:21:23.618Z,0.00
2018-09-08T20:24:23.642Z,0.00
2018-09-08T20:27:23.577Z,0.00
2018-09-08T20:30:23.572Z,0.00
2018-09-08T20:33:23.488Z,0.00
2018-09-08T20:36:23.483Z,0.00
2018-09-08T20:39:23.417Z,0.00
2018-09-08T20:42:23.401Z,0.00
2018-09-08T20:45:23.366Z,0.00
2018-09-08T20:48:23.355Z,0.00
2018-09-08T20:51:23.295Z,0.00
2018-09-08T20:54:23.280Z,0.00
2018-09-08T20:57:23.241Z,0.00
2018-09-08T21:00:23.239Z,0.00
2018-09-08T21:03:23.162Z,0.00
2018-09-08T21:06:23.128Z,0.00
2018-09-08T21:09:23.118Z,0.00
2018-09-08T21:12:23.057Z,0.00
2018-09-08T21:15:23.021Z,0.00
2018-09-08T21:18:22.997Z,0.00
2018-09-08T21:21:22.961Z,0.00
2018-09-08T21:24:22.935Z,0.00
2018-09-08T21:27:22.902Z,0.00
2018-09-08T21:30:22.906Z,0.00
2018-09-08T21:33:22.834Z,0.00
2018-09-08T21:36:22.833Z,0.00
2018-09-08T21:39:22.739Z,0.00
2018-09-08T21:42:22.761Z,0.00
2018-09-08T21:45:22.691Z,0.00
2018-09-08T21:48:23.163Z,0.00
2018-09-08T21:51:23.808Z,0.00
2018-09-08T21:54:23.364Z,0.00
2018-09-08T21:57:22.540Z,0.00
2018-09-08T22:00:22.581Z,0.00
2018-09-08T22:03:22.490Z,0.00
2018-09-08T22:06:22.460Z,0.00
2018-09-08T22:09:22.417Z,0.00
2018-09-08T22:12:22.999Z,0.00
2018-09-08T22:15:22.348Z,0.00
2018-09-08T22:18:22.317Z,0.00
2018-09-08T22:21:22.290Z,0.00
2018-09-08T22:24:23.720Z,0.00
2018-09-08T22:27:22.209Z,0.00
2018-09-08T22:30:22.200Z,0.00
2018-09-08T22:33:22.233Z,0.00
2018-09-08T22:36:22.145Z,0.00
2018-09-08T22:39:23.167Z,0.00
2018-09-08T22:42:23.067Z,0.00
2018-09-08T22:45:22.011Z,0.00
2018-09-08T22:48:21.993Z,0.00
2018-09-08T22:51:21.976Z,0.00
2018-09-08T22:54:21.931Z,0.00
2018-09-08T22:57:21.877Z,0.00
2018-09-08T23:00:21.860Z,0.00
2018-09-08T23:03:21.807Z,0.00
2018-09-08T23:06:21.789Z,0.00
2018-09-08T23:09:21.747Z,0.00
2018-09-08T23:12:21.776Z,0.00
2018-09-08T23:15:21.663Z,0.00
2018-09-08T23:18:21.656Z,0.00
2018-09-08T23:21:21.606Z,0.00
2018-09-08T23:24:21.590Z,0.00
2018-09-08T23:27:21.542Z,0.00
2018-09-08T23:30:21.534Z,0.00
2018-09-08T23:33:21.481Z,0.00
2018-09-08T23:36:21.482Z,0.00
2018-09-08T23:39:21.407Z,0.00
2018-09-08T23:42:21.490Z,0.00
2018-09-08T23:45:23.302Z,0.00
2018-09-08T23:48:23.273Z,0.00
2018-09-08T23:51:22.856Z,0.00
2018-09-08T23:54:24.271Z,0.00
2018-09-08T23:57:21.201Z,0.00
