createdAt,value
2023-05-05T00:00:18.462Z,579.00
2023-05-05T00:01:04.059Z,577.00
2023-05-05T00:02:04.080Z,576.00
2023-05-05T00:03:04.130Z,574.00
2023-05-05T00:04:04.078Z,572.00
2023-05-05T00:05:04.264Z,574.00
2023-05-05T00:06:04.049Z,575.00
2023-05-05T00:07:04.022Z,576.00
2023-05-05T00:08:04.010Z,575.00
2023-05-05T00:09:03.958Z,574.00
2023-05-05T00:10:03.936Z,574.00
2023-05-05T00:11:03.912Z,574.00
2023-05-05T00:12:03.903Z,573.00
2023-05-05T00:13:03.995Z,572.00
2023-05-05T00:14:03.852Z,568.00
2023-05-05T00:15:06.471Z,569.00
2023-05-05T00:16:03.781Z,570.00
2023-05-05T00:17:03.767Z,569.00
2023-05-05T00:18:03.771Z,569.00
2023-05-05T00:19:03.698Z,570.00
2023-05-05T00:20:03.661Z,569.00
2023-05-05T00:21:03.636Z,570.00
2023-05-05T00:22:03.603Z,570.00
2023-05-05T00:23:03.571Z,571.00
2023-05-05T00:24:03.572Z,571.00
2023-05-05T00:25:03.524Z,570.00
2023-05-05T00:26:03.493Z,572.00
2023-05-05T00:27:03.511Z,571.00
2023-05-05T00:28:03.447Z,569.00
2023-05-05T00:29:03.419Z,572.00
2023-05-05T00:30:03.408Z,570.00
2023-05-05T00:31:03.393Z,568.00
2023-05-05T00:32:03.375Z,568.00
2023-05-05T00:33:03.381Z,566.00
2023-05-05T00:34:03.292Z,564.00
2023-05-05T00:35:03.278Z,565.00
2023-05-05T00:36:03.295Z,564.00
2023-05-05T00:37:03.265Z,562.00
2023-05-05T00:38:03.290Z,561.00
2023-05-05T00:39:03.335Z,564.00
2023-05-05T00:40:03.313Z,564.00
2023-05-05T00:41:03.335Z,564.00
2023-05-05T00:42:03.332Z,566.00
2023-05-05T00:43:03.392Z,563.00
2023-05-05T00:44:03.376Z,565.00
2023-05-05T00:45:03.371Z,567.00
2023-05-05T00:46:03.428Z,567.00
2023-05-05T00:47:03.417Z,567.00
2023-05-05T00:48:03.438Z,563.00
2023-05-05T00:49:03.501Z,563.00
2023-05-05T00:50:03.442Z,564.00
2023-05-05T00:51:03.467Z,564.00
2023-05-05T00:52:03.480Z,562.00
2023-05-05T00:53:03.515Z,562.00
2023-05-05T00:54:03.505Z,562.00
2023-05-05T00:55:03.533Z,564.00
2023-05-05T00:56:03.563Z,564.00
2023-05-05T00:57:03.570Z,561.00
2023-05-05T00:58:03.554Z,557.00
2023-05-05T00:59:03.499Z,557.00
2023-05-05T01:00:03.476Z,557.00
2023-05-05T01:01:03.477Z,558.00
2023-05-05T01:02:03.435Z,557.00
2023-05-05T01:03:03.577Z,557.00
2023-05-05T01:04:03.439Z,558.00
2023-05-05T01:05:03.376Z,559.00
2023-05-05T01:06:03.310Z,555.00
2023-05-05T01:07:03.290Z,557.00
2023-05-05T01:08:03.268Z,556.00
2023-05-05T01:09:03.254Z,554.00
2023-05-05T01:10:18.064Z,554.00
2023-05-05T01:11:04.189Z,553.00
2023-05-05T01:12:03.165Z,551.00
2023-05-05T01:13:03.185Z,550.00
2023-05-05T01:14:03.115Z,552.00
2023-05-05T01:15:03.121Z,553.00
2023-05-05T01:16:03.069Z,551.00
2023-05-05T01:17:03.034Z,552.00
2023-05-05T01:18:03.049Z,552.00
2023-05-05T01:19:02.986Z,552.00
2023-05-05T01:20:02.985Z,552.00
2023-05-05T01:21:02.954Z,552.00
2023-05-05T01:22:02.930Z,551.00
2023-05-05T01:23:02.916Z,548.00
2023-05-05T01:24:02.883Z,547.00
2023-05-05T01:25:02.874Z,549.00
2023-05-05T01:26:02.849Z,548.00
2023-05-05T01:27:02.812Z,548.00
2023-05-05T01:28:02.869Z,548.00
2023-05-05T01:29:02.775Z,548.00
2023-05-05T01:30:02.750Z,549.00
2023-05-05T01:31:02.735Z,546.00
2023-05-05T01:32:02.733Z,548.00
2023-05-05T01:33:02.687Z,549.00
2023-05-05T01:34:02.669Z,552.00
2023-05-05T01:35:02.637Z,551.00
2023-05-05T01:36:02.607Z,550.00
2023-05-05T01:37:02.578Z,551.00
2023-05-05T01:38:02.615Z,549.00
2023-05-05T01:39:02.648Z,549.00
2023-05-05T01:40:02.638Z,546.00
2023-05-05T01:41:02.647Z,548.00
2023-05-05T01:42:02.674Z,546.00
2023-05-05T01:43:02.701Z,548.00
2023-05-05T01:44:02.717Z,547.00
2023-05-05T01:45:02.726Z,546.00
2023-05-05T01:46:02.788Z,545.00
2023-05-05T01:47:02.750Z,545.00
2023-05-05T01:48:02.791Z,545.00
2023-05-05T01:49:02.791Z,546.00
2023-05-05T01:50:02.820Z,545.00
2023-05-05T01:51:02.830Z,544.00
2023-05-05T01:52:02.851Z,542.00
2023-05-05T01:53:02.836Z,545.00
2023-05-05T01:54:02.812Z,544.00
2023-05-05T01:55:02.783Z,544.00
2023-05-05T01:56:02.770Z,545.00
2023-05-05T01:57:02.747Z,547.00
2023-05-05T01:58:02.751Z,545.00
2023-05-05T01:59:02.710Z,544.00
2023-05-05T02:00:02.685Z,546.00
2023-05-05T02:01:02.712Z,546.00
2023-05-05T02:02:02.751Z,548.00
2023-05-05T02:03:02.783Z,551.00
2023-05-05T02:04:02.644Z,549.00
2023-05-05T02:05:02.624Z,547.00
2023-05-05T02:06:02.627Z,547.00
2023-05-05T02:07:02.583Z,545.00
2023-05-05T02:08:02.621Z,545.00
2023-05-05T02:09:02.547Z,547.00
2023-05-05T02:10:02.569Z,547.00
2023-05-05T02:11:02.581Z,549.00
2023-05-05T02:12:02.593Z,548.00
2023-05-05T02:13:02.685Z,548.00
2023-05-05T02:14:02.686Z,551.00
2023-05-05T02:15:02.623Z,553.00
2023-05-05T02:16:02.653Z,553.00
2023-05-05T02:17:02.572Z,550.00
2023-05-05T02:18:02.632Z,548.00
2023-05-05T02:19:02.539Z,547.00
2023-05-05T02:20:02.540Z,546.00
2023-05-05T02:21:02.499Z,547.00
2023-05-05T02:22:02.487Z,546.00
2023-05-05T02:23:02.473Z,546.00
2023-05-05T02:24:02.463Z,547.00
2023-05-05T02:25:02.448Z,549.00
2023-05-05T02:26:02.446Z,550.00
2023-05-05T02:27:02.415Z,552.00
2023-05-05T02:28:02.404Z,553.00
2023-05-05T02:29:02.375Z,552.00
2023-05-05T02:30:02.357Z,552.00
2023-05-05T02:31:02.406Z,551.00
2023-05-05T02:32:02.323Z,551.00
2023-05-05T02:33:02.338Z,549.00
2023-05-05T02:34:02.295Z,550.00
2023-05-05T02:35:02.330Z,551.00
2023-05-05T02:36:02.369Z,553.00
2023-05-05T02:37:02.356Z,552.00
2023-05-05T02:38:02.386Z,552.00
2023-05-05T02:39:02.368Z,553.00
2023-05-05T02:40:02.346Z,556.00
2023-05-05T02:41:02.349Z,553.00
2023-05-05T02:42:02.320Z,553.00
2023-05-05T02:43:02.330Z,551.00
2023-05-05T02:44:02.305Z,549.00
2023-05-05T02:45:02.283Z,547.00
2023-05-05T02:46:02.405Z,544.00
2023-05-05T02:47:02.239Z,541.00
2023-05-05T02:48:02.338Z,541.00
2023-05-05T02:49:02.228Z,540.00
2023-05-05T02:50:02.206Z,541.00
2023-05-05T02:51:02.197Z,540.00
2023-05-05T02:52:02.214Z,538.00
2023-05-05T02:53:02.184Z,532.00
2023-05-05T02:54:02.151Z,531.00
2023-05-05T02:55:02.153Z,527.00
2023-05-05T02:56:02.164Z,525.00
2023-05-05T02:57:02.146Z,523.00
2023-05-05T02:58:02.125Z,521.00
2023-05-05T02:59:02.083Z,517.00
2023-05-05T03:00:02.063Z,515.00
2023-05-05T03:01:02.061Z,512.00
2023-05-05T03:02:02.052Z,509.00
2023-05-05T03:03:02.096Z,507.00
2023-05-05T03:04:02.064Z,510.00
2023-05-05T03:05:02.126Z,511.00
2023-05-05T03:06:02.160Z,510.00
2023-05-05T03:07:02.209Z,508.00
2023-05-05T03:08:02.268Z,508.00
2023-05-05T03:09:02.304Z,505.00
2023-05-05T03:10:02.362Z,506.00
2023-05-05T03:11:02.426Z,507.00
2023-05-05T03:12:02.485Z,506.00
2023-05-05T03:13:02.547Z,507.00
2023-05-05T03:14:02.569Z,506.00
2023-05-05T03:15:02.527Z,506.00
2023-05-05T03:16:02.587Z,508.00
2023-05-05T03:17:02.580Z,505.00
2023-05-05T03:18:02.607Z,503.00
2023-05-05T03:19:02.589Z,501.00
2023-05-05T03:20:03.963Z,499.00
2023-05-05T03:21:02.606Z,500.00
2023-05-05T03:22:02.613Z,499.00
2023-05-05T03:23:02.642Z,499.00
2023-05-05T03:24:02.621Z,499.00
2023-05-05T03:25:02.620Z,499.00
2023-05-05T03:26:02.623Z,498.00
2023-05-05T03:27:02.603Z,500.00
2023-05-05T03:28:02.628Z,501.00
2023-05-05T03:29:02.645Z,501.00
2023-05-05T03:30:02.621Z,499.00
2023-05-05T03:31:02.607Z,497.00
2023-05-05T03:32:02.672Z,495.00
2023-05-05T03:33:02.644Z,495.00
2023-05-05T03:34:02.623Z,491.00
2023-05-05T03:35:02.615Z,490.00
2023-05-05T03:36:02.635Z,490.00
2023-05-05T03:37:02.628Z,491.00
2023-05-05T03:38:02.649Z,491.00
2023-05-05T03:39:02.656Z,494.00
2023-05-05T03:40:02.712Z,494.00
2023-05-05T03:41:02.674Z,494.00
2023-05-05T03:42:02.695Z,492.00
2023-05-05T03:43:02.718Z,495.00
2023-05-05T03:44:02.716Z,497.00
2023-05-05T03:45:02.745Z,497.00
2023-05-05T03:46:02.762Z,494.00
2023-05-05T03:47:02.749Z,495.00
2023-05-05T03:48:02.775Z,494.00
2023-05-05T03:49:02.740Z,494.00
2023-05-05T03:50:02.726Z,492.00
2023-05-05T03:51:02.718Z,492.00
2023-05-05T03:52:02.721Z,493.00
2023-05-05T03:53:02.728Z,496.00
2023-05-05T03:54:02.727Z,497.00
2023-05-05T03:55:02.730Z,494.00
2023-05-05T03:56:02.722Z,498.00
2023-05-05T03:57:02.710Z,496.00
2023-05-05T03:58:02.704Z,496.00
2023-05-05T03:59:02.714Z,493.00
2023-05-05T04:00:02.705Z,493.00
2023-05-05T04:01:02.700Z,493.00
2023-05-05T04:02:02.718Z,492.00
2023-05-05T04:03:02.772Z,488.00
2023-05-05T04:04:02.737Z,488.00
2023-05-05T04:05:02.671Z,487.00
2023-05-05T04:06:02.679Z,485.00
2023-05-05T04:07:02.680Z,486.00
2023-05-05T04:08:02.672Z,487.00
2023-05-05T04:09:02.698Z,490.00
2023-05-05T04:10:02.729Z,490.00
2023-05-05T04:11:02.807Z,487.00
2023-05-05T04:12:02.815Z,486.00
2023-05-05T04:13:02.928Z,486.00
2023-05-05T04:14:02.902Z,488.00
2023-05-05T04:15:02.956Z,488.00
2023-05-05T04:16:03.094Z,489.00
2023-05-05T04:17:03.037Z,491.00
2023-05-05T04:18:03.115Z,491.00
2023-05-05T04:19:03.114Z,491.00
2023-05-05T04:20:03.163Z,491.00
2023-05-05T04:21:03.216Z,491.00
2023-05-05T04:22:03.253Z,494.00
2023-05-05T04:23:03.241Z,494.00
2023-05-05T04:24:03.256Z,495.00
2023-05-05T04:25:03.239Z,494.00
2023-05-05T04:26:03.235Z,493.00
2023-05-05T04:27:03.232Z,492.00
2023-05-05T04:28:03.235Z,491.00
2023-05-05T04:29:03.252Z,490.00
2023-05-05T04:30:03.253Z,490.00
2023-05-05T04:31:03.324Z,488.00
2023-05-05T04:32:03.247Z,490.00
2023-05-05T04:33:03.339Z,490.00
2023-05-05T04:34:03.250Z,491.00
2023-05-05T04:35:03.267Z,492.00
2023-05-05T04:36:03.299Z,494.00
2023-05-05T04:37:03.363Z,494.00
2023-05-05T04:38:03.427Z,494.00
2023-05-05T04:39:03.461Z,495.00
2023-05-05T04:40:03.479Z,496.00
2023-05-05T04:41:03.553Z,496.00
2023-05-05T04:42:03.576Z,496.00
2023-05-05T04:43:03.645Z,496.00
2023-05-05T04:44:03.701Z,496.00
2023-05-05T04:45:03.748Z,496.00
2023-05-05T04:46:03.813Z,493.00
2023-05-05T04:47:03.832Z,493.00
2023-05-05T04:48:03.935Z,492.00
2023-05-05T04:49:03.933Z,492.00
2023-05-05T04:50:04.008Z,490.00
2023-05-05T04:51:04.040Z,489.00
2023-05-05T04:52:04.092Z,491.00
2023-05-05T04:53:04.079Z,492.00
2023-05-05T04:54:04.089Z,491.00
2023-05-05T04:55:04.106Z,492.00
2023-05-05T04:56:04.067Z,492.00
2023-05-05T04:57:04.063Z,492.00
2023-05-05T04:58:04.187Z,492.00
2023-05-05T04:59:04.099Z,491.00
2023-05-05T05:00:04.063Z,491.00
2023-05-05T05:01:04.050Z,490.00
2023-05-05T05:02:04.151Z,490.00
2023-05-05T05:03:04.119Z,492.00
2023-05-05T05:04:04.078Z,498.00
2023-05-05T05:05:04.088Z,502.00
2023-05-05T05:06:04.139Z,506.00
2023-05-05T05:07:04.179Z,508.00
2023-05-05T05:08:04.245Z,512.00
2023-05-05T05:09:04.286Z,514.00
2023-05-05T05:10:04.314Z,514.00
2023-05-05T05:11:04.333Z,515.00
2023-05-05T05:12:04.359Z,513.00
2023-05-05T05:13:04.433Z,515.00
2023-05-05T05:14:04.421Z,517.00
2023-05-05T05:15:04.448Z,518.00
2023-05-05T05:16:04.517Z,517.00
2023-05-05T05:17:04.472Z,517.00
2023-05-05T05:18:04.576Z,517.00
2023-05-05T05:19:04.522Z,518.00
2023-05-05T05:20:04.538Z,518.00
2023-05-05T05:21:04.562Z,517.00
2023-05-05T05:22:04.601Z,515.00
2023-05-05T05:23:04.647Z,514.00
2023-05-05T05:24:04.608Z,511.00
2023-05-05T05:25:04.619Z,512.00
2023-05-05T05:26:04.622Z,515.00
2023-05-05T05:27:04.647Z,517.00
2023-05-05T05:28:09.513Z,513.00
2023-05-05T05:29:05.640Z,515.00
2023-05-05T05:30:04.623Z,515.00
2023-05-05T05:31:04.633Z,514.00
2023-05-05T05:32:04.675Z,517.00
2023-05-05T05:33:04.626Z,521.00
2023-05-05T05:34:04.585Z,534.00
2023-05-05T05:35:04.580Z,573.00
2023-05-05T05:36:04.564Z,567.00
2023-05-05T05:37:04.567Z,568.00
2023-05-05T05:38:04.553Z,579.00
2023-05-05T05:39:04.568Z,594.00
2023-05-05T05:40:04.568Z,597.00
2023-05-05T05:41:04.548Z,602.00
2023-05-05T05:42:04.543Z,606.00
2023-05-05T05:43:04.579Z,600.00
2023-05-05T05:44:04.540Z,589.00
2023-05-05T05:45:04.518Z,579.00
2023-05-05T05:46:05.378Z,575.00
2023-05-05T05:47:04.526Z,579.00
2023-05-05T05:48:04.605Z,580.00
2023-05-05T05:49:04.600Z,583.00
2023-05-05T05:50:04.574Z,583.00
2023-05-05T05:51:04.596Z,611.00
2023-05-05T05:52:04.644Z,618.00
2023-05-05T05:53:04.724Z,625.00
2023-05-05T05:54:04.778Z,614.00
2023-05-05T05:55:04.811Z,610.00
2023-05-05T05:56:04.854Z,607.00
2023-05-05T05:57:04.970Z,600.00
2023-05-05T05:58:04.990Z,597.00
2023-05-05T05:59:05.035Z,598.00
2023-05-05T06:00:05.222Z,596.00
2023-05-05T06:01:05.169Z,595.00
2023-05-05T06:02:05.205Z,590.00
2023-05-05T06:03:05.377Z,591.00
2023-05-05T06:04:05.286Z,594.00
2023-05-05T06:05:05.252Z,595.00
2023-05-05T06:06:05.242Z,596.00
2023-05-05T06:07:05.244Z,591.00
2023-05-05T06:08:05.269Z,587.00
2023-05-05T06:09:05.283Z,586.00
2023-05-05T06:10:22.674Z,580.00
2023-05-05T06:11:06.358Z,577.00
2023-05-05T06:12:05.307Z,574.00
2023-05-05T06:13:05.362Z,573.00
2023-05-05T06:14:05.319Z,575.00
2023-05-05T06:15:05.320Z,577.00
2023-05-05T06:16:05.541Z,581.00
2023-05-05T06:17:05.332Z,581.00
2023-05-05T06:18:05.409Z,592.00
2023-05-05T06:19:05.354Z,581.00
2023-05-05T06:20:05.395Z,575.00
2023-05-05T06:21:05.367Z,577.00
2023-05-05T06:22:05.370Z,581.00
2023-05-05T06:23:05.382Z,587.00
2023-05-05T06:24:05.398Z,589.00
2023-05-05T06:25:05.422Z,592.00
2023-05-05T06:26:05.418Z,588.00
2023-05-05T06:27:05.418Z,584.00
2023-05-05T06:28:05.427Z,582.00
2023-05-05T06:29:05.423Z,585.00
2023-05-05T06:30:05.594Z,585.00
2023-05-05T06:31:05.454Z,587.00
2023-05-05T06:32:05.464Z,593.00
2023-05-05T06:33:05.505Z,597.00
2023-05-05T06:34:05.496Z,593.00
2023-05-05T06:35:05.497Z,591.00
2023-05-05T06:36:05.520Z,592.00
2023-05-05T06:37:05.509Z,591.00
2023-05-05T06:38:05.493Z,593.00
2023-05-05T06:39:05.521Z,600.00
2023-05-05T06:40:05.690Z,602.00
2023-05-05T06:41:05.637Z,600.00
2023-05-05T06:42:05.539Z,617.00
2023-05-05T06:43:05.660Z,624.00
2023-05-05T06:44:05.550Z,630.00
2023-05-05T06:45:05.521Z,638.00
2023-05-05T06:46:05.544Z,710.00
2023-05-05T06:47:05.563Z,729.00
2023-05-05T06:48:05.586Z,710.00
2023-05-05T06:49:05.542Z,653.00
2023-05-05T06:50:05.688Z,641.00
2023-05-05T06:51:05.530Z,644.00
2023-05-05T06:52:05.675Z,663.00
2023-05-05T06:53:05.521Z,653.00
2023-05-05T06:54:05.529Z,639.00
2023-05-05T06:55:05.531Z,660.00
2023-05-05T06:56:05.549Z,642.00
2023-05-05T06:57:05.543Z,633.00
2023-05-05T06:58:05.532Z,639.00
2023-05-05T06:59:05.541Z,628.00
2023-05-05T07:00:05.818Z,623.00
2023-05-05T07:01:05.626Z,618.00
2023-05-05T07:02:05.548Z,609.00
2023-05-05T07:03:05.585Z,618.00
2023-05-05T07:04:05.592Z,613.00
2023-05-05T07:05:05.543Z,606.00
2023-05-05T07:06:05.548Z,597.00
2023-05-05T07:07:05.566Z,603.00
2023-05-05T07:08:05.626Z,600.00
2023-05-05T07:09:05.570Z,593.00
2023-05-05T07:10:05.728Z,592.00
2023-05-05T07:11:05.583Z,587.00
2023-05-05T07:12:05.572Z,579.00
2023-05-05T07:13:05.606Z,575.00
2023-05-05T07:14:05.578Z,574.00
2023-05-05T07:15:15.780Z,627.00
2023-05-05T07:16:06.627Z,599.00
2023-05-05T07:17:05.574Z,635.00
2023-05-05T07:18:05.629Z,627.00
2023-05-05T07:19:05.570Z,612.00
2023-05-05T07:20:05.636Z,633.00
2023-05-05T07:21:05.562Z,609.00
2023-05-05T07:22:05.561Z,605.00
2023-05-05T07:23:05.612Z,605.00
2023-05-05T07:24:05.637Z,604.00
2023-05-05T07:25:05.593Z,603.00
2023-05-05T07:26:05.638Z,593.00
2023-05-05T07:27:05.611Z,594.00
2023-05-05T07:28:05.601Z,600.00
2023-05-05T07:29:05.569Z,612.00
2023-05-05T07:30:10.122Z,664.00
2023-05-05T07:31:06.572Z,655.00
2023-05-05T07:32:05.609Z,638.00
2023-05-05T07:33:05.599Z,633.00
2023-05-05T07:34:05.609Z,632.00
2023-05-05T07:35:05.556Z,644.00
2023-05-05T07:36:05.571Z,637.00
2023-05-05T07:37:05.550Z,645.00
2023-05-05T07:38:05.550Z,644.00
2023-05-05T07:39:05.595Z,658.00
2023-05-05T07:40:05.925Z,733.00
2023-05-05T07:41:05.544Z,743.00
2023-05-05T07:42:05.545Z,720.00
2023-05-05T07:43:05.547Z,697.00
2023-05-05T07:44:05.590Z,687.00
2023-05-05T07:45:05.574Z,723.00
2023-05-05T07:46:05.673Z,730.00
2023-05-05T07:47:05.649Z,721.00
2023-05-05T07:48:05.778Z,719.00
2023-05-05T07:49:05.760Z,712.00
2023-05-05T07:50:06.490Z,709.00
2023-05-05T07:51:05.842Z,701.00
2023-05-05T07:52:05.879Z,696.00
2023-05-05T07:53:14.566Z,697.00
2023-05-05T07:54:05.942Z,698.00
2023-05-05T07:55:05.922Z,698.00
2023-05-05T07:56:05.977Z,743.00
2023-05-05T07:57:05.899Z,712.00
2023-05-05T07:58:05.887Z,695.00
2023-05-05T07:59:05.916Z,756.00
2023-05-05T08:00:05.970Z,728.00
2023-05-05T08:01:05.885Z,713.00
2023-05-05T08:02:05.893Z,728.00
2023-05-05T08:03:07.191Z,738.00
2023-05-05T08:04:05.871Z,746.00
2023-05-05T08:05:06.092Z,727.00
2023-05-05T08:06:05.774Z,719.00
2023-05-05T08:07:05.791Z,737.00
2023-05-05T08:08:05.762Z,751.00
2023-05-05T08:09:05.782Z,760.00
2023-05-05T08:10:05.761Z,760.00
2023-05-05T08:11:05.832Z,736.00
2023-05-05T08:12:05.936Z,739.00
2023-05-05T08:13:05.790Z,732.00
2023-05-05T08:14:05.716Z,734.00
2023-05-05T08:15:05.905Z,728.00
2023-05-05T08:16:05.749Z,721.00
2023-05-05T08:17:05.671Z,713.00
2023-05-05T08:18:05.750Z,700.00
2023-05-05T08:19:14.607Z,699.00
2023-05-05T08:20:06.651Z,700.00
2023-05-05T08:21:05.649Z,693.00
2023-05-05T08:22:05.635Z,702.00
2023-05-05T08:23:05.636Z,708.00
2023-05-05T08:24:05.632Z,708.00
2023-05-05T08:25:05.686Z,695.00
2023-05-05T08:26:05.586Z,691.00
2023-05-05T08:27:05.578Z,684.00
2023-05-05T08:28:05.666Z,675.00
2023-05-05T08:29:05.607Z,670.00
2023-05-05T08:30:05.542Z,671.00
2023-05-05T08:31:05.664Z,699.00
2023-05-05T08:32:05.525Z,718.00
2023-05-05T08:33:05.562Z,706.00
2023-05-05T08:34:05.502Z,643.00
2023-05-05T08:35:05.615Z,599.00
2023-05-05T08:36:05.467Z,566.00
2023-05-05T08:37:05.459Z,570.00
2023-05-05T08:38:05.426Z,569.00
2023-05-05T08:39:05.436Z,558.00
2023-05-05T08:40:05.416Z,551.00
2023-05-05T08:41:05.414Z,548.00
2023-05-05T08:42:05.400Z,541.00
2023-05-05T08:43:05.396Z,528.00
2023-05-05T08:44:05.647Z,514.00
2023-05-05T08:45:05.647Z,498.00
2023-05-05T08:46:05.391Z,497.00
2023-05-05T08:47:05.436Z,496.00
2023-05-05T08:48:05.474Z,498.00
2023-05-05T08:49:05.472Z,492.00
2023-05-05T08:50:05.367Z,493.00
2023-05-05T08:51:05.752Z,490.00
2023-05-05T08:52:05.375Z,489.00
2023-05-05T08:53:05.605Z,494.00
2023-05-05T08:54:05.461Z,491.00
2023-05-05T08:55:05.606Z,493.00
2023-05-05T08:56:05.546Z,498.00
2023-05-05T08:57:05.601Z,497.00
2023-05-05T08:58:05.672Z,499.00
2023-05-05T08:59:05.774Z,503.00
2023-05-05T09:00:05.824Z,522.00
2023-05-05T09:01:05.808Z,515.00
2023-05-05T09:02:05.861Z,511.00
2023-05-05T09:03:06.017Z,510.00
2023-05-05T09:04:05.874Z,511.00
2023-05-05T09:05:05.871Z,510.00
2023-05-05T09:06:05.847Z,510.00
2023-05-05T09:07:05.895Z,509.00
2023-05-05T09:08:05.831Z,508.00
2023-05-05T09:09:05.869Z,508.00
2023-05-05T09:10:05.832Z,507.00
2023-05-05T09:11:05.849Z,508.00
2023-05-05T09:12:05.890Z,510.00
2023-05-05T09:13:05.971Z,510.00
2023-05-05T09:14:05.996Z,509.00
2023-05-05T09:15:06.120Z,508.00
2023-05-05T09:16:06.056Z,505.00
2023-05-05T09:17:05.984Z,501.00
2023-05-05T09:18:06.015Z,499.00
2023-05-05T09:19:05.942Z,498.00
2023-05-05T09:20:05.950Z,496.00
2023-05-05T09:21:05.917Z,495.00
2023-05-05T09:22:05.932Z,495.00
2023-05-05T09:23:05.902Z,496.00
2023-05-05T09:24:08.244Z,495.00
2023-05-05T09:25:06.082Z,497.00
2023-05-05T09:26:05.875Z,495.00
2023-05-05T09:27:05.845Z,493.00
2023-05-05T09:28:05.853Z,495.00
2023-05-05T09:29:05.891Z,493.00
2023-05-05T09:30:05.834Z,495.00
2023-05-05T09:31:05.937Z,495.00
2023-05-05T09:32:05.906Z,497.00
2023-05-05T09:33:05.854Z,499.00
2023-05-05T09:34:05.756Z,498.00
2023-05-05T09:35:05.773Z,496.00
2023-05-05T09:36:05.737Z,495.00
2023-05-05T09:37:05.733Z,493.00
2023-05-05T09:38:05.712Z,495.00
2023-05-05T09:39:05.692Z,494.00
2023-05-05T09:40:05.707Z,493.00
2023-05-05T09:41:05.726Z,493.00
2023-05-05T09:42:05.784Z,499.00
2023-05-05T09:43:05.811Z,500.00
2023-05-05T09:44:05.896Z,517.00
2023-05-05T09:45:05.921Z,528.00
2023-05-05T09:46:05.989Z,545.00
2023-05-05T09:47:18.161Z,547.00
2023-05-05T09:48:07.111Z,552.00
2023-05-05T09:49:06.022Z,596.00
2023-05-05T09:50:06.222Z,596.00
2023-05-05T09:51:05.925Z,600.00
2023-05-05T09:52:05.936Z,606.00
2023-05-05T09:53:05.930Z,615.00
2023-05-05T09:54:05.909Z,628.00
2023-05-05T09:55:05.967Z,644.00
2023-05-05T09:56:05.928Z,665.00
2023-05-05T09:57:06.017Z,672.00
2023-05-05T09:58:06.033Z,670.00
2023-05-05T09:59:06.016Z,670.00
2023-05-05T10:00:06.160Z,671.00
2023-05-05T10:01:06.148Z,678.00
2023-05-05T10:02:06.106Z,685.00
2023-05-05T10:03:06.183Z,695.00
2023-05-05T10:04:06.328Z,704.00
2023-05-05T10:05:06.263Z,721.00
2023-05-05T10:06:06.169Z,746.00
2023-05-05T10:07:06.175Z,791.00
2023-05-05T10:08:06.209Z,796.00
2023-05-05T10:09:06.200Z,813.00
2023-05-05T10:10:06.321Z,825.00
2023-05-05T10:11:06.165Z,840.00
2023-05-05T10:12:06.145Z,879.00
2023-05-05T10:13:06.145Z,891.00
2023-05-05T10:14:06.096Z,897.00
2023-05-05T10:15:06.119Z,908.00
2023-05-05T10:16:06.087Z,930.00
2023-05-05T10:17:06.078Z,950.00
2023-05-05T10:18:08.174Z,969.00
2023-05-05T10:19:06.245Z,982.00
2023-05-05T10:20:06.446Z,989.00
2023-05-05T10:21:06.176Z,1001.00
2023-05-05T10:22:06.168Z,1006.00
2023-05-05T10:23:06.164Z,1050.00
2023-05-05T10:24:06.185Z,1045.00
2023-05-05T10:25:06.148Z,1054.00
2023-05-05T10:26:06.113Z,1068.00
2023-05-05T10:27:06.116Z,1093.00
2023-05-05T10:28:06.085Z,1144.00
2023-05-05T10:29:06.084Z,1153.00
2023-05-05T10:30:06.211Z,1161.00
2023-05-05T10:31:16.487Z,1166.00
2023-05-05T10:32:27.121Z,1176.00
2023-05-05T10:33:22.862Z,1192.00
2023-05-05T10:34:07.085Z,1218.00
2023-05-05T10:35:05.951Z,1225.00
2023-05-05T10:36:06.035Z,980.00
2023-05-05T10:37:05.924Z,963.00
2023-05-05T10:38:05.880Z,781.00
2023-05-05T10:39:05.863Z,678.00
2023-05-05T10:40:05.978Z,680.00
2023-05-05T10:41:05.849Z,691.00
2023-05-05T10:42:05.827Z,672.00
2023-05-05T10:43:05.794Z,694.00
2023-05-05T10:44:05.849Z,710.00
2023-05-05T10:45:05.810Z,708.00
2023-05-05T10:46:05.812Z,712.00
2023-05-05T10:47:05.784Z,700.00
2023-05-05T10:48:05.838Z,694.00
2023-05-05T10:49:05.789Z,700.00
2023-05-05T10:50:05.796Z,710.00
2023-05-05T10:51:05.696Z,711.00
2023-05-05T10:52:05.850Z,712.00
2023-05-05T10:53:05.678Z,715.00
2023-05-05T10:54:05.701Z,720.00
2023-05-05T10:55:05.654Z,663.00
2023-05-05T10:56:05.625Z,651.00
2023-05-05T10:57:05.606Z,651.00
2023-05-05T10:58:05.595Z,644.00
2023-05-05T10:59:05.614Z,617.00
2023-05-05T11:00:05.646Z,631.00
2023-05-05T11:01:05.628Z,647.00
2023-05-05T11:02:05.584Z,649.00
2023-05-05T11:03:05.566Z,643.00
2023-05-05T11:04:05.643Z,642.00
2023-05-05T11:05:05.487Z,641.00
2023-05-05T11:06:05.464Z,645.00
2023-05-05T11:07:05.655Z,641.00
2023-05-05T11:08:05.420Z,626.00
2023-05-05T11:09:05.402Z,628.00
2023-05-05T11:10:05.486Z,687.00
2023-05-05T11:11:05.356Z,678.00
2023-05-05T11:12:05.328Z,644.00
2023-05-05T11:13:05.335Z,618.00
2023-05-05T11:14:05.348Z,606.00
2023-05-05T11:15:05.377Z,592.00
2023-05-05T11:16:05.654Z,589.00
2023-05-05T11:17:05.430Z,588.00
2023-05-05T11:18:07.331Z,594.00
2023-05-05T11:19:05.896Z,603.00
2023-05-05T11:20:05.832Z,600.00
2023-05-05T11:21:05.687Z,595.00
2023-05-05T11:22:05.635Z,601.00
2023-05-05T11:23:05.700Z,628.00
2023-05-05T11:24:05.659Z,660.00
2023-05-05T11:25:05.586Z,669.00
2023-05-05T11:26:05.594Z,763.00
2023-05-05T11:27:05.570Z,621.00
2023-05-05T11:28:05.528Z,642.00
2023-05-05T11:29:05.533Z,653.00
2023-05-05T11:30:05.555Z,627.00
2023-05-05T11:31:05.531Z,617.00
2023-05-05T11:32:05.426Z,604.00
2023-05-05T11:33:05.440Z,607.00
2023-05-05T11:34:05.381Z,611.00
2023-05-05T11:35:05.395Z,621.00
2023-05-05T11:36:06.769Z,622.00
2023-05-05T11:37:05.404Z,594.00
2023-05-05T11:38:05.439Z,599.00
2023-05-05T11:39:05.461Z,605.00
2023-05-05T11:40:05.662Z,614.00
2023-05-05T11:41:05.506Z,616.00
2023-05-05T11:42:10.371Z,593.00
2023-05-05T11:43:06.502Z,600.00
2023-05-05T11:44:05.474Z,602.00
2023-05-05T11:45:05.454Z,599.00
2023-05-05T11:46:05.451Z,585.00
2023-05-05T11:47:05.446Z,569.00
2023-05-05T11:48:05.442Z,562.00
2023-05-05T11:49:05.369Z,557.00
2023-05-05T11:50:05.376Z,564.00
2023-05-05T11:51:05.306Z,558.00
2023-05-05T11:52:05.296Z,553.00
2023-05-05T11:53:05.281Z,553.00
2023-05-05T11:54:05.277Z,558.00
2023-05-05T11:55:05.260Z,561.00
2023-05-05T11:56:05.446Z,562.00
2023-05-05T11:57:05.198Z,563.00
2023-05-05T11:58:05.215Z,562.00
2023-05-05T11:59:05.206Z,565.00
2023-05-05T12:00:05.221Z,565.00
2023-05-05T12:01:05.154Z,567.00
2023-05-05T12:02:05.125Z,569.00
2023-05-05T12:03:05.333Z,570.00
2023-05-05T12:04:05.255Z,571.00
2023-05-05T12:05:05.083Z,568.00
2023-05-05T12:06:05.031Z,568.00
2023-05-05T12:07:05.001Z,567.00
2023-05-05T12:08:05.009Z,566.00
2023-05-05T12:09:04.968Z,566.00
2023-05-05T12:10:05.025Z,565.00
2023-05-05T12:11:04.954Z,552.00
2023-05-05T12:12:04.973Z,532.00
2023-05-05T12:13:04.966Z,529.00
2023-05-05T12:14:04.934Z,530.00
2023-05-05T12:15:04.953Z,530.00
2023-05-05T12:16:04.969Z,533.00
2023-05-05T12:17:04.996Z,530.00
2023-05-05T12:18:05.081Z,528.00
2023-05-05T12:19:05.007Z,527.00
2023-05-05T12:20:05.041Z,527.00
2023-05-05T12:21:05.016Z,518.00
2023-05-05T12:22:05.045Z,515.00
2023-05-05T12:23:05.029Z,515.00
2023-05-05T12:24:05.056Z,513.00
2023-05-05T12:25:05.069Z,518.00
2023-05-05T12:26:05.070Z,516.00
2023-05-05T12:27:05.076Z,517.00
2023-05-05T12:28:05.152Z,523.00