createdAt,value
2019-02-18T00:00:53.147Z,7.20
2019-02-18T00:03:39.831Z,7.03
2019-02-18T00:06:10.797Z,6.27
2019-02-18T00:08:41.542Z,7.33
2019-02-18T00:11:12.324Z,7.60
2019-02-18T00:14:02.095Z,6.53
2019-02-18T00:16:48.494Z,10.73
2019-02-18T00:19:57.494Z,7.47
2019-02-18T00:22:40.244Z,8.33
2019-02-18T00:25:30.011Z,7.83
2019-02-18T00:28:12.883Z,8.03
2019-02-18T00:31:02.641Z,6.33
2019-02-18T00:33:46.779Z,6.53
2019-02-18T00:36:31.025Z,6.97
2019-02-18T00:39:20.262Z,8.27
2019-02-18T00:42:09.843Z,6.77
2019-02-18T00:44:52.526Z,10.63
2019-02-18T00:47:23.231Z,8.70
2019-02-18T00:50:13.411Z,9.27
2019-02-18T00:53:04.155Z,8.37
2019-02-18T00:55:47.367Z,10.70
2019-02-18T00:58:37.090Z,8.77
2019-02-18T01:01:19.349Z,6.93
2019-02-18T01:04:09.065Z,8.00
2019-02-18T01:06:51.731Z,7.20
2019-02-18T01:09:41.535Z,8.37
2019-02-18T01:12:31.335Z,8.73
2019-02-18T01:15:21.146Z,10.10
2019-02-18T01:18:10.982Z,7.77
2019-02-18T01:21:00.681Z,10.50
2019-02-18T01:26:54.085Z,8.33
2019-02-18T01:29:36.629Z,8.67
2019-02-18T01:32:26.457Z,11.20
2019-02-18T01:35:16.278Z,8.13
2019-02-18T01:38:06.040Z,7.77
2019-02-18T01:40:55.851Z,6.70
2019-02-18T01:43:45.635Z,8.87
2019-02-18T01:46:54.514Z,6.17
2019-02-18T01:49:44.301Z,6.40
2019-02-18T01:52:34.059Z,8.20
2019-02-18T01:55:16.143Z,7.23
2019-02-18T01:58:05.913Z,5.33
2019-02-18T02:00:55.963Z,9.07
2019-02-18T02:04:04.838Z,4.83
2019-02-18T02:09:50.818Z,5.73
2019-02-18T02:12:40.559Z,5.43
2019-02-18T02:18:32.932Z,7.20
2019-02-18T02:21:03.598Z,5.57
2019-02-18T02:23:53.315Z,6.10
2019-02-18T02:26:35.760Z,5.20
2019-02-18T02:29:25.575Z,5.77
2019-02-18T02:35:19.555Z,5.63
2019-02-18T02:38:07.716Z,5.17
2019-02-18T02:40:52.974Z,6.33
2019-02-18T02:43:34.867Z,6.90
2019-02-18T02:46:24.597Z,6.73
2019-02-18T02:49:08.374Z,7.17
2019-02-18T02:51:58.115Z,7.70
2019-02-18T02:54:40.436Z,6.53
2019-02-18T02:57:30.150Z,6.17
2019-02-18T03:00:13.090Z,5.23
2019-02-18T03:03:02.824Z,4.93
2019-02-18T03:05:45.177Z,4.87
2019-02-18T03:08:34.899Z,4.97
2019-02-18T03:11:24.623Z,6.57
2019-02-18T03:14:07.203Z,5.60
2019-02-18T03:16:56.899Z,4.70
2019-02-18T03:19:39.376Z,6.07
2019-02-18T03:22:29.188Z,4.20
2019-02-18T03:25:28.402Z,5.40
2019-02-18T03:28:29.436Z,3.53
2019-02-18T03:31:11.253Z,4.60
2019-02-18T03:33:55.857Z,4.17
2019-02-18T03:39:49.362Z,3.93
2019-02-18T03:42:32.231Z,4.13
2019-02-18T03:45:21.986Z,4.77
2019-02-18T03:48:11.703Z,5.47
2019-02-18T03:50:54.174Z,4.50
2019-02-18T03:57:06.665Z,4.83
2019-02-18T03:59:53.607Z,4.40
2019-02-18T04:02:36.320Z,5.50
2019-02-18T04:05:26.097Z,5.80
2019-02-18T04:08:15.848Z,5.53
2019-02-18T04:11:05.664Z,5.53
2019-02-18T04:13:55.473Z,6.90
2019-02-18T04:16:45.343Z,6.67
2019-02-18T04:19:35.269Z,6.20
2019-02-18T04:22:25.143Z,7.60
2019-02-18T04:30:56.997Z,5.83
2019-02-18T04:33:43.218Z,4.57
2019-02-18T04:36:26.006Z,7.73
2019-02-18T04:39:15.771Z,3.93
2019-02-18T04:42:05.658Z,4.67
2019-02-18T04:44:55.433Z,6.70
2019-02-18T04:47:45.220Z,4.50
2019-02-18T04:50:34.988Z,4.60
2019-02-18T04:53:24.746Z,4.97
2019-02-18T04:56:14.710Z,4.00
2019-02-18T04:59:04.433Z,4.77
2019-02-18T05:01:46.743Z,4.37
2019-02-18T05:04:36.558Z,4.70
2019-02-18T05:07:45.451Z,6.53
2019-02-18T05:10:35.164Z,5.23
2019-02-18T05:13:24.899Z,4.90
2019-02-18T05:16:07.763Z,5.10
2019-02-18T05:19:10.599Z,6.53
2019-02-18T05:21:52.885Z,4.83
2019-02-18T05:24:42.601Z,4.63
2019-02-18T05:27:32.994Z,5.07
2019-02-18T05:30:16.964Z,3.47
2019-02-18T05:32:59.729Z,3.90
2019-02-18T05:36:08.577Z,4.10
2019-02-18T05:38:51.457Z,4.83
2019-02-18T05:41:41.198Z,3.40
2019-02-18T05:44:23.155Z,3.70
2019-02-18T05:47:12.907Z,4.37
2019-02-18T05:49:55.648Z,3.87
2019-02-18T05:55:46.482Z,4.17
2019-02-18T05:58:36.227Z,4.37
2019-02-18T06:01:19.870Z,5.37
2019-02-18T06:04:09.606Z,3.97
2019-02-18T06:06:51.664Z,3.77
2019-02-18T06:09:41.417Z,5.93
2019-02-18T06:12:23.474Z,7.53
2019-02-18T06:15:08.425Z,6.53
2019-02-18T06:17:58.318Z,7.83
2019-02-18T06:21:03.331Z,5.17
2019-02-18T06:23:46.134Z,7.27
2019-02-18T06:26:35.873Z,6.20
2019-02-18T06:29:18.264Z,5.60
2019-02-18T06:32:08.387Z,6.67
2019-02-18T06:34:50.344Z,5.57
2019-02-18T06:40:28.709Z,6.67
2019-02-18T06:43:18.413Z,5.53
2019-02-18T06:46:20.590Z,8.23
2019-02-18T06:49:29.506Z,8.60
2019-02-18T06:52:11.919Z,6.40
2019-02-18T06:55:01.628Z,8.90
2019-02-18T06:58:12.606Z,6.63
2019-02-18T07:00:59.339Z,8.77
2019-02-18T07:04:07.896Z,8.47
2019-02-18T07:07:16.522Z,9.73
2019-02-18T07:10:10.420Z,4.23
2019-02-18T07:13:00.280Z,6.53
2019-02-18T07:15:42.764Z,5.67
2019-02-18T07:18:45.146Z,6.83
2019-02-18T07:21:27.886Z,7.80
2019-02-18T07:24:17.592Z,5.73
2019-02-18T07:26:59.784Z,7.77
2019-02-18T07:29:49.506Z,7.37
2019-02-18T07:32:31.765Z,9.93
2019-02-18T07:35:21.460Z,5.80
2019-02-18T07:38:03.513Z,3.93
2019-02-18T07:40:53.233Z,10.33
2019-02-18T07:43:35.592Z,11.63
2019-02-18T07:46:25.350Z,10.90
2019-02-18T07:49:08.068Z,11.73
2019-02-18T07:51:57.852Z,11.73
2019-02-18T07:54:39.930Z,16.37
2019-02-18T07:57:29.687Z,7.33
2019-02-18T08:00:13.040Z,17.43
2019-02-18T08:03:02.769Z,10.00
2019-02-18T08:05:44.760Z,12.63
2019-02-18T08:08:34.516Z,14.67
2019-02-18T08:11:16.518Z,10.73
2019-02-18T08:14:06.231Z,12.40
2019-02-18T08:16:48.281Z,11.63
2019-02-18T08:19:38.001Z,9.57
2019-02-18T08:22:19.999Z,13.20
2019-02-18T08:28:25.575Z,12.00
2019-02-18T08:31:15.519Z,11.43
2019-02-18T08:33:57.848Z,10.17
2019-02-18T08:36:47.635Z,9.90
2019-02-18T08:39:37.397Z,14.80
2019-02-18T08:42:27.205Z,13.13
2019-02-18T08:45:17.137Z,12.40
2019-02-18T08:48:07.120Z,11.93
2019-02-18T08:50:56.899Z,8.63
2019-02-18T08:53:47.953Z,8.77
2019-02-18T08:56:31.068Z,10.47
2019-02-18T08:59:20.841Z,13.03
2019-02-18T09:02:10.582Z,12.67
2019-02-18T09:04:52.791Z,17.70
2019-02-18T09:07:42.557Z,11.33
2019-02-18T09:10:33.171Z,11.97
2019-02-18T09:13:16.715Z,21.10
2019-02-18T09:16:20.420Z,12.97
2019-02-18T09:19:02.938Z,11.10
2019-02-18T09:25:23.285Z,17.07
2019-02-18T09:28:13.026Z,10.00
2019-02-18T09:30:56.375Z,15.83
2019-02-18T09:33:46.152Z,9.87
2019-02-18T09:36:28.341Z,10.43
2019-02-18T09:42:03.972Z,12.17
2019-02-18T09:44:53.683Z,9.83
2019-02-18T09:47:36.095Z,12.87
2019-02-18T09:50:25.837Z,11.93
2019-02-18T09:53:08.114Z,9.10
2019-02-18T09:55:58.677Z,8.60
2019-02-18T09:58:45.016Z,11.63
2019-02-18T10:01:34.794Z,10.23
2019-02-18T10:04:17.647Z,12.97
2019-02-18T10:07:07.408Z,13.80
2019-02-18T10:09:57.445Z,9.60
2019-02-18T10:13:00.082Z,14.93
2019-02-18T10:15:44.729Z,10.80
2019-02-18T10:18:34.561Z,9.07
2019-02-18T10:21:18.940Z,9.13
2019-02-18T10:27:04.884Z,12.83
2019-02-18T10:29:54.635Z,12.00
2019-02-18T10:32:37.325Z,12.43
2019-02-18T10:35:27.034Z,11.43
2019-02-18T10:38:09.333Z,9.50
2019-02-18T10:41:06.373Z,14.10
2019-02-18T10:43:43.280Z,11.00
2019-02-18T10:46:33.024Z,10.37
2019-02-18T10:49:19.917Z,10.40
2019-02-18T10:52:07.173Z,10.77
2019-02-18T10:54:51.302Z,12.30
2019-02-18T10:57:41.046Z,13.10
2019-02-18T11:00:23.016Z,11.80
2019-02-18T11:03:12.732Z,12.53
2019-02-18T11:05:55.222Z,10.33
2019-02-18T11:11:44.442Z,10.00
2019-02-18T11:14:26.684Z,11.60
2019-02-18T11:17:16.417Z,13.77
2019-02-18T11:20:06.490Z,10.00
2019-02-18T11:22:48.502Z,9.53
2019-02-18T11:25:38.281Z,12.53
2019-02-18T11:28:28.263Z,14.37
2019-02-18T11:30:58.923Z,10.13
2019-02-18T11:33:48.623Z,9.27
2019-02-18T11:36:31.164Z,10.20
2019-02-18T11:39:40.015Z,11.73
2019-02-18T11:42:29.740Z,11.77
2019-02-18T11:45:12.725Z,9.07
2019-02-18T11:48:02.583Z,8.60
2019-02-18T11:50:52.482Z,9.60
2019-02-18T11:54:01.398Z,7.87
2019-02-18T11:56:51.142Z,10.07
2019-02-18T11:59:40.925Z,9.27
2019-02-18T12:02:30.639Z,9.23
2019-02-18T12:05:20.383Z,8.23
2019-02-18T12:08:10.107Z,9.97
2019-02-18T12:10:52.581Z,12.27
2019-02-18T12:13:42.364Z,15.10
2019-02-18T12:16:28.151Z,15.93
2019-02-18T12:19:17.919Z,9.73
2019-02-18T12:22:07.697Z,9.27
2019-02-18T12:24:57.421Z,9.53
2019-02-18T12:28:06.233Z,11.00
2019-02-18T12:30:48.942Z,12.60
2019-02-18T12:33:38.701Z,11.63
2019-02-18T12:36:28.469Z,9.73
2019-02-18T12:39:18.180Z,10.37
2019-02-18T12:42:07.919Z,13.03
2019-02-18T12:44:57.619Z,9.63
2019-02-18T12:47:47.358Z,9.50
2019-02-18T12:50:30.261Z,10.43
2019-02-18T12:53:20.539Z,10.83
2019-02-18T12:56:10.704Z,10.83
2019-02-18T12:59:19.582Z,14.83
2019-02-18T13:02:09.419Z,12.93
2019-02-18T13:04:59.277Z,13.43
2019-02-18T13:10:52.670Z,10.10
2019-02-18T13:13:34.621Z,13.00
2019-02-18T13:16:24.375Z,12.83
2019-02-18T13:19:06.710Z,14.57
2019-02-18T13:22:15.525Z,13.10
2019-02-18T13:24:58.104Z,11.10
2019-02-18T13:27:47.811Z,9.97
2019-02-18T13:30:30.511Z,11.57
2019-02-18T13:33:20.241Z,11.57
2019-02-18T13:36:04.730Z,12.40
2019-02-18T13:38:54.472Z,12.43
2019-02-18T13:41:41.212Z,12.27
2019-02-18T13:44:30.956Z,15.03
2019-02-18T13:47:13.439Z,15.63
2019-02-18T13:50:03.528Z,14.27
2019-02-18T13:52:53.293Z,14.63
2019-02-18T13:55:37.647Z,13.67
2019-02-18T13:58:27.456Z,16.17
2019-02-18T14:01:10.156Z,14.10
2019-02-18T14:03:59.924Z,14.10
2019-02-18T14:06:49.740Z,15.73
2019-02-18T14:09:39.522Z,16.27
2019-02-18T14:12:30.785Z,16.50
2019-02-18T14:15:13.672Z,18.60
2019-02-18T14:18:03.423Z,20.57
2019-02-18T14:20:46.076Z,17.77
2019-02-18T14:23:35.821Z,17.73
2019-02-18T14:26:18.141Z,15.03
2019-02-18T14:29:07.892Z,18.70
2019-02-18T14:31:50.758Z,20.73
2019-02-18T14:34:40.521Z,16.77
2019-02-18T14:37:22.641Z,15.30
2019-02-18T14:43:15.522Z,18.63
2019-02-18T14:49:06.852Z,17.47
2019-02-18T14:51:56.993Z,16.90
2019-02-18T14:54:39.613Z,15.13
2019-02-18T14:57:29.598Z,15.23
2019-02-18T15:00:16.755Z,15.93
2019-02-18T15:03:06.598Z,17.57
2019-02-18T15:05:48.977Z,16.27
2019-02-18T15:08:38.766Z,14.33
2019-02-18T15:11:23.078Z,15.43
2019-02-18T15:14:12.874Z,14.67
2019-02-18T15:16:55.116Z,18.93
2019-02-18T15:19:44.862Z,16.90
2019-02-18T15:22:15.602Z,17.93
2019-02-18T15:25:05.842Z,22.30
2019-02-18T15:27:55.654Z,14.73
2019-02-18T15:30:45.478Z,20.67
2019-02-18T15:33:35.202Z,16.77
2019-02-18T15:36:33.772Z,15.87
2019-02-18T15:39:16.716Z,15.03
2019-02-18T15:42:06.456Z,15.77
2019-02-18T15:44:48.614Z,19.03
2019-02-18T15:47:38.382Z,15.33
2019-02-18T15:50:20.670Z,17.03
2019-02-18T15:53:10.405Z,16.17
2019-02-18T15:55:54.196Z,18.13
2019-02-18T15:58:43.948Z,18.93
2019-02-18T16:01:26.416Z,17.73
2019-02-18T16:04:16.428Z,16.10
2019-02-18T16:06:58.804Z,18.13
2019-02-18T16:10:07.682Z,20.60
2019-02-18T16:12:51.047Z,16.30
2019-02-18T16:15:41.047Z,16.63
2019-02-18T16:18:30.850Z,16.93
2019-02-18T16:21:01.508Z,16.40
2019-02-18T16:23:45.879Z,24.30
2019-02-18T16:26:35.663Z,21.13
2019-02-18T16:29:17.767Z,29.67
2019-02-18T16:32:07.519Z,26.00
2019-02-18T16:35:09.485Z,20.10
2019-02-18T16:37:52.616Z,18.17
2019-02-18T16:40:42.636Z,16.97
2019-02-18T16:43:25.450Z,23.03
2019-02-18T16:46:15.208Z,18.43
2019-02-18T16:48:59.538Z,19.83
2019-02-18T16:51:49.353Z,18.53
2019-02-18T16:54:31.569Z,16.07
2019-02-18T16:57:21.403Z,16.57
2019-02-18T17:00:05.407Z,15.97
2019-02-18T17:02:55.260Z,16.00
2019-02-18T17:05:37.227Z,16.53
2019-02-18T17:08:27.001Z,17.30
2019-02-18T17:11:09.878Z,15.97
2019-02-18T17:14:18.677Z,16.97
2019-02-18T17:17:01.943Z,20.53
2019-02-18T17:19:51.703Z,18.07
2019-02-18T17:22:33.696Z,21.30
2019-02-18T17:25:23.433Z,19.33
2019-02-18T17:28:05.927Z,23.10
2019-02-18T17:33:57.374Z,14.03
2019-02-18T17:36:47.141Z,17.53
2019-02-18T17:39:30.901Z,19.70
2019-02-18T17:42:20.639Z,17.60
2019-02-18T17:45:03.139Z,15.20
2019-02-18T17:47:52.901Z,15.57
2019-02-18T17:50:35.379Z,19.00
2019-02-18T17:53:25.258Z,18.07
2019-02-18T17:56:07.912Z,18.10
2019-02-18T18:02:01.044Z,17.00
2019-02-18T18:05:09.875Z,17.43
2019-02-18T18:07:52.185Z,17.43
2019-02-18T18:10:42.234Z,17.87
2019-02-18T18:13:32.139Z,15.93
2019-02-18T18:16:15.831Z,17.67
2019-02-18T18:19:09.344Z,15.03
2019-02-18T18:21:49.389Z,16.03
2019-02-18T18:24:39.194Z,15.90
2019-02-18T18:27:28.983Z,15.17
2019-02-18T18:30:18.790Z,15.20
2019-02-18T18:33:27.657Z,14.23
2019-02-18T18:35:58.294Z,16.30
2019-02-18T18:38:48.026Z,16.73
2019-02-18T18:41:32.418Z,15.03
2019-02-18T18:44:22.234Z,17.77
2019-02-18T18:47:12.061Z,15.67
2019-02-18T18:50:01.884Z,19.67
2019-02-18T18:52:51.684Z,18.37
2019-02-18T18:56:00.590Z,19.40
2019-02-18T18:58:45.946Z,18.13
2019-02-18T19:01:54.804Z,17.40
2019-02-18T19:04:44.501Z,16.90
2019-02-18T19:07:26.710Z,18.63
2019-02-18T19:10:16.760Z,20.20
2019-02-18T19:13:06.520Z,18.93
2019-02-18T19:15:56.242Z,16.63
2019-02-18T19:18:45.990Z,18.50
2019-02-18T19:21:28.356Z,21.23
2019-02-18T19:27:04.938Z,18.87
2019-02-18T19:29:54.720Z,15.77
2019-02-18T19:32:44.556Z,17.23
2019-02-18T19:35:34.414Z,18.03
2019-02-18T19:41:17.290Z,16.80
2019-02-18T19:44:07.065Z,19.57
2019-02-18T19:46:51.075Z,16.13
2019-02-18T19:52:44.011Z,17.23
2019-02-18T19:55:26.057Z,18.67
2019-02-18T19:58:15.879Z,15.60
2019-02-18T20:00:59.814Z,19.97
2019-02-18T20:03:41.810Z,15.53
2019-02-18T20:06:31.592Z,15.13
2019-02-18T20:09:15.536Z,15.57
2019-02-18T20:15:01.185Z,15.73
2019-02-18T20:17:51.250Z,13.77
2019-02-18T20:20:41.077Z,16.13
2019-02-18T20:26:25.081Z,15.03
2019-02-18T20:28:56.128Z,17.47
2019-02-18T20:31:46.025Z,15.73
2019-02-18T20:34:28.796Z,15.67
2019-02-18T20:37:18.909Z,15.47
2019-02-18T20:40:08.872Z,12.80
2019-02-18T20:42:52.670Z,13.83
2019-02-18T20:51:42.098Z,15.53
2019-02-18T20:54:32.081Z,17.43
2019-02-18T20:57:14.885Z,15.27
2019-02-18T21:03:07.841Z,14.97
2019-02-18T21:09:01.079Z,17.00
2019-02-18T21:11:50.780Z,14.43
2019-02-18T21:14:33.651Z,13.73
2019-02-18T21:17:23.767Z,13.53
2019-02-18T21:20:06.103Z,14.33
2019-02-18T21:22:55.841Z,14.73
2019-02-18T21:25:38.495Z,15.33
2019-02-18T21:34:32.127Z,14.80
2019-02-18T21:37:02.782Z,15.53
2019-02-18T21:39:52.513Z,15.40
2019-02-18T21:45:39.327Z,16.43
2019-02-18T21:48:29.125Z,14.73
2019-02-18T21:51:12.155Z,13.03
2019-02-18T21:57:05.185Z,14.33
2019-02-18T21:59:48.029Z,16.93
2019-02-18T22:02:37.844Z,13.53
2019-02-18T22:05:27.649Z,13.57
2019-02-18T22:14:18.950Z,14.60
2019-02-18T22:17:11.388Z,17.00
2019-02-18T22:19:53.823Z,14.27
2019-02-18T22:25:37.407Z,13.53
2019-02-18T22:28:29.539Z,15.17
2019-02-18T22:31:19.286Z,15.67
2019-02-18T22:34:01.535Z,14.60
2019-02-18T22:36:51.250Z,15.47
2019-02-18T22:39:41.009Z,15.23
2019-02-18T22:42:25.339Z,13.93
2019-02-18T22:45:15.105Z,14.60
2019-02-18T22:51:03.009Z,11.30
2019-02-18T22:53:52.886Z,14.97
2019-02-18T22:56:35.031Z,12.10
2019-02-18T22:59:24.761Z,13.77
2019-02-18T23:02:06.807Z,12.37
2019-02-18T23:04:56.554Z,13.83
2019-02-18T23:07:38.872Z,14.73
2019-02-18T23:10:28.727Z,18.37
2019-02-18T23:13:11.612Z,14.90
2019-02-18T23:16:01.564Z,14.50
2019-02-18T23:18:44.183Z,13.53
2019-02-18T23:21:15.157Z,15.43
2019-02-18T23:23:59.531Z,14.30
2019-02-18T23:26:49.315Z,13.97
2019-02-18T23:29:31.616Z,15.50
2019-02-18T23:32:13.988Z,13.03
2019-02-18T23:35:03.833Z,13.07
2019-02-18T23:37:53.897Z,11.97
2019-02-18T23:45:59.768Z,13.80
2019-02-18T23:48:49.540Z,12.83
2019-02-18T23:51:35.844Z,12.27
2019-02-18T23:54:17.926Z,13.23
2019-02-18T23:57:08.536Z,14.40
2019-02-18T23:59:58.508Z,13.30
