createdAt,value
2023-07-23T00:01:55.450Z,28.00
2023-07-23T00:04:29.452Z,28.10
2023-07-23T00:07:00.981Z,28.20
2023-07-23T00:09:32.197Z,28.20
2023-07-23T00:12:04.575Z,28.40
2023-07-23T00:14:35.865Z,28.40
2023-07-23T00:17:07.107Z,28.50
2023-07-23T00:19:38.776Z,28.70
2023-07-23T00:22:10.063Z,28.60
2023-07-23T00:24:41.890Z,28.50
2023-07-23T00:27:13.523Z,28.50
2023-07-23T00:29:44.930Z,28.60
2023-07-23T00:32:16.192Z,28.60
2023-07-23T00:34:47.478Z,28.70
2023-07-23T00:37:19.068Z,28.80
2023-07-23T00:39:50.633Z,28.80
2023-07-23T00:45:07.232Z,28.80
2023-07-23T00:47:40.789Z,28.90
2023-07-23T00:50:14.357Z,28.90
2023-07-23T00:52:46.299Z,28.90
2023-07-23T00:55:17.632Z,29.00
2023-07-23T00:57:49.584Z,29.00
2023-07-23T01:00:20.893Z,29.00
2023-07-23T01:02:52.190Z,29.00
2023-07-23T01:05:25.890Z,29.10
2023-07-23T01:07:58.147Z,29.20
2023-07-23T01:10:30.128Z,29.30
2023-07-23T01:13:01.956Z,29.30
2023-07-23T01:15:38.063Z,29.40
2023-07-23T01:18:09.999Z,29.50
2023-07-23T01:20:41.672Z,29.60
2023-07-23T01:23:13.659Z,29.60
2023-07-23T01:25:45.980Z,29.70
2023-07-23T01:28:17.528Z,29.60
2023-07-23T01:30:49.409Z,29.70
2023-07-23T01:33:21.578Z,29.70
2023-07-23T01:35:56.509Z,29.70
2023-07-23T01:38:28.516Z,29.80
2023-07-23T01:41:00.529Z,29.70
2023-07-23T01:43:33.884Z,29.90
2023-07-23T01:46:05.300Z,29.90
2023-07-23T01:48:36.828Z,29.90
2023-07-23T01:51:08.235Z,30.00
2023-07-23T01:53:39.850Z,30.10
2023-07-23T01:56:11.522Z,30.20
2023-07-23T01:58:48.713Z,30.20
2023-07-23T02:01:24.183Z,30.30
2023-07-23T02:03:55.937Z,30.30
2023-07-23T02:06:27.368Z,30.40
2023-07-23T02:08:58.576Z,30.40
2023-07-23T02:11:30.027Z,30.50
2023-07-23T02:14:01.772Z,30.60
2023-07-23T02:16:33.496Z,30.70
2023-07-23T02:19:05.797Z,30.70
2023-07-23T02:21:37.282Z,30.90
2023-07-23T02:24:09.358Z,30.90
2023-07-23T02:26:42.084Z,31.00
2023-07-23T02:29:13.395Z,31.10
2023-07-23T02:31:45.485Z,31.10
2023-07-23T02:34:16.680Z,31.00
2023-07-23T02:36:52.441Z,30.90
2023-07-23T02:39:23.925Z,31.10
2023-07-23T02:41:55.150Z,31.20
2023-07-23T02:44:26.765Z,31.40
2023-07-23T02:46:59.957Z,31.30
2023-07-23T02:49:31.512Z,31.40
2023-07-23T02:52:04.251Z,31.50
2023-07-23T02:54:36.627Z,31.30
2023-07-23T02:57:08.212Z,31.40
2023-07-23T02:59:39.482Z,31.30
2023-07-23T03:02:10.794Z,31.20
2023-07-23T03:04:44.501Z,31.40
2023-07-23T03:07:17.156Z,31.50
2023-07-23T03:09:49.090Z,31.70
2023-07-23T03:12:20.606Z,31.80
2023-07-23T03:14:52.405Z,31.80
2023-07-23T03:17:23.804Z,31.60
2023-07-23T03:20:00.412Z,31.60
2023-07-23T03:22:31.793Z,31.40
2023-07-23T03:25:03.382Z,31.60
2023-07-23T03:27:48.543Z,31.70
2023-07-23T03:30:19.981Z,31.70
2023-07-23T03:32:51.921Z,31.70
2023-07-23T03:35:24.316Z,31.70
2023-07-23T03:37:56.611Z,31.70
2023-07-23T03:40:28.347Z,31.80
2023-07-23T03:43:00.012Z,32.00
2023-07-23T03:45:32.620Z,32.10
2023-07-23T03:48:21.275Z,32.20
2023-07-23T03:50:52.774Z,32.30
2023-07-23T03:53:24.289Z,32.40
2023-07-23T03:55:55.540Z,32.30
2023-07-23T03:58:28.160Z,32.20
2023-07-23T04:01:00.756Z,32.20
2023-07-23T04:03:32.488Z,32.50
2023-07-23T04:06:05.142Z,32.80
2023-07-23T04:08:37.194Z,32.80
2023-07-23T04:11:10.290Z,32.80
2023-07-23T04:13:41.459Z,32.50
2023-07-23T04:16:14.711Z,32.50
2023-07-23T04:18:50.719Z,32.60
2023-07-23T04:21:24.840Z,32.70
2023-07-23T04:24:09.374Z,33.00
2023-07-23T04:26:44.741Z,33.30
2023-07-23T04:29:16.818Z,33.30
2023-07-23T04:31:48.285Z,33.50
2023-07-23T04:34:29.474Z,33.20
2023-07-23T04:37:13.694Z,32.90
2023-07-23T04:39:45.999Z,32.80
2023-07-23T04:42:17.401Z,32.80
2023-07-23T04:44:48.707Z,32.90
2023-07-23T04:47:19.999Z,33.10
2023-07-23T04:49:51.321Z,33.00
2023-07-23T04:52:22.523Z,32.90
2023-07-23T04:54:53.821Z,33.00
2023-07-23T04:57:25.065Z,33.20
2023-07-23T04:59:57.684Z,33.30
2023-07-23T05:02:29.115Z,33.50
2023-07-23T05:05:05.469Z,33.70
2023-07-23T05:07:37.054Z,34.10
2023-07-23T05:10:09.322Z,34.10
2023-07-23T05:12:41.840Z,34.20
2023-07-23T05:15:17.809Z,34.30
2023-07-23T05:17:49.145Z,34.10
2023-07-23T05:20:20.725Z,33.90
2023-07-23T05:22:53.210Z,33.50
2023-07-23T05:25:24.483Z,33.40
2023-07-23T05:27:55.834Z,33.50
2023-07-23T05:30:27.188Z,33.60
2023-07-23T05:32:59.726Z,33.50
2023-07-23T05:35:31.026Z,33.70
2023-07-23T05:38:02.232Z,33.90
2023-07-23T05:40:38.927Z,33.90
2023-07-23T05:43:20.899Z,33.90
2023-07-23T05:45:52.589Z,33.90
2023-07-23T05:48:24.497Z,33.80
2023-07-23T05:53:40.645Z,33.70
2023-07-23T05:56:12.333Z,33.50
2023-07-23T06:04:12.916Z,34.10
2023-07-23T06:06:44.261Z,34.10
2023-07-23T06:09:20.705Z,34.30
2023-07-23T06:11:54.222Z,34.40
2023-07-23T06:17:10.881Z,34.20
2023-07-23T06:19:46.054Z,34.00
2023-07-23T06:22:17.675Z,33.70
2023-07-23T06:27:34.095Z,33.30
2023-07-23T06:30:05.927Z,33.30
2023-07-23T06:32:37.665Z,33.30
2023-07-23T06:35:13.234Z,33.30
2023-07-23T06:37:44.983Z,33.70
2023-07-23T06:40:16.352Z,34.20
2023-07-23T06:42:47.542Z,34.70
2023-07-23T06:45:18.751Z,35.10
2023-07-23T06:47:50.126Z,35.30
2023-07-23T06:50:21.385Z,35.30
2023-07-23T06:52:52.556Z,35.20
2023-07-23T06:55:26.756Z,35.20
2023-07-23T06:58:01.703Z,34.90
2023-07-23T07:00:33.860Z,34.70
2023-07-23T07:03:05.189Z,34.60
2023-07-23T07:05:36.727Z,34.40
2023-07-23T07:08:09.097Z,34.30
2023-07-23T07:10:40.253Z,34.10
2023-07-23T07:13:11.844Z,34.10
2023-07-23T07:15:47.064Z,34.00
2023-07-23T07:18:19.079Z,34.10
2023-07-23T07:21:10.661Z,34.40
2023-07-23T07:23:42.306Z,34.70
2023-07-23T07:26:13.992Z,34.90
2023-07-23T07:28:46.791Z,34.80
2023-07-23T07:31:20.780Z,35.00
2023-07-23T07:33:56.055Z,35.10
2023-07-23T07:36:29.398Z,35.10
2023-07-23T07:39:00.821Z,35.10
2023-07-23T07:41:32.080Z,34.90
2023-07-23T07:44:04.937Z,34.60
2023-07-23T07:46:42.121Z,34.40
2023-07-23T07:49:13.794Z,34.10
2023-07-23T07:51:49.486Z,34.00
2023-07-23T07:54:22.765Z,33.90
2023-07-23T07:56:54.386Z,33.80
2023-07-23T07:59:29.647Z,33.70
2023-07-23T08:02:01.700Z,33.80
2023-07-23T08:04:33.722Z,34.00
2023-07-23T08:07:05.852Z,34.20
2023-07-23T08:09:39.164Z,34.50
2023-07-23T08:12:11.810Z,34.80
2023-07-23T08:14:43.466Z,35.00
2023-07-23T08:17:16.578Z,34.70
2023-07-23T08:19:50.458Z,34.40
2023-07-23T08:22:28.715Z,34.20
2023-07-23T08:25:05.094Z,34.10
2023-07-23T08:27:38.559Z,34.00
2023-07-23T08:30:11.087Z,34.10
2023-07-23T08:32:43.093Z,34.40
2023-07-23T08:35:15.178Z,34.30
2023-07-23T08:37:47.068Z,34.20
2023-07-23T08:40:20.359Z,34.10
2023-07-23T08:42:58.217Z,34.10
2023-07-23T08:46:00.564Z,34.40
2023-07-23T08:49:01.223Z,34.60
2023-07-23T08:51:50.177Z,34.30
2023-07-23T08:54:22.906Z,34.10
2023-07-23T08:57:00.200Z,34.00
2023-07-23T08:59:33.823Z,33.90
2023-07-23T09:02:05.453Z,34.10
2023-07-23T09:04:37.119Z,34.30
2023-07-23T09:07:13.070Z,34.40
2023-07-23T09:09:45.662Z,34.50
2023-07-23T09:12:16.905Z,34.50
2023-07-23T09:14:49.035Z,34.30
2023-07-23T09:17:30.801Z,34.10
2023-07-23T09:20:05.907Z,33.90
2023-07-23T09:22:37.194Z,33.50
2023-07-23T09:25:08.753Z,33.40
2023-07-23T09:27:41.159Z,33.20
2023-07-23T09:30:23.686Z,33.10
2023-07-23T09:33:04.699Z,32.90
2023-07-23T09:35:36.575Z,32.80
2023-07-23T09:38:08.384Z,32.80
2023-07-23T09:40:41.632Z,32.70
2023-07-23T09:43:14.284Z,32.60
2023-07-23T09:45:50.890Z,32.50
2023-07-23T09:48:24.376Z,32.50
2023-07-23T09:51:01.273Z,32.50
2023-07-23T09:53:33.644Z,32.50
2023-07-23T09:56:06.179Z,32.40
2023-07-23T09:58:44.624Z,32.40
2023-07-23T10:01:22.096Z,32.30
2023-07-23T10:03:53.701Z,32.30
2023-07-23T10:06:28.144Z,32.20
2023-07-23T10:09:00.092Z,32.10
2023-07-23T10:11:31.909Z,32.20
2023-07-23T10:14:04.833Z,32.30
2023-07-23T10:16:44.199Z,32.40
2023-07-23T10:19:18.484Z,32.60
2023-07-23T10:21:53.126Z,32.40
2023-07-23T10:24:24.464Z,32.40
2023-07-23T10:26:57.112Z,32.40
2023-07-23T10:29:29.540Z,32.40
2023-07-23T10:32:34.182Z,32.20
2023-07-23T10:35:06.065Z,32.00
2023-07-23T10:37:37.371Z,31.80
2023-07-23T10:40:09.621Z,31.70
2023-07-23T10:42:46.367Z,31.80
2023-07-23T10:45:27.935Z,31.70
2023-07-23T10:48:06.837Z,31.70
2023-07-23T10:50:40.106Z,31.70
2023-07-23T10:53:11.787Z,31.60
2023-07-23T10:55:53.597Z,31.60
2023-07-23T10:58:27.925Z,31.60
2023-07-23T11:01:03.414Z,31.40
2023-07-23T11:03:38.839Z,31.30
2023-07-23T11:06:10.720Z,31.30
2023-07-23T11:08:51.895Z,31.20
2023-07-23T11:11:32.450Z,31.10
2023-07-23T11:14:05.050Z,30.90
2023-07-23T11:16:40.101Z,30.90
2023-07-23T11:19:11.859Z,30.90
2023-07-23T11:22:00.153Z,30.80
2023-07-23T11:24:34.340Z,30.70
2023-07-23T11:27:07.383Z,30.60
2023-07-23T11:29:38.810Z,30.60
2023-07-23T11:32:11.201Z,30.60
2023-07-23T11:34:47.726Z,30.60
2023-07-23T11:37:19.617Z,30.60
2023-07-23T11:39:59.851Z,30.60
2023-07-23T11:42:31.436Z,30.50
2023-07-23T11:45:17.278Z,30.50
2023-07-23T11:47:57.769Z,30.40
2023-07-23T11:50:33.575Z,30.40
2023-07-23T11:53:07.228Z,30.30
2023-07-23T11:55:37.873Z,30.30
2023-07-23T11:58:11.052Z,30.20
2023-07-23T12:00:44.851Z,30.20
2023-07-23T12:03:16.256Z,30.20
2023-07-23T12:05:49.056Z,30.00
2023-07-23T12:08:22.846Z,30.00
2023-07-23T12:10:54.267Z,30.00
2023-07-23T12:13:28.761Z,30.00
2023-07-23T12:16:00.701Z,29.90
2023-07-23T12:18:40.650Z,29.90
2023-07-23T12:21:24.667Z,29.90
2023-07-23T12:23:56.501Z,29.90
2023-07-23T12:26:29.910Z,29.80
2023-07-23T12:29:01.619Z,29.80
2023-07-23T12:31:33.256Z,29.70
2023-07-23T12:34:07.775Z,29.70
2023-07-23T12:36:39.921Z,29.70
2023-07-23T12:39:13.928Z,29.70
2023-07-23T12:41:45.208Z,29.60
2023-07-23T12:44:16.924Z,29.60
2023-07-23T12:46:49.908Z,29.60
2023-07-23T12:49:22.829Z,29.60
2023-07-23T12:51:54.338Z,29.50
2023-07-23T12:54:26.288Z,29.40
2023-07-23T12:57:01.673Z,29.40
2023-07-23T12:59:35.650Z,29.50
2023-07-23T13:02:13.510Z,29.50
2023-07-23T13:04:47.657Z,29.50
2023-07-23T13:07:18.342Z,29.50
2023-07-23T13:09:51.495Z,29.50
2023-07-23T13:12:24.127Z,29.40
2023-07-23T13:14:57.964Z,29.30
2023-07-23T13:17:29.394Z,29.30
2023-07-23T13:20:14.279Z,29.30
2023-07-23T13:22:45.769Z,29.20
2023-07-23T13:25:17.454Z,29.20
2023-07-23T13:27:50.288Z,29.20
2023-07-23T13:30:21.884Z,29.20
2023-07-23T13:32:53.405Z,29.10
2023-07-23T13:35:24.923Z,29.20
2023-07-23T13:37:56.949Z,29.10
2023-07-23T13:40:28.676Z,29.00
2023-07-23T13:43:00.256Z,29.00
2023-07-23T13:45:31.473Z,28.80
2023-07-23T13:48:05.544Z,28.90
2023-07-23T13:50:49.709Z,28.90
2023-07-23T13:53:23.045Z,29.10
2023-07-23T13:55:55.720Z,28.90
2023-07-23T13:58:28.414Z,28.90
2023-07-23T14:00:59.724Z,29.00
2023-07-23T14:03:31.164Z,29.00
2023-07-23T14:06:02.396Z,29.00
2023-07-23T14:08:33.624Z,29.10
2023-07-23T14:11:04.938Z,29.10
2023-07-23T14:13:40.778Z,29.00
2023-07-23T14:16:12.242Z,29.00
2023-07-23T14:18:43.562Z,29.00
2023-07-23T14:21:15.316Z,29.00
2023-07-23T14:23:46.904Z,29.00
2023-07-23T14:26:18.383Z,29.00
2023-07-23T14:28:50.703Z,29.00
2023-07-23T14:31:21.960Z,28.90
2023-07-23T14:33:53.289Z,28.90
2023-07-23T14:36:24.507Z,28.90
2023-07-23T14:38:56.003Z,28.80
2023-07-23T14:41:27.507Z,28.60
2023-07-23T14:44:02.453Z,28.60
2023-07-23T14:46:33.717Z,28.70
2023-07-23T14:49:05.129Z,28.60
2023-07-23T14:54:20.854Z,28.60
2023-07-23T14:56:55.761Z,28.60
2023-07-23T14:59:28.454Z,28.50
2023-07-23T15:01:59.797Z,28.50
2023-07-23T15:04:31.294Z,28.50
2023-07-23T15:07:03.385Z,28.50
2023-07-23T15:09:35.199Z,28.50
2023-07-23T15:12:06.692Z,28.50
2023-07-23T15:14:38.225Z,28.50
2023-07-23T15:17:10.128Z,28.50
2023-07-23T15:19:41.593Z,28.50
2023-07-23T15:22:15.036Z,28.40
2023-07-23T15:24:46.197Z,28.40
2023-07-23T15:27:23.371Z,28.50
2023-07-23T15:29:59.301Z,28.40
2023-07-23T15:32:30.534Z,28.30
2023-07-23T15:35:02.028Z,28.30
2023-07-23T15:37:33.464Z,28.30
2023-07-23T15:40:04.760Z,28.30
2023-07-23T15:42:37.650Z,28.50
2023-07-23T15:45:10.190Z,28.50
2023-07-23T15:47:42.147Z,28.50
2023-07-23T15:50:15.356Z,28.40
2023-07-23T15:52:46.625Z,28.30
2023-07-23T15:55:19.090Z,28.30
2023-07-23T15:57:50.676Z,28.30
2023-07-23T16:00:22.345Z,28.20
2023-07-23T16:02:53.611Z,28.30
2023-07-23T16:05:24.849Z,28.20
2023-07-23T16:10:40.229Z,28.30
2023-07-23T16:13:11.505Z,28.30
2023-07-23T16:15:42.685Z,28.30
2023-07-23T16:18:13.926Z,28.30
2023-07-23T16:20:45.399Z,28.30
2023-07-23T16:23:16.632Z,28.30
2023-07-23T16:25:48.065Z,28.20
2023-07-23T16:28:20.318Z,28.20
2023-07-23T16:30:51.473Z,28.30
2023-07-23T16:33:23.128Z,28.30
2023-07-23T16:35:57.384Z,28.30
2023-07-23T16:38:33.029Z,28.30
2023-07-23T16:41:08.183Z,28.30
2023-07-23T16:43:40.301Z,28.20
2023-07-23T16:46:12.330Z,28.20
2023-07-23T16:48:43.642Z,28.20
2023-07-23T16:51:14.743Z,28.10
2023-07-23T16:53:45.933Z,28.10
2023-07-23T16:56:17.377Z,28.10
2023-07-23T16:58:51.776Z,28.10
2023-07-23T17:01:23.342Z,28.00
2023-07-23T17:03:54.946Z,27.90
2023-07-23T17:06:26.191Z,27.90
2023-07-23T17:08:57.373Z,27.90
2023-07-23T17:11:28.797Z,28.00
2023-07-23T17:14:00.867Z,28.10
2023-07-23T17:16:35.166Z,28.00
2023-07-23T17:19:07.235Z,28.00
2023-07-23T17:21:42.055Z,28.00
2023-07-23T17:24:13.905Z,27.90
2023-07-23T17:26:45.135Z,28.00
2023-07-23T17:29:16.631Z,27.90
2023-07-23T17:31:47.845Z,27.90
2023-07-23T17:34:19.514Z,27.90
2023-07-23T17:36:51.110Z,27.80
2023-07-23T17:39:23.819Z,27.90
2023-07-23T17:41:55.800Z,27.90
2023-07-23T17:44:27.063Z,28.00
2023-07-23T17:46:58.748Z,27.90
2023-07-23T17:49:30.316Z,27.80
2023-07-23T17:52:01.773Z,27.70
2023-07-23T17:54:32.999Z,27.70
2023-07-23T17:57:07.576Z,27.80
2023-07-23T17:59:39.251Z,27.70
2023-07-23T18:02:11.509Z,27.70
2023-07-23T18:04:44.259Z,27.60
2023-07-23T18:07:15.924Z,27.80
2023-07-23T18:09:48.513Z,27.70
2023-07-23T18:12:19.850Z,27.70
2023-07-23T18:14:51.264Z,27.70
2023-07-23T18:17:22.488Z,27.70
2023-07-23T18:19:53.679Z,27.50
2023-07-23T18:22:24.826Z,27.50
2023-07-23T18:24:56.085Z,27.60
2023-07-23T18:27:27.446Z,27.70
2023-07-23T18:29:58.628Z,27.70
2023-07-23T18:32:30.170Z,27.50
2023-07-23T18:35:01.678Z,27.50
2023-07-23T18:37:38.659Z,27.50
2023-07-23T18:40:10.326Z,27.50
2023-07-23T18:42:42.148Z,27.50
2023-07-23T18:45:14.068Z,27.50
2023-07-23T18:47:45.450Z,27.70
2023-07-23T18:50:16.683Z,27.60
2023-07-23T18:52:47.853Z,27.60
2023-07-23T18:55:19.320Z,27.60
2023-07-23T18:57:53.912Z,27.60
2023-07-23T19:00:26.027Z,27.60
2023-07-23T19:02:57.258Z,27.60
2023-07-23T19:05:28.702Z,27.60
2023-07-23T19:08:00.301Z,27.60
2023-07-23T19:10:32.670Z,27.50
2023-07-23T19:13:03.978Z,27.40
2023-07-23T19:15:35.675Z,27.50
2023-07-23T19:18:07.519Z,27.50
2023-07-23T19:20:39.172Z,27.50
2023-07-23T19:23:12.080Z,27.50
2023-07-23T19:25:43.645Z,27.40
2023-07-23T19:28:14.933Z,27.40
2023-07-23T19:30:46.950Z,27.50
2023-07-23T19:33:18.363Z,27.40
2023-07-23T19:35:49.859Z,27.30
2023-07-23T19:38:21.833Z,27.20
2023-07-23T19:40:53.659Z,27.20
2023-07-23T19:43:25.149Z,27.30
2023-07-23T19:45:57.991Z,27.30
2023-07-23T19:48:29.793Z,27.30
2023-07-23T19:51:00.972Z,27.40
2023-07-23T19:53:32.144Z,27.40
2023-07-23T19:56:03.571Z,27.40
2023-07-23T19:58:35.206Z,27.40
2023-07-23T20:01:07.578Z,27.40
2023-07-23T20:03:38.936Z,27.50
2023-07-23T20:06:10.354Z,27.30
2023-07-23T20:08:41.658Z,27.10
2023-07-23T20:11:13.807Z,27.10
2023-07-23T20:13:45.387Z,27.20
2023-07-23T20:16:18.662Z,27.10
2023-07-23T20:18:51.520Z,27.20
2023-07-23T20:21:33.027Z,27.20
2023-07-23T20:24:17.586Z,27.30
2023-07-23T20:26:48.923Z,27.30
2023-07-23T20:29:20.794Z,27.30
2023-07-23T20:31:52.750Z,27.30
2023-07-23T20:34:25.052Z,27.30
2023-07-23T20:36:56.982Z,27.30
2023-07-23T20:39:28.561Z,27.20
2023-07-23T20:42:00.344Z,27.20
2023-07-23T20:44:31.945Z,27.10
2023-07-23T20:47:03.579Z,27.20
2023-07-23T20:49:34.811Z,27.30
2023-07-23T20:52:06.424Z,27.20
2023-07-23T20:54:37.639Z,27.20
2023-07-23T20:57:09.118Z,27.30
2023-07-23T20:59:41.801Z,27.30
2023-07-23T21:02:13.334Z,27.30
2023-07-23T21:04:44.580Z,27.30
2023-07-23T21:07:15.791Z,27.30
2023-07-23T21:09:47.374Z,27.20
2023-07-23T21:12:18.954Z,27.10
2023-07-23T21:14:51.641Z,27.00
2023-07-23T21:17:24.660Z,27.00
2023-07-23T21:19:58.039Z,27.10
2023-07-23T21:22:29.302Z,27.10
2023-07-23T21:25:01.405Z,27.10
2023-07-23T21:27:32.713Z,27.10
2023-07-23T21:30:04.732Z,27.10
2023-07-23T21:32:35.979Z,27.10
2023-07-23T21:35:07.916Z,27.10
2023-07-23T21:37:39.099Z,27.20
2023-07-23T21:40:10.820Z,27.20
2023-07-23T21:42:42.035Z,27.10
2023-07-23T21:45:13.567Z,27.00
2023-07-23T21:47:46.938Z,26.90
2023-07-23T21:50:18.369Z,26.90
2023-07-23T21:52:49.502Z,27.00
2023-07-23T21:55:21.534Z,27.00
2023-07-23T21:57:52.909Z,27.10
2023-07-23T22:00:24.510Z,27.10
2023-07-23T22:02:56.055Z,27.10
2023-07-23T22:05:27.489Z,27.10
2023-07-23T22:07:58.682Z,27.10
2023-07-23T22:10:31.281Z,27.10
2023-07-23T22:13:03.304Z,27.10
2023-07-23T22:15:35.873Z,27.00
2023-07-23T22:18:07.266Z,27.00
2023-07-23T22:20:38.450Z,27.00
2023-07-23T22:23:13.732Z,27.10
2023-07-23T22:26:05.670Z,27.20
2023-07-23T22:28:36.957Z,27.10
2023-07-23T22:31:08.265Z,27.00
2023-07-23T22:33:40.928Z,27.10
2023-07-23T22:36:12.830Z,27.00
2023-07-23T22:39:04.666Z,26.90
2023-07-23T22:41:36.905Z,27.00
2023-07-23T22:44:10.596Z,27.10
2023-07-23T22:46:42.033Z,27.10
2023-07-23T22:49:13.724Z,27.10
2023-07-23T22:51:44.990Z,27.10
2023-07-23T22:54:17.568Z,27.00
2023-07-23T22:56:51.286Z,26.90
2023-07-23T22:59:38.764Z,27.00
2023-07-23T23:02:10.845Z,27.10
2023-07-23T23:04:42.237Z,27.20
2023-07-23T23:07:14.859Z,27.20
2023-07-23T23:09:46.341Z,27.10
2023-07-23T23:12:17.776Z,27.10
2023-07-23T23:14:49.557Z,27.20
2023-07-23T23:17:21.008Z,27.30
2023-07-23T23:19:55.312Z,27.30
2023-07-23T23:22:26.855Z,27.40
2023-07-23T23:24:58.622Z,27.40
2023-07-23T23:27:47.108Z,27.40
2023-07-23T23:30:38.001Z,27.50
2023-07-23T23:33:09.465Z,27.50
2023-07-23T23:35:40.758Z,27.50
2023-07-23T23:38:31.759Z,27.50
2023-07-23T23:41:03.325Z,27.50
2023-07-23T23:43:34.718Z,27.60
2023-07-23T23:46:05.856Z,27.70
2023-07-23T23:48:37.002Z,27.80
2023-07-23T23:51:08.192Z,27.80
2023-07-23T23:53:39.510Z,27.90
2023-07-23T23:56:14.394Z,27.90
2023-07-23T23:58:49.095Z,28.00
