createdAt,value
2019-02-23T00:00:58.422Z,35.40
2019-02-23T00:03:46.372Z,34.67
2019-02-23T00:06:33.882Z,34.90
2019-02-23T00:09:21.615Z,38.77
2019-02-23T00:12:09.247Z,39.13
2019-02-23T00:14:56.977Z,36.40
2019-02-23T00:17:45.111Z,40.17
2019-02-23T00:20:32.129Z,40.83
2019-02-23T00:23:19.245Z,41.23
2019-02-23T00:26:07.213Z,42.00
2019-02-23T00:28:54.810Z,41.43
2019-02-23T00:31:42.333Z,41.03
2019-02-23T00:34:29.866Z,42.67
2019-02-23T00:37:17.387Z,41.50
2019-02-23T00:40:05.736Z,45.30
2019-02-23T00:42:53.054Z,41.83
2019-02-23T00:45:42.631Z,43.40
2019-02-23T00:48:30.257Z,43.77
2019-02-23T00:51:17.659Z,41.57
2019-02-23T00:54:05.220Z,43.30
2019-02-23T00:56:52.501Z,42.07
2019-02-23T00:59:39.953Z,42.30
2019-02-23T01:02:27.788Z,37.77
2019-02-23T01:05:15.213Z,41.60
2019-02-23T01:08:02.841Z,42.30
2019-02-23T01:10:57.685Z,39.93
2019-02-23T01:13:39.373Z,41.10
2019-02-23T01:16:26.698Z,41.20
2019-02-23T01:19:13.977Z,41.83
2019-02-23T01:22:01.701Z,36.87
2019-02-23T01:24:49.431Z,39.37
2019-02-23T01:27:36.754Z,36.80
2019-02-23T01:30:24.792Z,39.57
2019-02-23T01:33:12.524Z,36.50
2019-02-23T01:36:00.461Z,37.43
2019-02-23T01:38:47.987Z,34.47
2019-02-23T01:41:35.923Z,34.80
2019-02-23T01:44:23.455Z,35.30
2019-02-23T01:47:11.284Z,33.73
2019-02-23T01:49:59.371Z,33.33
2019-02-23T01:52:47.436Z,32.47
2019-02-23T01:55:35.295Z,33.13
2019-02-23T01:58:22.308Z,33.10
2019-02-23T02:01:09.941Z,30.47
2019-02-23T02:03:57.567Z,30.17
2019-02-23T02:06:45.299Z,31.40
2019-02-23T02:09:32.519Z,33.53
2019-02-23T02:12:30.489Z,33.10
2019-02-23T02:15:18.632Z,30.53
2019-02-23T02:18:06.361Z,32.07
2019-02-23T02:20:53.991Z,30.97
2019-02-23T02:23:41.416Z,32.07
2019-02-23T02:26:28.433Z,33.33
2019-02-23T02:29:16.058Z,33.03
2019-02-23T02:32:03.482Z,30.83
2019-02-23T02:34:50.604Z,31.77
2019-02-23T02:37:37.624Z,32.67
2019-02-23T02:40:25.140Z,31.10
2019-02-23T02:43:12.780Z,32.60
2019-02-23T02:46:00.505Z,33.73
2019-02-23T02:48:48.332Z,32.67
2019-02-23T02:51:35.566Z,31.53
2019-02-23T02:54:23.594Z,33.03
2019-02-23T02:57:11.221Z,32.97
2019-02-23T02:59:58.954Z,32.07
2019-02-23T03:02:46.374Z,34.23
2019-02-23T03:05:34.106Z,34.40
2019-02-23T03:08:21.719Z,32.07
2019-02-23T03:11:09.363Z,35.17
2019-02-23T03:13:56.996Z,34.20
2019-02-23T03:16:44.525Z,35.33
2019-02-23T03:19:31.949Z,34.20
2019-02-23T03:22:19.376Z,33.73
2019-02-23T03:25:07.400Z,35.90
2019-02-23T03:27:54.932Z,32.37
2019-02-23T03:30:42.869Z,32.57
2019-02-23T03:33:30.611Z,34.43
2019-02-23T03:36:17.680Z,34.67
2019-02-23T03:39:05.532Z,34.27
2019-02-23T03:41:52.974Z,33.93
2019-02-23T03:44:40.095Z,34.87
2019-02-23T03:47:27.516Z,33.53
2019-02-23T03:50:15.146Z,34.77
2019-02-23T03:53:02.056Z,34.77
2019-02-23T03:55:49.487Z,33.30
2019-02-23T03:58:37.006Z,33.07
2019-02-23T04:01:24.432Z,32.67
2019-02-23T04:04:12.014Z,33.43
2019-02-23T04:06:59.287Z,32.07
2019-02-23T04:09:46.907Z,34.63
2019-02-23T04:12:36.368Z,34.23
2019-02-23T04:15:23.580Z,32.60
2019-02-23T04:18:11.154Z,32.37
2019-02-23T04:21:02.051Z,32.07
2019-02-23T04:23:48.332Z,34.57
2019-02-23T04:26:35.751Z,33.20
2019-02-23T04:29:22.970Z,34.00
2019-02-23T04:32:10.497Z,35.23
2019-02-23T04:34:58.147Z,34.37
2019-02-23T04:37:45.805Z,36.87
2019-02-23T04:40:32.875Z,35.77
2019-02-23T04:43:20.199Z,35.07
2019-02-23T04:46:08.175Z,33.43
2019-02-23T04:48:55.349Z,35.80
2019-02-23T04:51:43.118Z,38.43
2019-02-23T04:54:32.450Z,36.30
2019-02-23T04:57:19.980Z,36.20
2019-02-23T05:00:10.988Z,37.10
2019-02-23T05:02:58.101Z,36.43
2019-02-23T05:05:45.842Z,34.83
2019-02-23T05:08:33.259Z,36.73
2019-02-23T05:11:20.887Z,39.57
2019-02-23T05:14:08.005Z,37.10
2019-02-23T05:16:55.837Z,36.50
2019-02-23T05:19:43.366Z,35.60
2019-02-23T05:22:30.384Z,38.60
2019-02-23T05:25:17.904Z,40.23
2019-02-23T05:28:05.224Z,37.73
2019-02-23T05:30:52.647Z,37.50
2019-02-23T05:33:40.280Z,39.53
2019-02-23T05:36:28.015Z,37.40
2019-02-23T05:39:17.786Z,37.03
2019-02-23T05:42:04.316Z,34.63
2019-02-23T05:44:52.021Z,35.83
2019-02-23T05:47:39.857Z,36.03
2019-02-23T05:50:27.280Z,36.27
2019-02-23T05:53:14.705Z,37.20
2019-02-23T05:56:02.229Z,34.27
2019-02-23T05:58:49.245Z,35.47
2019-02-23T06:01:36.772Z,35.47
2019-02-23T06:04:24.298Z,37.37
2019-02-23T06:07:12.027Z,38.30
2019-02-23T06:09:59.557Z,34.83
2019-02-23T06:12:47.284Z,36.57
2019-02-23T06:15:34.712Z,40.53
2019-02-23T06:18:22.378Z,40.63
2019-02-23T06:21:09.765Z,34.00
2019-02-23T06:23:57.496Z,35.37
2019-02-23T06:26:44.720Z,39.77
2019-02-23T06:29:31.830Z,49.23
2019-02-23T06:32:19.153Z,51.13
2019-02-23T06:35:08.664Z,56.53
2019-02-23T06:37:56.154Z,52.00
2019-02-23T06:40:43.880Z,40.33
2019-02-23T06:43:31.508Z,40.17
2019-02-23T06:46:18.633Z,36.47
2019-02-23T06:49:06.055Z,37.00
2019-02-23T06:52:03.773Z,36.03
2019-02-23T06:54:42.538Z,38.07
2019-02-23T06:57:30.064Z,37.50
2019-02-23T07:00:17.916Z,40.97
2019-02-23T07:03:05.323Z,42.67
2019-02-23T07:05:52.951Z,37.43
2019-02-23T07:08:40.479Z,37.77
2019-02-23T07:11:27.700Z,39.07
2019-02-23T07:14:15.222Z,37.30
2019-02-23T07:17:04.953Z,38.03
2019-02-23T07:19:51.913Z,40.40
2019-02-23T07:22:39.041Z,40.53
2019-02-23T07:25:26.863Z,38.63
2019-02-23T07:28:14.196Z,39.97
2019-02-23T07:31:01.562Z,42.40
2019-02-23T07:33:48.591Z,44.27
2019-02-23T07:36:36.356Z,39.80
2019-02-23T07:39:23.998Z,41.17
2019-02-23T07:42:11.415Z,37.97
2019-02-23T07:44:58.835Z,40.23
2019-02-23T07:47:46.628Z,37.47
2019-02-23T07:50:34.498Z,39.53
2019-02-23T07:53:21.926Z,39.33
2019-02-23T07:56:09.143Z,37.80
2019-02-23T07:58:56.366Z,39.13
2019-02-23T08:01:44.093Z,37.93
2019-02-23T08:04:32.337Z,39.07
2019-02-23T08:07:19.661Z,34.70
2019-02-23T08:10:11.711Z,36.60
2019-02-23T08:12:59.322Z,37.70
2019-02-23T08:15:46.436Z,35.87
2019-02-23T08:18:33.862Z,33.47
2019-02-23T08:21:21.489Z,34.50
2019-02-23T08:24:08.711Z,35.00
2019-02-23T08:26:56.337Z,33.47
2019-02-23T08:29:43.453Z,34.23
2019-02-23T08:32:31.391Z,33.77
2019-02-23T08:35:18.917Z,33.60
2019-02-23T08:38:06.544Z,33.33
2019-02-23T08:40:53.598Z,33.10
2019-02-23T08:43:41.188Z,34.63
2019-02-23T08:46:28.994Z,32.20
2019-02-23T08:49:16.501Z,34.50
2019-02-23T08:52:04.908Z,30.40
2019-02-23T08:54:52.326Z,33.53
2019-02-23T08:57:39.842Z,34.50
2019-02-23T09:00:27.883Z,33.37
2019-02-23T09:03:15.407Z,33.57
2019-02-23T09:06:04.557Z,34.10
2019-02-23T09:08:51.693Z,33.10
2019-02-23T09:11:39.392Z,34.03
2019-02-23T09:14:27.363Z,32.40
2019-02-23T09:17:14.371Z,32.87
2019-02-23T09:20:01.692Z,32.17
2019-02-23T09:22:59.487Z,32.03
2019-02-23T09:25:38.178Z,30.17
2019-02-23T09:28:25.508Z,33.53
2019-02-23T09:31:12.788Z,34.87
2019-02-23T09:34:00.246Z,32.50
2019-02-23T09:36:47.765Z,33.57
2019-02-23T09:39:35.304Z,32.07
2019-02-23T09:42:23.147Z,31.53
2019-02-23T09:45:12.291Z,30.77
2019-02-23T09:47:59.216Z,29.03
2019-02-23T09:50:46.531Z,30.43
2019-02-23T09:53:34.262Z,31.10
2019-02-23T09:56:21.994Z,28.67
2019-02-23T09:59:09.316Z,29.17
2019-02-23T10:01:57.151Z,28.50
2019-02-23T10:04:44.783Z,28.37
2019-02-23T10:07:32.406Z,27.37
2019-02-23T10:10:19.525Z,29.03
2019-02-23T10:13:07.363Z,29.67
2019-02-23T10:15:55.007Z,25.93
2019-02-23T10:18:41.927Z,24.37
2019-02-23T10:21:29.844Z,26.40
2019-02-23T10:24:17.256Z,27.40
2019-02-23T10:27:04.786Z,26.07
2019-02-23T10:29:52.313Z,24.30
2019-02-23T10:32:39.837Z,26.63
2019-02-23T10:35:27.363Z,27.23
2019-02-23T10:38:14.794Z,27.03
2019-02-23T10:41:02.417Z,31.73
2019-02-23T10:43:49.638Z,27.03
2019-02-23T10:46:36.752Z,25.53
2019-02-23T10:49:24.165Z,26.73
2019-02-23T10:52:11.913Z,26.10
2019-02-23T10:54:59.033Z,25.73
2019-02-23T10:57:46.569Z,24.43
2019-02-23T11:00:34.077Z,23.43
2019-02-23T11:03:21.603Z,23.37
2019-02-23T11:06:09.661Z,23.00
2019-02-23T11:08:57.170Z,23.87
2019-02-23T11:11:44.901Z,22.60
2019-02-23T11:14:32.016Z,20.97
2019-02-23T11:17:19.849Z,23.23
2019-02-23T11:20:09.250Z,20.50
2019-02-23T11:22:56.645Z,21.03
2019-02-23T11:25:44.273Z,16.17
2019-02-23T11:28:31.801Z,18.90
2019-02-23T11:31:19.635Z,16.57
2019-02-23T11:34:07.061Z,18.97
2019-02-23T11:36:54.485Z,16.37
2019-02-23T11:39:41.703Z,19.37
2019-02-23T11:42:29.498Z,19.73
2019-02-23T11:45:16.957Z,16.93
2019-02-23T11:48:04.896Z,19.30
2019-02-23T11:50:52.523Z,19.20
2019-02-23T11:53:40.254Z,18.63
2019-02-23T11:56:27.622Z,16.40
2019-02-23T11:59:15.220Z,17.33
2019-02-23T12:02:02.314Z,16.03
2019-02-23T12:04:50.008Z,17.50
2019-02-23T12:07:37.993Z,18.23
2019-02-23T12:10:25.516Z,18.70
2019-02-23T12:13:13.349Z,18.47
2019-02-23T12:16:00.881Z,19.13
2019-02-23T12:18:48.415Z,17.40
2019-02-23T12:21:35.424Z,17.67
2019-02-23T12:24:23.152Z,17.60
2019-02-23T12:27:10.572Z,17.60
2019-02-23T12:29:58.507Z,17.33
2019-02-23T12:32:46.242Z,18.20
2019-02-23T12:35:33.879Z,16.97
2019-02-23T12:38:21.500Z,18.93
2019-02-23T12:41:09.027Z,18.00
2019-02-23T12:43:56.552Z,17.27
2019-02-23T12:46:44.280Z,19.07
2019-02-23T12:49:31.809Z,18.10
2019-02-23T12:52:19.135Z,16.97
2019-02-23T12:55:09.148Z,18.70
2019-02-23T12:57:56.745Z,16.90
2019-02-23T13:00:44.329Z,15.93
2019-02-23T13:03:31.698Z,16.47
2019-02-23T13:06:19.322Z,16.33
2019-02-23T13:09:20.262Z,16.00
2019-02-23T13:12:13.626Z,15.67
2019-02-23T13:15:04.433Z,15.53
2019-02-23T13:17:55.358Z,16.70
2019-02-23T13:21:00.268Z,16.57
2019-02-23T13:24:07.558Z,16.50
2019-02-23T13:27:01.029Z,15.87
2019-02-23T13:30:04.018Z,16.57
2019-02-23T13:33:00.473Z,17.03
2019-02-23T13:36:10.311Z,17.87
2019-02-23T13:39:07.145Z,18.40
2019-02-23T13:42:12.698Z,17.57
2019-02-23T13:45:06.367Z,17.60
2019-02-23T13:48:17.653Z,17.03
2019-02-23T13:51:35.894Z,16.63
2019-02-23T13:54:44.514Z,16.77
2019-02-23T13:57:53.139Z,17.27
2019-02-23T14:00:58.379Z,16.90
2019-02-23T14:04:05.462Z,15.43
2019-02-23T14:06:59.368Z,14.63
2019-02-23T14:10:15.842Z,15.90
2019-02-23T14:13:27.539Z,15.00
2019-02-23T14:16:42.609Z,14.27
2019-02-23T14:19:54.556Z,13.47
2019-02-23T14:23:07.326Z,13.83
2019-02-23T14:26:19.243Z,14.70
2019-02-23T14:29:24.567Z,14.90
2019-02-23T14:32:21.310Z,14.43
2019-02-23T14:35:20.615Z,12.27
2019-02-23T14:38:11.214Z,13.97
2019-02-23T14:41:04.279Z,13.87
2019-02-23T14:44:15.759Z,13.23
2019-02-23T14:47:12.441Z,14.80
2019-02-23T14:50:19.686Z,13.57
2019-02-23T14:53:22.379Z,14.07
2019-02-23T14:56:18.563Z,14.93
2019-02-23T14:59:31.620Z,15.70
2019-02-23T15:02:25.495Z,16.40
2019-02-23T15:05:36.779Z,16.27
2019-02-23T15:08:30.038Z,15.67
2019-02-23T15:11:35.432Z,17.07
2019-02-23T15:14:43.647Z,17.57
2019-02-23T15:17:39.518Z,14.67
2019-02-23T15:20:54.284Z,16.07
2019-02-23T15:24:03.227Z,16.43
2019-02-23T15:27:03.026Z,16.70
2019-02-23T15:29:53.113Z,15.40
2019-02-23T15:33:17.149Z,16.33
2019-02-23T15:36:25.481Z,16.37
2019-02-23T15:39:27.688Z,16.03
2019-02-23T15:42:53.231Z,16.93
2019-02-23T15:45:49.742Z,18.47
2019-02-23T15:49:01.650Z,17.10
2019-02-23T15:51:49.074Z,16.63
2019-02-23T15:54:36.277Z,19.27
2019-02-23T15:57:23.596Z,18.13
2019-02-23T16:00:11.638Z,20.43
2019-02-23T16:02:58.962Z,20.97
2019-02-23T16:05:46.383Z,19.53
2019-02-23T16:08:33.916Z,19.47
2019-02-23T16:11:21.640Z,19.97
2019-02-23T16:14:08.893Z,19.97
2019-02-23T16:16:56.283Z,18.20
2019-02-23T16:19:43.913Z,21.33
2019-02-23T16:22:32.776Z,20.30
2019-02-23T16:25:19.827Z,21.17
2019-02-23T16:28:07.210Z,19.87
2019-02-23T16:30:54.737Z,19.20
2019-02-23T16:33:42.672Z,19.97
2019-02-23T16:36:30.099Z,19.40
2019-02-23T16:39:17.931Z,18.30
2019-02-23T16:42:05.357Z,18.97
2019-02-23T16:44:52.879Z,19.20
2019-02-23T16:47:40.611Z,20.47
2019-02-23T16:50:28.033Z,20.33
2019-02-23T16:53:15.875Z,18.10
2019-02-23T16:56:03.088Z,19.37
2019-02-23T16:58:50.512Z,17.83
2019-02-23T17:01:37.633Z,18.60
2019-02-23T17:04:25.068Z,18.90
2019-02-23T17:07:12.579Z,18.20
2019-02-23T17:10:00.638Z,17.83
2019-02-23T17:12:47.937Z,17.63
2019-02-23T17:15:35.261Z,19.57
2019-02-23T17:18:23.099Z,19.10
2019-02-23T17:21:10.058Z,18.63
2019-02-23T17:23:57.534Z,19.40
2019-02-23T17:26:44.863Z,17.90
2019-02-23T17:29:32.176Z,18.13
2019-02-23T17:32:19.804Z,19.00
2019-02-23T17:35:07.566Z,19.47
2019-02-23T17:37:55.275Z,17.00
2019-02-23T17:40:42.699Z,18.77
2019-02-23T17:43:29.706Z,18.83
2019-02-23T17:46:17.234Z,19.83
2019-02-23T17:49:04.764Z,16.70
2019-02-23T17:51:52.499Z,19.37
2019-02-23T17:54:40.230Z,20.90
2019-02-23T17:57:27.658Z,25.87
2019-02-23T18:00:16.812Z,21.93
2019-02-23T18:03:04.340Z,23.10
2019-02-23T18:05:52.171Z,24.23
2019-02-23T18:08:39.706Z,24.97
2019-02-23T18:11:27.123Z,25.00
2019-02-23T18:14:14.652Z,21.50
2019-02-23T18:17:02.175Z,23.70
2019-02-23T18:19:49.544Z,23.97
2019-02-23T18:22:36.975Z,23.53
2019-02-23T18:25:24.552Z,19.90
2019-02-23T18:28:12.181Z,18.07
2019-02-23T18:30:59.808Z,21.83
2019-02-23T18:33:47.438Z,19.90
2019-02-23T18:36:34.455Z,23.83
2019-02-23T18:39:21.876Z,21.03
2019-02-23T18:42:09.407Z,22.90
2019-02-23T18:44:57.235Z,24.10
2019-02-23T18:47:44.866Z,25.90
2019-02-23T18:50:32.495Z,27.60
2019-02-23T18:53:19.534Z,27.23
2019-02-23T18:56:07.443Z,24.47
2019-02-23T18:58:54.765Z,23.57
2019-02-23T19:01:42.499Z,21.33
2019-02-23T19:04:29.859Z,22.77
2019-02-23T19:07:17.139Z,22.80
2019-02-23T19:10:07.229Z,29.70
2019-02-23T19:12:54.447Z,27.27
2019-02-23T19:15:41.896Z,25.20
2019-02-23T19:18:29.509Z,23.97
2019-02-23T19:21:17.234Z,25.20
2019-02-23T19:24:04.842Z,26.23
2019-02-23T19:26:52.724Z,25.87
2019-02-23T19:29:40.528Z,28.57
2019-02-23T19:32:28.598Z,25.63
2019-02-23T19:35:15.890Z,26.97
2019-02-23T19:38:03.636Z,26.40
2019-02-23T19:40:50.942Z,24.87
2019-02-23T19:43:38.572Z,26.63
2019-02-23T19:46:26.710Z,28.50
2019-02-23T19:49:13.624Z,25.77
2019-02-23T19:52:01.155Z,27.30
2019-02-23T19:54:48.585Z,27.83
2019-02-23T19:57:36.205Z,26.23
2019-02-23T20:00:23.446Z,27.37
2019-02-23T20:03:11.049Z,25.37
2019-02-23T20:05:58.393Z,40.90
2019-02-23T20:08:45.801Z,27.87
2019-02-23T20:11:33.640Z,30.43
2019-02-23T20:14:21.464Z,29.47
2019-02-23T20:17:09.194Z,30.43
2019-02-23T20:19:56.622Z,25.00
2019-02-23T20:22:44.868Z,25.60
2019-02-23T20:25:32.390Z,25.13
2019-02-23T20:28:19.714Z,30.67
2019-02-23T20:31:07.240Z,29.50
2019-02-23T20:33:54.867Z,28.13
2019-02-23T20:36:42.861Z,27.17
2019-02-23T20:39:30.229Z,26.50
2019-02-23T20:42:18.062Z,27.60
2019-02-23T20:45:07.956Z,28.13
2019-02-23T20:47:55.407Z,29.27
2019-02-23T20:50:43.000Z,28.93
2019-02-23T20:53:30.726Z,25.07
2019-02-23T20:56:17.945Z,25.53
2019-02-23T20:59:05.371Z,26.23
2019-02-23T21:01:55.311Z,23.50
2019-02-23T21:04:42.570Z,25.40
2019-02-23T21:07:30.307Z,22.33
2019-02-23T21:10:18.037Z,23.70
2019-02-23T21:13:05.458Z,25.50
2019-02-23T21:15:52.988Z,23.90
2019-02-23T21:18:40.822Z,25.73
2019-02-23T21:21:28.557Z,25.57
2019-02-23T21:24:16.279Z,26.43
2019-02-23T21:27:03.807Z,29.77
2019-02-23T21:29:50.938Z,28.50
2019-02-23T21:32:38.748Z,28.77
2019-02-23T21:35:25.876Z,26.27
2019-02-23T21:38:13.510Z,24.87
2019-02-23T21:41:01.132Z,28.53
2019-02-23T21:43:48.147Z,26.17
2019-02-23T21:46:35.818Z,24.00
2019-02-23T21:49:23.714Z,28.43
2019-02-23T21:52:11.454Z,27.73
2019-02-23T21:54:58.778Z,27.37
2019-02-23T21:57:46.257Z,29.00
2019-02-23T22:00:33.921Z,27.77
2019-02-23T22:03:21.350Z,31.30
2019-02-23T22:06:08.667Z,33.17
2019-02-23T22:08:56.502Z,30.27
2019-02-23T22:11:44.136Z,27.73
2019-02-23T22:14:31.863Z,27.00
2019-02-23T22:17:19.084Z,29.00
2019-02-23T22:20:07.385Z,26.77
2019-02-23T22:22:54.953Z,28.43
2019-02-23T22:25:42.275Z,29.73
2019-02-23T22:28:29.706Z,27.80
2019-02-23T22:31:17.237Z,28.07
2019-02-23T22:34:04.801Z,30.63
2019-02-23T22:36:51.869Z,29.70
2019-02-23T22:39:40.520Z,31.33
2019-02-23T22:42:28.355Z,30.73
2019-02-23T22:45:16.187Z,29.33
2019-02-23T22:48:04.020Z,27.57
2019-02-23T22:50:51.650Z,29.40
2019-02-23T22:53:40.831Z,29.27
2019-02-23T22:56:28.138Z,26.27
2019-02-23T22:59:16.491Z,28.50
2019-02-23T23:02:04.115Z,28.40
2019-02-23T23:04:51.339Z,32.77
2019-02-23T23:07:38.447Z,28.90
2019-02-23T23:10:26.076Z,27.80
2019-02-23T23:13:13.658Z,28.63
2019-02-23T23:16:01.436Z,28.20
2019-02-23T23:18:48.600Z,28.07
2019-02-23T23:21:36.083Z,26.87
2019-02-23T23:24:24.014Z,28.27
2019-02-23T23:27:11.555Z,24.90
2019-02-23T23:29:58.568Z,27.47
2019-02-23T23:32:46.081Z,24.47
2019-02-23T23:35:33.710Z,25.30
2019-02-23T23:38:21.135Z,27.97
2019-02-23T23:41:08.660Z,25.47
2019-02-23T23:43:56.290Z,24.40
2019-02-23T23:46:44.982Z,24.50
2019-02-23T23:49:32.166Z,25.63
2019-02-23T23:52:19.485Z,27.37
2019-02-23T23:55:07.451Z,24.77
2019-02-23T23:57:58.200Z,25.23
