createdAt,value
2018-06-28T00:00:41.845Z,98123.81
2018-06-28T00:03:10.845Z,98121.52
2018-06-28T00:05:39.856Z,98118.17
2018-06-28T00:08:08.871Z,98116.36
2018-06-28T00:10:37.941Z,98116.36
2018-06-28T00:13:07.108Z,98108.48
2018-06-28T00:15:36.140Z,98106.97
2018-06-28T00:18:05.133Z,98101.72
2018-06-28T00:20:34.118Z,98101.09
2018-06-28T00:23:03.177Z,98088.29
2018-06-28T00:25:32.216Z,98090.59
2018-06-28T00:28:01.203Z,98080.41
2018-06-28T00:30:30.244Z,98083.62
2018-06-28T00:32:59.216Z,98081.59
2018-06-28T00:35:28.305Z,98079.04
2018-06-28T00:37:57.397Z,98079.95
2018-06-28T00:40:26.449Z,98080.77
2018-06-28T00:42:55.448Z,98081.77
2018-06-28T00:45:24.552Z,98080.64
2018-06-28T00:47:53.652Z,98071.45
2018-06-28T00:50:22.719Z,98068.90
2018-06-28T00:52:51.761Z,98059.12
2018-06-28T00:55:20.788Z,98056.42
2018-06-28T00:57:49.837Z,98047.73
2018-06-28T01:00:18.896Z,98051.17
2018-06-28T01:02:47.869Z,98050.84
2018-06-28T01:05:16.868Z,98056.91
2018-06-28T01:07:45.864Z,98050.77
2018-06-28T01:10:14.856Z,98053.50
2018-06-28T01:12:43.920Z,98045.42
2018-06-28T01:15:12.914Z,98050.97
2018-06-28T01:17:41.990Z,98056.13
2018-06-28T01:20:11.102Z,98054.02
2018-06-28T01:22:40.080Z,98058.52
2018-06-28T01:25:09.182Z,98051.06
2018-06-28T01:27:38.192Z,98050.27
2018-06-28T01:30:07.862Z,98048.27
2018-06-28T01:32:37.086Z,98045.94
2018-06-28T01:35:06.348Z,98044.63
2018-06-28T01:37:35.404Z,98049.78
2018-06-28T01:40:04.635Z,98056.64
2018-06-28T01:43:39.288Z,98057.56
2018-06-28T01:46:08.357Z,98065.34
2018-06-28T01:48:37.373Z,98054.61
2018-06-28T01:51:06.476Z,98053.00
2018-06-28T01:53:35.552Z,98055.63
2018-06-28T01:56:04.784Z,98046.64
2018-06-28T01:58:33.837Z,98044.21
2018-06-28T02:01:02.934Z,98039.35
2018-06-28T02:03:31.984Z,98043.39
2018-06-28T02:06:00.960Z,98033.80
2018-06-28T02:08:29.993Z,98029.77
2018-06-28T02:10:58.972Z,98024.91
2018-06-28T02:13:27.968Z,98020.05
2018-06-28T02:15:57.064Z,98019.03
2018-06-28T02:18:26.065Z,98016.19
2018-06-28T02:20:55.104Z,98023.08
2018-06-28T02:23:24.108Z,98012.37
2018-06-28T02:25:53.109Z,98016.52
2018-06-28T02:28:22.103Z,98025.55
2018-06-28T02:30:51.081Z,98023.25
2018-06-28T02:33:20.181Z,98019.11
2018-06-28T02:35:49.225Z,98014.16
2018-06-28T02:38:18.213Z,98006.58
2018-06-28T02:40:47.275Z,98010.64
2018-06-28T02:43:16.312Z,98014.58
2018-06-28T02:45:45.361Z,98013.98
2018-06-28T02:48:14.393Z,98011.45
2018-06-28T02:50:43.443Z,98007.84
2018-06-28T02:53:12.498Z,98009.55
2018-06-28T02:55:41.592Z,98014.67
2018-06-28T02:58:10.705Z,98009.03
2018-06-28T03:00:39.716Z,97999.44
2018-06-28T03:03:08.761Z,98002.39
2018-06-28T03:05:37.897Z,98004.29
2018-06-28T03:08:07.400Z,98004.71
2018-06-28T03:10:36.432Z,98002.98
2018-06-28T03:13:05.565Z,98005.41
2018-06-28T03:15:34.605Z,97997.53
2018-06-28T03:18:03.678Z,98003.58
2018-06-28T03:20:32.740Z,98001.48
2018-06-28T03:23:01.874Z,98005.91
2018-06-28T03:25:30.937Z,98006.33
2018-06-28T03:27:59.911Z,98004.69
2018-06-28T03:30:28.891Z,98005.60
2018-06-28T03:32:57.888Z,98005.83
2018-06-28T03:35:27.040Z,98001.50
2018-06-28T03:37:56.101Z,97996.83
2018-06-28T03:40:25.094Z,97991.70
2018-06-28T03:42:54.100Z,97992.62
2018-06-28T03:45:23.072Z,97989.37
2018-06-28T03:47:52.121Z,97990.09
2018-06-28T03:50:21.153Z,97988.37
2018-06-28T03:52:50.241Z,97981.92
2018-06-28T03:55:19.332Z,97988.68
2018-06-28T03:57:48.328Z,97980.30
2018-06-28T04:00:17.452Z,97983.95
2018-06-28T04:02:46.432Z,97995.58
2018-06-28T04:05:15.403Z,97992.12
2018-06-28T04:07:44.505Z,97995.86
2018-06-28T04:10:13.464Z,97998.41
2018-06-28T04:12:42.568Z,97996.99
2018-06-28T04:15:11.547Z,98000.53
2018-06-28T04:17:40.523Z,97995.78
2018-06-28T04:20:09.617Z,97991.03
2018-06-28T04:22:38.679Z,97992.55
2018-06-28T04:25:07.729Z,97998.72
2018-06-28T04:27:36.792Z,97996.13
2018-06-28T04:30:06.556Z,97994.61
2018-06-28T04:32:35.556Z,97985.20
2018-06-28T04:35:04.625Z,97983.59
2018-06-28T04:37:33.740Z,97983.27
2018-06-28T04:40:02.744Z,97980.22
2018-06-28T04:42:31.794Z,97988.19
2018-06-28T04:45:00.800Z,97990.31
2018-06-28T04:47:29.832Z,97994.55
2018-06-28T04:49:58.882Z,97994.95
2018-06-28T04:52:27.936Z,97993.43
2018-06-28T04:54:57.069Z,97998.89
2018-06-28T04:57:26.093Z,97995.52
2018-06-28T04:59:55.056Z,97999.73
2018-06-28T05:02:24.170Z,98004.81
2018-06-28T05:04:53.274Z,98003.80
2018-06-28T05:07:22.384Z,98010.02
2018-06-28T05:09:51.409Z,98015.92
2018-06-28T05:12:20.391Z,98010.06
2018-06-28T05:14:49.504Z,98016.63
2018-06-28T05:17:18.548Z,98021.50
2018-06-28T05:19:47.528Z,98016.02
2018-06-28T05:22:16.511Z,98022.61
2018-06-28T05:24:45.593Z,98024.69
2018-06-28T05:27:14.651Z,98015.11
2018-06-28T05:29:43.617Z,98019.34
2018-06-28T05:32:12.657Z,98011.52
2018-06-28T05:34:41.710Z,98015.74
2018-06-28T05:37:10.824Z,98013.20
2018-06-28T05:39:39.990Z,98004.67
2018-06-28T05:42:08.980Z,98003.49
2018-06-28T05:44:38.164Z,98008.67
2018-06-28T05:47:07.270Z,98004.19
2018-06-28T05:49:36.296Z,98001.98
2018-06-28T05:52:05.407Z,98001.41
2018-06-28T05:54:34.432Z,98007.27
2018-06-28T05:57:03.700Z,97997.64
2018-06-28T05:59:32.685Z,97997.88
2018-06-28T06:02:01.780Z,97992.61
2018-06-28T06:04:30.812Z,97987.07
2018-06-28T06:06:59.845Z,97978.29
2018-06-28T06:09:28.817Z,97968.84
2018-06-28T06:11:57.865Z,97968.27
2018-06-28T06:14:26.930Z,97965.53
2018-06-28T06:16:55.977Z,97957.28
2018-06-28T06:19:25.025Z,97950.41
2018-06-28T06:21:53.988Z,97950.63
2018-06-28T06:24:22.997Z,97955.21
2018-06-28T06:26:51.960Z,97952.09
2018-06-28T06:29:21.124Z,97954.92
2018-06-28T06:31:50.296Z,97951.58
2018-06-28T06:34:19.329Z,97956.47
2018-06-28T06:36:48.344Z,97951.23
2018-06-28T06:39:17.329Z,97957.79
2018-06-28T06:41:46.462Z,97945.87
2018-06-28T06:44:15.460Z,97944.83
2018-06-28T06:46:44.440Z,97939.79
2018-06-28T06:49:13.533Z,97941.14
2018-06-28T06:51:42.531Z,97950.17
2018-06-28T06:54:11.585Z,97944.63
2018-06-28T06:56:40.681Z,97947.67
2018-06-28T06:59:09.733Z,97948.02
2018-06-28T07:01:39.617Z,97952.52
2018-06-28T07:04:08.609Z,97954.50
2018-06-28T07:06:37.661Z,97956.13
2018-06-28T07:09:10.137Z,97953.82
2018-06-28T07:11:39.308Z,97958.73
2018-06-28T07:14:08.374Z,97961.22
2018-06-28T07:16:37.352Z,97965.78
2018-06-28T07:19:06.520Z,97963.85
2018-06-28T07:21:35.511Z,97963.85
2018-06-28T07:24:04.673Z,97958.48
2018-06-28T07:26:33.722Z,97962.32
2018-06-28T07:29:02.748Z,97959.45
2018-06-28T07:31:31.796Z,97965.27
2018-06-28T07:34:00.893Z,97972.44
2018-06-28T07:36:29.962Z,97965.55
2018-06-28T07:38:58.971Z,97964.23
2018-06-28T07:41:28.066Z,97961.77
2018-06-28T07:43:57.145Z,97958.67
2018-06-28T07:46:26.079Z,97964.86
2018-06-28T07:48:55.169Z,97966.09
2018-06-28T07:51:24.295Z,97972.14
2018-06-28T07:53:53.261Z,97961.33
2018-06-28T07:56:22.564Z,97968.53
2018-06-28T07:58:51.608Z,97966.80
2018-06-28T08:01:20.635Z,97970.95
2018-06-28T08:03:50.154Z,97967.53
2018-06-28T08:06:19.235Z,97971.72
2018-06-28T08:08:48.568Z,97967.80
2018-06-28T08:11:17.708Z,97966.78
2018-06-28T08:13:46.776Z,97964.76
2018-06-28T08:16:15.792Z,97966.08
2018-06-28T08:18:44.848Z,97965.16
2018-06-28T08:21:13.965Z,97973.70
2018-06-28T08:23:43.069Z,97928.39
2018-06-28T08:26:12.073Z,97967.80
2018-06-28T08:28:41.104Z,97972.61
2018-06-28T08:31:10.155Z,97969.00
2018-06-28T08:33:39.160Z,97970.73
2018-06-28T08:36:08.267Z,97973.45
2018-06-28T08:38:37.310Z,97977.48
2018-06-28T08:41:06.376Z,97968.97
2018-06-28T08:43:35.488Z,97964.30
2018-06-28T08:46:04.560Z,97962.25
2018-06-28T08:48:33.548Z,97960.23
2018-06-28T08:51:02.540Z,97948.23
2018-06-28T08:53:31.585Z,97955.98
2018-06-28T08:56:00.676Z,97953.23
2018-06-28T08:58:29.635Z,97962.34
2018-06-28T09:00:58.623Z,97958.53
2018-06-28T09:03:27.592Z,97960.56
2018-06-28T09:05:56.569Z,97962.38
2018-06-28T09:08:25.625Z,97958.59
2018-06-28T09:10:54.774Z,97962.16
2018-06-28T09:13:23.748Z,97949.25
2018-06-28T09:15:52.784Z,97941.27
2018-06-28T09:18:21.857Z,97932.00
2018-06-28T09:20:50.929Z,97922.66
2018-06-28T09:23:19.972Z,97924.34
2018-06-28T09:25:49.001Z,97935.33
2018-06-28T09:28:18.049Z,97928.66
2018-06-28T09:30:47.089Z,97931.30
2018-06-28T09:33:16.292Z,97928.28
2018-06-28T09:35:45.322Z,97931.50
2018-06-28T09:38:14.390Z,97926.78
2018-06-28T09:40:43.479Z,97925.25
2018-06-28T09:43:12.517Z,97922.06
2018-06-28T09:45:41.697Z,97926.58
2018-06-28T09:48:10.672Z,97929.51
2018-06-28T09:50:39.649Z,97929.24
2018-06-28T09:53:08.620Z,97929.42
2018-06-28T09:55:37.580Z,97925.17
2018-06-28T09:58:06.642Z,97920.33
2018-06-28T10:00:40.552Z,97918.44
2018-06-28T10:03:09.609Z,97917.47
2018-06-28T10:05:38.916Z,97917.70
2018-06-28T10:08:08.470Z,97907.56
2018-06-28T10:10:37.489Z,97902.26
2018-06-28T10:13:06.575Z,97904.73
2018-06-28T10:15:35.692Z,97894.64
2018-06-28T10:18:04.770Z,97891.34
2018-06-28T10:20:33.812Z,97899.35
2018-06-28T10:23:02.792Z,97895.37
2018-06-28T10:25:31.905Z,97888.30
2018-06-28T10:28:01.068Z,97883.25
2018-06-28T10:30:30.024Z,97889.22
2018-06-28T10:32:58.995Z,97889.11
2018-06-28T10:35:27.971Z,97901.34
2018-06-28T10:37:57.055Z,97898.14
2018-06-28T10:40:26.104Z,97902.88
2018-06-28T10:42:55.220Z,97899.67
2018-06-28T10:45:24.261Z,97893.58
2018-06-28T10:47:53.327Z,97885.16
2018-06-28T10:50:22.387Z,97889.41
2018-06-28T10:52:51.427Z,97884.63
2018-06-28T10:55:20.396Z,97892.82
2018-06-28T10:57:49.616Z,97892.82
2018-06-28T11:00:18.691Z,97889.56
2018-06-28T11:02:47.729Z,97903.79
2018-06-28T11:05:16.827Z,97909.36
2018-06-28T11:07:45.875Z,97907.19
2018-06-28T11:10:14.916Z,97915.15
2018-06-28T11:12:43.895Z,97914.94
2018-06-28T11:15:12.940Z,97918.85
2018-06-28T11:17:41.968Z,97923.05
2018-06-28T11:20:10.935Z,97928.53
2018-06-28T11:22:39.957Z,97928.48
2018-06-28T11:25:09.133Z,97938.56
2018-06-28T11:27:38.092Z,97931.28
2018-06-28T11:30:07.168Z,97940.04
2018-06-28T11:32:36.201Z,97942.76
2018-06-28T11:35:05.331Z,97947.69
2018-06-28T11:37:34.435Z,97956.02
2018-06-28T11:40:03.519Z,97968.88
2018-06-28T11:42:32.552Z,97976.46
2018-06-28T11:45:01.525Z,97985.84
2018-06-28T11:47:30.499Z,97993.62
2018-06-28T11:49:59.480Z,98004.31
2018-06-28T11:52:28.495Z,98013.36
2018-06-28T11:54:57.541Z,98002.91
2018-06-28T11:57:26.585Z,97986.97
2018-06-28T11:59:55.660Z,97987.48
2018-06-28T12:02:25.120Z,97987.41
2018-06-28T12:04:54.105Z,97994.25
2018-06-28T12:07:23.179Z,97991.41
2018-06-28T12:09:52.136Z,97969.48
2018-06-28T12:12:21.106Z,97954.62
2018-06-28T12:14:50.327Z,97946.50
2018-06-28T12:17:19.357Z,97944.83
2018-06-28T12:19:54.939Z,97946.81
2018-06-28T12:22:24.022Z,97954.88
2018-06-28T12:24:53.057Z,97954.45
2018-06-28T12:27:22.213Z,97952.75
2018-06-28T12:29:51.180Z,97954.71
2018-06-28T12:32:20.334Z,97959.05
2018-06-28T12:34:49.365Z,97962.95
2018-06-28T12:37:18.356Z,97976.92
2018-06-28T12:39:47.344Z,97997.33
2018-06-28T12:42:16.392Z,97992.38
2018-06-28T12:44:45.428Z,97991.80
2018-06-28T12:47:57.919Z,97978.03
2018-06-28T12:50:27.033Z,97952.17
2018-06-28T12:53:00.077Z,97950.86
2018-06-28T12:55:42.083Z,97954.31
2018-06-28T12:58:11.330Z,97970.04
2018-06-28T13:00:40.383Z,97988.50
2018-06-28T13:03:09.383Z,98001.36
2018-06-28T13:05:38.341Z,97999.00
2018-06-28T13:08:07.408Z,97992.80
2018-06-28T13:10:36.380Z,97986.31
2018-06-28T13:13:05.424Z,97987.09
2018-06-28T13:15:34.417Z,97981.61
2018-06-28T13:18:03.393Z,97981.63
2018-06-28T13:20:32.471Z,97978.89
2018-06-28T13:23:01.510Z,97981.95
2018-06-28T13:25:30.548Z,97969.74
2018-06-28T13:27:59.591Z,97970.38
2018-06-28T13:30:28.635Z,97967.79
2018-06-28T13:32:57.683Z,97969.08
2018-06-28T13:35:26.640Z,97956.45
2018-06-28T13:37:55.684Z,97952.74
2018-06-28T13:40:24.749Z,97950.91
2018-06-28T13:42:53.729Z,97952.97
2018-06-28T13:45:22.852Z,97949.02
2018-06-28T13:47:51.853Z,97941.56
2018-06-28T13:50:20.836Z,97932.58
2018-06-28T13:52:50.145Z,97925.77
2018-06-28T13:55:19.148Z,97912.92
2018-06-28T13:57:48.321Z,97905.54
2018-06-28T14:00:17.340Z,97889.98
2018-06-28T14:02:46.361Z,97872.11
2018-06-28T14:05:15.818Z,97863.44
2018-06-28T14:07:44.852Z,97857.72
2018-06-28T14:10:14.025Z,97851.06
2018-06-28T14:12:42.995Z,97858.92
2018-06-28T14:15:11.979Z,97859.25
2018-06-28T14:17:41.032Z,97857.50
2018-06-28T14:20:10.660Z,97863.45
2018-06-28T14:22:39.741Z,97860.59
2018-06-28T14:25:08.717Z,97851.50
2018-06-28T14:27:37.753Z,97848.28
2018-06-28T14:30:07.984Z,97842.33
2018-06-28T14:32:37.033Z,97839.34
2018-06-28T14:35:06.536Z,97829.40
2018-06-28T14:37:35.534Z,97835.23
2018-06-28T14:40:05.183Z,97839.20
2018-06-28T14:42:34.263Z,97850.18
2018-06-28T14:45:03.645Z,97857.65
2018-06-28T14:47:32.710Z,97853.46
2018-06-28T14:50:01.689Z,97858.52
2018-06-28T14:52:30.813Z,97856.42
2018-06-28T14:54:59.904Z,97858.00
2018-06-28T14:57:28.911Z,97874.12
2018-06-28T14:59:58.018Z,97882.91
2018-06-28T15:02:27.093Z,97879.20
2018-06-28T15:04:56.185Z,97884.94
2018-06-28T15:07:25.181Z,97898.52
2018-06-28T15:09:54.216Z,97901.11
2018-06-28T15:12:23.532Z,97896.69
2018-06-28T15:14:52.592Z,97905.71
2018-06-28T15:17:21.642Z,97901.74
2018-06-28T15:19:50.645Z,97901.70
2018-06-28T15:22:19.681Z,97892.99
2018-06-28T15:24:48.767Z,97880.31
2018-06-28T15:27:17.806Z,97882.48
2018-06-28T15:29:46.921Z,97884.91
2018-06-28T15:32:15.915Z,97887.02
2018-06-28T15:34:44.948Z,97886.05
2018-06-28T15:37:14.057Z,97882.09
2018-06-28T15:39:43.056Z,97866.99
2018-06-28T15:42:12.144Z,97885.89
2018-06-28T15:44:41.110Z,97892.42
2018-06-28T15:47:10.060Z,97891.28
2018-06-28T15:49:39.111Z,97886.04
2018-06-28T15:52:08.172Z,97887.58
2018-06-28T15:54:37.160Z,97891.09
2018-06-28T15:57:06.308Z,97881.56
2018-06-28T15:59:35.441Z,97887.41
2018-06-28T16:02:04.477Z,97872.62
2018-06-28T16:04:33.530Z,97867.81
2018-06-28T16:07:02.548Z,97874.47
2018-06-28T16:09:31.612Z,97874.00
2018-06-28T16:12:00.745Z,97874.73
2018-06-28T16:14:29.744Z,97879.99
2018-06-28T16:16:58.711Z,97882.13
2018-06-28T16:19:27.828Z,97886.39
2018-06-28T16:21:56.859Z,97878.06
2018-06-28T16:24:26.345Z,97879.51
2018-06-28T16:26:55.312Z,97874.22
2018-06-28T16:29:24.349Z,97872.39
2018-06-28T16:31:53.510Z,97877.97
2018-06-28T16:34:22.467Z,97887.34
2018-06-28T16:36:51.592Z,97896.07
2018-06-28T16:39:20.566Z,97913.28
2018-06-28T16:41:49.633Z,97921.42
2018-06-28T16:44:18.620Z,97931.05
2018-06-28T16:46:47.612Z,97932.49
2018-06-28T16:49:16.884Z,97931.23
2018-06-28T16:51:45.831Z,97921.34
2018-06-28T16:54:14.944Z,97923.10
2018-06-28T16:56:43.974Z,97925.30
2018-06-28T16:59:13.000Z,97935.34
2018-06-28T17:01:42.076Z,97940.06
2018-06-28T17:04:11.144Z,97934.22
2018-06-28T17:06:40.120Z,97936.92
2018-06-28T17:09:10.262Z,97932.80
2018-06-28T17:11:39.329Z,97935.33
2018-06-28T17:14:08.976Z,97939.36
2018-06-28T17:16:37.924Z,97933.31
2018-06-28T17:19:06.959Z,97931.56
2018-06-28T17:21:36.015Z,97925.80
2018-06-28T17:24:05.213Z,97925.97
2018-06-28T17:26:34.264Z,97919.80
2018-06-28T17:29:03.292Z,97910.73
2018-06-28T17:31:32.277Z,97900.33
2018-06-28T17:34:01.278Z,97895.88
2018-06-28T17:36:30.243Z,97893.67
2018-06-28T17:38:59.693Z,97896.61
2018-06-28T17:41:28.737Z,97891.98
2018-06-28T17:43:57.689Z,97887.84
2018-06-28T17:46:26.729Z,97878.83
2018-06-28T17:48:55.824Z,97870.03
2018-06-28T17:51:24.888Z,97863.75
2018-06-28T17:53:54.008Z,97852.86
2018-06-28T17:56:23.222Z,97844.46
2018-06-28T17:58:52.249Z,97845.86
2018-06-28T18:01:21.300Z,97843.25
2018-06-28T18:03:50.472Z,97850.13
2018-06-28T18:06:19.551Z,97847.34
2018-06-28T18:08:48.593Z,97849.56
2018-06-28T18:11:17.657Z,97847.64
2018-06-28T18:13:46.640Z,97847.16
2018-06-28T18:16:15.747Z,97844.53
2018-06-28T18:18:44.783Z,97851.11
2018-06-28T18:21:13.897Z,97854.16
2018-06-28T18:23:42.910Z,97864.97
2018-06-28T18:26:11.864Z,97877.83
2018-06-28T18:28:40.984Z,97883.00
2018-06-28T18:31:09.964Z,97891.89
2018-06-28T18:33:38.941Z,97908.27
2018-06-28T18:36:07.973Z,97921.53
2018-06-28T18:38:36.962Z,97934.35
2018-06-28T18:41:06.111Z,97929.91
2018-06-28T18:43:35.087Z,97932.30
2018-06-28T18:46:04.264Z,97937.36
2018-06-28T18:48:33.259Z,97945.45
2018-06-28T18:51:02.253Z,97954.55
2018-06-28T18:53:31.367Z,97960.81
2018-06-28T18:56:01.043Z,97949.89
2018-06-28T18:58:30.500Z,97951.03
2018-06-28T19:00:59.631Z,97946.80
2018-06-28T19:03:28.608Z,97958.63
2018-06-28T19:05:57.683Z,97967.62
2018-06-28T19:08:26.698Z,97967.62
2018-06-28T19:10:57.697Z,97978.84
2018-06-28T19:13:27.684Z,97977.84
2018-06-28T19:16:01.548Z,97984.70
2018-06-28T19:18:30.580Z,97988.45
2018-06-28T19:21:04.645Z,97987.83
2018-06-28T19:23:38.616Z,97986.31
2018-06-28T19:26:07.765Z,97985.53
2018-06-28T19:28:36.807Z,97988.04
2018-06-28T19:31:10.847Z,97986.31
2018-06-28T19:33:39.875Z,97976.91
2018-06-28T19:36:08.890Z,97977.43
2018-06-28T19:38:42.944Z,97975.38
2018-06-28T19:41:16.987Z,97974.86
2018-06-28T19:43:46.041Z,97974.88
2018-06-28T19:46:15.042Z,97980.84
2018-06-28T19:48:44.384Z,97982.56
2018-06-28T19:51:18.372Z,97985.98
2018-06-28T19:53:47.345Z,97984.05
2018-06-28T19:56:16.372Z,97988.53
2018-06-28T19:58:45.437Z,97991.45
2018-06-28T20:01:19.483Z,97987.70
2018-06-28T20:03:53.353Z,97992.97
2018-06-28T20:06:22.408Z,97992.67
2018-06-28T20:08:51.629Z,97988.81
2018-06-28T20:11:20.540Z,97984.37
2018-06-28T20:13:54.737Z,97980.34
2018-06-28T20:16:29.053Z,97980.21
2018-06-28T20:19:02.912Z,97977.09
2018-06-28T20:21:32.027Z,97982.14
2018-06-28T20:24:00.993Z,97989.52
2018-06-28T20:26:34.910Z,97986.90
2018-06-28T20:30:09.447Z,97983.36
2018-06-28T20:32:43.507Z,97978.30
2018-06-28T20:35:12.647Z,97986.97
2018-06-28T20:37:41.684Z,97985.57
2018-06-28T20:40:11.058Z,97990.10
2018-06-28T20:42:40.038Z,97988.17
2018-06-28T20:45:09.214Z,97999.89
2018-06-28T20:47:38.268Z,97993.62
2018-06-28T20:50:07.400Z,97998.18
2018-06-28T20:52:36.482Z,97995.75
2018-06-28T20:55:05.693Z,97985.23
2018-06-28T20:57:34.780Z,97985.34
2018-06-28T21:00:03.909Z,97997.85
2018-06-28T21:02:32.921Z,97993.42
2018-06-28T21:05:01.955Z,97994.41
2018-06-28T21:07:31.060Z,97988.75
2018-06-28T21:10:00.148Z,97997.53
2018-06-28T21:12:29.152Z,97997.41
2018-06-28T21:14:58.116Z,97997.61
2018-06-28T21:17:27.105Z,97997.53
2018-06-28T21:19:56.071Z,97995.20
2018-06-28T21:22:25.124Z,97989.86
2018-06-28T21:24:54.184Z,97992.77
2018-06-28T21:27:23.135Z,97995.20
2018-06-28T21:29:52.201Z,97990.77
2018-06-28T21:32:21.184Z,97989.35
2018-06-28T21:34:50.284Z,97987.55
2018-06-28T21:37:19.285Z,97997.36
2018-06-28T21:39:48.316Z,97992.18
2018-06-28T21:42:17.314Z,97991.98
2018-06-28T21:44:46.276Z,97987.74
2018-06-28T21:47:15.260Z,97990.17
2018-06-28T21:49:44.290Z,97982.50
2018-06-28T21:52:13.272Z,97985.19
2018-06-28T21:54:42.416Z,97980.05
2018-06-28T21:57:11.401Z,97976.30
2018-06-28T21:59:40.369Z,97973.27
2018-06-28T22:02:09.476Z,97967.40
2018-06-28T22:04:38.464Z,97969.08
2018-06-28T22:07:07.499Z,97965.66
2018-06-28T22:09:36.464Z,97969.27
2018-06-28T22:12:05.616Z,97977.28
2018-06-28T22:14:34.620Z,97971.11
2018-06-28T22:17:03.668Z,97961.41
2018-06-28T22:19:32.640Z,97960.83
2018-06-28T22:22:01.647Z,97961.13
2018-06-28T22:24:30.704Z,97953.88
2018-06-28T22:26:59.705Z,97956.08
2018-06-28T22:29:28.688Z,97954.08
2018-06-28T22:31:57.727Z,97952.86
2018-06-28T22:34:26.721Z,97952.56
2018-06-28T22:36:55.701Z,97952.36
2018-06-28T22:39:24.698Z,97960.33
2018-06-28T22:41:53.676Z,97953.67
2018-06-28T22:44:22.720Z,97948.63
2018-06-28T22:46:51.716Z,97944.16
2018-06-28T22:49:20.757Z,97946.71
2018-06-28T22:51:49.752Z,97951.07
2018-06-28T22:54:18.784Z,97957.09
2018-06-28T22:56:47.846Z,97957.28
2018-06-28T22:59:16.964Z,97954.08
2018-06-28T23:01:46.041Z,97954.37
2018-06-28T23:04:15.057Z,97954.86
2018-06-28T23:06:44.032Z,97954.84
2018-06-28T23:09:13.117Z,97950.61
2018-06-28T23:11:42.091Z,97949.69
2018-06-28T23:14:11.049Z,97946.87
2018-06-28T23:16:40.085Z,97941.33
2018-06-28T23:19:09.166Z,97941.52
2018-06-28T23:21:38.115Z,97941.00
2018-06-28T23:24:07.204Z,97941.81
2018-06-28T23:26:36.218Z,97943.75
2018-06-28T23:29:05.248Z,97936.08
2018-06-28T23:31:34.249Z,97935.85
2018-06-28T23:34:03.350Z,97935.16
2018-06-28T23:36:32.395Z,97939.95
2018-06-28T23:39:01.369Z,97929.91
2018-06-28T23:41:30.539Z,97929.29
2018-06-28T23:43:59.465Z,97930.45
2018-06-28T23:46:28.485Z,97936.70
2018-06-28T23:48:57.508Z,97937.11
2018-06-28T23:51:26.524Z,97933.77
2018-06-28T23:53:55.544Z,97940.52
2018-06-28T23:56:24.639Z,97925.89
2018-06-28T23:58:53.634Z,97934.66
