createdAt,value
2018-05-12T00:01:14.980Z,15.40
2018-05-12T00:03:42.487Z,15.40
2018-05-12T00:06:10.098Z,15.40
2018-05-12T00:08:37.531Z,15.30
2018-05-12T00:11:05.043Z,15.30
2018-05-12T00:13:32.556Z,15.30
2018-05-12T00:16:00.065Z,15.40
2018-05-12T00:18:27.577Z,15.40
2018-05-12T00:20:55.096Z,15.40
2018-05-12T00:23:22.603Z,15.40
2018-05-12T00:25:50.098Z,15.40
2018-05-12T00:28:17.616Z,15.40
2018-05-12T00:30:45.130Z,15.40
2018-05-12T00:33:12.624Z,15.40
2018-05-12T00:35:40.127Z,15.50
2018-05-12T00:38:07.649Z,15.40
2018-05-12T00:40:35.175Z,15.40
2018-05-12T00:43:02.796Z,15.40
2018-05-12T00:45:30.250Z,15.40
2018-05-12T00:47:58.526Z,15.50
2018-05-12T00:50:26.804Z,15.50
2018-05-12T00:52:55.095Z,15.50
2018-05-12T00:55:22.612Z,15.40
2018-05-12T00:57:50.115Z,15.50
2018-05-12T01:00:17.667Z,15.50
2018-05-12T01:02:45.172Z,15.50
2018-05-12T01:05:12.683Z,15.40
2018-05-12T01:07:40.189Z,15.40
2018-05-12T01:10:07.726Z,15.30
2018-05-12T01:12:35.233Z,15.30
2018-05-12T01:15:03.512Z,15.30
2018-05-12T01:17:31.795Z,15.30
2018-05-12T01:20:00.096Z,15.30
2018-05-12T01:22:27.595Z,15.30
2018-05-12T01:24:55.911Z,15.30
2018-05-12T01:27:24.182Z,15.30
2018-05-12T01:29:52.461Z,15.20
2018-05-12T01:32:20.726Z,15.20
2018-05-12T01:34:48.999Z,15.20
2018-05-12T01:37:17.263Z,15.10
2018-05-12T01:39:44.767Z,15.10
2018-05-12T01:42:12.281Z,15.10
2018-05-12T01:44:39.783Z,15.10
2018-05-12T01:47:07.303Z,15.10
2018-05-12T01:49:35.569Z,15.10
2018-05-12T01:52:03.095Z,15.10
2018-05-12T01:54:30.624Z,15.10
2018-05-12T01:56:58.126Z,15.10
2018-05-12T01:59:25.644Z,15.10
2018-05-12T02:01:53.174Z,15.10
2018-05-12T02:04:20.695Z,15.10
2018-05-12T02:06:48.202Z,15.10
2018-05-12T02:09:16.470Z,15.10
2018-05-12T02:11:44.751Z,15.10
2018-05-12T02:14:13.035Z,15.00
2018-05-12T02:16:41.303Z,15.00
2018-05-12T02:19:09.577Z,15.00
2018-05-12T02:21:37.867Z,15.00
2018-05-12T02:24:05.385Z,15.00
2018-05-12T02:26:32.890Z,15.00
2018-05-12T02:29:00.455Z,15.00
2018-05-12T02:31:27.958Z,14.90
2018-05-12T02:33:55.483Z,14.90
2018-05-12T02:36:22.998Z,14.80
2018-05-12T02:38:51.271Z,14.70
2018-05-12T02:41:19.539Z,14.60
2018-05-12T02:43:47.128Z,14.60
2018-05-12T02:46:14.663Z,14.50
2018-05-12T02:48:42.161Z,14.40
2018-05-12T02:51:09.671Z,14.30
2018-05-12T02:53:37.188Z,14.20
2018-05-12T02:56:04.704Z,14.10
2018-05-12T02:58:33.000Z,13.90
2018-05-12T03:01:00.504Z,13.90
2018-05-12T03:03:28.028Z,13.90
2018-05-12T03:05:55.539Z,13.80
2018-05-12T03:08:23.043Z,13.80
2018-05-12T03:10:50.554Z,13.70
2018-05-12T03:13:18.152Z,13.70
2018-05-12T03:15:45.667Z,13.70
2018-05-12T03:18:13.163Z,13.70
2018-05-12T03:20:40.818Z,13.60
2018-05-12T03:23:09.107Z,13.60
2018-05-12T03:25:36.626Z,13.50
2018-05-12T03:28:04.135Z,13.50
2018-05-12T03:30:31.655Z,13.50
2018-05-12T03:33:00.055Z,13.50
2018-05-12T03:35:27.561Z,13.50
2018-05-12T03:37:55.069Z,13.50
2018-05-12T03:40:22.632Z,13.50
2018-05-12T03:42:50.134Z,13.40
2018-05-12T03:45:17.639Z,13.40
2018-05-12T03:47:45.898Z,13.30
2018-05-12T03:50:14.204Z,13.30
2018-05-12T03:52:41.703Z,13.30
2018-05-12T03:55:09.221Z,13.30
2018-05-12T03:57:36.724Z,13.30
2018-05-12T04:00:04.290Z,13.30
2018-05-12T04:02:31.760Z,13.30
2018-05-12T04:05:11.255Z,13.20
2018-05-12T04:07:50.547Z,13.30
2018-05-12T04:13:14.222Z,13.30
2018-05-12T04:15:41.719Z,13.30
2018-05-12T04:18:09.258Z,13.40
2018-05-12T04:20:37.527Z,14.00
2018-05-12T04:23:05.787Z,14.60
2018-05-12T04:25:33.299Z,14.50
2018-05-12T04:28:00.802Z,15.20
2018-05-12T04:30:28.329Z,15.80
2018-05-12T04:32:55.831Z,16.30
2018-05-12T04:35:24.107Z,17.30
2018-05-12T04:37:52.380Z,17.70
2018-05-12T04:40:20.667Z,18.10
2018-05-12T04:42:48.929Z,18.50
2018-05-12T04:45:16.442Z,18.40
2018-05-12T04:47:43.971Z,18.80
2018-05-12T04:50:12.235Z,19.30
2018-05-12T04:52:40.508Z,19.50
2018-05-12T04:55:08.762Z,19.90
2018-05-12T04:57:36.289Z,19.90
2018-05-12T05:00:03.794Z,20.40
2018-05-12T05:02:32.057Z,21.20
2018-05-12T05:04:59.654Z,21.20
2018-05-12T05:07:27.177Z,21.60
2018-05-12T05:09:54.690Z,21.80
2018-05-12T05:12:22.189Z,22.00
2018-05-12T05:14:49.699Z,22.40
2018-05-12T05:17:17.202Z,22.80
2018-05-12T05:19:44.699Z,23.20
2018-05-12T05:22:12.191Z,23.50
2018-05-12T05:24:39.751Z,23.60
2018-05-12T05:27:07.263Z,23.70
2018-05-12T05:29:35.527Z,23.80
2018-05-12T05:32:03.830Z,24.00
2018-05-12T05:34:31.324Z,24.00
2018-05-12T05:36:58.835Z,24.30
2018-05-12T05:39:27.116Z,24.40
2018-05-12T05:41:55.444Z,24.10
2018-05-12T05:44:22.975Z,24.10
2018-05-12T05:46:50.490Z,23.70
2018-05-12T05:49:18.755Z,22.70
2018-05-12T05:51:46.327Z,22.70
2018-05-12T05:54:13.791Z,22.20
2018-05-12T05:56:42.088Z,21.50
2018-05-12T05:59:09.601Z,21.50
2018-05-12T06:01:37.135Z,21.20
2018-05-12T06:04:04.651Z,21.10
2018-05-12T06:06:32.944Z,20.90
2018-05-12T06:09:00.438Z,20.80
2018-05-12T06:11:27.938Z,20.80
2018-05-12T06:13:56.353Z,20.60
2018-05-12T06:16:23.873Z,20.50
2018-05-12T06:18:52.136Z,20.30
2018-05-12T06:21:20.434Z,20.30
2018-05-12T06:23:48.717Z,20.20
2018-05-12T06:26:16.215Z,20.10
2018-05-12T06:28:43.719Z,20.20
2018-05-12T06:31:12.011Z,20.10
2018-05-12T06:33:39.557Z,20.10
2018-05-12T06:36:07.819Z,20.00
2018-05-12T06:38:36.104Z,20.00
2018-05-12T06:41:04.383Z,19.90
2018-05-12T06:43:31.960Z,19.90
2018-05-12T06:45:59.456Z,19.80
2018-05-12T06:48:26.975Z,19.70
2018-05-12T06:50:54.479Z,19.70
2018-05-12T06:53:22.011Z,19.70
2018-05-12T06:55:49.506Z,19.80
2018-05-12T06:58:18.528Z,19.70
2018-05-12T07:00:46.835Z,19.70
2018-05-12T07:03:14.354Z,19.70
2018-05-12T07:05:42.648Z,19.70
2018-05-12T07:08:10.162Z,19.70
2018-05-12T07:10:37.678Z,19.70
2018-05-12T07:13:05.180Z,19.70
2018-05-12T07:15:34.224Z,19.80
2018-05-12T07:18:01.732Z,19.80
2018-05-12T07:20:29.239Z,19.90
2018-05-12T07:22:56.743Z,19.90
2018-05-12T07:25:24.243Z,19.90
2018-05-12T07:27:51.758Z,19.90
2018-05-12T07:30:19.291Z,19.90
2018-05-12T07:32:46.795Z,20.10
2018-05-12T07:35:14.295Z,20.10
2018-05-12T07:37:41.800Z,20.10
2018-05-12T07:40:09.406Z,20.10
2018-05-12T07:42:36.916Z,20.10
2018-05-12T07:45:04.510Z,20.20
2018-05-12T07:47:31.971Z,20.20
2018-05-12T07:50:00.241Z,20.40
2018-05-12T07:52:27.768Z,20.30
2018-05-12T07:54:55.308Z,20.40
2018-05-12T07:57:22.812Z,20.40
2018-05-12T07:59:51.079Z,20.50
2018-05-12T08:02:18.606Z,20.50
2018-05-12T08:04:46.106Z,20.60
2018-05-12T08:07:14.374Z,20.70
2018-05-12T08:09:42.661Z,20.70
2018-05-12T08:12:10.950Z,20.80
2018-05-12T08:14:38.495Z,20.80
2018-05-12T08:17:06.767Z,21.00
2018-05-12T08:19:35.040Z,21.00
2018-05-12T08:22:03.306Z,21.10
2018-05-12T08:24:30.809Z,21.10
2018-05-12T08:26:58.337Z,21.10
2018-05-12T08:29:25.848Z,21.10
2018-05-12T08:31:53.434Z,21.20
2018-05-12T08:34:20.938Z,21.30
2018-05-12T08:36:48.427Z,21.30
2018-05-12T08:39:15.949Z,21.30
2018-05-12T08:41:43.459Z,21.20
2018-05-12T08:44:10.975Z,21.30
2018-05-12T08:46:38.482Z,21.30
2018-05-12T08:49:05.987Z,21.30
2018-05-12T08:51:33.496Z,21.20
2018-05-12T08:54:01.000Z,21.30
2018-05-12T08:56:28.550Z,21.30
2018-05-12T08:58:56.059Z,21.40
2018-05-12T09:01:23.564Z,21.40
2018-05-12T09:03:51.076Z,21.50
2018-05-12T09:06:18.582Z,21.50
2018-05-12T09:08:46.071Z,21.50
2018-05-12T09:11:13.579Z,21.60
2018-05-12T09:13:41.864Z,21.60
2018-05-12T09:16:10.130Z,21.70
2018-05-12T09:18:38.402Z,21.90
2018-05-12T09:21:06.690Z,21.90
2018-05-12T09:23:34.963Z,21.90
2018-05-12T09:26:03.237Z,21.90
2018-05-12T09:28:31.503Z,21.80
2018-05-12T09:30:59.782Z,21.80
2018-05-12T09:33:28.044Z,21.80
2018-05-12T09:35:55.555Z,21.80
2018-05-12T09:38:23.048Z,21.90
2018-05-12T09:40:50.575Z,21.90
2018-05-12T09:43:18.082Z,22.00
2018-05-12T09:45:45.590Z,22.10
2018-05-12T09:48:13.120Z,22.20
2018-05-12T09:50:42.148Z,22.30
2018-05-12T09:53:09.686Z,22.30
2018-05-12T09:55:37.186Z,22.40
2018-05-12T09:58:04.695Z,22.40
2018-05-12T10:00:32.199Z,22.50
2018-05-12T10:02:59.722Z,22.50
2018-05-12T10:05:27.225Z,22.60
2018-05-12T10:07:54.717Z,22.70
2018-05-12T10:10:22.982Z,22.90
2018-05-12T10:12:51.343Z,23.00
2018-05-12T10:15:19.571Z,23.00
2018-05-12T10:17:47.128Z,23.00
2018-05-12T10:20:14.624Z,23.10
2018-05-12T10:22:43.657Z,23.30
2018-05-12T10:25:11.982Z,23.40
2018-05-12T10:27:39.488Z,23.40
2018-05-12T10:30:07.757Z,23.40
2018-05-12T10:32:35.283Z,23.40
2018-05-12T10:35:02.798Z,23.50
2018-05-12T10:37:30.300Z,23.50
2018-05-12T10:39:57.825Z,23.50
2018-05-12T10:42:25.325Z,23.40
2018-05-12T10:44:52.924Z,23.30
2018-05-12T10:47:20.366Z,23.20
2018-05-12T10:49:48.628Z,23.10
2018-05-12T10:52:16.135Z,23.10
2018-05-12T10:54:43.623Z,23.10
2018-05-12T10:57:11.127Z,23.10
2018-05-12T10:59:39.391Z,23.20
2018-05-12T11:02:07.703Z,23.20
2018-05-12T11:04:35.224Z,23.20
2018-05-12T11:07:03.535Z,23.30
2018-05-12T11:09:31.040Z,23.30
2018-05-12T11:11:58.557Z,23.30
2018-05-12T11:14:26.070Z,23.30
2018-05-12T11:16:54.353Z,23.30
2018-05-12T11:19:21.954Z,23.30
2018-05-12T11:21:49.516Z,23.30
2018-05-12T11:24:17.059Z,23.30
2018-05-12T11:26:44.692Z,23.40
2018-05-12T11:29:12.149Z,23.30
2018-05-12T11:31:39.652Z,23.30
2018-05-12T11:34:07.151Z,23.30
2018-05-12T11:36:34.656Z,23.40
2018-05-12T11:39:02.199Z,23.40
2018-05-12T11:41:30.466Z,23.40
2018-05-12T11:43:58.738Z,23.40
2018-05-12T11:46:27.013Z,23.50
2018-05-12T11:48:55.306Z,23.70
2018-05-12T11:51:23.582Z,23.80
2018-05-12T11:53:51.078Z,23.80
2018-05-12T11:56:18.596Z,23.90
2018-05-12T11:58:46.859Z,23.90
2018-05-12T12:01:15.146Z,24.00
2018-05-12T12:03:43.563Z,23.90
2018-05-12T12:06:11.091Z,23.90
2018-05-12T12:08:38.648Z,23.90
2018-05-12T12:11:06.178Z,23.80
2018-05-12T12:13:34.477Z,24.10
2018-05-12T12:16:02.748Z,24.20
2018-05-12T12:18:31.019Z,24.30
2018-05-12T12:20:59.299Z,24.40
2018-05-12T12:23:27.572Z,24.40
2018-05-12T12:25:55.871Z,24.30
2018-05-12T12:28:23.396Z,24.30
2018-05-12T12:30:50.886Z,24.30
2018-05-12T12:33:18.809Z,24.40
2018-05-12T12:35:46.322Z,24.50
2018-05-12T12:38:13.851Z,24.50
2018-05-12T12:40:42.118Z,24.50
2018-05-12T12:43:09.616Z,24.50
2018-05-12T12:45:37.127Z,24.60
2018-05-12T12:48:05.391Z,24.80
2018-05-12T12:50:32.886Z,24.70
2018-05-12T12:53:01.181Z,24.70
2018-05-12T12:55:29.445Z,24.60
2018-05-12T12:57:56.934Z,24.60
2018-05-12T13:00:24.464Z,24.60
2018-05-12T13:02:52.720Z,24.30
2018-05-12T13:05:20.991Z,24.30
2018-05-12T13:07:49.280Z,24.40
2018-05-12T13:10:17.551Z,24.50
2018-05-12T13:12:45.824Z,24.50
2018-05-12T13:15:14.096Z,24.50
2018-05-12T13:17:42.363Z,24.50
2018-05-12T13:20:09.864Z,24.50
2018-05-12T13:22:37.370Z,24.50
2018-05-12T13:25:04.875Z,24.60
2018-05-12T13:27:32.378Z,24.70
2018-05-12T13:29:59.890Z,24.70
2018-05-12T13:32:27.454Z,24.70
2018-05-12T13:34:54.915Z,24.80
2018-05-12T13:37:22.424Z,24.80
2018-05-12T13:39:50.033Z,24.80
2018-05-12T13:42:17.535Z,24.80
2018-05-12T13:44:45.046Z,24.80
2018-05-12T13:47:12.564Z,24.70
2018-05-12T13:49:40.067Z,24.50
2018-05-12T13:52:07.557Z,24.30
2018-05-12T13:54:35.095Z,24.30
2018-05-12T13:57:02.588Z,24.20
2018-05-12T13:59:30.190Z,24.20
2018-05-12T14:01:57.733Z,24.20
2018-05-12T14:04:25.366Z,24.20
2018-05-12T14:06:52.964Z,24.30
2018-05-12T14:09:20.476Z,24.30
2018-05-12T14:11:47.968Z,24.30
2018-05-12T14:14:16.302Z,24.30
2018-05-12T14:16:43.805Z,24.30
2018-05-12T14:19:12.083Z,24.40
2018-05-12T14:21:40.365Z,24.30
2018-05-12T14:24:08.639Z,24.20
2018-05-12T14:26:36.937Z,24.20
2018-05-12T14:29:04.444Z,24.20
2018-05-12T14:31:32.755Z,24.20
2018-05-12T14:34:00.515Z,24.20
2018-05-12T14:36:28.902Z,24.20
2018-05-12T14:38:56.400Z,24.10
2018-05-12T14:41:23.960Z,24.20
2018-05-12T14:43:51.466Z,24.10
2018-05-12T14:46:19.726Z,24.10
2018-05-12T14:48:48.015Z,24.10
2018-05-12T14:51:16.275Z,24.10
2018-05-12T14:53:43.851Z,24.10
2018-05-12T14:56:11.362Z,24.10
2018-05-12T14:58:38.888Z,24.10
2018-05-12T15:01:06.398Z,24.00
2018-05-12T15:03:33.910Z,24.00
2018-05-12T15:06:01.417Z,24.00
2018-05-12T15:08:29.010Z,24.00
2018-05-12T15:10:56.484Z,24.00
2018-05-12T15:13:23.981Z,23.90
2018-05-12T15:15:51.500Z,23.90
2018-05-12T15:18:19.004Z,24.00
2018-05-12T15:20:46.523Z,24.10
2018-05-12T15:23:14.056Z,24.10
2018-05-12T15:25:42.334Z,24.10
2018-05-12T15:28:09.846Z,24.10
2018-05-12T15:30:37.463Z,24.20
2018-05-12T15:33:05.039Z,24.20
2018-05-12T15:35:32.538Z,24.20
2018-05-12T15:38:00.064Z,24.30
2018-05-12T15:40:27.596Z,24.30
2018-05-12T15:42:55.879Z,24.30
2018-05-12T15:45:23.378Z,24.30
2018-05-12T15:47:50.896Z,24.40
2018-05-12T15:50:18.398Z,24.30
2018-05-12T15:52:45.896Z,24.20
2018-05-12T15:55:14.174Z,24.20
2018-05-12T15:57:42.433Z,24.20
2018-05-12T16:00:10.732Z,24.20
2018-05-12T16:02:38.233Z,24.20
2018-05-12T16:05:05.722Z,24.20
2018-05-12T16:07:33.263Z,24.20
2018-05-12T16:10:00.771Z,24.20
2018-05-12T16:12:28.327Z,24.10
2018-05-12T16:14:55.894Z,24.10
2018-05-12T16:17:23.427Z,24.00
2018-05-12T16:19:51.710Z,23.90
2018-05-12T16:22:20.006Z,23.80
2018-05-12T16:24:47.526Z,23.80
2018-05-12T16:27:15.033Z,23.80
2018-05-12T16:29:42.542Z,23.70
2018-05-12T16:32:10.039Z,23.70
2018-05-12T16:34:37.552Z,23.70
2018-05-12T16:37:05.812Z,23.70
2018-05-12T16:39:33.331Z,23.60
2018-05-12T16:42:00.839Z,23.60
2018-05-12T16:44:29.893Z,23.60
2018-05-12T16:46:57.394Z,23.60
2018-05-12T16:49:24.885Z,23.70
2018-05-12T16:51:52.399Z,23.70
2018-05-12T16:54:19.903Z,23.70
2018-05-12T16:56:48.215Z,23.70
2018-05-12T16:59:15.727Z,23.70
2018-05-12T17:01:44.004Z,23.70
2018-05-12T17:04:12.283Z,23.80
2018-05-12T17:06:40.667Z,23.80
2018-05-12T17:09:08.941Z,23.80
2018-05-12T17:11:37.206Z,23.70
2018-05-12T17:14:05.485Z,23.60
2018-05-12T17:16:33.750Z,23.50
2018-05-12T17:19:01.277Z,23.50
2018-05-12T17:21:28.846Z,23.40
2018-05-12T17:23:56.455Z,23.40
2018-05-12T17:26:23.943Z,23.30
2018-05-12T17:28:51.571Z,23.20
2018-05-12T17:31:19.830Z,23.20
2018-05-12T17:33:48.122Z,23.20
2018-05-12T17:36:15.615Z,23.10
2018-05-12T17:38:43.171Z,23.10
2018-05-12T17:41:10.679Z,23.00
2018-05-12T17:43:38.952Z,22.90
2018-05-12T17:46:06.467Z,22.90
2018-05-12T17:48:33.981Z,22.80
2018-05-12T17:51:02.273Z,22.80
2018-05-12T17:53:29.838Z,22.70
2018-05-12T17:55:57.388Z,22.70
2018-05-12T17:58:24.874Z,22.70
2018-05-12T18:00:52.369Z,22.70
2018-05-12T18:03:19.875Z,22.70
2018-05-12T18:05:47.418Z,22.60
2018-05-12T18:08:14.931Z,22.50
2018-05-12T18:10:42.443Z,22.50
2018-05-12T18:13:09.968Z,22.50
2018-05-12T18:15:37.598Z,22.40
2018-05-12T18:18:05.916Z,22.20
2018-05-12T18:20:34.180Z,22.20
2018-05-12T18:23:02.481Z,22.10
2018-05-12T18:25:29.995Z,22.10
2018-05-12T18:27:57.506Z,22.10
2018-05-12T18:30:29.675Z,22.00
2018-05-12T18:32:57.222Z,21.90
2018-05-12T18:35:24.732Z,21.80
2018-05-12T18:37:52.223Z,21.80
2018-05-12T18:40:20.512Z,21.70
2018-05-12T18:42:48.042Z,21.60
2018-05-12T18:45:15.536Z,21.60
2018-05-12T18:47:43.040Z,21.50
2018-05-12T18:50:10.561Z,21.40
2018-05-12T18:52:38.056Z,21.40
2018-05-12T18:55:05.577Z,21.30
2018-05-12T18:57:33.832Z,21.30
2018-05-12T19:00:02.109Z,21.20
2018-05-12T19:02:30.363Z,21.10
2018-05-12T19:04:57.894Z,21.10
2018-05-12T19:07:25.390Z,21.10
2018-05-12T19:09:53.689Z,20.90
2018-05-12T19:12:21.205Z,20.90
2018-05-12T19:14:48.725Z,20.90
2018-05-12T19:17:16.979Z,20.80
2018-05-12T19:19:44.488Z,20.80
2018-05-12T19:22:12.091Z,20.80
2018-05-12T19:24:40.376Z,20.70
2018-05-12T19:27:07.969Z,20.70
2018-05-12T19:29:35.488Z,20.60
2018-05-12T19:32:03.004Z,20.60
2018-05-12T19:34:30.510Z,20.50
2018-05-12T19:36:58.036Z,20.50
2018-05-12T19:39:25.531Z,20.40
2018-05-12T19:41:53.018Z,20.40
2018-05-12T19:44:20.535Z,20.40
2018-05-12T19:46:48.805Z,20.20
2018-05-12T19:49:17.195Z,20.10
2018-05-12T19:51:44.772Z,20.10
2018-05-12T19:54:12.290Z,20.10
2018-05-12T19:56:39.862Z,20.10
2018-05-12T19:59:08.145Z,19.90
2018-05-12T20:01:35.662Z,19.90
2018-05-12T20:04:04.681Z,19.90
2018-05-12T20:06:32.990Z,19.80
2018-05-12T20:09:00.489Z,19.90
2018-05-12T20:11:28.028Z,19.90
2018-05-12T20:13:56.296Z,19.90
2018-05-12T20:16:23.803Z,19.80
2018-05-12T20:18:51.332Z,19.80
2018-05-12T20:21:18.836Z,19.80
2018-05-12T20:23:46.373Z,19.70
2018-05-12T20:26:13.882Z,19.70
2018-05-12T20:28:41.427Z,19.60
2018-05-12T20:31:09.014Z,19.60
2018-05-12T20:33:36.466Z,19.60
2018-05-12T20:36:03.980Z,19.50
2018-05-12T20:38:32.272Z,19.50
2018-05-12T20:40:59.783Z,19.40
2018-05-12T20:43:27.303Z,19.40
2018-05-12T20:45:54.838Z,19.40
2018-05-12T20:48:23.118Z,19.30
2018-05-12T20:50:51.387Z,19.30
2018-05-12T20:53:19.689Z,19.30
2018-05-12T20:55:47.188Z,19.20
2018-05-12T20:58:14.718Z,19.20
2018-05-12T21:00:42.240Z,19.20
2018-05-12T21:03:10.599Z,19.10
2018-05-12T21:05:38.058Z,19.10
2018-05-12T21:08:06.347Z,19.10
2018-05-12T21:10:34.630Z,19.10
2018-05-12T21:13:02.913Z,19.00
2018-05-12T21:15:30.416Z,19.00
2018-05-12T21:17:57.951Z,19.00
2018-05-12T21:20:25.465Z,19.00
2018-05-12T21:22:53.762Z,18.90
2018-05-12T21:25:21.266Z,18.90
2018-05-12T21:27:48.767Z,18.90
2018-05-12T21:30:17.053Z,18.80
2018-05-12T21:32:45.318Z,18.80
2018-05-12T21:35:13.594Z,18.80
2018-05-12T21:37:41.868Z,18.70
2018-05-12T21:40:10.162Z,18.70
2018-05-12T21:42:37.670Z,18.60
2018-05-12T21:45:05.176Z,18.60
2018-05-12T21:47:32.694Z,18.60
2018-05-12T21:50:00.184Z,18.50
2018-05-12T21:52:28.474Z,18.50
2018-05-12T21:54:55.974Z,18.40
2018-05-12T21:57:23.504Z,18.40
2018-05-12T21:59:51.016Z,18.40
2018-05-12T22:02:18.547Z,18.30
2018-05-12T22:04:46.168Z,18.30
2018-05-12T22:07:13.707Z,18.20
2018-05-12T22:09:42.003Z,18.10
2018-05-12T22:12:09.504Z,18.10
2018-05-12T22:14:37.026Z,18.10
2018-05-12T22:17:04.556Z,18.00
2018-05-12T22:19:32.817Z,18.00
2018-05-12T22:22:00.340Z,18.00
2018-05-12T22:24:27.867Z,17.90
2018-05-12T22:26:55.388Z,17.90
2018-05-12T22:29:22.920Z,17.80
2018-05-12T22:31:50.427Z,17.80
2018-05-12T22:34:18.718Z,17.70
2018-05-12T22:36:46.219Z,17.70
2018-05-12T22:39:13.828Z,17.60
2018-05-12T22:41:42.092Z,17.60
2018-05-12T22:44:10.383Z,17.60
2018-05-12T22:46:38.647Z,17.50
2018-05-12T22:49:06.926Z,17.50
2018-05-12T22:51:35.195Z,17.50
2018-05-12T22:54:03.487Z,17.50
2018-05-12T22:56:31.016Z,17.50
2018-05-12T22:58:58.518Z,17.50
2018-05-12T23:01:26.063Z,17.40
2018-05-12T23:03:53.643Z,17.40
2018-05-12T23:06:21.875Z,17.40
2018-05-12T23:08:49.375Z,17.40
2018-05-12T23:11:16.894Z,17.40
2018-05-12T23:13:45.161Z,17.40
2018-05-12T23:16:12.695Z,17.40
2018-05-12T23:18:40.194Z,17.40
2018-05-12T23:21:08.489Z,17.40
2018-05-12T23:23:35.999Z,17.40
2018-05-12T23:26:03.519Z,17.40
2018-05-12T23:28:31.048Z,17.40
2018-05-12T23:30:59.308Z,17.30
2018-05-12T23:33:26.851Z,17.30
2018-05-12T23:35:54.339Z,17.30
2018-05-12T23:38:22.602Z,17.30
2018-05-12T23:40:50.115Z,17.20
2018-05-12T23:43:17.606Z,17.20
2018-05-12T23:45:45.302Z,17.20
2018-05-12T23:48:13.567Z,17.20
2018-05-12T23:50:41.859Z,17.10
2018-05-12T23:53:09.388Z,17.10
2018-05-12T23:55:36.894Z,17.10
2018-05-12T23:58:04.418Z,17.10
