createdAt,value
2019-06-10T00:00:41.933Z,50.11
2019-06-10T00:03:11.799Z,50.90
2019-06-10T00:05:41.459Z,50.52
2019-06-10T00:08:11.975Z,50.45
2019-06-10T00:10:42.268Z,50.69
2019-06-10T00:13:11.921Z,51.42
2019-06-10T00:15:41.090Z,51.20
2019-06-10T00:18:33.330Z,50.96
2019-06-10T00:20:40.845Z,51.24
2019-06-10T00:23:12.181Z,51.60
2019-06-10T00:25:41.288Z,52.14
2019-06-10T00:28:12.154Z,52.41
2019-06-10T00:30:41.129Z,52.86
2019-06-10T00:33:12.489Z,52.79
2019-06-10T00:35:41.237Z,52.93
2019-06-10T00:38:13.768Z,54.04
2019-06-10T00:40:41.419Z,54.20
2019-06-10T00:43:13.289Z,54.01
2019-06-10T00:45:41.048Z,54.33
2019-06-10T00:48:21.402Z,54.71
2019-06-10T00:50:41.397Z,55.18
2019-06-10T00:53:14.114Z,55.31
2019-06-10T00:55:41.560Z,55.18
2019-06-10T00:58:13.683Z,54.45
2019-06-10T01:00:41.460Z,54.51
2019-06-10T01:03:14.628Z,54.53
2019-06-10T01:05:42.090Z,54.64
2019-06-10T01:08:13.891Z,53.89
2019-06-10T01:10:43.877Z,53.63
2019-06-10T01:13:12.289Z,53.98
2019-06-10T01:15:47.547Z,53.66
2019-06-10T01:18:32.019Z,54.75
2019-06-10T01:20:46.124Z,54.65
2019-06-10T01:23:15.712Z,54.60
2019-06-10T01:25:44.318Z,54.44
2019-06-10T01:28:16.493Z,55.77
2019-06-10T01:30:42.965Z,55.39
2019-06-10T01:33:14.378Z,55.12
2019-06-10T01:35:41.847Z,54.59
2019-06-10T01:38:12.848Z,54.68
2019-06-10T01:40:42.165Z,55.54
2019-06-10T01:43:13.382Z,55.23
2019-06-10T01:45:41.832Z,54.43
2019-06-10T01:48:12.103Z,53.92
2019-06-10T01:50:40.731Z,54.02
2019-06-10T01:53:10.138Z,54.78
2019-06-10T01:55:41.487Z,54.72
2019-06-10T01:58:10.700Z,55.05
2019-06-10T02:01:01.443Z,54.89
2019-06-10T02:03:31.468Z,55.10
2019-06-10T02:06:05.581Z,55.80
2019-06-10T02:08:34.022Z,56.01
2019-06-10T02:11:02.457Z,56.02
2019-06-10T02:13:33.221Z,55.27
2019-06-10T02:16:03.349Z,57.07
2019-06-10T02:18:32.393Z,56.70
2019-06-10T02:21:01.461Z,57.01
2019-06-10T02:23:31.348Z,56.65
2019-06-10T02:26:01.512Z,56.89
2019-06-10T02:28:31.664Z,56.43
2019-06-10T02:31:03.079Z,57.26
2019-06-10T02:33:36.186Z,56.03
2019-06-10T02:36:04.858Z,57.29
2019-06-10T02:38:39.071Z,57.01
2019-06-10T02:41:04.801Z,56.47
2019-06-10T02:43:37.505Z,57.08
2019-06-10T02:46:05.918Z,57.44
2019-06-10T02:48:35.450Z,57.98
2019-06-10T02:51:08.050Z,57.53
2019-06-10T02:53:37.534Z,57.79
2019-06-10T02:56:09.548Z,57.90
2019-06-10T02:58:39.834Z,57.95
2019-06-10T03:01:08.335Z,57.81
2019-06-10T03:03:43.793Z,58.36
2019-06-10T03:06:08.833Z,59.28
2019-06-10T03:08:37.198Z,59.19
2019-06-10T03:11:08.633Z,58.83
2019-06-10T03:13:37.048Z,58.66
2019-06-10T03:16:16.358Z,59.31
2019-06-10T03:18:44.769Z,60.13
2019-06-10T03:21:13.194Z,60.75
2019-06-10T03:23:42.675Z,61.27
2019-06-10T03:26:12.418Z,61.45
2019-06-10T03:28:42.799Z,61.47
2019-06-10T03:31:15.181Z,60.29
2019-06-10T03:33:46.324Z,60.26
2019-06-10T03:36:12.419Z,61.29
2019-06-10T03:38:43.213Z,62.35
2019-06-10T03:41:12.418Z,61.34
2019-06-10T03:43:43.025Z,61.10
2019-06-10T03:46:13.563Z,59.47
2019-06-10T03:48:43.374Z,59.44
2019-06-10T03:51:12.602Z,59.75
2019-06-10T03:53:42.707Z,60.16
2019-06-10T03:56:12.908Z,59.98
2019-06-10T03:58:43.129Z,59.75
2019-06-10T04:01:12.398Z,60.33
2019-06-10T04:03:42.792Z,60.90
2019-06-10T04:06:13.015Z,60.89
2019-06-10T04:08:43.370Z,60.22
2019-06-10T04:11:12.267Z,60.00
2019-06-10T04:13:43.056Z,60.35
2019-06-10T04:16:13.133Z,60.28
2019-06-10T04:18:43.030Z,61.07
2019-06-10T04:21:12.971Z,61.47
2019-06-10T04:23:42.345Z,62.24
2019-06-10T04:26:12.773Z,62.71
2019-06-10T04:28:42.934Z,61.28
2019-06-10T04:31:14.552Z,61.75
2019-06-10T04:33:42.967Z,61.73
2019-06-10T04:36:13.419Z,60.93
2019-06-10T04:38:43.159Z,60.65
2019-06-10T04:41:12.636Z,60.22
2019-06-10T04:43:43.230Z,60.87
2019-06-10T04:46:12.712Z,61.24
2019-06-10T04:48:42.733Z,61.17
2019-06-10T04:51:12.976Z,60.88
2019-06-10T04:53:43.493Z,60.68
2019-06-10T04:56:12.342Z,61.07
2019-06-10T04:58:43.315Z,60.81
2019-06-10T05:01:12.890Z,60.68
2019-06-10T05:03:43.349Z,60.40
2019-06-10T05:06:12.401Z,61.07
2019-06-10T05:08:42.536Z,60.76
2019-06-10T05:11:13.772Z,60.76
2019-06-10T05:13:42.971Z,60.41
2019-06-10T05:16:12.530Z,60.02
2019-06-10T05:18:42.487Z,60.44
2019-06-10T05:21:13.052Z,59.65
2019-06-10T05:23:42.937Z,59.69
2019-06-10T05:26:13.394Z,60.83
2019-06-10T05:28:43.283Z,60.00
2019-06-10T05:31:13.195Z,59.26
2019-06-10T05:33:42.659Z,60.00
2019-06-10T05:36:13.123Z,60.21
2019-06-10T05:38:43.594Z,59.39
2019-06-10T05:41:13.428Z,59.75
2019-06-10T05:43:43.078Z,59.94
2019-06-10T05:46:13.396Z,59.40
2019-06-10T05:48:43.834Z,60.60
2019-06-10T05:51:12.450Z,60.01
2019-06-10T05:53:42.677Z,59.71
2019-06-10T05:56:12.873Z,60.72
2019-06-10T05:58:43.565Z,60.67
2019-06-10T06:01:13.160Z,61.32
2019-06-10T06:03:43.999Z,60.82
2019-06-10T06:06:12.514Z,60.51
2019-06-10T06:08:42.938Z,60.19
2019-06-10T06:11:12.579Z,60.14
2019-06-10T06:13:43.264Z,59.75
2019-06-10T06:16:12.679Z,60.15
2019-06-10T06:18:42.293Z,60.93
2019-06-10T06:21:22.722Z,60.10
2019-06-10T06:23:43.403Z,59.82
2019-06-10T06:26:16.226Z,59.99
2019-06-10T06:28:42.998Z,59.76
2019-06-10T06:31:14.812Z,60.35
2019-06-10T06:33:43.596Z,61.01
2019-06-10T06:36:13.046Z,61.14
2019-06-10T06:38:43.856Z,59.71
2019-06-10T06:41:13.691Z,59.21
2019-06-10T06:43:45.019Z,59.82
2019-06-10T06:46:12.840Z,59.71
2019-06-10T06:48:43.915Z,60.33
2019-06-10T06:51:13.047Z,59.91
2019-06-10T06:53:48.326Z,60.41
2019-06-10T06:56:12.587Z,59.83
2019-06-10T06:58:43.345Z,59.81
2019-06-10T07:01:14.345Z,59.71
2019-06-10T07:03:45.089Z,59.08
2019-06-10T07:06:13.831Z,59.92
2019-06-10T07:08:57.772Z,58.72
2019-06-10T07:11:17.492Z,58.62
2019-06-10T07:13:46.176Z,57.30
2019-06-10T07:16:14.661Z,57.53
2019-06-10T07:18:49.594Z,57.01
2019-06-10T07:21:13.399Z,57.25
2019-06-10T07:23:45.563Z,56.94
2019-06-10T07:26:12.719Z,55.58
2019-06-10T07:28:45.702Z,55.10
2019-06-10T07:31:20.912Z,54.77
2019-06-10T07:33:46.802Z,55.70
2019-06-10T07:36:13.121Z,56.75
2019-06-10T07:38:47.002Z,57.70
2019-06-10T07:41:13.255Z,55.03
2019-06-10T07:43:47.523Z,54.79
2019-06-10T07:46:13.358Z,55.16
2019-06-10T07:48:46.224Z,54.05
2019-06-10T07:51:13.523Z,54.29
2019-06-10T07:53:46.100Z,52.28
2019-06-10T07:56:12.879Z,52.23
2019-06-10T07:58:46.993Z,53.78
2019-06-10T08:01:13.174Z,52.48
2019-06-10T08:03:45.994Z,51.76
2019-06-10T08:06:12.617Z,55.11
2019-06-10T08:08:43.946Z,53.59
2019-06-10T08:11:13.662Z,54.83
2019-06-10T08:13:45.615Z,54.03
2019-06-10T08:16:13.042Z,53.53
2019-06-10T08:19:12.253Z,52.93
2019-06-10T08:21:12.281Z,53.70
2019-06-10T08:23:44.654Z,52.94
2019-06-10T08:26:12.663Z,52.62
2019-06-10T08:28:42.437Z,52.19
2019-06-10T08:31:12.561Z,54.66
2019-06-10T08:33:44.322Z,54.51
2019-06-10T08:36:13.303Z,52.13
2019-06-10T08:38:45.062Z,52.12
2019-06-10T08:41:12.259Z,53.02
2019-06-10T08:43:43.772Z,51.34
2019-06-10T08:46:13.287Z,50.56
2019-06-10T08:48:45.294Z,48.89
2019-06-10T08:51:13.574Z,49.73
2019-06-10T08:53:44.996Z,50.80
2019-06-10T08:56:14.512Z,51.03
2019-06-10T08:58:46.300Z,49.43
2019-06-10T09:01:13.490Z,50.92
2019-06-10T09:03:45.300Z,50.68
2019-06-10T09:06:13.267Z,51.18
2019-06-10T09:08:45.644Z,51.18
2019-06-10T09:11:12.919Z,46.81
2019-06-10T09:13:45.451Z,49.50
2019-06-10T09:16:19.063Z,51.42
2019-06-10T09:18:47.699Z,50.88
2019-06-10T09:21:13.841Z,47.99
2019-06-10T09:23:50.378Z,49.20
2019-06-10T09:26:14.038Z,51.37
2019-06-10T09:28:47.173Z,50.83
2019-06-10T09:31:14.091Z,50.14
2019-06-10T09:33:49.893Z,48.12
2019-06-10T09:36:12.955Z,49.47
2019-06-10T09:38:45.399Z,45.96
2019-06-10T09:41:14.109Z,47.85
2019-06-10T09:43:46.884Z,47.43
2019-06-10T09:46:14.567Z,47.22
2019-06-10T09:48:46.951Z,45.94
2019-06-10T09:51:13.601Z,45.73
2019-06-10T09:53:50.123Z,44.13
2019-06-10T09:56:12.607Z,45.88
2019-06-10T09:58:44.710Z,48.12
2019-06-10T10:01:13.355Z,45.30
2019-06-10T10:03:45.415Z,45.65
2019-06-10T10:06:15.796Z,45.77
2019-06-10T10:08:46.062Z,46.45
2019-06-10T10:11:13.127Z,46.91
2019-06-10T10:13:44.129Z,46.36
2019-06-10T10:16:13.170Z,46.65
2019-06-10T10:18:45.832Z,44.50
2019-06-10T10:21:13.138Z,45.17
2019-06-10T10:23:51.282Z,46.41
2019-06-10T10:26:13.130Z,45.38
2019-06-10T10:28:42.827Z,45.83
2019-06-10T10:31:13.124Z,43.75
2019-06-10T10:33:42.640Z,44.51
2019-06-10T10:36:13.231Z,43.28
2019-06-10T10:38:42.600Z,47.56
2019-06-10T10:41:13.252Z,41.50
2019-06-10T10:43:43.695Z,41.93
2019-06-10T10:46:13.957Z,42.79
2019-06-10T10:48:42.996Z,44.85
2019-06-10T10:51:13.094Z,42.28
2019-06-10T10:53:46.781Z,42.45
2019-06-10T10:56:12.944Z,41.50
2019-06-10T10:58:43.598Z,43.47
2019-06-10T11:01:14.986Z,41.78
2019-06-10T11:03:44.059Z,39.22
2019-06-10T11:06:13.078Z,40.02
2019-06-10T11:08:43.093Z,39.64
2019-06-10T11:11:13.789Z,39.90
2019-06-10T11:13:43.379Z,40.60
2019-06-10T11:16:11.931Z,38.84
2019-06-10T11:18:42.262Z,39.67
2019-06-10T11:21:13.026Z,38.27
2019-06-10T11:23:43.219Z,38.86
2019-06-10T11:26:12.518Z,39.02
2019-06-10T11:28:42.862Z,37.66
2019-06-10T11:31:13.928Z,40.20
2019-06-10T11:33:43.578Z,39.97
2019-06-10T11:36:13.492Z,39.11
2019-06-10T11:38:41.725Z,37.47
2019-06-10T11:41:13.282Z,38.17
2019-06-10T11:43:42.654Z,39.82
2019-06-10T11:46:12.817Z,38.65
2019-06-10T11:48:43.175Z,37.34
2019-06-10T11:51:13.059Z,37.56
2019-06-10T11:53:43.885Z,38.62
2019-06-10T11:56:13.088Z,37.24
2019-06-10T11:58:42.527Z,40.90
2019-06-10T12:01:13.498Z,39.67
2019-06-10T12:03:43.215Z,38.25
2019-06-10T12:06:13.527Z,39.17
2019-06-10T12:08:43.407Z,40.77
2019-06-10T12:11:12.851Z,40.15
2019-06-10T12:13:42.730Z,40.88
2019-06-10T12:17:05.611Z,41.32
2019-06-10T12:18:42.641Z,39.22
2019-06-10T12:21:13.089Z,40.68
2019-06-10T12:23:43.489Z,38.54
2019-06-10T12:26:11.576Z,37.19
2019-06-10T12:28:40.009Z,35.42
2019-06-10T12:31:08.424Z,35.01
2019-06-10T12:33:36.859Z,34.66
2019-06-10T12:36:07.062Z,36.65
2019-06-10T12:38:35.947Z,37.27
2019-06-10T12:41:09.540Z,38.50
2019-06-10T12:43:35.066Z,37.59
2019-06-10T12:46:03.712Z,36.21
2019-06-10T12:48:34.156Z,35.51
2019-06-10T12:51:07.949Z,38.61
2019-06-10T12:53:32.737Z,39.31
2019-06-10T12:56:07.378Z,36.73
2019-06-10T12:58:33.475Z,36.97
2019-06-10T13:01:04.488Z,35.78
2019-06-10T13:03:32.956Z,35.85
2019-06-10T13:06:07.241Z,38.83
2019-06-10T13:08:36.012Z,36.69
2019-06-10T13:11:04.564Z,36.94
2019-06-10T13:13:33.045Z,37.49
2019-06-10T13:16:06.659Z,36.79
2019-06-10T13:18:31.720Z,34.28
2019-06-10T13:21:04.314Z,35.28
2019-06-10T13:23:32.649Z,34.53
2019-06-10T13:26:04.301Z,34.77
2019-06-10T13:28:32.470Z,36.21
2019-06-10T13:31:03.806Z,35.36
2019-06-10T13:33:34.029Z,34.96
2019-06-10T13:36:06.361Z,34.80
2019-06-10T13:38:33.315Z,36.50
2019-06-10T13:41:02.857Z,37.15
2019-06-10T13:43:33.819Z,37.82
2019-06-10T13:46:03.113Z,37.76
2019-06-10T13:48:32.273Z,36.67
2019-06-10T13:51:03.861Z,37.36
2019-06-10T13:53:30.933Z,35.98
2019-06-10T13:56:24.726Z,37.53
2019-06-10T13:58:29.506Z,37.09
2019-06-10T14:00:57.961Z,38.37
2019-06-10T14:03:26.374Z,37.89
2019-06-10T14:05:59.245Z,38.91
2019-06-10T14:08:24.968Z,37.71
2019-06-10T14:10:54.227Z,37.65
2019-06-10T14:13:23.845Z,38.44
2019-06-10T14:15:53.453Z,38.14
2019-06-10T14:18:23.298Z,37.76
2019-06-10T14:20:53.069Z,38.51
2019-06-10T14:23:22.241Z,40.00
2019-06-10T14:25:52.605Z,40.85
2019-06-10T14:28:38.500Z,38.89
2019-06-10T14:30:53.755Z,38.48
2019-06-10T14:33:23.372Z,39.24
2019-06-10T14:35:53.451Z,39.90
2019-06-10T14:38:22.209Z,41.35
2019-06-10T14:40:52.544Z,42.38
2019-06-10T14:43:23.401Z,42.26
2019-06-10T14:45:53.483Z,43.40
2019-06-10T14:48:23.258Z,46.53
2019-06-10T14:50:51.876Z,48.51
2019-06-10T14:53:23.039Z,54.64
2019-06-10T14:55:53.370Z,71.55
2019-06-10T14:58:23.141Z,68.72
2019-06-10T15:00:54.342Z,67.46
2019-06-10T15:03:21.141Z,68.72
2019-06-10T15:05:52.661Z,81.62
2019-06-10T15:08:23.194Z,82.96
2019-06-10T15:10:53.025Z,85.66
2019-06-10T15:13:23.430Z,82.81
2019-06-10T15:15:54.135Z,79.90
2019-06-10T15:18:23.791Z,80.00
2019-06-10T15:20:54.726Z,71.93
2019-06-10T15:23:23.459Z,77.85
2019-06-10T15:25:56.010Z,80.48
2019-06-10T15:28:23.501Z,79.38
2019-06-10T15:30:52.735Z,76.60
2019-06-10T15:33:23.736Z,77.00
2019-06-10T15:35:53.390Z,81.61
2019-06-10T15:38:23.204Z,83.72
2019-06-10T15:40:53.123Z,81.05
2019-06-10T15:43:34.230Z,79.28
2019-06-10T15:46:03.376Z,80.06
2019-06-10T15:48:32.079Z,81.14
2019-06-10T15:51:02.814Z,81.19
2019-06-10T15:53:32.792Z,80.26
2019-06-10T15:56:27.083Z,84.45
2019-06-10T15:58:32.093Z,83.67
2019-06-10T16:01:02.874Z,83.68
2019-06-10T16:03:32.922Z,83.31
2019-06-10T16:06:02.922Z,82.52
2019-06-10T16:08:32.492Z,81.99
2019-06-10T16:11:03.059Z,83.55
2019-06-10T16:13:32.242Z,83.51
2019-06-10T16:16:03.382Z,83.61
2019-06-10T16:18:32.978Z,83.24
2019-06-10T16:21:04.444Z,85.76
2019-06-10T16:23:34.047Z,86.12
2019-06-10T16:26:02.703Z,86.65
2019-06-10T16:28:32.837Z,85.53
2019-06-10T16:31:02.879Z,82.34
2019-06-10T16:33:33.477Z,82.32
2019-06-10T16:36:03.191Z,81.56
2019-06-10T16:38:32.803Z,82.28
2019-06-10T16:41:03.600Z,83.24
2019-06-10T16:43:33.464Z,84.95
2019-06-10T16:46:03.329Z,84.43
2019-06-10T16:48:33.540Z,82.40
2019-06-10T16:51:03.269Z,82.26
2019-06-10T16:53:35.350Z,82.56
2019-06-10T16:56:08.269Z,82.80
2019-06-10T16:58:39.029Z,81.34
2019-06-10T17:01:07.462Z,82.55
2019-06-10T17:03:35.906Z,82.79
2019-06-10T17:06:04.930Z,83.42
2019-06-10T17:08:33.758Z,83.14
2019-06-10T17:11:03.398Z,84.79
2019-06-10T17:13:32.115Z,84.23
2019-06-10T17:16:03.199Z,83.42
2019-06-10T17:18:33.354Z,83.51
2019-06-10T17:21:03.531Z,84.86
2019-06-10T17:23:36.035Z,86.36
2019-06-10T17:26:01.384Z,85.90
2019-06-10T17:28:35.820Z,87.43
2019-06-10T17:31:00.215Z,86.00
2019-06-10T17:33:30.423Z,85.84
2019-06-10T17:35:58.869Z,84.47
2019-06-10T17:38:27.307Z,87.22
2019-06-10T17:40:55.765Z,85.02
2019-06-10T17:43:25.172Z,83.42
2019-06-10T17:45:53.756Z,82.78
2019-06-10T17:48:29.164Z,82.71
2019-06-10T17:50:52.763Z,83.58
2019-06-10T17:53:24.328Z,84.42
2019-06-10T17:55:52.708Z,83.83
2019-06-10T17:58:33.424Z,84.07
2019-06-10T18:00:53.024Z,84.46
2019-06-10T18:03:23.216Z,84.70
2019-06-10T18:05:53.312Z,84.37
2019-06-10T18:08:23.491Z,85.50
2019-06-10T18:10:53.592Z,82.98
2019-06-10T18:13:24.691Z,84.05
2019-06-10T18:15:53.719Z,83.90
2019-06-10T18:18:22.144Z,83.44
2019-06-10T18:20:53.556Z,81.97
2019-06-10T18:23:23.042Z,82.70
2019-06-10T18:25:52.730Z,83.63
2019-06-10T18:28:22.633Z,83.64
2019-06-10T18:30:53.213Z,83.28
2019-06-10T18:33:23.096Z,82.44
2019-06-10T18:35:53.264Z,82.97
2019-06-10T18:38:23.409Z,82.50
2019-06-10T18:40:53.629Z,83.94
2019-06-10T18:43:22.892Z,85.37
2019-06-10T18:45:53.357Z,85.94
2019-06-10T18:48:23.215Z,85.40
2019-06-10T18:50:53.321Z,84.23
2019-06-10T18:53:23.420Z,83.33
2019-06-10T18:55:54.515Z,84.65
2019-06-10T18:58:22.487Z,83.55
2019-06-10T19:01:03.652Z,82.77
2019-06-10T19:03:24.321Z,84.23
2019-06-10T19:05:53.202Z,83.75
2019-06-10T19:08:22.373Z,84.15
2019-06-10T19:10:53.316Z,82.92
2019-06-10T19:13:22.552Z,84.82
2019-06-10T19:15:53.141Z,83.42
2019-06-10T19:18:23.357Z,84.03
2019-06-10T19:20:53.091Z,82.96
2019-06-10T19:23:22.707Z,81.47
2019-06-10T19:25:53.008Z,81.85
2019-06-10T19:28:22.779Z,82.41
2019-06-10T19:30:53.343Z,82.41
2019-06-10T19:33:23.674Z,81.89
2019-06-10T19:35:55.196Z,81.67
2019-06-10T19:38:23.621Z,82.64
2019-06-10T19:40:52.481Z,82.67
2019-06-10T19:43:21.026Z,81.73
2019-06-10T19:45:49.462Z,82.17
2019-06-10T19:48:17.918Z,81.87
2019-06-10T19:50:50.116Z,80.10
2019-06-10T19:53:16.822Z,79.07
2019-06-10T19:55:46.831Z,79.31
2019-06-10T19:58:16.861Z,79.49
2019-06-10T20:00:51.157Z,78.65
2019-06-10T20:03:18.789Z,79.72
2019-06-10T20:05:47.550Z,79.03
2019-06-10T20:08:16.012Z,80.50
2019-06-10T20:10:46.103Z,81.84
2019-06-10T20:13:14.543Z,81.38
2019-06-10T20:15:44.982Z,81.49
2019-06-10T20:18:13.150Z,79.13
2019-06-10T20:20:45.610Z,78.56
2019-06-10T20:23:11.818Z,79.01
2019-06-10T20:25:42.898Z,80.85
2019-06-10T20:28:10.593Z,80.84
2019-06-10T20:30:39.146Z,77.98
2019-06-10T20:33:07.590Z,78.90
2019-06-10T20:35:37.406Z,78.82
2019-06-10T20:38:06.038Z,80.93
2019-06-10T20:40:35.492Z,81.28
2019-06-10T20:43:04.389Z,81.81
2019-06-10T20:45:33.357Z,80.61
2019-06-10T20:48:02.765Z,81.86
2019-06-10T20:50:32.774Z,83.05
2019-06-10T20:53:14.229Z,83.50
2019-06-10T20:55:41.407Z,83.45
2019-06-10T20:58:07.365Z,83.02
2019-06-10T21:00:41.976Z,82.77
2019-06-10T21:03:08.698Z,81.93
2019-06-10T21:05:37.151Z,82.78
2019-06-10T21:08:06.170Z,81.81
2019-06-10T21:10:39.868Z,80.99
2019-06-10T21:13:08.403Z,80.43
2019-06-10T21:15:37.410Z,80.41
2019-06-10T21:18:06.520Z,81.22
2019-06-10T21:20:35.021Z,81.19
2019-06-10T21:23:03.635Z,81.02
2019-06-10T21:25:32.667Z,82.32
2019-06-10T21:28:03.313Z,83.20
2019-06-10T21:30:38.452Z,82.57
2019-06-10T21:33:03.663Z,82.65
2019-06-10T21:35:33.663Z,81.90
2019-06-10T21:38:02.122Z,81.28
2019-06-10T21:40:32.947Z,81.92
2019-06-10T21:43:02.972Z,81.35
2019-06-10T21:45:32.626Z,82.28
2019-06-10T21:48:02.223Z,83.14
2019-06-10T21:50:33.333Z,82.77
2019-06-10T21:53:03.079Z,81.71
2019-06-10T21:55:33.050Z,82.07
2019-06-10T21:58:03.853Z,81.85
2019-06-10T22:00:51.635Z,82.57
2019-06-10T22:03:04.988Z,82.42
2019-06-10T22:05:33.472Z,81.04
2019-06-10T22:08:03.212Z,81.70
2019-06-10T22:10:33.600Z,81.51
2019-06-10T22:13:03.171Z,80.41
2019-06-10T22:15:33.412Z,80.64
2019-06-10T22:18:02.298Z,80.68
2019-06-10T22:20:32.407Z,80.73
2019-06-10T22:23:02.634Z,80.53
2019-06-10T22:25:32.836Z,80.68
2019-06-10T22:28:02.792Z,80.61
2019-06-10T22:30:32.120Z,80.81
2019-06-10T22:33:03.217Z,80.54
2019-06-10T22:35:31.183Z,79.60
2019-06-10T22:37:59.613Z,79.08
2019-06-10T22:40:28.093Z,78.77
2019-06-10T22:42:56.760Z,78.64
2019-06-10T22:45:25.425Z,78.82
2019-06-10T22:47:55.318Z,78.88
2019-06-10T22:50:24.262Z,78.27
2019-06-10T22:52:54.573Z,78.46
2019-06-10T22:55:22.847Z,77.98
2019-06-10T22:57:54.673Z,78.19
2019-06-10T23:00:22.289Z,78.15
2019-06-10T23:02:53.337Z,77.79
2019-06-10T23:05:23.289Z,77.68
2019-06-10T23:07:53.297Z,77.87
2019-06-10T23:10:22.897Z,77.67
2019-06-10T23:12:54.754Z,78.48
2019-06-10T23:15:23.456Z,79.16
2019-06-10T23:17:55.287Z,78.94
2019-06-10T23:20:23.138Z,78.90
2019-06-10T23:22:55.261Z,78.45
2019-06-10T23:25:22.212Z,78.32
2019-06-10T23:27:54.752Z,77.61
2019-06-10T23:30:23.678Z,77.15
2019-06-10T23:32:55.715Z,77.85
2019-06-10T23:35:23.233Z,78.19
2019-06-10T23:37:55.024Z,79.21
2019-06-10T23:40:23.405Z,78.39
2019-06-10T23:42:53.179Z,78.62
2019-06-10T23:45:22.361Z,78.64
2019-06-10T23:47:52.936Z,78.24
2019-06-10T23:50:22.551Z,77.72
2019-06-10T23:52:54.211Z,76.68
2019-06-10T23:55:22.770Z,76.31
2019-06-10T23:57:52.965Z,76.50
