createdAt,value
2019-05-10T00:01:23.271Z,46.10
2019-05-10T00:04:08.554Z,46.00
2019-05-10T00:06:54.388Z,46.10
2019-05-10T00:09:21.407Z,46.10
2019-05-10T00:12:05.188Z,46.20
2019-05-10T00:14:47.554Z,46.90
2019-05-10T00:17:20.030Z,46.10
2019-05-10T00:19:47.397Z,46.30
2019-05-10T00:22:14.842Z,46.30
2019-05-10T00:24:42.190Z,46.30
2019-05-10T00:27:09.600Z,46.50
2019-05-10T00:29:36.921Z,46.50
2019-05-10T00:32:05.185Z,46.60
2019-05-10T00:34:32.630Z,46.60
2019-05-10T00:37:00.043Z,46.70
2019-05-10T00:39:27.427Z,46.80
2019-05-10T00:41:54.821Z,46.80
2019-05-10T00:44:22.153Z,46.70
2019-05-10T00:46:49.512Z,46.80
2019-05-10T00:49:16.965Z,46.80
2019-05-10T00:51:44.395Z,46.80
2019-05-10T00:54:11.787Z,46.90
2019-05-10T00:56:39.154Z,47.10
2019-05-10T00:59:06.411Z,46.80
2019-05-10T01:01:33.971Z,46.80
2019-05-10T01:04:01.336Z,46.80
2019-05-10T01:06:28.698Z,46.80
2019-05-10T01:08:56.175Z,46.90
2019-05-10T01:11:23.616Z,46.80
2019-05-10T01:13:50.971Z,47.00
2019-05-10T01:16:18.296Z,47.10
2019-05-10T01:18:45.830Z,47.00
2019-05-10T01:21:13.229Z,47.00
2019-05-10T01:23:40.582Z,47.00
2019-05-10T01:26:08.172Z,47.10
2019-05-10T01:28:35.659Z,47.20
2019-05-10T01:31:03.020Z,47.10
2019-05-10T01:33:30.372Z,47.20
2019-05-10T01:35:57.821Z,47.10
2019-05-10T01:38:25.224Z,47.10
2019-05-10T01:40:52.643Z,47.10
2019-05-10T01:43:19.975Z,47.20
2019-05-10T01:45:47.409Z,47.20
2019-05-10T01:48:14.753Z,46.80
2019-05-10T01:50:42.843Z,47.10
2019-05-10T01:53:10.217Z,47.20
2019-05-10T01:55:50.832Z,47.20
2019-05-10T01:58:07.004Z,47.30
2019-05-10T02:00:34.576Z,47.30
2019-05-10T02:03:02.012Z,47.40
2019-05-10T02:05:29.523Z,47.50
2019-05-10T02:07:56.895Z,47.40
2019-05-10T02:10:24.267Z,47.50
2019-05-10T02:12:53.153Z,47.50
2019-05-10T02:15:20.465Z,47.60
2019-05-10T02:17:47.817Z,47.70
2019-05-10T02:20:15.406Z,47.70
2019-05-10T02:22:42.847Z,47.80
2019-05-10T02:25:10.354Z,47.80
2019-05-10T02:27:37.774Z,47.80
2019-05-10T02:30:05.464Z,47.90
2019-05-10T02:32:32.993Z,47.90
2019-05-10T02:35:00.506Z,48.00
2019-05-10T02:37:27.955Z,48.00
2019-05-10T02:39:55.463Z,48.20
2019-05-10T02:42:22.932Z,48.20
2019-05-10T02:44:50.369Z,48.20
2019-05-10T02:47:17.755Z,48.30
2019-05-10T02:49:45.172Z,48.40
2019-05-10T02:52:12.658Z,48.50
2019-05-10T02:54:40.114Z,48.50
2019-05-10T02:57:09.957Z,49.40
2019-05-10T02:59:37.378Z,49.20
2019-05-10T03:02:05.494Z,49.10
2019-05-10T03:04:35.175Z,47.90
2019-05-10T03:07:03.564Z,48.70
2019-05-10T03:09:32.247Z,48.80
2019-05-10T03:12:18.318Z,48.80
2019-05-10T03:14:49.279Z,48.80
2019-05-10T03:17:18.630Z,48.70
2019-05-10T03:19:47.850Z,49.00
2019-05-10T03:22:17.489Z,48.90
2019-05-10T03:24:45.035Z,48.80
2019-05-10T03:27:12.610Z,47.90
2019-05-10T03:29:39.946Z,48.90
2019-05-10T03:32:07.632Z,50.00
2019-05-10T03:34:35.103Z,49.00
2019-05-10T03:37:02.983Z,48.90
2019-05-10T03:39:30.530Z,49.10
2019-05-10T03:41:57.963Z,49.10
2019-05-10T03:44:25.473Z,49.10
2019-05-10T03:46:52.972Z,49.00
2019-05-10T03:49:20.490Z,49.10
2019-05-10T03:51:47.895Z,49.10
2019-05-10T03:54:15.398Z,49.70
2019-05-10T03:56:42.827Z,49.00
2019-05-10T03:59:10.231Z,49.00
2019-05-10T04:01:38.517Z,49.20
2019-05-10T04:04:09.502Z,49.20
2019-05-10T04:06:35.216Z,49.30
2019-05-10T04:09:03.998Z,49.10
2019-05-10T04:11:31.420Z,49.20
2019-05-10T04:13:58.899Z,49.20
2019-05-10T04:16:26.445Z,49.20
2019-05-10T04:18:54.020Z,49.30
2019-05-10T04:21:21.382Z,49.40
2019-05-10T04:23:48.775Z,49.40
2019-05-10T04:26:16.241Z,49.50
2019-05-10T04:28:43.791Z,49.50
2019-05-10T04:31:11.624Z,49.60
2019-05-10T04:33:39.091Z,49.60
2019-05-10T04:36:11.741Z,49.70
2019-05-10T04:38:35.873Z,49.60
2019-05-10T04:41:03.312Z,49.80
2019-05-10T04:43:30.722Z,49.80
2019-05-10T04:45:58.182Z,49.90
2019-05-10T04:48:25.522Z,49.90
2019-05-10T04:50:53.074Z,49.90
2019-05-10T04:53:20.684Z,50.00
2019-05-10T04:55:48.125Z,50.10
2019-05-10T04:58:15.524Z,50.10
2019-05-10T05:00:43.013Z,50.10
2019-05-10T05:03:10.484Z,50.00
2019-05-10T05:05:40.016Z,50.10
2019-05-10T05:08:07.423Z,50.10
2019-05-10T05:10:34.833Z,50.10
2019-05-10T05:13:05.015Z,50.20
2019-05-10T05:15:32.403Z,50.00
2019-05-10T05:17:59.817Z,50.10
2019-05-10T05:20:27.465Z,50.10
2019-05-10T05:22:54.893Z,50.30
2019-05-10T05:25:22.447Z,50.30
2019-05-10T05:28:06.107Z,50.40
2019-05-10T05:30:19.594Z,49.20
2019-05-10T05:32:46.978Z,50.20
2019-05-10T05:35:15.475Z,50.90
2019-05-10T05:37:43.429Z,50.20
2019-05-10T05:40:11.199Z,50.10
2019-05-10T05:42:38.896Z,50.10
2019-05-10T05:45:06.675Z,50.10
2019-05-10T05:47:37.648Z,50.00
2019-05-10T05:50:04.325Z,49.90
2019-05-10T05:52:31.824Z,49.80
2019-05-10T05:54:59.296Z,49.50
2019-05-10T05:57:27.578Z,49.60
2019-05-10T06:01:29.577Z,48.90
2019-05-10T06:04:00.170Z,48.70
2019-05-10T06:06:26.722Z,50.20
2019-05-10T06:08:59.244Z,49.40
2019-05-10T06:11:23.541Z,49.40
2019-05-10T06:13:51.019Z,49.40
2019-05-10T06:16:18.357Z,49.40
2019-05-10T06:18:47.723Z,49.50
2019-05-10T06:21:17.982Z,49.50
2019-05-10T06:23:45.442Z,49.70
2019-05-10T06:26:21.388Z,49.80
2019-05-10T06:28:58.288Z,49.90
2019-05-10T06:31:14.570Z,49.90
2019-05-10T06:33:45.022Z,49.90
2019-05-10T06:36:11.388Z,49.80
2019-05-10T06:38:38.814Z,49.90
2019-05-10T06:41:10.160Z,49.80
2019-05-10T06:43:35.752Z,49.70
2019-05-10T06:46:03.282Z,49.40
2019-05-10T06:48:33.685Z,49.20
2019-05-10T06:51:02.742Z,49.20
2019-05-10T06:53:29.514Z,49.10
2019-05-10T06:55:56.968Z,48.90
2019-05-10T06:58:24.503Z,48.70
2019-05-10T07:00:52.858Z,48.50
2019-05-10T07:03:20.394Z,48.40
2019-05-10T07:05:47.765Z,48.40
2019-05-10T07:08:20.207Z,48.40
2019-05-10T07:10:44.918Z,48.60
2019-05-10T07:13:12.316Z,48.60
2019-05-10T07:15:42.206Z,48.70
2019-05-10T07:18:09.385Z,48.80
2019-05-10T07:20:36.855Z,48.70
2019-05-10T07:23:07.844Z,48.70
2019-05-10T07:25:37.603Z,48.90
2019-05-10T07:28:09.269Z,48.90
2019-05-10T07:31:01.881Z,48.60
2019-05-10T07:33:32.232Z,48.90
2019-05-10T07:35:58.601Z,49.10
2019-05-10T07:38:30.810Z,49.00
2019-05-10T07:40:55.299Z,48.80
2019-05-10T07:43:26.534Z,49.00
2019-05-10T07:45:52.089Z,49.00
2019-05-10T07:48:23.045Z,49.20
2019-05-10T07:50:51.667Z,49.00
2019-05-10T07:53:22.775Z,49.00
2019-05-10T07:55:47.454Z,48.50
2019-05-10T07:58:14.848Z,49.00
2019-05-10T08:00:44.616Z,48.90
2019-05-10T08:03:16.109Z,48.50
2019-05-10T08:05:40.917Z,48.40
2019-05-10T08:08:09.539Z,47.50
2019-05-10T08:10:39.243Z,47.50
2019-05-10T08:13:08.460Z,48.00
2019-05-10T08:15:38.129Z,48.00
2019-05-10T08:18:05.147Z,48.20
2019-05-10T08:20:46.484Z,48.30
2019-05-10T08:23:02.827Z,48.40
2019-05-10T08:25:36.474Z,48.20
2019-05-10T08:28:03.276Z,48.40
2019-05-10T08:30:51.355Z,48.40
2019-05-10T08:33:13.562Z,48.70
2019-05-10T08:35:43.378Z,48.50
2019-05-10T08:38:08.733Z,48.10
2019-05-10T08:40:38.044Z,48.00
2019-05-10T08:43:08.916Z,47.60
2019-05-10T08:45:38.802Z,47.30
2019-05-10T08:48:08.005Z,47.30
2019-05-10T08:50:49.294Z,47.50
2019-05-10T08:53:10.717Z,47.40
2019-05-10T08:55:34.264Z,47.30
2019-05-10T09:00:54.814Z,46.80
2019-05-10T09:03:18.528Z,46.20
2019-05-10T09:05:46.070Z,45.70
2019-05-10T09:08:44.761Z,44.40
2019-05-10T09:11:12.223Z,44.80
2019-05-10T09:13:42.641Z,43.70
2019-05-10T09:16:08.946Z,42.80
2019-05-10T09:18:38.027Z,42.30
2019-05-10T09:21:10.362Z,42.20
2019-05-10T09:23:35.322Z,41.90
2019-05-10T09:26:10.682Z,42.20
2019-05-10T09:28:33.119Z,43.60
2019-05-10T09:31:16.549Z,45.20
2019-05-10T09:33:31.982Z,45.80
2019-05-10T09:35:59.496Z,44.70
2019-05-10T09:38:28.731Z,42.80
2019-05-10T09:40:56.491Z,41.50
2019-05-10T09:43:24.377Z,40.70
2019-05-10T09:45:53.109Z,40.10
2019-05-10T09:48:22.781Z,39.60
2019-05-10T09:50:55.033Z,39.30
2019-05-10T09:53:25.393Z,38.80
2019-05-10T09:55:55.251Z,38.60
2019-05-10T09:58:22.318Z,38.40
2019-05-10T10:00:48.631Z,38.60
2019-05-10T10:03:16.201Z,39.10
2019-05-10T10:05:43.773Z,39.50
2019-05-10T10:08:11.259Z,40.00
2019-05-10T10:10:38.753Z,40.50
2019-05-10T10:13:13.245Z,41.00
2019-05-10T10:15:37.269Z,40.80
2019-05-10T10:18:05.158Z,42.40
2019-05-10T10:20:36.061Z,42.50
2019-05-10T10:23:06.990Z,43.90
2019-05-10T10:25:39.863Z,43.90
2019-05-10T10:28:10.381Z,43.60
2019-05-10T10:30:32.742Z,43.70
2019-05-10T10:33:00.269Z,43.70
2019-05-10T10:35:29.924Z,43.50
2019-05-10T10:37:57.432Z,43.60
2019-05-10T10:40:27.925Z,43.60
2019-05-10T10:42:57.678Z,43.60
2019-05-10T10:45:27.574Z,43.80
2019-05-10T10:47:54.084Z,44.10
2019-05-10T10:50:21.468Z,45.00
2019-05-10T10:52:48.948Z,44.60
2019-05-10T10:55:18.536Z,44.70
2019-05-10T10:57:47.919Z,45.00
2019-05-10T11:00:23.197Z,45.60
2019-05-10T11:02:52.082Z,45.40
2019-05-10T11:05:17.789Z,45.40
2019-05-10T11:07:47.766Z,46.00
2019-05-10T11:10:22.314Z,45.50
2019-05-10T11:12:51.209Z,46.60
2019-05-10T11:15:26.101Z,46.40
2019-05-10T11:17:47.831Z,46.40
2019-05-10T11:20:15.216Z,46.20
2019-05-10T11:22:49.614Z,46.20
2019-05-10T11:25:12.855Z,46.30
2019-05-10T11:27:41.576Z,46.10
2019-05-10T11:30:11.887Z,45.90
2019-05-10T11:32:38.714Z,45.60
2019-05-10T11:35:06.895Z,45.70
2019-05-10T11:37:36.367Z,45.90
2019-05-10T11:40:03.968Z,46.00
2019-05-10T11:42:31.447Z,46.30
2019-05-10T11:45:00.823Z,46.40
2019-05-10T11:47:31.096Z,46.40
2019-05-10T11:49:58.058Z,46.30
2019-05-10T11:54:54.747Z,46.70
2019-05-10T11:57:22.235Z,47.10
2019-05-10T11:59:03.715Z,46.40
2019-05-10T11:59:51.595Z,47.10
2019-05-10T12:02:36.981Z,46.90
2019-05-10T12:04:48.532Z,46.50
2019-05-10T12:07:15.913Z,46.80
2019-05-10T12:09:43.486Z,47.00
2019-05-10T12:12:12.273Z,46.80
2019-05-10T12:15:13.880Z,46.60
2019-05-10T12:17:43.839Z,44.60
2019-05-10T12:20:26.908Z,45.70
2019-05-10T12:26:05.558Z,44.60
2019-05-10T12:27:17.344Z,43.50
2019-05-10T12:29:24.669Z,43.40
2019-05-10T12:31:55.753Z,44.50
2019-05-10T12:34:24.718Z,44.00
2019-05-10T12:36:52.183Z,43.70
2019-05-10T12:39:21.454Z,43.60
2019-05-10T12:41:52.240Z,43.50
2019-05-10T12:44:18.190Z,43.00
2019-05-10T12:46:45.684Z,42.90
2019-05-10T12:49:13.236Z,42.90
2019-05-10T12:52:00.456Z,42.60
2019-05-10T12:54:27.951Z,42.00
2019-05-10T12:56:55.371Z,41.50
2019-05-10T12:59:22.844Z,41.10
2019-05-10T13:01:50.893Z,40.90
2019-05-10T13:04:24.475Z,40.90
2019-05-10T13:06:51.172Z,41.00
2019-05-10T13:09:34.643Z,40.80
2019-05-10T13:12:02.733Z,40.90
2019-05-10T13:14:29.120Z,41.10
2019-05-10T13:17:03.880Z,40.90
2019-05-10T13:27:22.503Z,39.60
2019-05-10T13:29:53.789Z,39.40
2019-05-10T13:32:29.589Z,39.60
2019-05-10T13:35:03.043Z,39.10
2019-05-10T13:51:36.956Z,39.00
2019-05-10T13:57:36.979Z,38.60
2019-05-10T14:00:36.065Z,39.20
2019-05-10T14:03:04.923Z,39.10
2019-05-10T14:05:33.916Z,39.40
2019-05-10T14:08:50.658Z,38.80
2019-05-10T14:12:07.928Z,38.60
2019-05-10T14:25:23.695Z,38.00
2019-05-10T14:31:10.870Z,37.70
2019-05-10T14:33:38.307Z,37.70
2019-05-10T14:36:05.730Z,37.20
2019-05-10T14:38:33.180Z,37.20
2019-05-10T14:41:04.003Z,37.40
2019-05-10T14:43:30.095Z,37.30
2019-05-10T14:45:57.569Z,37.50
2019-05-10T14:48:30.413Z,37.50
2019-05-10T14:50:54.534Z,38.00
2019-05-10T14:53:25.674Z,37.10
2019-05-10T14:55:53.223Z,37.70
2019-05-10T14:58:20.736Z,36.90
2019-05-10T15:00:48.091Z,36.80
2019-05-10T15:03:15.520Z,36.80
2019-05-10T15:05:43.016Z,36.80
2019-05-10T15:08:10.765Z,36.70
2019-05-10T15:10:39.732Z,36.50
2019-05-10T15:13:07.606Z,36.40
2019-05-10T15:15:37.339Z,36.30
2019-05-10T15:18:04.483Z,36.20
2019-05-10T15:20:35.522Z,36.10
2019-05-10T15:23:03.893Z,36.20
2019-05-10T15:25:31.335Z,36.30
2019-05-10T15:28:00.211Z,36.20
2019-05-10T15:30:28.466Z,36.20
2019-05-10T15:32:55.930Z,36.00
2019-05-10T15:35:23.455Z,36.30
2019-05-10T15:37:50.773Z,36.10
2019-05-10T15:41:17.055Z,35.90
2019-05-10T15:43:48.972Z,36.00
2019-05-10T15:46:13.975Z,36.00
2019-05-10T15:48:42.025Z,36.00
2019-05-10T15:51:35.367Z,36.00
2019-05-10T15:53:50.975Z,36.10
2019-05-10T15:56:22.250Z,36.10
2019-05-10T15:58:49.775Z,36.60
2019-05-10T16:01:26.268Z,37.20
2019-05-10T16:03:46.900Z,37.60
2019-05-10T16:06:14.403Z,38.60
2019-05-10T16:08:42.012Z,39.40
2019-05-10T16:11:18.080Z,40.30
2019-05-10T16:13:38.859Z,40.50
2019-05-10T16:16:06.264Z,40.90
2019-05-10T16:18:39.901Z,40.50
2019-05-10T16:21:02.935Z,40.80
2019-05-10T16:23:30.335Z,41.10
2019-05-10T16:25:57.849Z,41.50
2019-05-10T16:42:27.916Z,41.80
2019-05-10T16:44:39.295Z,41.60
2019-05-10T16:51:49.933Z,41.90
2019-05-10T16:55:24.857Z,42.00
2019-05-10T16:57:52.340Z,41.30
2019-05-10T17:06:35.464Z,41.50
2019-05-10T17:09:01.019Z,41.30
2019-05-10T17:11:28.902Z,41.20
2019-05-10T17:13:56.431Z,41.20
2019-05-10T17:16:23.959Z,41.30
2019-05-10T17:18:55.238Z,41.20
2019-05-10T17:21:21.083Z,41.40
2019-05-10T17:23:48.904Z,41.20
2019-05-10T17:26:16.402Z,41.20
2019-05-10T17:28:44.062Z,41.10
2019-05-10T17:31:11.696Z,41.20
2019-05-10T17:33:42.490Z,41.10
2019-05-10T17:36:08.984Z,41.20
2019-05-10T17:41:44.311Z,40.40
2019-05-10T17:44:11.787Z,41.00
2019-05-10T17:46:39.297Z,41.10
2019-05-10T17:49:06.824Z,41.30
2019-05-10T17:51:34.359Z,41.40
2019-05-10T17:54:03.599Z,41.40
2019-05-10T17:56:32.674Z,41.60
2019-05-10T17:59:05.924Z,41.60
2019-05-10T18:01:30.355Z,41.70
2019-05-10T18:03:57.882Z,41.50
2019-05-10T18:06:26.090Z,41.40
2019-05-10T18:08:53.535Z,41.70
2019-05-10T18:11:20.973Z,41.80
2019-05-10T18:13:48.397Z,41.90
2019-05-10T18:16:17.437Z,42.00
2019-05-10T18:18:49.384Z,42.00
2019-05-10T18:21:22.062Z,42.10
2019-05-10T18:23:58.157Z,42.10
2019-05-10T18:26:24.901Z,42.10
2019-05-10T18:29:06.783Z,42.10
2019-05-10T18:31:34.636Z,42.30
2019-05-10T18:34:04.852Z,42.90
2019-05-10T18:36:50.404Z,42.30
2019-05-10T18:39:08.953Z,42.50
2019-05-10T18:41:41.431Z,42.70
2019-05-10T18:44:08.277Z,42.80
2019-05-10T18:46:36.284Z,43.00
2019-05-10T18:49:04.149Z,42.90
2019-05-10T18:51:34.500Z,43.00
2019-05-10T18:54:01.155Z,43.40
2019-05-10T18:56:31.463Z,43.10
2019-05-10T18:59:45.541Z,44.00
2019-05-10T19:05:15.182Z,43.60
2019-05-10T19:08:02.966Z,42.70
2019-05-10T19:13:03.906Z,44.20
2019-05-10T19:24:44.606Z,44.60
2019-05-10T19:27:20.593Z,44.70
2019-05-10T19:29:50.134Z,46.20
2019-05-10T19:32:20.236Z,46.40
2019-05-10T19:34:56.951Z,45.30
2019-05-10T19:37:29.768Z,45.20
2019-05-10T19:40:10.689Z,45.70
2019-05-10T19:42:43.547Z,45.40
2019-05-10T19:45:13.057Z,45.90
2019-05-10T19:47:39.102Z,45.30
2019-05-10T19:50:07.088Z,45.80
2019-05-10T19:52:34.909Z,45.60
2019-05-10T19:55:05.058Z,45.90
2019-05-10T19:57:32.737Z,44.30
2019-05-10T20:00:00.367Z,46.10
2019-05-10T20:02:27.855Z,45.80
2019-05-10T20:04:55.560Z,46.30
2019-05-10T20:07:23.073Z,46.30
2019-05-10T20:09:52.926Z,46.30
2019-05-10T20:12:24.357Z,46.40
2019-05-10T20:14:51.980Z,46.60
2019-05-10T20:17:21.289Z,46.80
2019-05-10T20:19:49.045Z,46.40
2019-05-10T20:22:16.714Z,47.50
2019-05-10T20:24:44.232Z,45.80
2019-05-10T20:27:11.701Z,46.10
2019-05-10T20:29:39.124Z,46.30
2019-05-10T20:32:06.710Z,47.70
2019-05-10T20:34:34.432Z,46.40
2019-05-10T20:37:02.016Z,45.80
2019-05-10T20:39:29.541Z,46.80
2019-05-10T20:41:57.113Z,46.60
2019-05-10T20:44:24.560Z,44.70
2019-05-10T20:46:52.384Z,46.20
2019-05-10T20:49:19.909Z,46.20
2019-05-10T20:51:47.397Z,45.90
2019-05-10T20:54:22.544Z,46.00
2019-05-10T20:56:52.124Z,46.50
2019-05-10T20:59:19.788Z,46.50
2019-05-10T21:01:48.928Z,46.30
2019-05-10T21:04:16.468Z,45.80
2019-05-10T21:06:44.072Z,46.30
2019-05-10T21:09:11.646Z,45.70
2019-05-10T21:11:40.393Z,45.70
2019-05-10T21:14:09.413Z,45.70
2019-05-10T21:16:40.043Z,45.60
2019-05-10T21:19:13.882Z,45.70
2019-05-10T21:21:50.452Z,45.70
2019-05-10T21:24:18.158Z,45.70
2019-05-10T21:26:45.667Z,45.80
2019-05-10T21:29:13.204Z,45.80
2019-05-10T21:31:40.806Z,46.00
2019-05-10T21:34:10.108Z,46.00
2019-05-10T21:36:37.645Z,46.10
2019-05-10T21:39:06.667Z,46.20
2019-05-10T21:41:34.206Z,46.30
2019-05-10T21:44:01.793Z,46.20
2019-05-10T21:46:29.212Z,46.20
2019-05-10T21:48:56.763Z,46.10
2019-05-10T21:51:24.462Z,46.30
2019-05-10T21:53:52.813Z,46.40
2019-05-10T21:56:20.460Z,46.30
2019-05-10T21:58:48.031Z,46.20
2019-05-10T22:01:26.048Z,46.20
2019-05-10T22:03:53.677Z,46.30
2019-05-10T22:06:21.239Z,46.30
2019-05-10T22:08:49.739Z,46.30
2019-05-10T22:11:17.470Z,46.90
2019-05-10T22:13:45.040Z,46.40
2019-05-10T22:16:12.716Z,46.40
2019-05-10T22:18:41.145Z,46.60
2019-05-10T22:21:08.830Z,46.50
2019-05-10T22:23:36.456Z,46.60
2019-05-10T22:26:03.970Z,46.70
2019-05-10T22:28:31.577Z,46.60
2019-05-10T22:30:59.179Z,46.70
2019-05-10T22:33:26.671Z,46.60
2019-05-10T22:35:54.311Z,46.70
2019-05-10T22:38:22.085Z,46.70
2019-05-10T22:40:50.547Z,46.80
2019-05-10T22:43:19.727Z,46.80
2019-05-10T22:45:47.687Z,46.80
2019-05-10T22:48:15.251Z,46.80
2019-05-10T22:50:42.867Z,46.80
2019-05-10T22:53:12.575Z,46.80
2019-05-10T22:55:43.983Z,46.90
2019-05-10T22:58:12.535Z,47.00
2019-05-10T23:00:40.241Z,46.80
2019-05-10T23:03:07.952Z,46.70
2019-05-10T23:05:35.402Z,46.90
2019-05-10T23:08:02.972Z,46.80
2019-05-10T23:10:31.426Z,46.90
2019-05-10T23:13:03.104Z,46.80
2019-05-10T23:15:30.881Z,46.90
2019-05-10T23:17:58.448Z,47.10
2019-05-10T23:20:25.932Z,46.80
2019-05-10T23:22:53.664Z,47.00
2019-05-10T23:25:21.328Z,47.10
2019-05-10T23:27:48.927Z,47.10
2019-05-10T23:30:16.648Z,47.20
2019-05-10T23:32:44.536Z,47.30
2019-05-10T23:35:12.150Z,47.40
2019-05-10T23:37:40.074Z,47.50
2019-05-10T23:40:07.778Z,47.70
2019-05-10T23:42:35.283Z,47.70
2019-05-10T23:45:02.818Z,47.80
2019-05-10T23:47:30.285Z,48.00
2019-05-10T23:49:57.818Z,48.00
2019-05-10T23:52:25.364Z,48.10
2019-05-10T23:54:52.833Z,48.30
2019-05-10T23:57:20.368Z,48.30
2019-05-10T23:59:47.942Z,48.40
