createdAt,value
2023-04-29T00:00:32.066Z,0.00
2023-04-29T00:01:32.034Z,0.00
2023-04-29T00:02:32.250Z,0.00
2023-04-29T00:03:32.235Z,0.00
2023-04-29T00:04:32.084Z,0.00
2023-04-29T00:05:32.063Z,0.00
2023-04-29T00:06:31.957Z,0.00
2023-04-29T00:07:31.891Z,0.00
2023-04-29T00:08:31.871Z,0.00
2023-04-29T00:09:31.845Z,0.00
2023-04-29T00:10:31.824Z,0.00
2023-04-29T00:11:31.793Z,0.00
2023-04-29T00:12:31.774Z,0.00
2023-04-29T00:13:31.755Z,0.00
2023-04-29T00:14:31.726Z,0.00
2023-04-29T00:15:31.699Z,0.00
2023-04-29T00:16:31.753Z,0.00
2023-04-29T00:17:31.769Z,0.00
2023-04-29T00:18:31.635Z,0.00
2023-04-29T00:19:31.602Z,0.00
2023-04-29T00:20:31.587Z,0.00
2023-04-29T00:21:31.574Z,0.00
2023-04-29T00:22:31.544Z,0.00
2023-04-29T00:23:31.499Z,0.00
2023-04-29T00:24:31.489Z,0.00
2023-04-29T00:25:31.466Z,0.00
2023-04-29T00:26:31.443Z,0.00
2023-04-29T00:27:31.417Z,0.00
2023-04-29T00:28:31.395Z,0.00
2023-04-29T00:29:31.375Z,0.00
2023-04-29T00:30:31.348Z,0.00
2023-04-29T00:31:31.347Z,0.00
2023-04-29T00:32:31.368Z,0.00
2023-04-29T00:33:31.282Z,0.00
2023-04-29T00:34:31.241Z,0.00
2023-04-29T00:35:31.218Z,0.00
2023-04-29T00:36:31.198Z,0.00
2023-04-29T00:37:31.189Z,0.00
2023-04-29T00:38:31.152Z,0.00
2023-04-29T00:39:31.127Z,0.00
2023-04-29T00:40:31.106Z,0.00
2023-04-29T00:41:31.081Z,0.00
2023-04-29T00:42:31.049Z,0.00
2023-04-29T00:43:31.036Z,0.00
2023-04-29T00:44:31.008Z,0.00
2023-04-29T00:45:30.999Z,0.00
2023-04-29T00:46:31.006Z,0.00
2023-04-29T00:47:30.964Z,0.00
2023-04-29T00:48:30.901Z,0.00
2023-04-29T00:49:30.879Z,0.00
2023-04-29T00:50:30.865Z,0.00
2023-04-29T00:51:30.845Z,0.00
2023-04-29T00:52:30.805Z,0.00
2023-04-29T00:53:30.806Z,0.00
2023-04-29T00:54:30.762Z,0.00
2023-04-29T00:55:30.736Z,0.00
2023-04-29T00:56:30.713Z,0.00
2023-04-29T00:57:30.687Z,0.00
2023-04-29T00:58:30.661Z,0.00
2023-04-29T00:59:30.636Z,0.00
2023-04-29T01:00:30.613Z,0.00
2023-04-29T01:01:30.625Z,0.00
2023-04-29T01:02:30.652Z,0.00
2023-04-29T01:03:30.702Z,0.00
2023-04-29T01:04:30.617Z,0.00
2023-04-29T01:05:30.491Z,0.00
2023-04-29T01:06:30.465Z,0.00
2023-04-29T01:07:30.444Z,0.00
2023-04-29T01:08:30.419Z,0.00
2023-04-29T01:09:30.568Z,0.00
2023-04-29T01:10:30.370Z,0.00
2023-04-29T01:11:30.347Z,0.00
2023-04-29T01:12:30.323Z,0.00
2023-04-29T01:13:30.296Z,0.00
2023-04-29T01:14:30.274Z,0.00
2023-04-29T01:15:30.258Z,0.00
2023-04-29T01:16:30.312Z,0.00
2023-04-29T01:17:30.245Z,0.00
2023-04-29T01:18:30.180Z,0.00
2023-04-29T01:19:30.149Z,0.00
2023-04-29T01:20:30.126Z,0.00
2023-04-29T01:21:30.108Z,0.00
2023-04-29T01:22:30.083Z,0.00
2023-04-29T01:23:30.063Z,0.00
2023-04-29T01:24:30.028Z,0.00
2023-04-29T01:25:30.032Z,0.00
2023-04-29T01:26:29.983Z,0.00
2023-04-29T01:27:29.968Z,0.00
2023-04-29T01:28:29.930Z,0.00
2023-04-29T01:29:29.916Z,0.00
2023-04-29T01:30:29.883Z,0.00
2023-04-29T01:31:29.869Z,0.00
2023-04-29T01:32:29.890Z,0.00
2023-04-29T01:33:29.830Z,0.00
2023-04-29T01:34:29.790Z,0.00
2023-04-29T01:35:29.769Z,0.00
2023-04-29T01:36:29.733Z,0.00
2023-04-29T01:37:29.718Z,0.00
2023-04-29T01:38:29.704Z,0.00
2023-04-29T01:39:29.666Z,0.00
2023-04-29T01:40:29.643Z,0.00
2023-04-29T01:41:29.643Z,0.00
2023-04-29T01:42:29.601Z,0.00
2023-04-29T01:43:29.576Z,0.00
2023-04-29T01:44:29.543Z,0.00
2023-04-29T01:45:29.522Z,0.00
2023-04-29T01:46:29.530Z,0.00
2023-04-29T01:47:29.497Z,0.00
2023-04-29T01:48:29.447Z,0.00
2023-04-29T01:49:29.427Z,0.00
2023-04-29T01:50:29.398Z,0.00
2023-04-29T01:51:29.383Z,0.00
2023-04-29T01:52:29.355Z,0.00
2023-04-29T01:53:29.333Z,0.00
2023-04-29T01:54:29.302Z,0.00
2023-04-29T01:55:29.277Z,0.00
2023-04-29T01:56:29.247Z,0.00
2023-04-29T01:57:29.252Z,0.00
2023-04-29T01:58:29.203Z,0.00
2023-04-29T01:59:31.375Z,0.00
2023-04-29T02:00:29.213Z,0.00
2023-04-29T02:01:29.134Z,0.00
2023-04-29T02:02:29.194Z,0.00
2023-04-29T02:03:29.177Z,0.00
2023-04-29T02:04:29.122Z,0.00
2023-04-29T02:05:29.035Z,0.00
2023-04-29T02:06:29.006Z,0.00
2023-04-29T02:07:28.989Z,0.00
2023-04-29T02:08:28.959Z,0.00
2023-04-29T02:09:28.942Z,0.00
2023-04-29T02:10:28.912Z,0.00
2023-04-29T02:11:28.894Z,0.00
2023-04-29T02:12:28.867Z,0.00
2023-04-29T02:13:28.859Z,0.00
2023-04-29T02:14:28.813Z,0.00
2023-04-29T02:15:28.798Z,0.00
2023-04-29T02:16:28.798Z,0.00
2023-04-29T02:17:28.782Z,0.00
2023-04-29T02:18:28.719Z,0.00
2023-04-29T02:19:28.696Z,0.00
2023-04-29T02:20:28.669Z,0.00
2023-04-29T02:21:28.651Z,0.00
2023-04-29T02:22:28.623Z,0.00
2023-04-29T02:23:28.598Z,0.00
2023-04-29T02:24:28.573Z,0.00
2023-04-29T02:25:28.559Z,0.00
2023-04-29T02:26:28.530Z,0.00
2023-04-29T02:27:28.501Z,0.00
2023-04-29T02:28:28.476Z,0.00
2023-04-29T02:29:28.477Z,0.00
2023-04-29T02:30:28.428Z,0.00
2023-04-29T02:31:28.423Z,0.00
2023-04-29T02:32:28.455Z,0.00
2023-04-29T02:33:28.356Z,0.00
2023-04-29T02:34:28.341Z,0.00
2023-04-29T02:35:28.320Z,0.00
2023-04-29T02:36:28.284Z,0.00
2023-04-29T02:37:28.259Z,0.00
2023-04-29T02:38:28.236Z,0.00
2023-04-29T02:39:28.208Z,0.00
2023-04-29T02:40:28.185Z,0.00
2023-04-29T02:41:28.168Z,0.00
2023-04-29T02:42:28.142Z,0.00
2023-04-29T02:43:28.112Z,0.00
2023-04-29T02:44:28.087Z,0.00
2023-04-29T02:45:28.086Z,0.00
2023-04-29T02:46:28.053Z,0.00
2023-04-29T02:47:28.047Z,0.00
2023-04-29T02:48:28.000Z,0.00
2023-04-29T02:49:27.978Z,0.00
2023-04-29T02:50:27.939Z,0.00
2023-04-29T02:51:27.939Z,0.00
2023-04-29T02:52:27.890Z,0.00
2023-04-29T02:53:27.873Z,0.00
2023-04-29T02:54:27.905Z,0.00
2023-04-29T02:55:27.822Z,0.00
2023-04-29T02:56:27.799Z,0.00
2023-04-29T02:57:27.769Z,0.00
2023-04-29T02:58:27.753Z,0.00
2023-04-29T02:59:27.722Z,0.00
2023-04-29T03:00:27.694Z,0.00
2023-04-29T03:01:27.723Z,0.00
2023-04-29T03:02:27.810Z,0.00
2023-04-29T03:03:27.771Z,0.00
2023-04-29T03:04:27.689Z,0.00
2023-04-29T03:05:27.578Z,0.00
2023-04-29T03:06:27.553Z,0.00
2023-04-29T03:07:27.527Z,0.00
2023-04-29T03:08:27.498Z,0.00
2023-04-29T03:09:27.489Z,0.00
2023-04-29T03:10:27.454Z,0.00
2023-04-29T03:11:27.435Z,0.00
2023-04-29T03:12:27.412Z,0.00
2023-04-29T03:13:27.384Z,0.00
2023-04-29T03:14:27.366Z,0.00
2023-04-29T03:15:27.333Z,0.00
2023-04-29T03:16:27.332Z,0.00
2023-04-29T03:17:27.349Z,0.00
2023-04-29T03:18:27.260Z,0.00
2023-04-29T03:19:27.233Z,0.00
2023-04-29T03:20:27.208Z,0.00
2023-04-29T03:21:27.179Z,0.00
2023-04-29T03:22:27.155Z,0.00
2023-04-29T03:23:27.133Z,0.00
2023-04-29T03:24:27.128Z,0.00
2023-04-29T03:25:27.088Z,0.00
2023-04-29T03:26:27.100Z,0.00
2023-04-29T03:27:27.035Z,0.00
2023-04-29T03:28:27.010Z,0.00
2023-04-29T03:29:26.997Z,0.00
2023-04-29T03:30:26.964Z,0.00
2023-04-29T03:31:26.973Z,0.00
2023-04-29T03:32:26.938Z,0.00
2023-04-29T03:33:26.911Z,0.00
2023-04-29T03:34:26.861Z,0.00
2023-04-29T03:35:26.845Z,0.00
2023-04-29T03:36:26.807Z,0.00
2023-04-29T03:37:26.807Z,0.00
2023-04-29T03:38:26.815Z,0.00
2023-04-29T03:39:26.810Z,0.00
2023-04-29T03:40:26.774Z,0.00
2023-04-29T03:41:26.768Z,0.00
2023-04-29T03:42:26.669Z,0.00
2023-04-29T03:43:26.639Z,0.00
2023-04-29T03:44:26.616Z,0.00
2023-04-29T03:45:26.617Z,0.00
2023-04-29T03:46:26.604Z,0.00
2023-04-29T03:47:26.634Z,0.00
2023-04-29T03:48:26.543Z,0.00
2023-04-29T03:49:26.510Z,4.00
2023-04-29T03:50:26.462Z,4.00
2023-04-29T03:51:26.444Z,0.00
2023-04-29T03:52:26.423Z,0.00
2023-04-29T03:53:26.454Z,0.00
2023-04-29T03:54:26.367Z,0.00
2023-04-29T03:55:26.353Z,0.00
2023-04-29T03:56:26.319Z,4.00
2023-04-29T03:57:26.307Z,0.00
2023-04-29T03:58:26.283Z,0.00
2023-04-29T03:59:26.250Z,4.00
2023-04-29T04:00:26.217Z,4.00
2023-04-29T04:01:26.195Z,4.00
2023-04-29T04:02:26.387Z,4.00
2023-04-29T04:03:26.289Z,4.00
2023-04-29T04:04:26.335Z,4.00
2023-04-29T04:05:26.128Z,8.00
2023-04-29T04:06:26.075Z,4.00
2023-04-29T04:07:26.052Z,4.00
2023-04-29T04:08:26.022Z,4.00
2023-04-29T04:09:26.000Z,4.00
2023-04-29T04:10:25.977Z,4.00
2023-04-29T04:11:25.951Z,4.00
2023-04-29T04:12:25.924Z,4.00
2023-04-29T04:13:25.903Z,4.00
2023-04-29T04:14:25.872Z,4.00
2023-04-29T04:15:25.853Z,4.00
2023-04-29T04:16:25.845Z,4.00
2023-04-29T04:17:25.814Z,4.00
2023-04-29T04:18:25.776Z,0.00
2023-04-29T04:19:25.751Z,4.00
2023-04-29T04:20:25.727Z,4.00
2023-04-29T04:21:25.724Z,8.00
2023-04-29T04:22:25.677Z,4.00
2023-04-29T04:23:25.654Z,4.00
2023-04-29T04:24:25.629Z,4.00
2023-04-29T04:25:25.620Z,4.00
2023-04-29T04:26:25.581Z,4.00
2023-04-29T04:27:25.565Z,8.00
2023-04-29T04:28:25.531Z,4.00
2023-04-29T04:29:25.511Z,4.00
2023-04-29T04:30:25.489Z,8.00
2023-04-29T04:31:25.502Z,4.00
2023-04-29T04:32:25.467Z,4.00
2023-04-29T04:33:25.414Z,4.00
2023-04-29T04:34:25.389Z,4.00
2023-04-29T04:35:25.371Z,8.00
2023-04-29T04:36:25.338Z,8.00
2023-04-29T04:37:25.339Z,8.00
2023-04-29T04:38:25.354Z,8.00
2023-04-29T04:39:25.268Z,8.00
2023-04-29T04:40:25.252Z,8.00
2023-04-29T04:41:25.220Z,8.00
2023-04-29T04:42:25.197Z,8.00
2023-04-29T04:43:25.166Z,12.00
2023-04-29T04:44:25.140Z,12.00
2023-04-29T04:45:25.138Z,8.00
2023-04-29T04:46:25.105Z,12.00
2023-04-29T04:47:25.093Z,12.00
2023-04-29T04:48:25.044Z,12.00
2023-04-29T04:49:25.025Z,12.00
2023-04-29T04:50:24.994Z,12.00
2023-04-29T04:51:24.976Z,12.00
2023-04-29T04:52:24.944Z,16.00
2023-04-29T04:53:24.944Z,16.00
2023-04-29T04:54:24.895Z,12.00
2023-04-29T04:55:24.893Z,16.00
2023-04-29T04:56:24.843Z,16.00
2023-04-29T04:57:24.821Z,16.00
2023-04-29T04:58:24.803Z,16.00
2023-04-29T04:59:24.776Z,16.00
2023-04-29T05:00:24.761Z,16.00
2023-04-29T05:01:24.773Z,16.00
2023-04-29T05:02:24.970Z,16.00
2023-04-29T05:03:24.949Z,20.00
2023-04-29T05:04:25.154Z,20.00
2023-04-29T05:05:24.625Z,20.00
2023-04-29T05:06:24.609Z,20.00
2023-04-29T05:07:24.582Z,24.00
2023-04-29T05:08:24.556Z,24.00
2023-04-29T05:09:24.554Z,28.00
2023-04-29T05:10:24.505Z,28.00
2023-04-29T05:11:24.474Z,28.00
2023-04-29T05:12:24.473Z,28.00
2023-04-29T05:13:24.433Z,32.00
2023-04-29T05:14:24.414Z,36.00
2023-04-29T05:15:24.382Z,36.00
2023-04-29T05:16:24.356Z,36.00
2023-04-29T05:17:24.351Z,32.00
2023-04-29T05:18:24.306Z,32.00
2023-04-29T05:19:24.274Z,32.00
2023-04-29T05:20:24.268Z,36.00
2023-04-29T05:21:24.234Z,40.00
2023-04-29T05:22:24.204Z,40.00
2023-04-29T05:23:24.180Z,40.00
2023-04-29T05:24:24.162Z,40.00
2023-04-29T05:25:24.147Z,36.00
2023-04-29T05:26:24.100Z,32.00
2023-04-29T05:27:24.076Z,32.00
2023-04-29T05:28:25.190Z,32.00
2023-04-29T05:29:24.025Z,32.00
2023-04-29T05:30:24.005Z,32.00
2023-04-29T05:31:24.030Z,32.00
2023-04-29T05:32:24.138Z,36.00
2023-04-29T05:33:23.923Z,36.00
2023-04-29T05:34:23.908Z,40.00
2023-04-29T05:35:23.960Z,44.00
2023-04-29T05:36:23.856Z,40.00
2023-04-29T05:37:23.827Z,44.00
2023-04-29T05:38:23.824Z,48.00
2023-04-29T05:39:23.777Z,44.00
2023-04-29T05:40:23.757Z,48.00
2023-04-29T05:41:23.755Z,48.00
2023-04-29T05:42:23.708Z,44.00
2023-04-29T05:43:23.689Z,48.00
2023-04-29T05:44:23.662Z,48.00
2023-04-29T05:45:23.637Z,48.00
2023-04-29T05:46:23.698Z,48.00
2023-04-29T05:47:23.611Z,48.00
2023-04-29T05:48:23.552Z,56.00
2023-04-29T05:49:23.533Z,60.00
2023-04-29T05:50:23.508Z,56.00
2023-04-29T05:51:23.483Z,56.00
2023-04-29T05:52:23.456Z,52.00
2023-04-29T05:53:23.432Z,48.00
2023-04-29T05:54:23.408Z,48.00
2023-04-29T05:55:23.378Z,48.00
2023-04-29T05:56:23.365Z,44.00
2023-04-29T05:57:23.349Z,48.00
2023-04-29T05:58:23.309Z,48.00
2023-04-29T05:59:23.279Z,52.00
2023-04-29T06:00:23.263Z,52.00
2023-04-29T06:01:23.236Z,52.00
2023-04-29T06:02:23.353Z,52.00
2023-04-29T06:03:23.425Z,56.00
2023-04-29T06:04:23.532Z,56.00
2023-04-29T06:05:23.426Z,56.00
2023-04-29T06:06:23.269Z,60.00
2023-04-29T06:07:23.085Z,60.00
2023-04-29T06:08:23.064Z,60.00
2023-04-29T06:09:27.458Z,60.00
2023-04-29T06:10:23.007Z,56.00
2023-04-29T06:11:22.987Z,56.00
2023-04-29T06:12:22.965Z,60.00
2023-04-29T06:13:22.964Z,56.00
2023-04-29T06:14:22.927Z,52.00
2023-04-29T06:15:22.943Z,52.00
2023-04-29T06:16:22.891Z,56.00
2023-04-29T06:17:22.917Z,60.00
2023-04-29T06:18:22.816Z,60.00
2023-04-29T06:19:22.787Z,60.00
2023-04-29T06:20:22.763Z,60.00
2023-04-29T06:21:22.744Z,64.00
2023-04-29T06:22:22.721Z,64.00
2023-04-29T06:23:22.686Z,64.00
2023-04-29T06:24:22.667Z,60.00
2023-04-29T06:25:22.642Z,64.00
2023-04-29T06:26:22.619Z,68.00
2023-04-29T06:27:22.600Z,64.00
2023-04-29T06:28:22.569Z,72.00
2023-04-29T06:29:22.560Z,72.00
2023-04-29T06:30:22.523Z,72.00
2023-04-29T06:31:23.221Z,76.00
2023-04-29T06:32:22.470Z,80.00
2023-04-29T06:33:22.445Z,80.00
2023-04-29T06:34:22.420Z,76.00
2023-04-29T06:35:22.388Z,76.00
2023-04-29T06:36:22.361Z,84.00
2023-04-29T06:37:22.339Z,84.00
2023-04-29T06:38:22.315Z,76.00
2023-04-29T06:39:22.289Z,80.00
2023-04-29T06:40:22.265Z,84.00
2023-04-29T06:41:22.242Z,80.00
2023-04-29T06:42:22.218Z,84.00
2023-04-29T06:43:22.183Z,84.00
2023-04-29T06:44:22.168Z,84.00
2023-04-29T06:45:22.161Z,84.00
2023-04-29T06:46:22.129Z,84.00
2023-04-29T06:47:22.141Z,84.00
2023-04-29T06:48:22.066Z,84.00
2023-04-29T06:49:22.034Z,84.00
2023-04-29T06:50:22.018Z,84.00
2023-04-29T06:51:22.004Z,84.00
2023-04-29T06:52:21.966Z,80.00
2023-04-29T06:53:21.951Z,84.00
2023-04-29T06:54:21.916Z,80.00
2023-04-29T06:55:21.887Z,84.00
2023-04-29T06:56:21.883Z,92.00
2023-04-29T06:57:21.844Z,92.00
2023-04-29T06:58:21.819Z,100.00
2023-04-29T06:59:21.790Z,100.00
2023-04-29T07:00:21.767Z,100.00
2023-04-29T07:01:21.840Z,100.00
2023-04-29T07:02:21.785Z,108.00
2023-04-29T07:03:21.771Z,104.00
2023-04-29T07:04:21.687Z,108.00
2023-04-29T07:05:21.643Z,112.00
2023-04-29T07:06:21.621Z,108.00
2023-04-29T07:07:21.599Z,116.00
2023-04-29T07:08:21.566Z,116.00
2023-04-29T07:09:21.551Z,104.00
2023-04-29T07:10:21.516Z,104.00
2023-04-29T07:11:21.495Z,116.00
2023-04-29T07:12:21.480Z,120.00
2023-04-29T07:13:21.440Z,116.00
2023-04-29T07:14:21.427Z,120.00
2023-04-29T07:15:21.394Z,116.00
2023-04-29T07:16:21.398Z,120.00
2023-04-29T07:17:21.399Z,132.00
2023-04-29T07:18:21.325Z,128.00
2023-04-29T07:19:21.289Z,136.00
2023-04-29T07:20:22.510Z,144.00
2023-04-29T07:21:21.244Z,156.00
2023-04-29T07:22:21.228Z,144.00
2023-04-29T07:23:21.199Z,140.00
2023-04-29T07:24:21.170Z,136.00
2023-04-29T07:25:21.148Z,140.00
2023-04-29T07:26:21.119Z,144.00
2023-04-29T07:27:21.094Z,132.00
2023-04-29T07:28:21.124Z,144.00
2023-04-29T07:29:21.054Z,156.00
2023-04-29T07:30:21.018Z,148.00
2023-04-29T07:31:21.020Z,140.00
2023-04-29T07:32:21.005Z,144.00
2023-04-29T07:33:20.977Z,148.00
2023-04-29T07:34:20.922Z,160.00
2023-04-29T07:35:20.924Z,172.00
2023-04-29T07:36:20.873Z,152.00
2023-04-29T07:37:20.845Z,160.00
2023-04-29T07:38:20.821Z,168.00
2023-04-29T07:39:20.791Z,160.00
2023-04-29T07:40:20.776Z,180.00
2023-04-29T07:41:20.744Z,192.00
2023-04-29T07:42:20.718Z,172.00
2023-04-29T07:43:20.699Z,164.00
2023-04-29T07:44:20.673Z,176.00
2023-04-29T07:45:20.644Z,204.00
2023-04-29T07:46:20.671Z,224.00
2023-04-29T07:47:20.613Z,236.00
2023-04-29T07:48:20.572Z,240.00
2023-04-29T07:49:20.569Z,272.00
2023-04-29T07:50:20.528Z,304.00
2023-04-29T07:51:20.518Z,340.00
2023-04-29T07:52:20.465Z,352.00
2023-04-29T07:53:20.447Z,324.00
2023-04-29T07:54:20.415Z,328.00
2023-04-29T07:55:20.395Z,336.00
2023-04-29T07:56:20.373Z,332.00
2023-04-29T07:57:20.338Z,336.00
2023-04-29T07:58:20.322Z,344.00
2023-04-29T07:59:20.296Z,364.00
2023-04-29T08:00:20.274Z,356.00
2023-04-29T08:01:20.244Z,320.00
2023-04-29T08:02:20.292Z,356.00
2023-04-29T08:03:20.280Z,420.00
2023-04-29T08:04:20.308Z,456.00
2023-04-29T08:05:20.515Z,484.00
2023-04-29T08:06:20.152Z,492.00
2023-04-29T08:07:20.088Z,492.00
2023-04-29T08:08:20.077Z,504.00
2023-04-29T08:09:20.047Z,472.00
2023-04-29T08:10:20.025Z,452.00
2023-04-29T08:11:20.030Z,468.00
2023-04-29T08:12:19.979Z,472.00
2023-04-29T08:13:19.946Z,456.00
2023-04-29T08:14:19.933Z,440.00
2023-04-29T08:15:19.902Z,404.00
2023-04-29T08:16:19.891Z,364.00
2023-04-29T08:17:19.856Z,348.00
2023-04-29T08:18:19.829Z,376.00
2023-04-29T08:19:19.798Z,420.00
2023-04-29T08:20:19.778Z,468.00
2023-04-29T08:21:19.773Z,516.00
2023-04-29T08:22:19.746Z,520.00
2023-04-29T08:23:19.723Z,484.00
2023-04-29T08:24:19.682Z,432.00
2023-04-29T08:25:19.664Z,436.00
2023-04-29T08:26:19.946Z,452.00
2023-04-29T08:27:19.619Z,444.00
2023-04-29T08:28:19.782Z,440.00
2023-04-29T08:29:19.556Z,460.00
2023-04-29T08:30:19.540Z,476.00
2023-04-29T08:31:19.546Z,448.00
2023-04-29T08:32:19.505Z,424.00
2023-04-29T08:33:19.461Z,440.00
2023-04-29T08:34:19.437Z,468.00
2023-04-29T08:35:19.407Z,504.00
2023-04-29T08:36:19.390Z,524.00
2023-04-29T08:37:19.383Z,540.00
2023-04-29T08:38:19.343Z,560.00
2023-04-29T08:39:19.315Z,560.00
2023-04-29T08:40:19.289Z,548.00
2023-04-29T08:41:19.277Z,536.00
2023-04-29T08:42:19.282Z,536.00
2023-04-29T08:43:19.216Z,556.00
2023-04-29T08:44:19.193Z,564.00
2023-04-29T08:45:19.171Z,564.00
2023-04-29T08:46:19.216Z,560.00
2023-04-29T08:47:19.191Z,564.00
2023-04-29T08:48:19.217Z,560.00
2023-04-29T08:49:19.069Z,532.00
2023-04-29T08:50:19.048Z,476.00
2023-04-29T08:51:19.025Z,432.00
2023-04-29T08:52:19.000Z,444.00
2023-04-29T08:53:19.006Z,500.00
2023-04-29T08:54:18.951Z,560.00
2023-04-29T08:55:19.160Z,580.00
2023-04-29T08:56:18.900Z,572.00
2023-04-29T08:57:18.871Z,552.00
2023-04-29T08:58:18.854Z,520.00
2023-04-29T08:59:18.822Z,508.00
2023-04-29T09:00:18.808Z,512.00
2023-04-29T09:01:18.832Z,512.00
2023-04-29T09:02:18.898Z,520.00
2023-04-29T09:03:21.095Z,504.00
2023-04-29T09:04:18.778Z,484.00
2023-04-29T09:05:18.683Z,484.00
2023-04-29T09:06:18.656Z,492.00
2023-04-29T09:07:18.628Z,516.00
2023-04-29T09:08:18.613Z,540.00
2023-04-29T09:09:20.321Z,540.00
2023-04-29T09:10:18.558Z,540.00
2023-04-29T09:11:18.546Z,560.00
2023-04-29T09:12:18.519Z,592.00
2023-04-29T09:13:18.489Z,624.00
2023-04-29T09:14:18.458Z,644.00
2023-04-29T09:15:18.436Z,660.00
2023-04-29T09:16:18.432Z,660.00
2023-04-29T09:17:18.386Z,660.00
2023-04-29T09:18:18.360Z,660.00
2023-04-29T09:19:18.339Z,656.00
2023-04-29T09:20:18.312Z,656.00
2023-04-29T09:21:21.049Z,672.00
2023-04-29T09:22:18.268Z,688.00
2023-04-29T09:23:18.247Z,712.00
2023-04-29T09:24:18.223Z,732.00
2023-04-29T09:25:18.219Z,728.00
2023-04-29T09:26:18.171Z,704.00
2023-04-29T09:27:18.153Z,696.00
2023-04-29T09:28:18.121Z,692.00
2023-04-29T09:29:18.106Z,704.00
2023-04-29T09:30:18.115Z,724.00
2023-04-29T09:31:18.081Z,800.00
2023-04-29T09:32:18.026Z,928.00
2023-04-29T09:33:18.002Z,992.00
2023-04-29T09:34:17.976Z,976.00
2023-04-29T09:35:17.956Z,928.00
2023-04-29T09:36:17.928Z,884.00
2023-04-29T09:37:17.910Z,844.00
2023-04-29T09:38:17.887Z,792.00
2023-04-29T09:39:17.852Z,772.00
2023-04-29T09:40:17.846Z,756.00
2023-04-29T09:41:17.847Z,692.00
2023-04-29T09:42:17.791Z,648.00
2023-04-29T09:43:17.758Z,660.00
2023-04-29T09:44:17.734Z,700.00
2023-04-29T09:45:17.716Z,736.00
2023-04-29T09:46:17.722Z,736.00
2023-04-29T09:47:17.670Z,684.00
2023-04-29T09:48:17.646Z,684.00
2023-04-29T09:49:17.615Z,712.00
2023-04-29T09:50:17.610Z,712.00
2023-04-29T09:51:17.576Z,692.00
2023-04-29T09:52:17.546Z,672.00
2023-04-29T09:53:17.563Z,644.00
2023-04-29T09:54:17.496Z,612.00
2023-04-29T09:55:17.484Z,580.00
2023-04-29T09:56:17.456Z,552.00
2023-04-29T09:57:17.461Z,552.00
2023-04-29T09:58:17.397Z,572.00
2023-04-29T09:59:17.378Z,596.00
2023-04-29T10:00:17.372Z,632.00
2023-04-29T10:01:17.402Z,672.00
2023-04-29T10:02:17.310Z,708.00
2023-04-29T10:03:17.381Z,740.00
2023-04-29T10:04:17.299Z,788.00
2023-04-29T10:05:17.398Z,852.00
2023-04-29T10:06:17.208Z,932.00
2023-04-29T10:07:17.449Z,1020.00
2023-04-29T10:08:17.161Z,1320.00
2023-04-29T10:09:17.142Z,1172.00
2023-04-29T10:10:17.253Z,1176.00
2023-04-29T10:11:17.097Z,1204.00
2023-04-29T10:12:17.073Z,1100.00
2023-04-29T10:13:17.077Z,1112.00
2023-04-29T10:14:17.041Z,1120.00
2023-04-29T10:15:17.005Z,1184.00
2023-04-29T10:16:16.994Z,1252.00
2023-04-29T10:17:16.946Z,1092.00
2023-04-29T10:18:16.990Z,960.00
2023-04-29T10:19:16.907Z,1032.00
2023-04-29T10:20:16.965Z,936.00
2023-04-29T10:21:16.858Z,928.00
2023-04-29T10:22:16.831Z,948.00
2023-04-29T10:23:16.804Z,964.00
2023-04-29T10:24:16.781Z,988.00
2023-04-29T10:25:16.767Z,1256.00
2023-04-29T10:26:16.731Z,1200.00
2023-04-29T10:27:16.714Z,1232.00
2023-04-29T10:28:16.706Z,1760.00
2023-04-29T10:29:16.689Z,2076.00
2023-04-29T10:30:16.651Z,1948.00
2023-04-29T10:31:16.672Z,2348.00
2023-04-29T10:32:16.598Z,1068.00
2023-04-29T10:33:16.628Z,900.00
2023-04-29T10:34:16.548Z,816.00
2023-04-29T10:35:16.527Z,812.00
2023-04-29T10:36:16.500Z,920.00
2023-04-29T10:37:16.480Z,1336.00
2023-04-29T10:38:18.820Z,1596.00
2023-04-29T10:39:16.432Z,1476.00
2023-04-29T10:40:16.539Z,1364.00
2023-04-29T10:41:16.386Z,1152.00
2023-04-29T10:42:16.361Z,1172.00
2023-04-29T10:43:16.337Z,1000.00
2023-04-29T10:44:16.319Z,928.00
2023-04-29T10:45:16.402Z,920.00
2023-04-29T10:46:16.334Z,984.00
2023-04-29T10:47:16.242Z,1120.00
2023-04-29T10:48:16.221Z,1080.00
2023-04-29T10:49:16.213Z,1128.00
2023-04-29T10:50:16.169Z,1220.00
2023-04-29T10:51:16.156Z,1280.00
2023-04-29T10:52:16.126Z,1348.00
2023-04-29T10:53:16.108Z,1384.00
2023-04-29T10:54:16.097Z,1372.00
2023-04-29T10:55:16.071Z,1296.00
2023-04-29T10:56:16.029Z,1232.00
2023-04-29T10:57:16.024Z,1260.00
2023-04-29T10:58:15.993Z,1252.00
2023-04-29T10:59:15.967Z,1248.00
2023-04-29T11:00:15.959Z,1232.00
2023-04-29T11:01:16.093Z,1100.00
2023-04-29T11:02:15.908Z,1040.00
2023-04-29T11:03:15.986Z,1004.00
2023-04-29T11:04:15.863Z,964.00
2023-04-29T11:05:15.832Z,920.00
2023-04-29T11:06:15.811Z,868.00
2023-04-29T11:07:15.781Z,780.00
2023-04-29T11:08:15.761Z,716.00
2023-04-29T11:09:15.736Z,664.00
2023-04-29T11:10:15.727Z,608.00
2023-04-29T11:11:15.748Z,568.00
2023-04-29T11:12:15.665Z,556.00
2023-04-29T11:13:15.662Z,572.00
2023-04-29T11:14:15.628Z,620.00
2023-04-29T11:15:15.602Z,684.00
2023-04-29T11:16:49.033Z,760.00
2023-04-29T11:17:15.590Z,824.00
2023-04-29T11:18:15.542Z,872.00
2023-04-29T11:19:15.524Z,896.00
2023-04-29T11:20:15.538Z,904.00
2023-04-29T11:21:15.461Z,876.00
2023-04-29T11:22:15.469Z,860.00
2023-04-29T11:23:15.416Z,844.00
2023-04-29T11:24:15.402Z,832.00
2023-04-29T11:25:15.369Z,844.00
2023-04-29T11:26:15.357Z,840.00
2023-04-29T11:27:15.328Z,796.00
2023-04-29T11:28:15.302Z,728.00
2023-04-29T11:29:15.300Z,632.00
2023-04-29T11:30:15.259Z,588.00
2023-04-29T11:31:15.299Z,556.00
2023-04-29T11:32:15.299Z,528.00
2023-04-29T11:33:15.222Z,516.00
2023-04-29T11:34:15.165Z,516.00
2023-04-29T11:35:15.156Z,528.00
2023-04-29T11:36:15.127Z,532.00
2023-04-29T11:37:15.092Z,536.00
2023-04-29T11:38:15.065Z,540.00
2023-04-29T11:39:15.044Z,556.00
2023-04-29T11:40:15.045Z,588.00
2023-04-29T11:41:15.012Z,628.00
2023-04-29T11:42:14.982Z,676.00
2023-04-29T11:43:14.952Z,732.00
2023-04-29T11:44:14.925Z,792.00
2023-04-29T11:45:14.905Z,864.00
2023-04-29T11:46:14.917Z,928.00
2023-04-29T11:47:14.860Z,1000.00
2023-04-29T11:48:14.941Z,1080.00
2023-04-29T11:49:14.810Z,1064.00
2023-04-29T11:50:14.804Z,1120.00
2023-04-29T11:51:14.761Z,1012.00
2023-04-29T11:52:14.751Z,1024.00
2023-04-29T11:53:14.726Z,1032.00
2023-04-29T11:54:14.707Z,1036.00
2023-04-29T11:55:14.715Z,1052.00
2023-04-29T11:56:14.658Z,1040.00
2023-04-29T11:57:14.627Z,1048.00
2023-04-29T11:58:14.610Z,984.00
2023-04-29T11:59:14.581Z,968.00
2023-04-29T12:00:14.818Z,980.00
2023-04-29T12:01:14.536Z,988.00
2023-04-29T12:02:14.620Z,952.00
2023-04-29T12:03:14.610Z,944.00
2023-04-29T12:04:14.810Z,952.00
2023-04-29T12:05:14.669Z,972.00
2023-04-29T12:06:14.423Z,996.00
2023-04-29T12:07:14.402Z,1008.00
2023-04-29T12:08:14.382Z,992.00
2023-04-29T12:09:14.350Z,980.00
2023-04-29T12:10:14.335Z,988.00
2023-04-29T12:11:14.320Z,976.00
2023-04-29T12:12:14.281Z,956.00
2023-04-29T12:13:14.258Z,920.00
2023-04-29T12:14:14.239Z,816.00
2023-04-29T12:15:14.233Z,752.00
2023-04-29T12:16:14.286Z,672.00
2023-04-29T12:17:14.170Z,612.00
2023-04-29T12:18:14.157Z,564.00
2023-04-29T12:19:14.131Z,516.00
2023-04-29T12:20:14.125Z,476.00
2023-04-29T12:21:14.079Z,428.00
2023-04-29T12:22:14.066Z,380.00
2023-04-29T12:23:14.026Z,332.00
2023-04-29T12:24:14.007Z,292.00
2023-04-29T12:25:13.986Z,268.00
2023-04-29T12:26:13.969Z,248.00
2023-04-29T12:27:13.935Z,236.00
2023-04-29T12:28:13.920Z,224.00
2023-04-29T12:29:13.896Z,216.00
2023-04-29T12:30:13.895Z,212.00
2023-04-29T12:31:13.880Z,212.00
2023-04-29T12:32:13.820Z,220.00
2023-04-29T12:33:13.877Z,232.00
2023-04-29T12:34:13.822Z,252.00
2023-04-29T12:35:13.753Z,284.00
2023-04-29T12:36:13.752Z,316.00
2023-04-29T12:37:13.709Z,336.00
2023-04-29T12:38:13.686Z,356.00
2023-04-29T12:39:13.665Z,372.00
2023-04-29T12:40:13.667Z,380.00
2023-04-29T12:41:13.670Z,396.00
2023-04-29T12:42:13.597Z,416.00
2023-04-29T12:43:13.569Z,444.00
2023-04-29T12:44:13.624Z,476.00
2023-04-29T12:45:13.519Z,516.00
2023-04-29T12:46:13.517Z,556.00
2023-04-29T12:47:13.721Z,592.00
2023-04-29T12:48:25.396Z,636.00